createdAt,value
2022-08-04T00:00:07.399Z,69.89
2022-08-04T00:01:07.407Z,69.29
2022-08-04T00:02:07.421Z,69.29
2022-08-04T00:03:07.360Z,69.59
2022-08-04T00:04:07.355Z,69.59
2022-08-04T00:05:07.330Z,69.59
2022-08-04T00:06:07.320Z,69.39
2022-08-04T00:07:07.294Z,68.99
2022-08-04T00:08:07.314Z,69.09
2022-08-04T00:09:07.312Z,68.79
2022-08-04T00:10:07.273Z,68.99
2022-08-04T00:11:07.267Z,69.29
2022-08-04T00:12:08.320Z,69.19
2022-08-04T00:13:07.258Z,69.29
2022-08-04T00:14:07.239Z,69.59
2022-08-04T00:15:07.198Z,69.99
2022-08-04T00:16:07.186Z,69.89
2022-08-04T00:17:07.187Z,70.53
2022-08-04T00:18:07.170Z,70.83
2022-08-04T00:19:07.218Z,70.73
2022-08-04T00:20:07.147Z,70.83
2022-08-04T00:21:07.108Z,70.53
2022-08-04T00:22:07.098Z,70.83
2022-08-04T00:23:07.096Z,70.83
2022-08-04T00:24:11.490Z,71.12
2022-08-04T00:25:08.087Z,71.03
2022-08-04T00:26:07.056Z,70.93
2022-08-04T00:27:07.057Z,71.03
2022-08-04T00:28:07.026Z,70.53
2022-08-04T00:29:07.006Z,70.62
2022-08-04T00:30:07.039Z,70.83
2022-08-04T00:31:07.036Z,70.73
2022-08-04T00:32:06.975Z,70.62
2022-08-04T00:33:06.955Z,70.43
2022-08-04T00:34:06.998Z,70.32
2022-08-04T00:35:06.944Z,70.62
2022-08-04T00:36:06.946Z,70.53
2022-08-04T00:37:06.904Z,71.12
2022-08-04T00:38:06.904Z,71.23
2022-08-04T00:39:06.941Z,71.33
2022-08-04T00:40:06.904Z,71.33
2022-08-04T00:41:06.864Z,71.56
2022-08-04T00:42:06.873Z,71.66
2022-08-04T00:43:06.834Z,71.56
2022-08-04T00:44:06.843Z,71.56
2022-08-04T00:45:06.813Z,71.36
2022-08-04T00:46:15.991Z,71.26
2022-08-04T00:47:07.772Z,71.16
2022-08-04T00:48:06.781Z,71.26
2022-08-04T00:49:06.754Z,71.26
2022-08-04T00:50:06.742Z,71.46
2022-08-04T00:51:06.752Z,71.26
2022-08-04T00:52:32.053Z,71.56
2022-08-04T00:53:07.759Z,71.36
2022-08-04T00:54:06.720Z,71.46
2022-08-04T00:55:09.023Z,71.46
2022-08-04T00:56:06.741Z,71.46
2022-08-04T00:57:06.688Z,71.36
2022-08-04T00:58:07.656Z,71.46
2022-08-04T00:59:06.649Z,71.56
2022-08-04T01:00:06.670Z,71.77
2022-08-04T01:01:06.795Z,71.46
2022-08-04T01:02:06.601Z,71.77
2022-08-04T01:03:06.638Z,72.09
2022-08-04T01:04:06.588Z,72.20
2022-08-04T01:05:06.551Z,72.40
2022-08-04T01:06:06.556Z,72.09
2022-08-04T01:07:06.517Z,72.30
2022-08-04T01:08:06.524Z,72.09
2022-08-04T01:09:06.495Z,72.30
2022-08-04T01:10:06.520Z,72.09
2022-08-04T01:13:16.422Z,72.20
2022-08-04T01:14:16.422Z,72.40
2022-08-04T01:15:16.410Z,72.50
2022-08-04T01:16:19.043Z,72.09
2022-08-04T01:17:16.352Z,72.00
2022-08-04T01:18:16.413Z,71.90
2022-08-04T01:19:16.332Z,72.20
2022-08-04T01:20:16.333Z,71.90
2022-08-04T01:21:16.321Z,72.00
2022-08-04T01:22:16.343Z,72.30
2022-08-04T01:23:16.291Z,72.20
2022-08-04T01:24:16.303Z,72.09
2022-08-04T01:25:16.270Z,72.09
2022-08-04T01:26:43.348Z,72.20
2022-08-04T01:27:17.273Z,72.20
2022-08-04T01:28:16.270Z,72.40
2022-08-04T01:29:16.288Z,72.30
2022-08-04T01:30:16.219Z,72.24
2022-08-04T01:31:16.192Z,72.43
2022-08-04T01:32:16.203Z,72.24
2022-08-04T01:33:16.184Z,72.24
2022-08-04T01:34:16.180Z,72.24
2022-08-04T01:35:21.616Z,72.33
2022-08-04T01:36:17.171Z,72.63
2022-08-04T01:37:16.127Z,72.74
2022-08-04T01:38:21.098Z,72.43
2022-08-04T01:39:17.141Z,72.63
2022-08-04T01:40:16.092Z,72.53
2022-08-04T01:41:16.075Z,72.43
2022-08-04T01:42:18.756Z,72.43
2022-08-04T01:43:17.026Z,72.63
2022-08-04T01:44:16.069Z,72.74
2022-08-04T01:45:16.016Z,72.53
2022-08-04T01:46:16.001Z,72.03
2022-08-04T01:47:15.975Z,72.33
2022-08-04T01:48:15.978Z,72.24
2022-08-04T01:49:15.997Z,72.13
2022-08-04T01:50:15.967Z,72.74
2022-08-04T01:51:15.935Z,72.83
2022-08-04T01:52:15.926Z,73.03
2022-08-04T01:53:15.915Z,72.83
2022-08-04T01:54:15.968Z,72.94
2022-08-04T01:55:15.903Z,72.53
2022-08-04T01:56:15.904Z,73.13
2022-08-04T01:57:36.981Z,73.24
2022-08-04T01:58:16.883Z,73.44
2022-08-04T01:59:15.864Z,73.54
2022-08-04T02:00:15.816Z,73.33
2022-08-04T02:01:15.813Z,73.33
2022-08-04T02:02:15.854Z,72.87
2022-08-04T02:03:15.784Z,73.27
2022-08-04T02:04:19.703Z,73.67
2022-08-04T02:05:16.766Z,73.87
2022-08-04T02:06:15.792Z,73.57
2022-08-04T02:07:18.905Z,73.87
2022-08-04T02:08:15.741Z,73.87
2022-08-04T02:09:15.700Z,73.77
2022-08-04T02:10:15.690Z,73.57
2022-08-04T02:11:15.689Z,73.67
2022-08-04T02:12:16.045Z,73.67
2022-08-04T02:13:15.649Z,73.67
2022-08-04T02:14:15.640Z,73.97
2022-08-04T02:15:15.648Z,74.27
2022-08-04T02:16:15.642Z,74.27
2022-08-04T02:17:15.598Z,73.87
2022-08-04T02:18:15.590Z,73.97
2022-08-04T02:19:15.580Z,73.87
2022-08-04T02:20:15.578Z,74.01
2022-08-04T02:21:15.549Z,74.51
2022-08-04T02:22:15.532Z,74.91
2022-08-04T02:23:15.517Z,74.61
2022-08-04T02:24:15.519Z,74.11
2022-08-04T02:25:15.537Z,74.21
2022-08-04T02:26:22.069Z,74.61
2022-08-04T02:27:16.477Z,74.71
2022-08-04T02:28:15.548Z,74.41
2022-08-04T02:29:15.463Z,74.61
2022-08-04T02:30:15.435Z,74.81
2022-08-04T02:31:15.411Z,75.01
2022-08-04T02:32:15.429Z,74.61
2022-08-04T02:33:15.396Z,75.11
2022-08-04T02:34:15.405Z,75.11
2022-08-04T02:35:15.387Z,74.81
2022-08-04T02:36:15.379Z,74.81
2022-08-04T02:37:15.356Z,75.11
2022-08-04T02:38:15.323Z,74.81
2022-08-04T02:39:15.379Z,75.01
2022-08-04T02:40:15.376Z,75.31
2022-08-04T02:41:15.314Z,75.42
2022-08-04T02:42:15.282Z,74.91
2022-08-04T02:43:15.272Z,74.91
2022-08-04T02:44:15.284Z,75.31
2022-08-04T02:45:15.255Z,75.51
2022-08-04T02:46:17.821Z,74.91
2022-08-04T02:47:15.212Z,75.62
2022-08-04T02:48:30.449Z,75.71
2022-08-04T02:49:16.257Z,75.31
2022-08-04T02:50:15.201Z,75.01
2022-08-04T02:51:16.201Z,75.31
2022-08-04T02:52:15.191Z,75.01
2022-08-04T02:53:15.138Z,74.81
2022-08-04T02:54:15.122Z,75.01
2022-08-04T02:55:16.110Z,75.21
2022-08-04T02:56:15.134Z,74.91
2022-08-04T02:57:15.162Z,75.01
2022-08-04T02:58:15.134Z,75.05
2022-08-04T02:59:15.089Z,74.85
2022-08-04T03:00:15.060Z,75.05
2022-08-04T03:01:15.085Z,75.05
2022-08-04T03:02:15.049Z,75.05
2022-08-04T03:03:15.009Z,75.05
2022-08-04T03:04:24.366Z,74.95
2022-08-04T03:05:16.024Z,74.65
2022-08-04T03:06:14.979Z,74.85
2022-08-04T03:07:15.873Z,74.95
2022-08-04T03:08:14.961Z,74.74
2022-08-04T03:09:14.987Z,74.85
2022-08-04T03:10:14.918Z,75.25
2022-08-04T03:11:14.920Z,75.35
2022-08-04T03:12:14.888Z,75.35
2022-08-04T03:13:14.901Z,75.25
2022-08-04T03:14:14.905Z,74.95
2022-08-04T03:15:14.941Z,75.05
2022-08-04T03:16:14.858Z,75.05
2022-08-04T03:17:14.857Z,75.05
2022-08-04T03:18:14.854Z,74.95
2022-08-04T03:19:14.817Z,74.74
2022-08-04T03:20:14.818Z,74.65
2022-08-04T03:21:14.782Z,74.65
2022-08-04T03:22:14.793Z,75.15
2022-08-04T03:23:14.757Z,75.05
2022-08-04T03:24:19.622Z,74.95
2022-08-04T03:25:15.739Z,75.05
2022-08-04T03:26:14.706Z,75.65
2022-08-04T03:27:14.733Z,75.55
2022-08-04T03:28:14.683Z,75.05
2022-08-04T03:29:14.674Z,75.15
2022-08-04T03:30:15.685Z,75.05
2022-08-04T03:31:14.662Z,74.95
2022-08-04T03:32:14.702Z,74.95
2022-08-04T03:33:14.625Z,75.05
2022-08-04T03:34:14.649Z,74.95
2022-08-04T03:35:14.638Z,75.05
2022-08-04T03:36:15.613Z,75.05
2022-08-04T03:37:14.610Z,75.15
2022-08-04T03:38:14.562Z,75.15
2022-08-04T03:39:14.663Z,74.95
2022-08-04T03:40:14.580Z,74.85
2022-08-04T03:41:14.530Z,74.95
2022-08-04T03:42:16.149Z,75.05
2022-08-04T03:43:57.851Z,75.05
2022-08-04T03:44:15.510Z,75.15
2022-08-04T03:45:17.353Z,75.05
2022-08-04T03:46:15.462Z,74.95
2022-08-04T03:47:14.500Z,74.85
2022-08-04T03:48:14.443Z,74.95
2022-08-04T03:49:14.459Z,75.35
2022-08-04T03:50:14.421Z,75.25
2022-08-04T03:51:35.159Z,75.05
2022-08-04T03:52:15.417Z,75.05
2022-08-04T03:53:14.370Z,75.18
2022-08-04T03:54:14.359Z,75.09
2022-08-04T03:55:14.361Z,75.29
2022-08-04T03:56:14.327Z,75.18
2022-08-04T03:57:14.317Z,75.68
2022-08-04T03:58:14.306Z,75.59
2022-08-04T03:59:14.290Z,75.59
2022-08-04T04:00:14.287Z,75.59
2022-08-04T04:01:14.306Z,75.59
2022-08-04T04:02:14.369Z,75.68
2022-08-04T04:03:28.151Z,75.59
2022-08-04T04:04:15.240Z,75.49
2022-08-04T04:05:14.244Z,75.49
2022-08-04T04:06:15.015Z,75.79
2022-08-04T04:07:14.866Z,75.89
2022-08-04T04:08:18.648Z,75.79
2022-08-04T04:09:15.177Z,75.79
2022-08-04T04:10:15.144Z,75.59
2022-08-04T04:11:14.134Z,75.38
2022-08-04T04:12:14.126Z,75.89
2022-08-04T04:13:14.151Z,75.99
2022-08-04T04:14:14.103Z,75.89
2022-08-04T04:15:14.093Z,76.19
2022-08-04T04:16:14.063Z,75.68
2022-08-04T04:17:14.109Z,75.99
2022-08-04T04:18:14.054Z,76.19
2022-08-04T04:19:14.085Z,76.19
2022-08-04T04:20:14.061Z,76.09
2022-08-04T04:21:14.025Z,76.39
2022-08-04T04:22:13.992Z,76.49
2022-08-04T04:23:14.011Z,76.39
2022-08-04T04:24:13.972Z,76.49
2022-08-04T04:25:14.022Z,76.09
2022-08-04T04:26:13.941Z,76.39
2022-08-04T04:27:13.943Z,76.19
2022-08-04T04:28:45.055Z,76.09
2022-08-04T04:29:14.958Z,76.19
2022-08-04T04:30:13.952Z,76.29
2022-08-04T04:31:13.880Z,76.59
2022-08-04T04:32:13.900Z,76.29
2022-08-04T04:33:13.861Z,76.39
2022-08-04T04:34:13.858Z,76.09
2022-08-04T04:35:13.840Z,76.19
2022-08-04T04:36:13.807Z,75.89
2022-08-04T04:37:13.829Z,75.99
2022-08-04T04:38:13.781Z,76.09
2022-08-04T04:39:13.843Z,76.19
2022-08-04T04:40:13.787Z,76.19
2022-08-04T04:41:13.777Z,76.49
2022-08-04T04:42:13.757Z,76.49
2022-08-04T04:43:13.738Z,76.79
2022-08-04T04:44:13.769Z,76.89
2022-08-04T04:45:13.704Z,76.69
2022-08-04T04:46:15.281Z,76.49
2022-08-04T04:47:13.783Z,76.59
2022-08-04T04:48:13.652Z,76.49
2022-08-04T04:49:13.654Z,76.29
2022-08-04T04:50:13.657Z,76.39
2022-08-04T04:51:13.618Z,76.49
2022-08-04T04:52:13.618Z,76.29
2022-08-04T04:53:13.605Z,76.59
2022-08-04T04:54:13.595Z,76.59
2022-08-04T04:55:13.639Z,76.79
2022-08-04T04:56:13.594Z,76.69
2022-08-04T04:57:13.616Z,76.39
2022-08-04T04:58:13.567Z,76.49
2022-08-04T04:59:13.523Z,76.69
2022-08-04T05:00:13.516Z,76.59
2022-08-04T05:01:13.512Z,76.69
2022-08-04T05:02:13.522Z,76.69
2022-08-04T05:03:13.493Z,76.59
2022-08-04T05:04:13.473Z,76.49
2022-08-04T05:05:13.444Z,76.49
2022-08-04T05:06:13.454Z,76.59
2022-08-04T05:07:13.482Z,76.69
2022-08-04T05:08:45.491Z,76.79
2022-08-04T05:09:14.413Z,77.06
2022-08-04T05:10:13.393Z,77.09
2022-08-04T05:11:13.400Z,76.96
2022-08-04T05:14:32.884Z,76.76
2022-08-04T05:14:35.875Z,76.56
2022-08-04T05:14:36.803Z,76.76
2022-08-04T05:15:14.333Z,77.16
2022-08-04T05:16:13.454Z,76.25
2022-08-04T05:17:13.349Z,75.85
2022-08-04T05:18:13.295Z,77.46
2022-08-04T05:19:13.262Z,77.86
2022-08-04T05:20:13.249Z,75.85
2022-08-04T05:21:13.249Z,76.35
2022-08-04T05:22:14.797Z,77.26
2022-08-04T05:23:13.240Z,76.92
2022-08-04T05:24:13.198Z,76.62
2022-08-04T05:25:13.198Z,77.32
2022-08-04T05:26:13.240Z,77.52
2022-08-04T05:27:13.169Z,77.32
2022-08-04T05:28:13.147Z,76.82
2022-08-04T05:29:13.162Z,76.62
2022-08-04T05:30:13.177Z,76.21
2022-08-04T05:31:13.108Z,76.02
2022-08-04T05:32:13.107Z,76.32
2022-08-04T05:33:13.091Z,76.92
2022-08-04T05:34:13.111Z,76.72
2022-08-04T05:35:13.056Z,76.42
2022-08-04T05:36:18.734Z,76.32
2022-08-04T05:37:14.055Z,76.42
2022-08-04T05:38:13.046Z,76.42
2022-08-04T05:39:13.123Z,76.42
2022-08-04T05:40:13.051Z,76.28
2022-08-04T05:41:13.817Z,76.42
2022-08-04T05:42:12.967Z,76.38
2022-08-04T05:43:13.011Z,76.48
2022-08-04T05:44:13.004Z,76.18
2022-08-04T05:45:12.964Z,76.08
2022-08-04T05:46:12.933Z,76.38
2022-08-04T05:47:13.092Z,76.48
2022-08-04T05:48:12.995Z,75.68
2022-08-04T05:49:19.374Z,75.68
2022-08-04T05:50:13.887Z,76.28
2022-08-04T05:51:13.201Z,76.08
2022-08-04T05:52:12.860Z,76.48
2022-08-04T05:53:12.822Z,76.58
2022-08-04T05:54:13.002Z,76.68
2022-08-04T05:55:12.794Z,76.98
2022-08-04T05:56:13.841Z,77.19
2022-08-04T05:57:12.824Z,77.09
2022-08-04T05:58:12.760Z,76.78
2022-08-04T05:59:12.770Z,76.78
2022-08-04T06:00:38.504Z,76.98
2022-08-04T06:01:13.746Z,76.89
2022-08-04T06:02:12.751Z,76.75
2022-08-04T06:03:12.734Z,76.95
2022-08-04T06:04:12.694Z,77.05
2022-08-04T06:05:12.690Z,77.35
2022-08-04T06:06:12.658Z,77.15
2022-08-04T06:07:12.639Z,77.05
2022-08-04T06:08:13.806Z,77.15
2022-08-04T06:09:12.667Z,77.15
2022-08-04T06:10:12.629Z,77.35
2022-08-04T06:11:12.639Z,77.05
2022-08-04T06:12:12.606Z,76.85
2022-08-04T06:13:47.790Z,76.54
2022-08-04T06:14:13.567Z,77.15
2022-08-04T06:15:12.562Z,77.61
2022-08-04T06:16:26.717Z,77.91
2022-08-04T06:18:34.077Z,77.51
2022-08-04T06:18:35.171Z,77.01
2022-08-04T06:19:59.255Z,77.21
2022-08-04T06:20:20.313Z,77.11
2022-08-04T06:21:16.384Z,76.61
2022-08-04T06:22:12.475Z,76.71
2022-08-04T06:23:12.445Z,76.91
2022-08-04T06:24:12.451Z,76.81
2022-08-04T06:25:12.426Z,76.71
2022-08-04T06:26:12.414Z,76.71
2022-08-04T06:27:12.395Z,76.57
2022-08-04T06:28:12.366Z,76.47
2022-08-04T06:29:12.364Z,76.98
2022-08-04T06:30:12.356Z,77.37
2022-08-04T06:32:29.456Z,77.58
2022-08-04T06:32:30.119Z,77.28
2022-08-04T06:33:13.327Z,76.98
2022-08-04T06:34:12.348Z,76.78
2022-08-04T06:35:12.292Z,76.87
2022-08-04T06:36:12.320Z,76.94
2022-08-04T06:37:12.293Z,76.84
2022-08-04T06:38:13.261Z,76.84
2022-08-04T06:39:12.329Z,76.84
2022-08-04T06:40:31.292Z,76.54
2022-08-04T06:41:13.254Z,76.74
2022-08-04T06:42:22.400Z,76.43
2022-08-04T06:43:13.212Z,76.34
2022-08-04T06:44:12.208Z,76.34
2022-08-04T06:45:12.202Z,76.00
2022-08-04T06:46:12.171Z,76.10
2022-08-04T06:47:13.530Z,76.30
2022-08-04T06:48:12.153Z,76.10
2022-08-04T06:49:12.112Z,76.30
2022-08-04T06:51:26.315Z,76.20
2022-08-04T06:51:27.652Z,75.80
2022-08-04T06:52:13.071Z,75.80
2022-08-04T06:53:12.100Z,75.96
2022-08-04T06:54:12.061Z,74.76
2022-08-04T06:55:12.128Z,74.96
2022-08-04T06:56:12.067Z,74.87
2022-08-04T06:57:12.014Z,74.37
2022-08-04T06:58:12.019Z,74.56
2022-08-04T06:59:11.978Z,73.96
2022-08-04T07:00:11.969Z,73.63
2022-08-04T07:01:12.028Z,73.93
2022-08-04T07:02:12.002Z,74.33
2022-08-04T07:03:11.945Z,74.33
2022-08-04T07:04:11.987Z,73.83
2022-08-04T07:05:11.907Z,73.13
2022-08-04T07:06:14.310Z,73.22
2022-08-04T07:07:11.911Z,73.99
2022-08-04T07:08:11.915Z,73.89
2022-08-04T07:09:11.866Z,73.39
2022-08-04T07:10:11.846Z,73.09
2022-08-04T07:11:12.854Z,73.19
2022-08-04T07:12:11.856Z,73.39
2022-08-04T07:13:11.811Z,73.49
2022-08-04T07:14:11.785Z,73.46
2022-08-04T07:15:11.775Z,72.06
2022-08-04T07:16:11.765Z,72.26
2022-08-04T07:17:11.777Z,73.06
2022-08-04T07:18:11.768Z,73.16
2022-08-04T07:19:13.808Z,73.25
2022-08-04T07:20:12.725Z,73.06
2022-08-04T07:21:11.715Z,72.26
2022-08-04T07:22:24.524Z,72.22
2022-08-04T07:23:12.692Z,72.02
2022-08-04T07:24:11.682Z,71.52
2022-08-04T07:25:13.022Z,71.83
2022-08-04T07:26:13.430Z,71.12
2022-08-04T07:27:11.645Z,70.53
2022-08-04T07:28:11.613Z,71.42
2022-08-04T07:29:11.594Z,72.09
2022-08-04T07:30:11.623Z,71.89
2022-08-04T07:31:11.624Z,71.29
2022-08-04T07:32:12.581Z,70.79
2022-08-04T07:33:11.685Z,70.89
2022-08-04T07:34:20.602Z,70.69
2022-08-04T07:36:05.693Z,70.16
2022-08-04T07:36:12.520Z,70.65
2022-08-04T07:37:11.583Z,70.76
2022-08-04T07:38:11.480Z,71.06
2022-08-04T07:39:11.530Z,71.45
2022-08-04T07:40:12.460Z,71.15
2022-08-04T07:42:12.473Z,71.42
2022-08-04T07:43:11.462Z,72.02
2022-08-04T07:44:11.419Z,71.22
2022-08-04T07:45:11.421Z,71.42
2022-08-04T07:46:11.378Z,70.12
2022-08-04T07:47:11.377Z,69.32
2022-08-04T07:48:11.378Z,69.29
2022-08-04T07:49:11.439Z,69.20
2022-08-04T07:50:16.357Z,69.99
2022-08-04T07:51:11.308Z,69.29
2022-08-04T07:52:11.321Z,67.90
2022-08-04T07:53:53.452Z,67.40
2022-08-04T07:54:12.297Z,67.96
2022-08-04T07:55:11.281Z,68.66
2022-08-04T07:56:11.268Z,68.96
2022-08-04T07:57:18.180Z,67.96
2022-08-04T07:58:12.256Z,67.86
2022-08-04T07:59:11.227Z,63.78
2022-08-04T08:00:11.207Z,65.84
2022-08-04T08:01:11.233Z,66.94
2022-08-04T08:02:11.183Z,67.83
2022-08-04T08:03:11.174Z,67.33
2022-08-04T08:04:11.195Z,67.00
2022-08-04T08:05:11.157Z,67.00
2022-08-04T08:06:17.542Z,67.00
2022-08-04T08:07:12.117Z,66.91
2022-08-04T08:08:11.126Z,67.50
2022-08-04T08:09:13.277Z,68.40
2022-08-04T08:10:11.074Z,68.07
2022-08-04T08:11:11.181Z,65.98
2022-08-04T08:12:38.439Z,66.87
2022-08-04T08:13:12.057Z,67.27
2022-08-04T08:14:11.086Z,66.67
2022-08-04T08:15:11.005Z,67.07
2022-08-04T08:16:11.012Z,66.77
2022-08-04T08:17:10.973Z,65.45
2022-08-04T08:18:11.023Z,66.05
2022-08-04T08:19:10.955Z,66.35
2022-08-04T08:20:10.962Z,66.74
2022-08-04T08:21:10.931Z,67.04
2022-08-04T08:22:10.922Z,65.84
2022-08-04T08:23:10.904Z,66.14
2022-08-04T08:24:11.425Z,64.92
2022-08-04T08:25:10.910Z,66.11
2022-08-04T08:26:10.901Z,63.43
2022-08-04T08:27:10.880Z,65.52
2022-08-04T08:28:10.841Z,65.52
2022-08-04T08:29:10.831Z,64.22
2022-08-04T08:30:10.825Z,65.42
2022-08-04T08:31:10.811Z,64.09
2022-08-04T08:32:10.805Z,62.60
2022-08-04T08:33:10.780Z,63.00
2022-08-04T08:34:10.803Z,61.51
2022-08-04T08:35:10.750Z,63.10
2022-08-04T08:36:10.769Z,64.19
2022-08-04T08:37:10.723Z,59.82
2022-08-04T08:38:10.739Z,61.68
2022-08-04T08:39:10.737Z,59.30
2022-08-04T08:40:10.712Z,60.98
2022-08-04T08:41:10.691Z,61.88
2022-08-04T08:42:10.667Z,58.80
2022-08-04T08:44:00.514Z,60.56
2022-08-04T08:44:19.203Z,60.56
2022-08-04T08:45:11.626Z,61.55
2022-08-04T08:46:11.648Z,62.64
2022-08-04T08:47:10.597Z,62.34
2022-08-04T08:48:10.594Z,63.31
2022-08-04T08:49:10.565Z,61.72
2022-08-04T08:50:11.587Z,61.82
2022-08-04T08:51:10.545Z,62.41
2022-08-04T08:52:10.638Z,59.63
2022-08-04T08:53:10.547Z,61.52
2022-08-04T08:54:10.573Z,62.21
2022-08-04T08:55:10.529Z,62.48
2022-08-04T08:56:10.526Z,62.58
2022-08-04T08:57:10.503Z,63.28
2022-08-04T08:58:10.465Z,61.89
2022-08-04T08:59:15.122Z,61.10
2022-08-04T09:00:11.435Z,62.29
2022-08-04T09:01:10.443Z,63.08
2022-08-04T09:02:10.404Z,58.22
2022-08-04T09:03:10.432Z,60.27
2022-08-04T09:04:10.430Z,61.16
2022-08-04T09:05:11.371Z,58.39
2022-08-04T09:06:10.419Z,59.38
2022-08-04T09:07:10.374Z,58.98
2022-08-04T09:08:10.343Z,61.46
2022-08-04T09:09:10.345Z,60.83
2022-08-04T09:10:10.302Z,59.84
2022-08-04T09:11:10.313Z,60.05
2022-08-04T09:12:10.294Z,59.05
2022-08-04T09:13:10.302Z,61.53
2022-08-04T09:14:10.377Z,61.04
2022-08-04T09:15:10.258Z,57.44
2022-08-04T09:16:10.234Z,60.31
2022-08-04T09:17:10.241Z,58.92
2022-08-04T09:18:10.216Z,60.81
2022-08-04T09:19:10.220Z,59.52
2022-08-04T09:20:11.202Z,59.49
2022-08-04T09:21:10.242Z,61.07
2022-08-04T09:22:12.695Z,55.93
2022-08-04T09:23:10.208Z,58.01
2022-08-04T09:24:36.744Z,56.02
2022-08-04T09:25:11.114Z,55.13
2022-08-04T09:26:10.139Z,52.54
2022-08-04T09:27:10.138Z,50.76
2022-08-04T09:28:10.105Z,51.25
2022-08-04T09:29:10.069Z,53.30
2022-08-04T09:30:10.108Z,52.41
2022-08-04T09:31:10.071Z,51.42
2022-08-04T09:32:10.032Z,53.30
2022-08-04T09:33:10.047Z,53.28
2022-08-04T09:34:10.011Z,56.34
2022-08-04T09:35:15.450Z,53.97
2022-08-04T09:36:11.001Z,53.87
2022-08-04T09:37:10.028Z,53.87
2022-08-04T09:38:10.010Z,53.57
2022-08-04T09:39:10.046Z,53.67
2022-08-04T09:40:14.598Z,51.37
2022-08-04T09:41:20.922Z,54.44
2022-08-04T09:42:10.929Z,50.09
2022-08-04T09:43:09.910Z,53.35
2022-08-04T09:44:49.972Z,51.77
2022-08-04T09:45:13.470Z,53.64
2022-08-04T09:46:11.013Z,53.55
2022-08-04T09:47:09.875Z,52.83
2022-08-04T09:48:09.826Z,55.49
2022-08-04T09:49:09.884Z,52.93
2022-08-04T09:50:09.816Z,50.36
2022-08-04T09:51:09.805Z,51.05
2022-08-04T09:52:09.815Z,52.73
2022-08-04T09:53:09.786Z,51.64
2022-08-04T09:54:09.757Z,51.23
2022-08-04T09:55:10.774Z,49.94
2022-08-04T09:56:09.734Z,49.45
2022-08-04T09:57:09.774Z,48.36
2022-08-04T09:58:09.732Z,51.59
2022-08-04T09:59:09.723Z,50.61
2022-08-04T10:00:09.684Z,50.51
2022-08-04T10:01:09.714Z,50.21
2022-08-04T10:02:09.663Z,51.47
2022-08-04T10:03:09.708Z,51.97
2022-08-04T10:04:09.631Z,54.82
2022-08-04T10:05:09.717Z,50.49
2022-08-04T10:06:09.615Z,50.59
2022-08-04T10:07:09.625Z,52.06
2022-08-04T10:08:16.432Z,50.38
2022-08-04T10:09:10.685Z,51.77
2022-08-04T10:10:09.551Z,51.67
2022-08-04T10:11:09.560Z,50.19
2022-08-04T10:12:09.532Z,52.26
2022-08-04T10:13:09.562Z,53.74
2022-08-04T10:14:09.564Z,49.79
2022-08-04T10:15:09.480Z,48.98
2022-08-04T10:16:09.485Z,48.00
2022-08-04T10:17:09.487Z,48.69
2022-08-04T10:18:09.507Z,50.66
2022-08-04T10:19:09.459Z,50.34
2022-08-04T10:20:09.419Z,48.47
2022-08-04T10:21:15.266Z,48.76
2022-08-04T10:22:30.000Z,50.24
2022-08-04T10:23:12.363Z,48.17
2022-08-04T10:24:09.446Z,46.97
2022-08-04T10:26:03.069Z,46.67
2022-08-04T10:26:10.366Z,48.25
2022-08-04T10:27:09.346Z,47.26
2022-08-04T10:28:09.350Z,45.98
2022-08-04T10:29:09.315Z,47.46
2022-08-04T10:30:09.320Z,50.29
2022-08-04T10:31:09.309Z,51.07
2022-08-04T10:32:09.304Z,48.52
2022-08-04T10:33:09.250Z,45.27
2022-08-04T10:34:09.269Z,46.15
2022-08-04T10:35:09.238Z,49.90
2022-08-04T10:36:09.230Z,50.29
2022-08-04T10:37:09.268Z,49.21
2022-08-04T10:38:09.213Z,47.44
2022-08-04T10:39:12.002Z,48.22
2022-08-04T10:40:09.255Z,48.03
2022-08-04T10:41:09.185Z,47.04
2022-08-04T10:42:09.155Z,49.50
2022-08-04T10:43:22.441Z,45.17
2022-08-04T10:44:10.156Z,44.17
2022-08-04T10:45:09.118Z,45.25
2022-08-04T10:46:09.125Z,48.69
2022-08-04T10:47:09.154Z,44.66
2022-08-04T10:48:10.735Z,43.87
2022-08-04T10:49:09.045Z,44.17
2022-08-04T10:50:09.093Z,44.73
2022-08-04T10:51:09.048Z,42.18
2022-08-04T10:52:09.042Z,42.57
2022-08-04T10:53:09.581Z,42.47
2022-08-04T10:54:09.012Z,43.26
2022-08-04T10:55:08.988Z,43.75
2022-08-04T10:56:09.219Z,45.40
2022-08-04T10:57:09.002Z,43.83
2022-08-04T10:58:08.942Z,44.42
2022-08-04T10:59:08.993Z,43.43
2022-08-04T11:00:08.952Z,45.79
2022-08-04T11:01:08.923Z,46.38
2022-08-04T11:02:13.802Z,45.99
2022-08-04T11:03:09.930Z,46.09
2022-08-04T11:04:08.951Z,44.22
2022-08-04T11:05:08.879Z,42.43
2022-08-04T11:06:08.847Z,42.53
2022-08-04T11:07:08.877Z,42.53
2022-08-04T11:08:12.307Z,43.51
2022-08-04T11:09:11.597Z,41.72
2022-08-04T11:10:09.802Z,43.69
2022-08-04T11:11:08.793Z,41.92
2022-08-04T11:12:08.772Z,42.11
2022-08-04T11:13:21.881Z,43.88
2022-08-04T11:14:09.752Z,42.61
2022-08-04T11:15:08.756Z,43.47
2022-08-04T11:16:08.743Z,42.29
2022-08-04T11:17:08.743Z,42.98
2022-08-04T11:18:16.515Z,41.02
2022-08-04T11:19:09.682Z,41.80
2022-08-04T11:20:33.615Z,40.92
2022-08-04T11:21:09.711Z,41.31
2022-08-04T11:22:08.671Z,41.09
2022-08-04T11:23:08.646Z,44.53
2022-08-04T11:24:08.617Z,42.10
2022-08-04T11:25:08.630Z,45.70
2022-08-04T11:26:08.616Z,40.80
2022-08-04T11:27:08.650Z,41.88
2022-08-04T11:28:08.593Z,41.68
2022-08-04T11:29:08.588Z,43.76
2022-08-04T11:30:08.540Z,40.72
2022-08-04T11:31:08.551Z,40.01
2022-08-04T11:32:08.518Z,43.15
2022-08-04T11:33:08.537Z,42.47
2022-08-04T11:34:08.519Z,41.98
2022-08-04T11:35:08.487Z,42.37
2022-08-04T11:36:08.476Z,40.70
2022-08-04T11:37:14.012Z,43.65
2022-08-04T11:38:09.469Z,41.17
2022-08-04T11:39:08.554Z,42.35
2022-08-04T11:40:08.463Z,43.72
2022-08-04T11:41:08.440Z,40.48
2022-08-04T11:42:08.476Z,38.23
2022-08-04T11:43:08.424Z,39.88
2022-08-04T11:44:12.606Z,39.78
2022-08-04T11:45:08.396Z,39.39
2022-08-04T11:46:08.355Z,39.29
2022-08-04T11:47:08.355Z,39.76
2022-08-04T11:48:08.316Z,39.07
2022-08-04T11:49:08.354Z,41.13
2022-08-04T11:50:08.354Z,39.86
2022-08-04T11:51:08.298Z,40.53
2022-08-04T11:52:08.314Z,39.35
2022-08-04T11:53:08.304Z,40.14
2022-08-04T11:54:08.250Z,42.38
2022-08-04T11:55:08.248Z,41.60
2022-08-04T11:56:11.071Z,39.72
2022-08-04T11:57:08.253Z,41.19
2022-08-04T11:58:08.195Z,40.11
2022-08-04T11:59:08.195Z,38.65
2022-08-04T12:00:08.210Z,38.55
2022-08-04T12:01:08.178Z,38.55
2022-08-04T12:02:08.219Z,37.87
2022-08-04T12:03:08.178Z,37.96
2022-08-04T12:04:08.113Z,37.77
2022-08-04T12:05:08.151Z,38.16
2022-08-04T12:06:08.092Z,38.43
2022-08-04T12:08:09.106Z,37.06
2022-08-04T12:09:08.071Z,37.26
2022-08-04T12:10:08.084Z,39.12
2022-08-04T12:11:08.052Z,38.24
2022-08-04T12:12:08.033Z,39.31
2022-08-04T12:13:08.021Z,37.73
2022-08-04T12:14:08.054Z,35.89
2022-08-04T12:15:08.000Z,40.37
2022-08-04T12:16:07.971Z,38.82
2022-08-04T12:17:07.996Z,37.75
2022-08-04T12:18:07.976Z,37.16
2022-08-04T12:19:07.940Z,36.87
2022-08-04T12:20:31.653Z,36.96
2022-08-04T12:21:08.910Z,38.53
2022-08-04T12:22:07.953Z,38.71
2022-08-04T12:23:07.923Z,40.56
2022-08-04T12:24:07.918Z,39.78
2022-08-04T12:25:08.258Z,37.83
2022-08-04T12:26:07.867Z,42.13
2022-08-04T12:27:07.842Z,43.10
2022-08-04T12:28:07.926Z,39.49
2022-08-04T12:29:10.033Z,37.54
2022-08-04T12:30:59.157Z,38.01
2022-08-04T12:31:11.601Z,36.44
2022-08-04T12:32:07.778Z,39.08
2022-08-04T12:33:07.812Z,37.52
2022-08-04T12:34:07.839Z,36.91
2022-08-04T12:35:07.740Z,37.70
2022-08-04T12:36:11.569Z,39.06
2022-08-04T12:37:07.734Z,37.21
2022-08-04T12:38:07.716Z,35.64
2022-08-04T12:39:07.746Z,35.72
2022-08-04T12:40:27.857Z,37.19
2022-08-04T12:41:08.702Z,37.38
2022-08-04T12:42:07.656Z,36.88
2022-08-04T12:43:07.647Z,35.71
2022-08-04T12:44:07.628Z,35.31
2022-08-04T12:45:08.636Z,34.71
2022-08-04T12:46:07.613Z,37.05
2022-08-04T12:47:26.466Z,34.42
2022-08-04T12:48:08.628Z,34.59
2022-08-04T12:49:07.565Z,34.79
2022-08-04T12:50:07.789Z,35.47
2022-08-04T12:51:07.557Z,34.88
2022-08-04T12:52:09.592Z,34.97
2022-08-04T12:53:07.590Z,35.46
2022-08-04T12:54:07.504Z,37.29
2022-08-04T12:55:07.499Z,34.76
2022-08-04T12:56:07.535Z,35.63