createdAt,value
2019-05-11T00:00:27.758Z,28.87
2019-05-11T00:02:58.344Z,29.45
2019-05-11T00:05:29.953Z,27.32
2019-05-11T00:08:00.663Z,26.05
2019-05-11T00:10:31.131Z,23.60
2019-05-11T00:13:01.633Z,23.15
2019-05-11T00:15:32.187Z,22.95
2019-05-11T00:18:02.750Z,22.98
2019-05-11T00:20:33.410Z,22.87
2019-05-11T00:23:04.002Z,22.22
2019-05-11T00:25:34.597Z,22.67
2019-05-11T00:28:05.208Z,22.22
2019-05-11T00:30:35.881Z,25.00
2019-05-11T00:33:06.550Z,27.17
2019-05-11T00:35:37.084Z,26.57
2019-05-11T00:38:07.563Z,25.08
2019-05-11T00:40:38.072Z,23.15
2019-05-11T00:43:08.655Z,24.35
2019-05-11T00:45:39.107Z,30.12
2019-05-11T00:48:09.635Z,33.28
2019-05-11T00:50:40.218Z,37.48
2019-05-11T00:53:12.020Z,39.25
2019-05-11T00:55:42.535Z,42.58
2019-05-11T00:58:13.151Z,46.73
2019-05-11T01:00:43.854Z,49.88
2019-05-11T01:03:14.399Z,52.48
2019-05-11T01:05:46.112Z,52.65
2019-05-11T01:08:16.741Z,48.63
2019-05-11T01:10:47.292Z,43.15
2019-05-11T01:13:17.806Z,42.38
2019-05-11T01:15:48.313Z,40.38
2019-05-11T01:18:18.776Z,34.78
2019-05-11T01:20:49.294Z,36.35
2019-05-11T01:23:19.867Z,35.43
2019-05-11T01:25:50.531Z,34.48
2019-05-11T01:28:21.058Z,32.83
2019-05-11T01:30:51.683Z,32.60
2019-05-11T01:33:22.176Z,32.28
2019-05-11T01:35:52.655Z,29.07
2019-05-11T01:38:23.188Z,28.15
2019-05-11T01:40:58.561Z,28.38
2019-05-11T01:43:25.766Z,28.25
2019-05-11T01:45:56.386Z,28.20
2019-05-11T01:48:26.865Z,28.47
2019-05-11T01:50:57.376Z,29.05
2019-05-11T01:53:27.989Z,29.15
2019-05-11T01:55:58.489Z,29.23
2019-05-11T01:58:29.024Z,30.15
2019-05-11T02:00:59.578Z,28.20
2019-05-11T02:03:30.049Z,28.75
2019-05-11T02:06:00.616Z,29.52
2019-05-11T02:08:31.139Z,29.92
2019-05-11T02:11:14.965Z,27.80
2019-05-11T02:13:34.152Z,27.87
2019-05-11T02:16:04.660Z,27.32
2019-05-11T02:18:35.540Z,27.80
2019-05-11T02:21:06.139Z,25.90
2019-05-11T02:23:36.678Z,25.62
2019-05-11T02:26:07.211Z,24.32
2019-05-11T02:28:37.721Z,23.80
2019-05-11T02:31:08.373Z,22.25
2019-05-11T02:33:38.809Z,21.50
2019-05-11T02:36:09.291Z,21.75
2019-05-11T02:38:39.892Z,21.00
2019-05-11T02:41:10.412Z,20.92
2019-05-11T02:43:41.310Z,21.40
2019-05-11T02:46:11.814Z,19.95
2019-05-11T02:48:42.327Z,19.90
2019-05-11T02:51:13.320Z,20.05
2019-05-11T02:53:44.823Z,20.10
2019-05-11T02:56:15.319Z,21.02
2019-05-11T02:58:45.905Z,20.62
2019-05-11T03:01:16.795Z,21.02
2019-05-11T03:03:47.321Z,20.05
2019-05-11T03:06:17.839Z,21.97
2019-05-11T03:08:48.343Z,20.82
2019-05-11T03:11:19.458Z,20.55
2019-05-11T03:13:50.058Z,20.37
2019-05-11T03:16:20.703Z,22.67
2019-05-11T03:18:51.166Z,22.55
2019-05-11T03:21:21.793Z,23.55
2019-05-11T03:23:52.388Z,21.65
2019-05-11T03:26:22.881Z,21.33
2019-05-11T03:28:53.427Z,20.62
2019-05-11T03:31:23.990Z,20.45
2019-05-11T03:33:54.506Z,20.23
2019-05-11T03:36:25.056Z,20.00
2019-05-11T03:38:55.648Z,20.68
2019-05-11T03:41:26.153Z,21.02
2019-05-11T03:43:56.814Z,20.55
2019-05-11T03:46:27.366Z,18.98
2019-05-11T03:48:57.821Z,19.52
2019-05-11T03:51:28.339Z,18.55
2019-05-11T03:53:58.812Z,19.20
2019-05-11T03:56:29.441Z,19.32
2019-05-11T03:58:59.988Z,19.35
2019-05-11T04:01:30.488Z,20.12
2019-05-11T04:04:00.992Z,20.10
2019-05-11T04:06:31.711Z,19.98
2019-05-11T04:09:02.260Z,20.50
2019-05-11T04:11:33.960Z,22.32
2019-05-11T04:14:04.434Z,22.52
2019-05-11T04:16:34.916Z,21.75
2019-05-11T04:19:05.435Z,22.37
2019-05-11T04:21:36.044Z,21.15
2019-05-11T04:24:06.578Z,23.00
2019-05-11T04:26:37.051Z,21.52
2019-05-11T04:29:07.483Z,21.48
2019-05-11T04:31:38.157Z,21.52
2019-05-11T04:34:08.686Z,20.75
2019-05-11T04:36:39.135Z,19.65
2019-05-11T04:39:09.634Z,19.05
2019-05-11T04:41:40.158Z,18.20
2019-05-11T04:44:10.747Z,18.25
2019-05-11T04:46:41.458Z,19.32
2019-05-11T04:49:11.902Z,19.82
2019-05-11T04:51:42.393Z,19.82
2019-05-11T04:54:12.908Z,20.08
2019-05-11T04:56:43.438Z,19.87
2019-05-11T04:59:13.882Z,20.85
2019-05-11T05:01:44.371Z,21.05
2019-05-11T05:04:14.885Z,20.35
2019-05-11T05:06:58.879Z,22.05
2019-05-11T05:09:18.830Z,20.95
2019-05-11T05:11:49.354Z,20.88
2019-05-11T05:14:19.834Z,20.65
2019-05-11T05:16:50.442Z,18.82
2019-05-11T05:19:20.945Z,17.32
2019-05-11T05:21:51.488Z,19.20
2019-05-11T05:24:22.032Z,17.90
2019-05-11T05:26:52.568Z,17.20
2019-05-11T05:29:23.094Z,19.00
2019-05-11T05:31:54.816Z,18.73
2019-05-11T05:34:25.440Z,18.52
2019-05-11T05:36:55.924Z,17.45
2019-05-11T05:39:26.523Z,16.87
2019-05-11T05:41:57.732Z,17.12
2019-05-11T05:44:28.553Z,16.57
2019-05-11T05:46:59.069Z,15.70
2019-05-11T05:49:29.548Z,14.78
2019-05-11T05:52:00.157Z,15.10
2019-05-11T05:54:30.712Z,13.70
2019-05-11T05:57:01.261Z,14.53
2019-05-11T05:59:31.972Z,14.03
2019-05-11T06:02:02.447Z,14.05
2019-05-11T06:04:33.082Z,14.07
2019-05-11T06:07:03.592Z,14.43
2019-05-11T06:09:34.101Z,14.10
2019-05-11T06:12:04.630Z,13.40
2019-05-11T06:14:35.127Z,13.70
2019-05-11T06:17:17.865Z,14.10
2019-05-11T06:19:49.456Z,13.13
2019-05-11T06:22:19.961Z,12.95
2019-05-11T06:24:50.529Z,11.45
2019-05-11T06:27:21.022Z,11.22
2019-05-11T06:29:51.494Z,10.38
2019-05-11T06:32:22.120Z,9.53
2019-05-11T06:34:52.668Z,10.20
2019-05-11T06:37:23.236Z,9.60
2019-05-11T06:39:53.720Z,9.98
2019-05-11T06:42:24.231Z,9.63
2019-05-11T06:44:54.742Z,10.13
2019-05-11T06:47:25.194Z,9.85
2019-05-11T06:49:56.878Z,9.98
2019-05-11T06:52:27.916Z,10.48
2019-05-11T06:54:58.427Z,10.53
2019-05-11T06:57:28.917Z,9.65
2019-05-11T06:59:59.572Z,9.48
2019-05-11T07:02:30.144Z,8.63
2019-05-11T07:05:00.649Z,9.20
2019-05-11T07:07:46.095Z,8.60
2019-05-11T07:10:05.227Z,7.85
2019-05-11T07:12:35.754Z,8.15
2019-05-11T07:15:06.767Z,8.38
2019-05-11T07:17:37.314Z,8.73
2019-05-11T07:20:08.555Z,7.10
2019-05-11T07:22:39.136Z,7.00
2019-05-11T07:25:09.741Z,6.22
2019-05-11T07:27:40.555Z,6.00
2019-05-11T07:30:11.127Z,5.95
2019-05-11T07:32:41.848Z,4.75
2019-05-11T07:35:12.460Z,4.42
2019-05-11T07:37:43.083Z,4.42
2019-05-11T07:40:13.967Z,4.37
2019-05-11T07:42:44.549Z,4.42
2019-05-11T07:45:15.218Z,3.85
2019-05-11T07:47:48.338Z,4.25
2019-05-11T07:50:18.370Z,3.77
2019-05-11T07:52:49.022Z,3.40
2019-05-11T07:55:19.577Z,3.33
2019-05-11T07:57:50.217Z,4.05
2019-05-11T08:00:20.882Z,3.47
2019-05-11T08:02:51.489Z,3.77
2019-05-11T08:05:21.979Z,3.70
2019-05-11T08:07:52.447Z,3.60
2019-05-11T08:10:22.935Z,3.60
2019-05-11T08:12:53.429Z,3.85
2019-05-11T08:15:23.975Z,4.15
2019-05-11T08:17:54.420Z,3.65
2019-05-11T08:20:24.925Z,3.12
2019-05-11T08:22:55.568Z,3.60
2019-05-11T08:25:28.494Z,3.58
2019-05-11T08:27:58.796Z,3.55
2019-05-11T08:30:29.444Z,4.15
2019-05-11T08:32:59.954Z,3.77
2019-05-11T08:35:31.279Z,3.00
2019-05-11T08:38:02.108Z,3.52
2019-05-11T08:40:32.629Z,4.58
2019-05-11T08:43:03.549Z,3.87
2019-05-11T08:45:34.033Z,3.67
2019-05-11T08:48:04.535Z,2.85
2019-05-11T08:50:35.040Z,3.35
2019-05-11T08:53:05.823Z,3.00
2019-05-11T08:55:38.138Z,2.58
2019-05-11T08:58:08.680Z,2.62
2019-05-11T09:00:39.406Z,2.75
2019-05-11T09:03:09.925Z,2.67
2019-05-11T09:05:40.534Z,2.60
2019-05-11T09:08:11.106Z,2.77
2019-05-11T09:10:41.596Z,2.90
2019-05-11T09:13:12.122Z,2.80
2019-05-11T09:15:42.607Z,2.67
2019-05-11T09:18:13.200Z,2.83
2019-05-11T09:20:43.799Z,2.75
2019-05-11T09:23:29.874Z,2.60
2019-05-11T09:25:47.688Z,2.60
2019-05-11T09:28:18.398Z,2.83
2019-05-11T09:30:48.917Z,2.25
2019-05-11T09:33:20.810Z,2.62
2019-05-11T09:35:53.437Z,2.80
2019-05-11T09:38:23.745Z,2.47
2019-05-11T09:40:54.345Z,2.52
2019-05-11T09:43:25.061Z,2.12
2019-05-11T09:45:58.047Z,2.15
2019-05-11T09:48:28.397Z,1.92
2019-05-11T09:50:59.103Z,2.10
2019-05-11T09:53:30.837Z,2.30
2019-05-11T09:56:01.437Z,2.67
2019-05-11T09:58:31.964Z,1.92
2019-05-11T10:01:01.919Z,1.75
2019-05-11T10:03:32.419Z,2.00
2019-05-11T10:06:02.997Z,2.10
2019-05-11T10:08:33.515Z,1.60
2019-05-11T10:11:04.007Z,1.30
2019-05-11T10:13:34.543Z,1.50
2019-05-11T10:16:08.101Z,1.55
2019-05-11T10:18:38.556Z,1.40
2019-05-11T10:21:09.329Z,1.45
2019-05-11T10:23:42.557Z,1.42
2019-05-11T10:26:12.133Z,1.65
2019-05-11T10:28:42.753Z,1.80
2019-05-11T10:31:13.379Z,1.80
2019-05-11T10:33:44.093Z,1.32
2019-05-11T10:36:14.586Z,1.30
2019-05-11T10:38:45.293Z,3.00
2019-05-11T10:41:18.160Z,1.82
2019-05-11T10:43:49.176Z,1.80
2019-05-11T10:46:23.347Z,1.30
2019-05-11T10:48:52.177Z,1.40
2019-05-11T10:51:22.733Z,1.37
2019-05-11T10:53:53.350Z,1.60
2019-05-11T10:56:23.812Z,1.20
2019-05-11T10:58:54.339Z,1.60
2019-05-11T11:01:24.863Z,1.30
2019-05-11T11:03:55.420Z,1.20
2019-05-11T11:06:28.018Z,1.40
2019-05-11T11:08:58.139Z,1.40
2019-05-11T11:11:29.016Z,1.32
2019-05-11T11:13:59.575Z,1.15
2019-05-11T11:16:36.912Z,1.10
2019-05-11T11:19:02.330Z,0.98
2019-05-11T11:21:32.858Z,1.10
2019-05-11T11:24:03.489Z,1.10
2019-05-11T11:26:34.044Z,0.90
2019-05-11T11:29:04.613Z,1.05
2019-05-11T11:31:35.179Z,1.32
2019-05-11T11:34:08.006Z,1.20
2019-05-11T11:36:37.986Z,1.30
2019-05-11T11:39:08.891Z,1.30
2019-05-11T11:41:39.401Z,1.30
2019-05-11T11:44:09.891Z,1.10
2019-05-11T11:46:51.218Z,1.40
2019-05-11T11:49:12.695Z,1.20
2019-05-11T11:51:43.231Z,1.07
2019-05-11T11:54:14.677Z,1.40
2019-05-11T11:56:45.221Z,1.85
2019-05-11T11:59:17.686Z,1.20
2019-05-11T12:01:48.703Z,1.07
2019-05-11T12:04:19.455Z,1.25
2019-05-11T12:06:49.470Z,1.20
2019-05-11T12:09:19.835Z,1.30
2019-05-11T12:11:50.354Z,1.40
2019-05-11T12:14:20.842Z,1.10
2019-05-11T12:17:03.969Z,1.40
2019-05-11T12:19:23.611Z,1.00
2019-05-11T12:21:53.551Z,0.90
2019-05-11T12:24:24.203Z,1.10
2019-05-11T12:26:55.693Z,1.00
2019-05-11T12:29:28.191Z,1.40
2019-05-11T12:32:00.453Z,1.10
2019-05-11T12:34:30.962Z,1.17
2019-05-11T12:37:01.486Z,1.20
2019-05-11T12:39:32.025Z,1.40
2019-05-11T12:42:02.672Z,1.40
2019-05-11T12:44:33.175Z,1.20
2019-05-11T12:47:18.459Z,1.12
2019-05-11T12:49:36.346Z,1.20
2019-05-11T12:52:07.823Z,1.20
2019-05-11T12:54:38.549Z,1.27
2019-05-11T12:57:09.162Z,1.42
2019-05-11T12:59:39.655Z,1.30
2019-05-11T13:02:10.185Z,1.65
2019-05-11T13:04:40.673Z,1.30
2019-05-11T13:07:11.172Z,1.70
2019-05-11T13:09:41.671Z,1.42
2019-05-11T13:12:12.237Z,1.50
2019-05-11T13:14:42.775Z,1.35
2019-05-11T13:17:13.364Z,1.30
2019-05-11T13:19:44.922Z,1.40
2019-05-11T13:22:15.477Z,1.10
2019-05-11T13:24:48.062Z,1.17
2019-05-11T13:27:18.182Z,1.22
2019-05-11T13:29:48.805Z,1.37
2019-05-11T13:32:19.394Z,1.05
2019-05-11T13:34:49.884Z,1.00
2019-05-11T13:37:19.916Z,1.20
2019-05-11T13:39:50.322Z,1.20
2019-05-11T13:42:23.214Z,1.30
2019-05-11T13:45:04.121Z,1.37
2019-05-11T13:47:48.534Z,1.25
2019-05-11T13:50:07.762Z,1.40
2019-05-11T13:52:38.669Z,1.30
2019-05-11T13:55:09.734Z,1.10
2019-05-11T13:57:40.973Z,1.40
2019-05-11T14:00:11.597Z,1.40
2019-05-11T14:02:42.161Z,1.30
2019-05-11T14:05:12.895Z,1.55
2019-05-11T14:07:43.586Z,1.50
2019-05-11T14:10:14.232Z,1.30
2019-05-11T14:12:44.834Z,1.50
2019-05-11T14:15:18.114Z,1.70
2019-05-11T14:17:48.767Z,1.47
2019-05-11T14:20:20.589Z,1.60
2019-05-11T14:22:51.608Z,1.57
2019-05-11T14:25:22.211Z,1.70
2019-05-11T14:27:52.709Z,1.60
2019-05-11T14:30:23.312Z,1.57
2019-05-11T14:32:53.792Z,3.50
2019-05-11T14:35:24.435Z,3.40
2019-05-11T14:37:54.926Z,2.42
2019-05-11T14:40:25.457Z,5.75
2019-05-11T14:42:57.977Z,5.45
2019-05-11T14:45:28.884Z,2.00
2019-05-11T14:47:59.599Z,2.60
2019-05-11T14:50:30.098Z,2.80
2019-05-11T14:53:00.611Z,2.85
2019-05-11T14:55:31.254Z,1.85
2019-05-11T14:58:01.884Z,2.40
2019-05-11T15:00:32.487Z,2.17
2019-05-11T15:03:03.051Z,3.72
2019-05-11T15:05:33.667Z,6.78
2019-05-11T15:08:04.291Z,1.90
2019-05-11T15:10:34.953Z,2.52
2019-05-11T15:13:07.848Z,1.65
2019-05-11T15:15:39.441Z,2.05
2019-05-11T15:18:10.118Z,1.67
2019-05-11T15:20:40.636Z,1.72
2019-05-11T15:23:11.686Z,2.10
2019-05-11T15:25:42.313Z,1.90
2019-05-11T15:28:12.803Z,1.60
2019-05-11T15:30:43.284Z,1.80
2019-05-11T15:33:13.793Z,1.95
2019-05-11T15:35:44.285Z,1.95
2019-05-11T15:38:14.804Z,1.70
2019-05-11T15:40:45.343Z,1.52
2019-05-11T15:43:17.763Z,2.00
2019-05-11T15:45:48.697Z,2.15
2019-05-11T15:48:19.587Z,1.95
2019-05-11T15:50:50.170Z,1.75
2019-05-11T15:53:20.750Z,2.22
2019-05-11T15:55:51.242Z,1.90
2019-05-11T15:58:21.952Z,2.10
2019-05-11T16:00:52.899Z,2.05
2019-05-11T16:03:23.527Z,1.62
2019-05-11T16:05:53.992Z,1.87
2019-05-11T16:08:24.587Z,1.75
2019-05-11T16:10:55.202Z,2.00
2019-05-11T16:13:25.691Z,1.60
2019-05-11T16:15:57.758Z,1.80
2019-05-11T16:18:28.427Z,1.90
2019-05-11T16:20:58.957Z,1.62
2019-05-11T16:23:29.418Z,1.67
2019-05-11T16:26:00.053Z,1.98
2019-05-11T16:28:31.001Z,1.70
2019-05-11T16:31:01.707Z,1.65
2019-05-11T16:33:32.317Z,1.87
2019-05-11T16:36:02.942Z,1.82
2019-05-11T16:38:33.593Z,1.70
2019-05-11T16:41:04.132Z,1.70
2019-05-11T16:43:34.751Z,1.70
2019-05-11T16:46:05.357Z,1.50
2019-05-11T16:48:38.125Z,1.37
2019-05-11T16:51:08.618Z,1.55
2019-05-11T16:53:39.482Z,1.40
2019-05-11T16:56:09.990Z,1.85
2019-05-11T16:58:41.026Z,1.50
2019-05-11T17:01:11.856Z,1.50
2019-05-11T17:03:42.382Z,1.80
2019-05-11T17:06:12.941Z,1.42
2019-05-11T17:08:43.500Z,1.40
2019-05-11T17:11:14.019Z,1.67
2019-05-11T17:13:45.166Z,1.45
2019-05-11T17:16:17.750Z,1.70
2019-05-11T17:18:48.499Z,1.52
2019-05-11T17:21:19.361Z,1.30
2019-05-11T17:23:49.874Z,1.52
2019-05-11T17:26:20.613Z,1.75
2019-05-11T17:28:51.221Z,1.50
2019-05-11T17:31:21.758Z,1.50
2019-05-11T17:33:52.282Z,1.42
2019-05-11T17:36:22.788Z,1.30
2019-05-11T17:38:53.317Z,1.30
2019-05-11T17:41:23.895Z,1.57
2019-05-11T17:43:54.428Z,1.90
2019-05-11T17:46:24.326Z,2.15
2019-05-11T17:48:54.710Z,1.60
2019-05-11T17:51:25.354Z,1.50
2019-05-11T17:53:55.844Z,1.35
2019-05-11T17:56:27.973Z,1.77
2019-05-11T17:58:58.559Z,1.60
2019-05-11T18:01:29.037Z,1.55
2019-05-11T18:03:59.522Z,2.08
2019-05-11T18:06:30.100Z,2.50
2019-05-11T18:09:00.697Z,2.90
2019-05-11T18:11:32.961Z,3.75
2019-05-11T18:14:03.482Z,2.12
2019-05-11T18:16:34.088Z,2.20
2019-05-11T18:19:04.655Z,1.72
2019-05-11T18:21:35.150Z,2.30
2019-05-11T18:24:05.656Z,2.08
2019-05-11T18:26:38.183Z,1.80
2019-05-11T18:29:08.505Z,1.75
2019-05-11T18:31:38.953Z,2.30
2019-05-11T18:34:09.479Z,2.70
2019-05-11T18:36:41.072Z,1.85
2019-05-11T18:39:11.548Z,2.00
2019-05-11T18:41:42.067Z,1.72
2019-05-11T18:44:12.627Z,2.17
2019-05-11T18:46:43.133Z,2.12
2019-05-11T18:49:13.951Z,3.00
2019-05-11T18:51:44.397Z,2.00
2019-05-11T18:54:14.955Z,2.62
2019-05-11T18:56:44.955Z,2.02
2019-05-11T18:59:14.819Z,1.70
2019-05-11T19:01:44.623Z,2.10
2019-05-11T19:04:14.519Z,2.45
2019-05-11T19:06:44.376Z,1.92
2019-05-11T19:09:14.964Z,2.00
2019-05-11T19:11:45.556Z,1.70
2019-05-11T19:14:16.318Z,1.98
2019-05-11T19:16:49.003Z,2.30
2019-05-11T19:19:19.297Z,2.55
2019-05-11T19:21:49.921Z,1.77
2019-05-11T19:24:20.754Z,2.05
2019-05-11T19:26:51.569Z,1.45
2019-05-11T19:29:22.130Z,4.20
2019-05-11T19:31:52.699Z,5.15
2019-05-11T19:34:23.307Z,5.25
2019-05-11T19:36:54.005Z,5.97
2019-05-11T19:39:24.502Z,3.67
2019-05-11T19:41:55.096Z,3.92
2019-05-11T19:44:27.812Z,3.95
2019-05-11T19:46:58.207Z,2.80
2019-05-11T19:49:28.855Z,2.70
2019-05-11T19:52:00.419Z,2.90
2019-05-11T19:54:30.991Z,3.80
2019-05-11T19:57:01.586Z,2.67
2019-05-11T19:59:32.207Z,2.95
2019-05-11T20:02:02.901Z,3.47
2019-05-11T20:04:33.475Z,3.30
2019-05-11T20:07:04.159Z,3.50
2019-05-11T20:09:34.627Z,4.05
2019-05-11T20:12:05.298Z,4.03
2019-05-11T20:14:37.868Z,4.70
2019-05-11T20:17:08.915Z,3.90
2019-05-11T20:19:39.585Z,4.25
2019-05-11T20:22:10.195Z,4.78
2019-05-11T20:24:41.899Z,4.22
2019-05-11T20:27:12.495Z,5.60
2019-05-11T20:29:43.188Z,5.35
2019-05-11T20:32:13.747Z,4.97
2019-05-11T20:34:44.343Z,5.10
2019-05-11T20:37:15.094Z,5.78
2019-05-11T20:39:48.028Z,5.67
2019-05-11T20:42:18.244Z,6.97
2019-05-11T20:44:48.927Z,6.10
2019-05-11T20:47:19.549Z,7.50
2019-05-11T20:49:50.177Z,6.45
2019-05-11T20:52:20.806Z,6.85
2019-05-11T20:54:51.473Z,7.20
2019-05-11T20:57:22.049Z,8.53
2019-05-11T20:59:52.633Z,8.23
2019-05-11T21:02:23.476Z,8.98
2019-05-11T21:04:54.104Z,8.28
2019-05-11T21:07:24.655Z,8.35
2019-05-11T21:09:57.315Z,7.30
2019-05-11T21:12:28.947Z,7.92
2019-05-11T21:14:59.551Z,8.08
2019-05-11T21:17:30.101Z,8.10
2019-05-11T21:20:00.675Z,7.60
2019-05-11T21:22:31.242Z,8.35
2019-05-11T21:25:02.039Z,8.10
2019-05-11T21:27:32.737Z,8.40
2019-05-11T21:30:03.427Z,8.95
2019-05-11T21:32:34.007Z,8.83
2019-05-11T21:35:05.034Z,10.43
2019-05-11T21:37:38.395Z,9.50
2019-05-11T21:40:08.737Z,9.78
2019-05-11T21:42:39.500Z,11.33
2019-05-11T21:45:10.433Z,10.75
2019-05-11T21:47:40.904Z,10.65
2019-05-11T21:50:12.018Z,11.80
2019-05-11T21:52:42.634Z,11.08
2019-05-11T21:55:13.384Z,9.55
2019-05-11T21:57:44.023Z,10.03
2019-05-11T22:00:15.578Z,10.80
2019-05-11T22:02:48.611Z,10.68
2019-05-11T22:05:20.953Z,11.28
2019-05-11T22:07:51.690Z,11.40
2019-05-11T22:10:22.413Z,12.82
2019-05-11T22:12:54.046Z,13.22
2019-05-11T22:15:24.636Z,18.80
2019-05-11T22:17:55.284Z,24.00
2019-05-11T22:20:25.873Z,18.70
2019-05-11T22:22:58.190Z,17.23
2019-05-11T22:25:28.944Z,13.58
2019-05-11T22:27:59.640Z,14.43
2019-05-11T22:30:30.213Z,16.05
2019-05-11T22:33:00.773Z,14.93
2019-05-11T22:35:31.374Z,16.70
2019-05-11T22:38:02.199Z,15.72
2019-05-11T22:40:32.802Z,16.40
2019-05-11T22:43:03.433Z,15.98
2019-05-11T22:45:34.110Z,15.13
2019-05-11T22:48:07.966Z,14.75
2019-05-11T22:50:38.438Z,15.35
2019-05-11T22:53:11.570Z,15.18
2019-05-11T22:55:41.249Z,14.70
2019-05-11T22:58:11.870Z,14.75
2019-05-11T23:00:44.577Z,14.53
2019-05-11T23:03:15.286Z,14.47
2019-05-11T23:05:47.690Z,15.80
2019-05-11T23:08:18.358Z,13.45
2019-05-11T23:10:49.176Z,13.75
2019-05-11T23:13:20.160Z,13.70
2019-05-11T23:15:50.785Z,12.07
2019-05-11T23:18:21.641Z,12.28
2019-05-11T23:20:52.224Z,12.00
2019-05-11T23:23:23.053Z,11.60
2019-05-11T23:25:53.694Z,13.50
2019-05-11T23:28:24.395Z,14.07
2019-05-11T23:30:54.998Z,13.48
2019-05-11T23:33:27.943Z,15.95
2019-05-11T23:35:58.727Z,11.30
2019-05-11T23:38:29.462Z,10.40
2019-05-11T23:40:59.958Z,10.50
2019-05-11T23:43:30.510Z,11.35
2019-05-11T23:46:01.048Z,12.50
2019-05-11T23:48:31.496Z,13.83
2019-05-11T23:51:02.055Z,13.75
2019-05-11T23:53:32.705Z,15.53
2019-05-11T23:56:03.503Z,16.42
2019-05-11T23:58:34.102Z,13.78
