createdAt,value
2023-05-16T00:01:30.185Z,5.13
2023-05-16T00:04:19.869Z,5.28
2023-05-16T00:07:07.302Z,4.88
2023-05-16T00:09:57.219Z,5.20
2023-05-16T00:12:44.982Z,5.03
2023-05-16T00:15:33.304Z,4.63
2023-05-16T00:18:22.124Z,5.25
2023-05-16T00:21:11.191Z,4.90
2023-05-16T00:23:58.796Z,5.00
2023-05-16T00:26:46.543Z,5.15
2023-05-16T00:29:34.140Z,4.85
2023-05-16T00:32:21.860Z,5.15
2023-05-16T00:35:11.806Z,5.07
2023-05-16T00:38:01.229Z,4.90
2023-05-16T00:40:54.976Z,5.47
2023-05-16T00:43:42.821Z,4.63
2023-05-16T00:46:30.396Z,5.10
2023-05-16T00:49:18.012Z,5.30
2023-05-16T00:52:06.631Z,5.40
2023-05-16T00:54:55.578Z,5.78
2023-05-16T00:57:45.280Z,5.72
2023-05-16T01:00:33.303Z,5.97
2023-05-16T01:03:21.528Z,6.38
2023-05-16T01:06:09.531Z,6.35
2023-05-16T01:08:57.030Z,5.90
2023-05-16T01:11:57.612Z,5.95
2023-05-16T01:15:01.653Z,5.72
2023-05-16T01:18:01.995Z,5.65
2023-05-16T01:20:57.963Z,5.40
2023-05-16T01:23:58.696Z,5.65
2023-05-16T01:26:49.185Z,6.00
2023-05-16T01:29:36.864Z,5.60
2023-05-16T01:32:24.828Z,5.65
2023-05-16T01:35:17.199Z,5.18
2023-05-16T01:38:16.291Z,5.85
2023-05-16T01:41:12.531Z,5.68
2023-05-16T01:44:17.219Z,6.03
2023-05-16T01:47:16.470Z,5.15
2023-05-16T01:50:11.275Z,5.55
2023-05-16T01:53:04.773Z,6.10
2023-05-16T01:55:55.981Z,5.93
2023-05-16T01:58:47.080Z,6.32
2023-05-16T02:01:36.607Z,6.60
2023-05-16T02:04:24.596Z,5.40
2023-05-16T02:07:12.770Z,5.80
2023-05-16T02:10:00.547Z,5.90
2023-05-16T02:12:48.070Z,5.50
2023-05-16T02:15:35.542Z,5.85
2023-05-16T02:18:24.615Z,6.53
2023-05-16T02:21:12.312Z,6.80
2023-05-16T02:23:59.954Z,6.35
2023-05-16T02:26:47.522Z,6.15
2023-05-16T02:29:34.976Z,6.05
2023-05-16T02:32:22.735Z,5.80
2023-05-16T02:35:12.414Z,5.72
2023-05-16T02:38:02.024Z,5.70
2023-05-16T02:40:49.516Z,6.20
2023-05-16T02:43:37.206Z,5.72
2023-05-16T02:46:27.838Z,7.78
2023-05-16T02:49:15.589Z,6.05
2023-05-16T02:52:04.900Z,6.63
2023-05-16T02:57:42.974Z,6.13
2023-05-16T03:00:31.719Z,5.43
2023-05-16T03:03:19.578Z,6.05
2023-05-16T03:06:07.685Z,6.13
2023-05-16T03:08:56.533Z,6.35
2023-05-16T03:11:44.273Z,6.32
2023-05-16T03:14:31.780Z,6.80
2023-05-16T03:17:19.307Z,6.93
2023-05-16T03:20:09.101Z,7.47
2023-05-16T03:22:56.505Z,7.25
2023-05-16T03:25:46.303Z,7.30
2023-05-16T03:28:34.059Z,7.15
2023-05-16T03:31:21.807Z,7.38
2023-05-16T03:34:09.734Z,7.32
2023-05-16T03:36:57.418Z,7.28
2023-05-16T03:39:45.352Z,7.55
2023-05-16T03:42:34.403Z,7.65
2023-05-16T03:45:22.118Z,7.88
2023-05-16T03:48:10.878Z,7.43
2023-05-16T03:50:58.625Z,7.75
2023-05-16T03:53:46.079Z,8.15
2023-05-16T03:56:33.618Z,6.75
2023-05-16T03:59:23.028Z,8.40
2023-05-16T04:02:10.968Z,5.75
2023-05-16T04:04:59.259Z,6.93
2023-05-16T04:07:46.929Z,6.93
2023-05-16T04:10:34.373Z,6.25
2023-05-16T04:13:21.956Z,6.45
2023-05-16T04:16:10.875Z,5.70
2023-05-16T04:18:59.394Z,5.90
2023-05-16T04:21:46.953Z,6.18
2023-05-16T04:24:34.723Z,5.97
2023-05-16T04:27:22.524Z,5.70
2023-05-16T04:30:12.414Z,6.03
2023-05-16T04:33:01.512Z,6.30
2023-05-16T04:35:49.752Z,6.60
2023-05-16T04:38:46.796Z,6.18
2023-05-16T04:41:36.045Z,6.47
2023-05-16T04:44:23.618Z,6.88
2023-05-16T04:47:11.242Z,6.97
2023-05-16T04:50:00.046Z,6.93
2023-05-16T04:52:47.635Z,7.15
2023-05-16T04:55:35.389Z,6.28
2023-05-16T04:58:24.240Z,5.70
2023-05-16T05:01:11.699Z,6.05
2023-05-16T05:03:59.376Z,6.53
2023-05-16T05:06:48.605Z,6.57
2023-05-16T05:09:36.221Z,7.07
2023-05-16T05:12:24.031Z,7.57
2023-05-16T05:15:11.856Z,7.38
2023-05-16T05:18:00.036Z,7.65
2023-05-16T05:20:48.166Z,7.55
2023-05-16T05:23:36.965Z,7.97
2023-05-16T05:26:26.050Z,7.55
2023-05-16T05:29:13.854Z,7.97
2023-05-16T05:32:01.483Z,8.02
2023-05-16T05:34:49.434Z,8.25
2023-05-16T05:37:37.249Z,8.20
2023-05-16T05:40:26.221Z,8.10
2023-05-16T05:43:13.970Z,8.60
2023-05-16T05:46:01.631Z,8.23
2023-05-16T05:48:49.235Z,8.10
2023-05-16T05:51:39.262Z,7.90
2023-05-16T05:54:28.822Z,8.40
2023-05-16T05:57:17.946Z,8.02
2023-05-16T06:00:07.139Z,9.52
2023-05-16T06:02:55.164Z,9.13
2023-05-16T06:05:45.195Z,8.77
2023-05-16T06:08:33.229Z,9.65
2023-05-16T06:11:29.179Z,8.13
2023-05-16T06:14:18.900Z,7.70
2023-05-16T06:17:07.094Z,7.20
2023-05-16T06:19:54.741Z,10.80
2023-05-16T06:22:42.132Z,7.57
2023-05-16T06:25:36.295Z,7.07
2023-05-16T06:28:24.118Z,7.20
2023-05-16T06:31:13.410Z,7.47
2023-05-16T06:34:01.162Z,8.32
2023-05-16T06:36:49.062Z,8.20
2023-05-16T06:39:36.757Z,8.00
2023-05-16T06:42:24.267Z,8.40
2023-05-16T06:45:12.770Z,7.63
2023-05-16T06:48:05.622Z,8.05
2023-05-16T06:50:56.419Z,7.65
2023-05-16T06:53:43.824Z,6.82
2023-05-16T06:56:39.869Z,7.60
2023-05-16T06:59:28.216Z,8.93
2023-05-16T07:02:15.905Z,7.70
2023-05-16T07:05:08.909Z,7.85
2023-05-16T07:07:56.592Z,8.27
2023-05-16T07:10:44.588Z,7.57
2023-05-16T07:13:33.761Z,8.20
2023-05-16T07:16:24.283Z,7.97
2023-05-16T07:19:11.776Z,7.57
2023-05-16T07:22:00.795Z,7.00
2023-05-16T07:24:48.743Z,8.95
2023-05-16T07:27:39.323Z,9.93
2023-05-16T07:30:27.216Z,9.18
2023-05-16T07:33:15.022Z,9.27
2023-05-16T07:36:15.561Z,7.55
2023-05-16T07:39:06.887Z,7.45
2023-05-16T07:41:54.412Z,12.35
2023-05-16T07:44:42.092Z,13.55
2023-05-16T07:47:29.805Z,9.85
2023-05-16T07:50:17.898Z,8.77
2023-05-16T07:53:05.773Z,7.28
2023-05-16T07:55:54.931Z,6.40
2023-05-16T07:58:43.936Z,7.68
2023-05-16T08:01:32.097Z,8.57
2023-05-16T08:04:20.125Z,11.27
2023-05-16T08:07:07.898Z,8.60
2023-05-16T08:09:55.566Z,6.63
2023-05-16T08:12:44.592Z,6.88
2023-05-16T08:15:32.575Z,7.68
2023-05-16T08:18:22.258Z,6.70
2023-05-16T08:21:10.434Z,6.95
2023-05-16T08:23:58.312Z,6.28
2023-05-16T08:26:45.933Z,6.40
2023-05-16T08:29:37.938Z,9.30
2023-05-16T08:32:25.521Z,13.00
2023-05-16T08:35:13.611Z,12.57
2023-05-16T08:38:01.128Z,11.93
2023-05-16T08:40:48.691Z,9.82
2023-05-16T08:43:36.736Z,7.93
2023-05-16T08:46:27.752Z,8.02
2023-05-16T08:49:19.549Z,8.25
2023-05-16T08:52:11.398Z,8.52
2023-05-16T08:57:54.035Z,6.85
2023-05-16T09:00:42.332Z,7.68
2023-05-16T09:03:32.177Z,7.60
2023-05-16T09:06:19.965Z,7.25
2023-05-16T09:09:08.311Z,7.40
2023-05-16T09:11:56.020Z,8.07
2023-05-16T09:14:51.411Z,8.07
2023-05-16T09:17:43.572Z,8.40
2023-05-16T09:20:32.674Z,8.07
2023-05-16T09:23:25.947Z,9.13
2023-05-16T09:26:13.688Z,8.68
2023-05-16T09:29:01.747Z,8.32
2023-05-16T09:31:51.419Z,8.40
2023-05-16T09:34:48.911Z,8.98
2023-05-16T09:37:37.836Z,8.60
2023-05-16T09:40:25.710Z,8.63
2023-05-16T09:43:18.296Z,8.25
2023-05-16T09:46:06.518Z,8.88
2023-05-16T09:48:54.199Z,8.43
2023-05-16T09:51:42.716Z,9.60
2023-05-16T09:54:36.277Z,8.48
2023-05-16T09:57:27.056Z,8.48
2023-05-16T10:00:16.149Z,8.77
2023-05-16T10:03:05.885Z,8.82
2023-05-16T10:05:55.051Z,8.32
2023-05-16T10:08:44.652Z,8.27
2023-05-16T10:11:34.097Z,7.32
2023-05-16T10:14:24.383Z,8.77
2023-05-16T10:17:16.994Z,9.13
2023-05-16T10:20:09.456Z,9.50
2023-05-16T10:22:59.524Z,8.95
2023-05-16T10:25:49.549Z,10.38
2023-05-16T10:28:41.192Z,10.43
2023-05-16T10:31:30.405Z,9.18
2023-05-16T10:34:19.482Z,9.07
2023-05-16T10:37:08.314Z,8.75
2023-05-16T10:39:56.858Z,8.43
2023-05-16T10:42:58.740Z,8.02
2023-05-16T10:45:56.578Z,8.80
2023-05-16T10:48:44.415Z,8.70
2023-05-16T10:51:38.733Z,8.05
2023-05-16T10:54:40.417Z,7.18
2023-05-16T10:57:28.242Z,7.70
2023-05-16T11:00:24.066Z,7.15
2023-05-16T11:03:28.507Z,6.95
2023-05-16T11:06:24.918Z,7.10
2023-05-16T11:09:28.429Z,6.70
2023-05-16T11:12:16.138Z,5.65
2023-05-16T11:15:19.352Z,5.22
2023-05-16T11:18:09.267Z,4.10
2023-05-16T11:21:05.755Z,4.07
2023-05-16T11:24:30.533Z,4.53
2023-05-16T11:27:24.453Z,5.32
2023-05-16T11:30:19.281Z,5.10
2023-05-16T11:33:09.093Z,4.82
2023-05-16T11:39:09.510Z,5.85
2023-05-16T11:41:57.912Z,4.95
2023-05-16T11:44:46.273Z,7.63
2023-05-16T11:47:34.147Z,7.50
2023-05-16T11:50:23.848Z,10.68
2023-05-16T11:53:14.203Z,9.80
2023-05-16T11:56:02.276Z,9.80
2023-05-16T11:58:50.877Z,10.13
2023-05-16T12:01:40.704Z,10.40
2023-05-16T12:04:29.811Z,9.18
2023-05-16T12:07:17.997Z,8.90
2023-05-16T12:10:08.912Z,7.03
2023-05-16T12:12:59.395Z,6.90
2023-05-16T12:15:48.106Z,7.40
2023-05-16T12:18:41.222Z,7.53
2023-05-16T12:21:31.074Z,5.82
2023-05-16T12:24:18.976Z,5.80
2023-05-16T12:27:10.218Z,5.88
2023-05-16T12:30:00.298Z,5.30
2023-05-16T12:32:53.505Z,6.80
2023-05-16T12:35:43.718Z,6.72
2023-05-16T12:38:32.043Z,6.82
2023-05-16T12:41:21.534Z,6.30
2023-05-16T12:44:14.509Z,11.63
2023-05-16T12:47:03.921Z,9.45
2023-05-16T12:49:51.618Z,4.93
2023-05-16T12:52:39.353Z,7.40
2023-05-16T12:55:27.536Z,5.63
2023-05-16T12:58:16.505Z,5.97
2023-05-16T13:01:05.835Z,6.28
2023-05-16T13:03:53.769Z,13.88
2023-05-16T13:09:41.794Z,22.35
2023-05-16T13:12:30.098Z,9.57
2023-05-16T13:15:18.065Z,17.25
2023-05-16T13:18:07.215Z,16.98
2023-05-16T13:20:55.074Z,12.40
2023-05-16T13:23:42.647Z,5.15
2023-05-16T13:26:30.407Z,3.05
2023-05-16T13:29:18.282Z,3.35
2023-05-16T13:32:07.615Z,4.00
2023-05-16T13:34:56.658Z,3.00
2023-05-16T13:37:44.508Z,2.80
2023-05-16T13:40:32.936Z,2.97
2023-05-16T13:43:20.908Z,3.15
2023-05-16T13:46:08.641Z,3.22
2023-05-16T13:48:56.563Z,2.70
2023-05-16T13:51:45.556Z,2.70
2023-05-16T13:54:33.601Z,2.58
2023-05-16T13:57:23.937Z,3.00
2023-05-16T14:00:42.746Z,2.63
2023-05-16T14:03:27.158Z,2.60
2023-05-16T14:06:15.082Z,2.83
2023-05-16T14:09:04.557Z,2.67
2023-05-16T14:11:52.686Z,2.63
2023-05-16T14:14:40.489Z,2.30
2023-05-16T14:17:28.185Z,2.35
2023-05-16T14:20:15.953Z,2.38
2023-05-16T14:23:04.158Z,2.42
2023-05-16T14:25:53.320Z,2.40
2023-05-16T14:28:43.714Z,2.00
2023-05-16T14:31:33.164Z,2.40
2023-05-16T14:34:22.318Z,2.55
2023-05-16T14:37:19.142Z,3.30
2023-05-16T14:40:10.389Z,2.80
2023-05-16T14:42:59.863Z,2.28
2023-05-16T14:45:47.611Z,2.13
2023-05-16T14:48:35.387Z,2.00
2023-05-16T14:51:23.304Z,1.95
2023-05-16T14:54:17.079Z,2.00
2023-05-16T14:57:05.383Z,2.20
2023-05-16T14:59:54.749Z,1.90
2023-05-16T15:02:42.451Z,2.03
2023-05-16T15:05:30.606Z,1.80
2023-05-16T15:08:18.455Z,1.80
2023-05-16T15:11:06.463Z,2.20
2023-05-16T15:13:54.418Z,1.90
2023-05-16T15:16:43.956Z,2.10
2023-05-16T15:19:31.905Z,2.05
2023-05-16T15:22:20.316Z,2.10
2023-05-16T15:25:10.352Z,2.13
2023-05-16T15:27:58.202Z,2.65
2023-05-16T15:30:45.914Z,3.03
2023-05-16T15:33:34.682Z,3.65
2023-05-16T15:36:25.035Z,6.05
2023-05-16T15:39:12.745Z,5.53
2023-05-16T15:42:09.108Z,6.38
2023-05-16T15:44:57.108Z,8.45
2023-05-16T15:47:44.708Z,12.30
2023-05-16T15:50:33.775Z,6.25
2023-05-16T15:53:21.935Z,2.10
2023-05-16T15:56:10.771Z,2.10
2023-05-16T15:58:58.685Z,2.53
2023-05-16T16:01:46.399Z,2.55
2023-05-16T16:04:35.374Z,2.70
2023-05-16T16:07:24.775Z,2.30
2023-05-16T16:10:13.484Z,2.85
2023-05-16T16:13:01.643Z,5.70
2023-05-16T16:15:49.503Z,6.35
2023-05-16T16:18:37.423Z,4.53
2023-05-16T16:21:25.969Z,4.80
2023-05-16T16:24:15.236Z,6.30
2023-05-16T16:27:04.280Z,9.43
2023-05-16T16:29:51.987Z,6.65
2023-05-16T16:32:39.937Z,4.13
2023-05-16T16:35:27.971Z,3.20
2023-05-16T16:38:17.530Z,2.85
2023-05-16T16:41:06.413Z,2.70
2023-05-16T16:43:54.228Z,2.35
2023-05-16T16:46:41.912Z,2.50
2023-05-16T16:49:31.331Z,1.98
2023-05-16T16:52:19.109Z,2.10
2023-05-16T16:55:07.836Z,2.20
2023-05-16T16:57:57.332Z,2.22
2023-05-16T17:00:45.552Z,2.95
2023-05-16T17:03:33.453Z,2.53
2023-05-16T17:06:21.475Z,1.98
2023-05-16T17:09:13.740Z,2.60
2023-05-16T17:12:04.610Z,2.15
2023-05-16T17:14:53.690Z,2.38
2023-05-16T17:17:41.498Z,2.40
2023-05-16T17:20:29.139Z,2.60
2023-05-16T17:23:16.764Z,2.50
2023-05-16T17:26:04.458Z,2.65
2023-05-16T17:28:52.681Z,2.65
2023-05-16T17:31:41.520Z,2.40
2023-05-16T17:34:29.589Z,2.22
2023-05-16T17:37:17.460Z,2.20
2023-05-16T17:40:10.011Z,2.78
2023-05-16T17:42:57.863Z,2.70
2023-05-16T17:45:45.234Z,2.40
2023-05-16T17:48:34.136Z,2.42
2023-05-16T17:51:21.996Z,2.67
2023-05-16T17:54:09.537Z,2.90
2023-05-16T17:56:57.828Z,3.22
2023-05-16T17:59:45.094Z,3.20
2023-05-16T18:02:32.912Z,3.60
2023-05-16T18:05:23.159Z,3.47
2023-05-16T18:08:10.719Z,3.50
2023-05-16T18:10:58.768Z,3.70
2023-05-16T18:13:46.498Z,3.70
2023-05-16T18:16:34.553Z,2.90
2023-05-16T18:19:22.326Z,3.35
2023-05-16T18:22:13.128Z,2.33
2023-05-16T18:25:00.752Z,2.20
2023-05-16T18:27:48.280Z,2.38
2023-05-16T18:30:38.277Z,2.15
2023-05-16T18:33:26.340Z,2.33
2023-05-16T18:36:13.908Z,2.38
2023-05-16T18:39:02.947Z,2.33
2023-05-16T18:41:50.968Z,2.65
2023-05-16T18:44:38.853Z,2.60
2023-05-16T18:47:26.304Z,2.65
2023-05-16T18:50:14.224Z,2.60
2023-05-16T18:53:01.835Z,2.45
2023-05-16T18:55:51.543Z,2.60
2023-05-16T18:58:39.120Z,2.80
2023-05-16T19:01:26.728Z,2.03
2023-05-16T19:04:14.507Z,2.10
2023-05-16T19:07:04.393Z,2.25
2023-05-16T19:09:52.866Z,1.90
2023-05-16T19:12:46.714Z,2.10
2023-05-16T19:15:35.270Z,2.40
2023-05-16T19:18:22.902Z,4.47
2023-05-16T19:21:13.167Z,4.63
2023-05-16T19:24:01.165Z,6.22
2023-05-16T19:26:48.888Z,6.40
2023-05-16T19:29:37.856Z,5.93
2023-05-16T19:32:26.081Z,6.88
2023-05-16T19:35:14.061Z,5.40
2023-05-16T19:38:01.764Z,5.55
2023-05-16T19:40:49.396Z,5.10
2023-05-16T19:43:49.658Z,4.30
2023-05-16T19:46:39.241Z,4.00
2023-05-16T19:49:26.826Z,4.10
2023-05-16T19:52:16.042Z,3.55
2023-05-16T19:55:04.673Z,3.13
2023-05-16T19:57:52.423Z,3.10
2023-05-16T20:00:40.246Z,2.90
2023-05-16T20:03:29.586Z,2.78
2023-05-16T20:06:17.660Z,3.10
2023-05-16T20:09:06.100Z,3.28
2023-05-16T20:11:54.215Z,3.38
2023-05-16T20:14:42.064Z,3.63
2023-05-16T20:17:29.734Z,3.83
2023-05-16T20:20:18.989Z,4.60
2023-05-16T20:23:06.523Z,5.18
2023-05-16T20:25:53.980Z,3.97
2023-05-16T20:29:09.095Z,3.03
2023-05-16T20:31:56.905Z,1.98
2023-05-16T20:34:50.104Z,1.90
2023-05-16T20:37:39.877Z,2.17
2023-05-16T20:40:27.557Z,1.92
2023-05-16T20:43:15.120Z,1.65
2023-05-16T20:46:02.909Z,1.60
2023-05-16T20:48:50.531Z,1.95
2023-05-16T20:51:38.039Z,2.70
2023-05-16T20:54:27.049Z,3.72
2023-05-16T20:57:14.922Z,3.38
2023-05-16T21:00:02.544Z,3.17
2023-05-16T21:02:50.119Z,2.35
2023-05-16T21:05:38.091Z,2.60
2023-05-16T21:08:26.192Z,2.10
2023-05-16T21:11:15.056Z,2.20
2023-05-16T21:14:28.282Z,2.25
2023-05-16T21:17:15.951Z,2.20
2023-05-16T21:20:03.784Z,2.30
2023-05-16T21:22:51.324Z,2.50
2023-05-16T21:25:38.931Z,2.50
2023-05-16T21:28:28.222Z,2.13
2023-05-16T21:31:15.715Z,2.17
2023-05-16T21:34:03.166Z,2.58
2023-05-16T21:36:51.157Z,2.45
2023-05-16T21:39:38.786Z,2.70
2023-05-16T21:42:26.421Z,2.70
2023-05-16T21:45:16.550Z,3.03
2023-05-16T21:48:13.809Z,2.40
2023-05-16T21:51:01.291Z,1.90
2023-05-16T21:53:48.868Z,1.70
2023-05-16T21:56:36.616Z,1.30
2023-05-16T21:59:25.592Z,1.70
2023-05-16T22:02:33.477Z,2.00
2023-05-16T22:05:21.056Z,1.83
2023-05-16T22:08:08.894Z,2.22
2023-05-16T22:10:56.579Z,1.90
2023-05-16T22:13:44.142Z,1.80
2023-05-16T22:16:31.682Z,1.85
2023-05-16T22:19:20.621Z,2.42
2023-05-16T22:22:08.658Z,2.47
2023-05-16T22:24:56.451Z,2.83
2023-05-16T22:27:45.631Z,2.88
2023-05-16T22:30:34.099Z,3.03
2023-05-16T22:33:23.680Z,3.00
2023-05-16T22:36:13.130Z,2.40
2023-05-16T22:39:03.739Z,2.38
2023-05-16T22:41:52.128Z,2.47
2023-05-16T22:44:40.099Z,2.10
2023-05-16T22:47:29.418Z,2.00
2023-05-16T22:50:18.260Z,1.80
2023-05-16T22:53:07.724Z,1.58
2023-05-16T22:55:57.225Z,1.58
2023-05-16T22:58:46.065Z,2.10
2023-05-16T23:01:34.044Z,2.13
2023-05-16T23:04:24.078Z,1.90
2023-05-16T23:07:12.283Z,2.10
2023-05-16T23:10:04.050Z,2.17
2023-05-16T23:12:52.073Z,2.20
2023-05-16T23:15:40.422Z,2.40
2023-05-16T23:18:28.992Z,2.15
2023-05-16T23:21:17.534Z,2.15
2023-05-16T23:24:05.938Z,2.30
2023-05-16T23:26:55.680Z,2.40
2023-05-16T23:29:43.340Z,2.70
2023-05-16T23:32:31.848Z,2.25
2023-05-16T23:35:20.176Z,2.33
2023-05-16T23:38:08.335Z,2.60
2023-05-16T23:40:56.686Z,2.28
2023-05-16T23:43:46.380Z,2.80
2023-05-16T23:46:34.557Z,3.53
2023-05-16T23:49:22.706Z,2.97
2023-05-16T23:52:11.672Z,2.75
2023-05-16T23:55:01.848Z,1.80
2023-05-16T23:57:50.009Z,1.50
