createdAt,value
2018-01-30T00:01:52.777Z,9.70
2018-01-30T00:04:23.231Z,12.03
2018-01-30T00:06:53.105Z,9.67
2018-01-30T00:09:23.160Z,7.90
2018-01-30T00:11:53.826Z,9.43
2018-01-30T00:14:24.566Z,13.53
2018-01-30T00:16:54.770Z,10.80
2018-01-30T00:19:24.603Z,13.03
2018-01-30T00:21:54.793Z,11.90
2018-01-30T00:24:24.773Z,14.40
2018-01-30T00:26:54.688Z,11.07
2018-01-30T00:29:24.621Z,13.37
2018-01-30T00:31:55.432Z,6.67
2018-01-30T00:34:25.534Z,10.87
2018-01-30T00:36:55.797Z,11.07
2018-01-30T00:39:25.632Z,9.07
2018-01-30T00:41:55.491Z,10.63
2018-01-30T00:44:25.456Z,11.33
2018-01-30T00:46:56.034Z,9.80
2018-01-30T00:49:26.800Z,11.53
2018-01-30T00:51:56.828Z,13.20
2018-01-30T00:54:27.408Z,8.57
2018-01-30T00:56:57.418Z,10.60
2018-01-30T00:59:27.284Z,9.27
2018-01-30T01:01:57.297Z,10.47
2018-01-30T01:04:27.274Z,9.53
2018-01-30T01:06:57.147Z,6.77
2018-01-30T01:09:27.980Z,9.53
2018-01-30T01:11:58.573Z,6.97
2018-01-30T01:14:28.527Z,16.03
2018-01-30T01:16:59.283Z,9.73
2018-01-30T01:19:29.182Z,10.80
2018-01-30T01:21:59.860Z,10.83
2018-01-30T01:24:29.836Z,9.37
2018-01-30T01:27:00.733Z,13.33
2018-01-30T01:29:30.760Z,9.13
2018-01-30T01:32:00.825Z,8.33
2018-01-30T01:34:31.669Z,10.80
2018-01-30T01:37:01.540Z,10.50
2018-01-30T01:39:32.364Z,11.67
2018-01-30T01:42:02.283Z,9.63
2018-01-30T01:44:32.094Z,10.00
2018-01-30T01:47:02.031Z,13.63
2018-01-30T01:49:34.276Z,18.93
2018-01-30T01:52:04.115Z,11.67
2018-01-30T01:54:34.754Z,10.77
2018-01-30T01:57:05.790Z,14.13
2018-01-30T01:59:36.407Z,18.67
2018-01-30T02:02:06.403Z,9.80
2018-01-30T02:04:36.289Z,13.10
2018-01-30T02:07:06.210Z,10.67
2018-01-30T02:09:36.107Z,12.67
2018-01-30T02:12:05.931Z,15.07
2018-01-30T02:14:35.784Z,12.43
2018-01-30T02:17:05.759Z,15.77
2018-01-30T02:19:35.770Z,20.73
2018-01-30T02:22:05.734Z,13.60
2018-01-30T02:24:35.486Z,15.00
2018-01-30T02:27:06.146Z,14.40
2018-01-30T02:29:36.116Z,12.57
2018-01-30T02:32:06.069Z,11.47
2018-01-30T02:34:36.528Z,14.73
2018-01-30T02:37:06.505Z,10.80
2018-01-30T02:39:36.649Z,16.57
2018-01-30T02:42:06.800Z,12.23
2018-01-30T02:44:36.716Z,17.57
2018-01-30T02:47:06.753Z,16.67
2018-01-30T02:49:36.704Z,11.10
2018-01-30T02:52:06.488Z,14.30
2018-01-30T02:54:37.201Z,13.10
2018-01-30T02:57:07.100Z,16.90
2018-01-30T02:59:37.316Z,12.30
2018-01-30T03:02:07.480Z,18.87
2018-01-30T03:04:37.533Z,13.90
2018-01-30T03:07:07.320Z,11.93
2018-01-30T03:09:38.116Z,16.13
2018-01-30T03:12:08.032Z,14.47
2018-01-30T03:14:37.925Z,7.53
2018-01-30T03:17:07.776Z,10.60
2018-01-30T03:19:37.705Z,15.73
2018-01-30T03:22:07.476Z,11.30
2018-01-30T03:24:37.416Z,12.53
2018-01-30T03:27:08.211Z,9.73
2018-01-30T03:29:38.616Z,13.90
2018-01-30T03:32:09.731Z,18.27
2018-01-30T03:34:40.299Z,13.33
2018-01-30T03:37:10.490Z,9.50
2018-01-30T03:39:41.707Z,16.47
2018-01-30T03:42:12.122Z,16.87
2018-01-30T03:44:42.520Z,12.83
2018-01-30T03:47:12.902Z,11.27
2018-01-30T03:49:43.417Z,15.90
2018-01-30T03:52:13.756Z,15.83
2018-01-30T03:54:43.851Z,13.77
2018-01-30T03:57:14.454Z,13.93
2018-01-30T03:59:45.044Z,14.27
2018-01-30T04:02:15.667Z,15.77
2018-01-30T04:04:45.977Z,15.73
2018-01-30T04:07:16.307Z,10.37
2018-01-30T04:09:46.371Z,15.53
2018-01-30T04:12:17.261Z,14.40
2018-01-30T04:14:47.568Z,12.03
2018-01-30T04:17:18.705Z,12.40
2018-01-30T04:19:48.864Z,14.97
2018-01-30T04:22:19.266Z,15.50
2018-01-30T04:24:49.457Z,16.57
2018-01-30T04:27:19.808Z,16.00
2018-01-30T04:29:50.210Z,16.57
2018-01-30T04:32:20.536Z,15.10
2018-01-30T04:34:50.774Z,12.27
2018-01-30T04:37:21.187Z,10.27
2018-01-30T04:39:51.422Z,10.00
2018-01-30T04:42:21.740Z,15.27
2018-01-30T04:44:52.836Z,13.70
2018-01-30T04:47:23.000Z,12.23
2018-01-30T04:49:53.390Z,16.40
2018-01-30T04:52:23.633Z,17.70
2018-01-30T04:54:54.036Z,16.97
2018-01-30T04:57:24.289Z,12.63
2018-01-30T04:59:54.440Z,9.03
2018-01-30T05:02:26.092Z,10.37
2018-01-30T05:04:56.799Z,9.40
2018-01-30T05:07:27.219Z,15.23
2018-01-30T05:09:57.636Z,10.97
2018-01-30T05:12:28.248Z,12.03
2018-01-30T05:14:59.154Z,10.17
2018-01-30T05:17:29.638Z,11.37
2018-01-30T05:19:59.685Z,9.87
2018-01-30T05:22:29.923Z,11.27
2018-01-30T05:25:00.560Z,8.37
2018-01-30T05:27:31.032Z,11.50
2018-01-30T05:30:01.177Z,9.73
2018-01-30T05:32:32.019Z,13.10
2018-01-30T05:35:03.039Z,11.27
2018-01-30T05:37:33.124Z,10.30
2018-01-30T05:40:03.349Z,12.70
2018-01-30T05:42:33.514Z,12.67
2018-01-30T05:45:04.380Z,15.33
2018-01-30T05:47:34.809Z,18.23
2018-01-30T05:50:05.178Z,10.53
2018-01-30T05:52:35.416Z,17.57
2018-01-30T05:55:05.694Z,21.27
2018-01-30T05:57:35.803Z,13.60
2018-01-30T06:00:06.140Z,11.93
2018-01-30T06:02:36.533Z,12.23
2018-01-30T06:05:06.916Z,12.67
2018-01-30T06:07:37.212Z,12.33
2018-01-30T06:10:07.550Z,18.53
2018-01-30T06:12:37.892Z,11.80
2018-01-30T06:15:08.168Z,13.53
2018-01-30T06:17:39.156Z,11.80
2018-01-30T06:20:09.333Z,11.20
2018-01-30T06:22:40.191Z,12.43
2018-01-30T06:25:10.245Z,14.03
2018-01-30T06:27:40.301Z,10.03
2018-01-30T06:30:10.511Z,10.37
2018-01-30T06:32:40.737Z,14.83
2018-01-30T06:35:10.781Z,13.97
2018-01-30T06:37:40.844Z,14.23
2018-01-30T06:40:10.854Z,11.27
2018-01-30T06:42:40.690Z,11.73
2018-01-30T06:45:10.731Z,11.10
2018-01-30T06:47:40.722Z,10.53
2018-01-30T06:50:10.848Z,14.17
2018-01-30T06:52:41.467Z,11.37
2018-01-30T06:55:13.437Z,14.03
2018-01-30T06:57:43.322Z,14.17
2018-01-30T07:00:15.089Z,19.23
2018-01-30T07:02:44.963Z,14.23
2018-01-30T07:05:15.570Z,15.77
2018-01-30T07:07:45.554Z,18.13
2018-01-30T07:10:16.236Z,12.23
2018-01-30T07:12:46.154Z,13.63
2018-01-30T07:15:16.073Z,18.50
2018-01-30T07:17:46.210Z,19.00
2018-01-30T07:20:16.111Z,14.60
2018-01-30T07:22:46.021Z,15.83
2018-01-30T07:25:15.946Z,12.60
2018-01-30T07:27:45.866Z,15.00
2018-01-30T07:30:15.770Z,15.03
2018-01-30T07:32:45.676Z,14.07
2018-01-30T07:35:16.611Z,17.27
2018-01-30T07:37:47.373Z,11.13
2018-01-30T07:40:17.406Z,13.53
2018-01-30T07:42:47.268Z,10.60
2018-01-30T07:45:17.530Z,18.87
2018-01-30T07:47:47.798Z,14.80
2018-01-30T07:50:17.841Z,12.70
2018-01-30T07:52:47.952Z,9.97
2018-01-30T07:55:18.972Z,14.13
2018-01-30T07:57:49.070Z,11.60
2018-01-30T08:00:18.899Z,11.73
2018-01-30T08:02:48.708Z,17.83
2018-01-30T08:05:18.615Z,10.57
2018-01-30T08:07:49.701Z,11.77
2018-01-30T08:10:20.409Z,14.83
2018-01-30T08:12:50.253Z,14.30
2018-01-30T08:15:20.227Z,10.33
2018-01-30T08:17:50.255Z,12.80
2018-01-30T08:20:20.076Z,15.27
2018-01-30T08:22:50.015Z,13.60
2018-01-30T08:25:20.417Z,13.80
2018-01-30T08:27:50.526Z,12.67
2018-01-30T08:30:21.043Z,10.30
2018-01-30T08:32:50.919Z,9.60
2018-01-30T08:35:21.159Z,14.17
2018-01-30T08:37:51.179Z,12.17
2018-01-30T08:40:21.401Z,11.10
2018-01-30T08:42:51.277Z,15.40
2018-01-30T08:45:21.383Z,13.70
2018-01-30T08:47:52.410Z,17.50
2018-01-30T08:50:22.232Z,13.13
2018-01-30T08:52:52.136Z,16.50
2018-01-30T08:55:22.012Z,17.83
2018-01-30T08:57:51.964Z,16.50
2018-01-30T09:00:22.680Z,18.10
2018-01-30T09:02:52.686Z,16.27
2018-01-30T09:05:22.627Z,18.77
2018-01-30T09:07:52.627Z,19.97
2018-01-30T09:10:22.764Z,22.30
2018-01-30T09:12:52.942Z,27.37
2018-01-30T09:15:23.544Z,20.37
2018-01-30T09:17:53.568Z,30.43
2018-01-30T09:20:23.578Z,22.07
2018-01-30T09:22:56.642Z,29.43
2018-01-30T09:25:26.592Z,28.57
2018-01-30T09:27:56.475Z,32.30
2018-01-30T09:30:26.477Z,32.43
2018-01-30T09:32:56.393Z,37.97
2018-01-30T09:35:26.315Z,38.47
2018-01-30T09:37:56.475Z,43.33
2018-01-30T09:40:27.896Z,33.87
2018-01-30T09:42:58.139Z,38.97
2018-01-30T09:45:27.985Z,37.93
2018-01-30T09:47:58.828Z,39.03
2018-01-30T09:50:28.647Z,47.00
2018-01-30T09:52:58.552Z,36.43
2018-01-30T09:55:29.227Z,44.97
2018-01-30T09:57:59.102Z,37.23
2018-01-30T10:00:29.687Z,35.77
2018-01-30T10:02:59.551Z,37.90
2018-01-30T10:05:29.476Z,34.37
2018-01-30T10:07:59.399Z,39.27
2018-01-30T10:10:29.316Z,39.50
2018-01-30T10:12:59.204Z,42.43
2018-01-30T10:15:29.207Z,45.80
2018-01-30T10:17:59.947Z,42.60
2018-01-30T10:20:30.756Z,45.57
2018-01-30T10:23:00.777Z,39.80
2018-01-30T10:25:30.766Z,31.80
2018-01-30T10:28:00.646Z,34.53
2018-01-30T10:30:30.517Z,30.27
2018-01-30T10:33:00.327Z,30.07
2018-01-30T10:35:30.212Z,27.33
2018-01-30T10:38:00.146Z,33.53
2018-01-30T10:40:30.359Z,29.17
2018-01-30T10:43:00.282Z,34.07
2018-01-30T10:45:31.938Z,30.73
2018-01-30T10:48:01.782Z,37.90
2018-01-30T10:50:31.770Z,33.43
2018-01-30T10:53:01.755Z,35.93
2018-01-30T10:55:32.795Z,43.00
2018-01-30T10:58:03.089Z,41.50
2018-01-30T11:00:32.900Z,33.17
2018-01-30T11:03:02.743Z,34.57
2018-01-30T11:05:32.893Z,32.67
2018-01-30T11:08:02.746Z,30.87
2018-01-30T11:10:32.610Z,34.67
2018-01-30T11:13:02.418Z,33.03
2018-01-30T11:15:32.543Z,27.43
2018-01-30T11:18:02.750Z,31.53
2018-01-30T11:20:32.572Z,31.13
2018-01-30T11:23:02.703Z,38.40
2018-01-30T11:25:32.923Z,37.27
2018-01-30T11:28:02.864Z,37.47
2018-01-30T11:30:33.189Z,35.43
2018-01-30T11:33:03.587Z,42.43
2018-01-30T11:35:33.416Z,41.60
2018-01-30T11:38:03.496Z,44.83
2018-01-30T11:40:34.125Z,37.57
2018-01-30T11:43:04.440Z,36.57
2018-01-30T11:45:35.088Z,35.10
2018-01-30T11:48:05.878Z,34.43
2018-01-30T11:50:35.928Z,41.00
2018-01-30T11:53:06.550Z,36.03
2018-01-30T11:55:36.493Z,39.17
2018-01-30T11:58:06.352Z,45.00
2018-01-30T12:00:36.224Z,35.97
2018-01-30T12:03:06.129Z,38.17
2018-01-30T12:05:36.858Z,44.27
2018-01-30T12:08:07.417Z,38.13
2018-01-30T12:10:37.523Z,38.87
2018-01-30T12:13:08.245Z,43.37
2018-01-30T12:15:38.353Z,34.87
2018-01-30T12:18:08.333Z,39.03
2018-01-30T12:20:38.350Z,32.33
2018-01-30T12:23:08.234Z,40.27
2018-01-30T12:25:38.186Z,31.03
2018-01-30T12:28:07.998Z,32.73
2018-01-30T12:30:37.963Z,29.77
2018-01-30T12:33:08.672Z,30.03
2018-01-30T12:35:38.523Z,35.63
2018-01-30T12:38:08.915Z,32.20
2018-01-30T12:40:39.069Z,36.70
2018-01-30T12:43:09.664Z,29.67
2018-01-30T12:45:39.665Z,33.30
2018-01-30T12:48:09.673Z,31.03
2018-01-30T12:50:39.607Z,35.37
2018-01-30T12:53:09.465Z,28.27
2018-01-30T12:55:39.425Z,32.40
2018-01-30T12:58:09.806Z,30.00
2018-01-30T13:00:40.386Z,26.53
2018-01-30T13:03:10.648Z,28.33
2018-01-30T13:05:41.449Z,26.43
2018-01-30T13:08:11.604Z,29.67
2018-01-30T13:10:41.623Z,26.77
2018-01-30T13:13:12.532Z,32.93
2018-01-30T13:15:42.566Z,24.23
2018-01-30T13:18:12.733Z,30.93
2018-01-30T13:20:41.498Z,28.77
2018-01-30T13:23:12.423Z,26.40
2018-01-30T13:25:42.947Z,22.57
2018-01-30T13:28:13.046Z,27.10
2018-01-30T13:30:43.028Z,24.67
2018-01-30T13:33:12.902Z,27.67
2018-01-30T13:35:43.036Z,23.13
2018-01-30T13:38:13.093Z,23.43
2018-01-30T13:40:43.849Z,21.93
2018-01-30T13:43:13.891Z,24.90
2018-01-30T13:45:43.747Z,21.90
2018-01-30T13:48:14.530Z,27.53
2018-01-30T13:50:44.559Z,20.33
2018-01-30T13:53:14.640Z,19.30
2018-01-30T13:55:45.228Z,20.37
2018-01-30T13:58:15.374Z,21.30
2018-01-30T14:00:46.281Z,19.30
2018-01-30T14:03:16.203Z,20.23
2018-01-30T14:05:46.098Z,21.60
2018-01-30T14:08:17.089Z,22.50
2018-01-30T14:10:47.225Z,19.83
2018-01-30T14:13:17.173Z,21.03
2018-01-30T14:15:47.434Z,19.50
2018-01-30T14:18:18.369Z,23.37
2018-01-30T14:20:49.422Z,18.50
2018-01-30T14:23:20.003Z,20.70
2018-01-30T14:25:50.282Z,18.23
2018-01-30T14:28:21.000Z,18.83
2018-01-30T14:30:50.914Z,15.53
2018-01-30T14:33:21.689Z,16.90
2018-01-30T14:35:51.615Z,15.67
2018-01-30T14:38:21.578Z,13.97
2018-01-30T14:40:52.366Z,15.27
2018-01-30T14:43:22.387Z,19.53
2018-01-30T14:45:52.384Z,18.40
2018-01-30T14:48:22.341Z,15.17
2018-01-30T14:50:52.139Z,16.73
2018-01-30T14:53:22.069Z,16.97
2018-01-30T14:55:52.029Z,17.23
2018-01-30T14:58:22.852Z,15.33
2018-01-30T15:00:52.836Z,16.20
2018-01-30T15:03:22.832Z,19.57
2018-01-30T15:05:52.746Z,16.30
2018-01-30T15:08:22.777Z,19.73
2018-01-30T15:10:52.867Z,17.53
2018-01-30T15:13:22.846Z,18.33
2018-01-30T15:15:52.821Z,15.33
2018-01-30T15:18:22.743Z,14.67
2018-01-30T15:20:52.621Z,20.93
2018-01-30T15:23:22.676Z,19.73
2018-01-30T15:25:52.593Z,16.70
2018-01-30T15:28:22.774Z,18.77
2018-01-30T15:30:52.790Z,16.77
2018-01-30T15:33:23.508Z,16.83
2018-01-30T15:35:54.212Z,16.70
2018-01-30T15:38:24.179Z,16.53
2018-01-30T15:40:54.168Z,15.90
2018-01-30T15:43:24.800Z,14.63
2018-01-30T15:45:54.916Z,14.63
2018-01-30T15:48:26.898Z,16.40
2018-01-30T15:50:57.675Z,19.47
2018-01-30T15:53:28.103Z,15.20
2018-01-30T15:55:58.118Z,17.27
2018-01-30T15:58:28.893Z,15.40
2018-01-30T16:00:58.933Z,17.37
2018-01-30T16:03:29.641Z,15.23
2018-01-30T16:05:59.681Z,14.80
2018-01-30T16:08:29.870Z,15.10
2018-01-30T16:10:59.787Z,12.60
2018-01-30T16:13:29.742Z,15.87
2018-01-30T16:16:00.635Z,15.33
2018-01-30T16:18:30.570Z,13.27
2018-01-30T16:21:00.569Z,16.37
2018-01-30T16:23:30.730Z,18.83
2018-01-30T16:26:01.463Z,15.47
2018-01-30T16:28:31.389Z,15.50
2018-01-30T16:31:01.925Z,14.10
2018-01-30T16:33:32.757Z,13.50
2018-01-30T16:36:03.307Z,16.27
2018-01-30T16:38:33.447Z,15.53
2018-01-30T16:41:03.361Z,17.13
2018-01-30T16:43:33.320Z,12.00
2018-01-30T16:46:04.017Z,11.37
2018-01-30T16:48:33.820Z,15.63
2018-01-30T16:51:04.022Z,21.93
2018-01-30T16:53:33.980Z,14.83
2018-01-30T16:56:04.195Z,18.87
2018-01-30T16:58:34.192Z,12.57
2018-01-30T17:01:04.174Z,17.10
2018-01-30T17:03:35.260Z,17.00
2018-01-30T17:06:05.158Z,16.90
2018-01-30T17:08:35.146Z,14.87
2018-01-30T17:11:05.574Z,14.73
2018-01-30T17:13:36.646Z,12.90
2018-01-30T17:16:06.854Z,16.93
2018-01-30T17:18:36.815Z,23.10
2018-01-30T17:21:06.853Z,16.17
2018-01-30T17:23:40.300Z,17.27
2018-01-30T17:26:10.431Z,16.97
2018-01-30T17:28:40.283Z,17.77
2018-01-30T17:31:10.465Z,16.43
2018-01-30T17:33:40.547Z,19.37
2018-01-30T17:36:12.661Z,17.90
2018-01-30T17:38:43.532Z,22.77
2018-01-30T17:41:13.413Z,19.80
2018-01-30T17:43:44.043Z,18.83
2018-01-30T17:46:13.960Z,18.03
2018-01-30T17:48:44.782Z,24.97
2018-01-30T17:51:14.684Z,20.23
2018-01-30T17:53:45.077Z,16.53
2018-01-30T17:56:14.969Z,21.60
2018-01-30T17:58:45.735Z,16.20
2018-01-30T18:01:15.767Z,15.10
2018-01-30T18:03:45.889Z,15.53
2018-01-30T18:06:15.878Z,19.50
2018-01-30T18:08:45.825Z,18.27
2018-01-30T18:11:18.470Z,17.40
2018-01-30T18:13:48.402Z,21.67
2018-01-30T18:16:18.386Z,17.47
2018-01-30T18:18:49.025Z,19.17
2018-01-30T18:21:19.823Z,19.97
2018-01-30T18:23:49.894Z,15.37
2018-01-30T18:26:19.881Z,13.13
2018-01-30T18:28:50.662Z,24.13
2018-01-30T18:31:20.596Z,21.93
2018-01-30T18:33:50.636Z,22.73
2018-01-30T18:36:20.873Z,21.63
2018-01-30T18:38:51.901Z,15.37
2018-01-30T18:41:22.043Z,19.87
2018-01-30T18:43:52.688Z,24.20
2018-01-30T18:46:22.799Z,21.73
2018-01-30T18:48:53.532Z,20.27
2018-01-30T18:51:24.246Z,21.40
2018-01-30T18:53:54.170Z,19.30
2018-01-30T18:56:25.089Z,15.27
2018-01-30T18:58:55.306Z,17.33
2018-01-30T19:01:25.511Z,16.03
2018-01-30T19:03:55.501Z,19.47
2018-01-30T19:06:25.664Z,18.33
2018-01-30T19:08:55.641Z,15.43
2018-01-30T19:11:25.945Z,18.73
2018-01-30T19:13:56.810Z,22.43
2018-01-30T19:16:26.746Z,12.27
2018-01-30T19:18:57.437Z,15.23
2018-01-30T19:21:28.181Z,11.33
2018-01-30T19:23:58.102Z,14.43
2018-01-30T19:26:28.107Z,16.13
2018-01-30T19:28:58.974Z,11.33
2018-01-30T19:31:29.251Z,17.97
2018-01-30T19:33:59.724Z,19.57
2018-01-30T19:36:30.527Z,16.87
2018-01-30T19:39:01.122Z,14.57
2018-01-30T19:41:31.239Z,14.23
2018-01-30T19:44:01.571Z,20.97
2018-01-30T19:46:31.861Z,13.93
2018-01-30T19:49:01.924Z,13.87
2018-01-30T19:51:32.100Z,17.57
2018-01-30T19:54:02.525Z,15.67
2018-01-30T19:56:32.411Z,14.63
2018-01-30T19:59:03.283Z,15.83
2018-01-30T20:01:33.322Z,12.70
2018-01-30T20:04:03.582Z,12.60
2018-01-30T20:06:34.729Z,12.07
2018-01-30T20:09:06.160Z,12.27
2018-01-30T20:11:36.673Z,13.27
2018-01-30T20:14:07.720Z,17.60
2018-01-30T20:16:37.980Z,15.70
2018-01-30T20:19:09.052Z,15.93
2018-01-30T20:21:39.373Z,18.47
2018-01-30T20:24:09.997Z,14.10
2018-01-30T20:26:44.299Z,17.73
2018-01-30T20:29:15.003Z,12.93
2018-01-30T20:31:46.245Z,14.23
2018-01-30T20:34:16.672Z,15.37
2018-01-30T20:36:47.056Z,19.53
2018-01-30T20:39:18.208Z,21.43
2018-01-30T20:41:48.808Z,17.73
2018-01-30T20:44:19.130Z,14.40
2018-01-30T20:46:50.469Z,14.83
2018-01-30T20:49:21.047Z,19.20
2018-01-30T20:51:51.735Z,17.83
2018-01-30T20:54:23.151Z,12.30
2018-01-30T20:56:54.413Z,14.13
2018-01-30T20:59:24.619Z,17.00
2018-01-30T21:01:55.851Z,13.50
2018-01-30T21:04:26.869Z,15.70
2018-01-30T21:06:58.535Z,14.23
2018-01-30T21:09:29.214Z,19.67
2018-01-30T21:11:59.569Z,10.77
2018-01-30T21:14:30.404Z,17.83
2018-01-30T21:17:00.691Z,16.70
2018-01-30T21:19:30.975Z,14.33
2018-01-30T21:22:01.439Z,17.03
2018-01-30T21:24:31.984Z,17.20
2018-01-30T21:27:02.504Z,18.40
2018-01-30T21:29:33.168Z,12.57
2018-01-30T21:32:04.039Z,16.83
2018-01-30T21:34:34.626Z,16.13
2018-01-30T21:37:06.384Z,14.50
2018-01-30T21:39:37.281Z,15.37
2018-01-30T21:42:07.615Z,15.20
2018-01-30T21:44:37.937Z,13.40
2018-01-30T21:47:10.618Z,11.83
2018-01-30T21:49:40.947Z,14.63
2018-01-30T21:52:11.586Z,12.50
2018-01-30T21:54:42.011Z,14.53
2018-01-30T21:57:12.291Z,15.27
2018-01-30T21:59:42.633Z,11.23
2018-01-30T22:02:13.246Z,11.43
2018-01-30T22:04:43.538Z,12.17
2018-01-30T22:07:13.844Z,11.23
2018-01-30T22:09:44.552Z,10.87
2018-01-30T22:12:15.196Z,11.70
2018-01-30T22:14:45.785Z,11.10
2018-01-30T22:17:16.469Z,10.73
2018-01-30T22:19:47.668Z,9.30
2018-01-30T22:22:17.960Z,13.03
2018-01-30T22:24:50.181Z,9.37
2018-01-30T22:27:21.750Z,9.63
2018-01-30T22:29:52.249Z,8.13
2018-01-30T22:32:22.648Z,10.13
2018-01-30T22:34:53.037Z,9.70
2018-01-30T22:37:23.671Z,8.47
2018-01-30T22:39:53.942Z,9.73
2018-01-30T22:42:25.003Z,10.53
2018-01-30T22:44:56.452Z,8.07
