createdAt,value
2023-11-20T00:01:50.143Z,99994.13
2023-11-20T00:04:54.021Z,99985.06
2023-11-20T00:07:59.201Z,99996.97
2023-11-20T00:11:02.525Z,100013.81
2023-11-20T00:14:13.032Z,100001.34
2023-11-20T00:17:18.445Z,100004.09
2023-11-20T00:20:21.439Z,99993.81
2023-11-20T00:23:24.381Z,100014.25
2023-11-20T00:26:27.543Z,100022.69
2023-11-20T00:29:34.506Z,100030.47
2023-11-20T00:32:37.662Z,100026.97
2023-11-20T00:35:42.556Z,100027.19
2023-11-20T00:38:46.423Z,100027.53
2023-11-20T00:41:50.312Z,100028.38
2023-11-20T00:44:53.241Z,100033.06
2023-11-20T00:47:56.411Z,100051.69
2023-11-20T00:50:59.772Z,100055.91
2023-11-20T00:54:02.993Z,100048.88
2023-11-20T00:57:06.507Z,100053.91
2023-11-20T01:00:10.304Z,100061.75
2023-11-20T01:03:13.633Z,100056.44
2023-11-20T01:06:19.584Z,100034.94
2023-11-20T01:09:22.626Z,99992.59
2023-11-20T01:12:28.719Z,99989.34
2023-11-20T01:15:35.907Z,99998.66
2023-11-20T01:18:38.980Z,99998.75
2023-11-20T01:21:43.575Z,99982.03
2023-11-20T01:24:46.768Z,99981.25
2023-11-20T01:27:49.811Z,99996.78
2023-11-20T01:30:53.127Z,100021.50
2023-11-20T01:33:56.287Z,100025.53
2023-11-20T01:36:59.978Z,100017.63
2023-11-20T01:40:05.775Z,100011.09
2023-11-20T01:43:09.082Z,100012.34
2023-11-20T01:46:14.827Z,100012.59
2023-11-20T01:49:18.173Z,99996.91
2023-11-20T01:52:22.415Z,99991.78
2023-11-20T01:55:25.657Z,99980.78
2023-11-20T01:58:29.746Z,99991.28
2023-11-20T02:01:34.332Z,99991.28
2023-11-20T02:04:40.214Z,99993.19
2023-11-20T02:07:43.704Z,99993.34
2023-11-20T02:10:52.975Z,100002.97
2023-11-20T02:13:57.275Z,99987.53
2023-11-20T02:17:00.568Z,99992.22
2023-11-20T02:20:04.749Z,99995.63
2023-11-20T02:23:08.299Z,99995.81
2023-11-20T02:26:14.230Z,100000.72
2023-11-20T02:29:32.170Z,100002.28
2023-11-20T02:32:35.216Z,100015.25
2023-11-20T02:35:38.228Z,100021.13
2023-11-20T02:38:43.383Z,100017.28
2023-11-20T02:41:46.437Z,100007.19
2023-11-20T02:44:51.311Z,100009.44
2023-11-20T02:47:54.256Z,100007.34
2023-11-20T02:50:57.564Z,99998.38
2023-11-20T02:54:00.967Z,99997.59
2023-11-20T02:57:07.230Z,99994.69
2023-11-20T03:00:13.591Z,99988.50
2023-11-20T03:03:18.495Z,100007.47
2023-11-20T03:06:21.768Z,100006.47
2023-11-20T03:09:24.762Z,99990.78
2023-11-20T03:12:27.897Z,99993.25
2023-11-20T03:15:31.046Z,100004.50
2023-11-20T03:18:34.281Z,100002.84
2023-11-20T03:21:41.548Z,100007.81
2023-11-20T03:24:44.499Z,100005.06
2023-11-20T03:27:48.112Z,99995.31
2023-11-20T03:30:51.099Z,100001.53
2023-11-20T03:33:58.920Z,99994.84
2023-11-20T03:37:02.665Z,99988.63
2023-11-20T03:40:06.982Z,99983.38
2023-11-20T03:43:10.148Z,99978.34
2023-11-20T03:46:13.286Z,99972.16
2023-11-20T03:49:16.194Z,99959.28
2023-11-20T03:52:19.203Z,99949.59
2023-11-20T03:55:22.537Z,99932.66
2023-11-20T03:58:25.679Z,99941.38
2023-11-20T04:01:28.705Z,99937.69
2023-11-20T04:04:31.827Z,99920.41
2023-11-20T04:07:35.147Z,99916.09
2023-11-20T04:10:39.685Z,99924.87
2023-11-20T04:13:42.773Z,99918.13
2023-11-20T04:16:47.229Z,99917.94
2023-11-20T04:19:50.681Z,99924.66
2023-11-20T04:22:55.868Z,99928.81
2023-11-20T04:25:59.350Z,99929.59
2023-11-20T04:29:03.149Z,99927.66
2023-11-20T04:32:06.403Z,99933.44
2023-11-20T04:35:09.312Z,99927.38
2023-11-20T04:38:12.242Z,99941.44
2023-11-20T04:41:15.198Z,99951.03
2023-11-20T04:44:18.340Z,99962.25
2023-11-20T04:47:21.338Z,99965.78
2023-11-20T04:50:24.352Z,99965.31
2023-11-20T04:53:27.644Z,99967.28
2023-11-20T04:56:30.782Z,99960.03
2023-11-20T04:59:33.723Z,99955.31
2023-11-20T05:02:36.793Z,99960.50
2023-11-20T05:05:40.637Z,99954.56
2023-11-20T05:08:43.863Z,99956.50
2023-11-20T05:11:48.145Z,99952.88
2023-11-20T05:14:50.994Z,99947.03
2023-11-20T05:17:53.888Z,99949.63
2023-11-20T05:20:56.785Z,99941.63
2023-11-20T05:24:02.494Z,99937.59
2023-11-20T05:27:05.576Z,99941.69
2023-11-20T05:30:09.490Z,99946.72
2023-11-20T05:33:13.109Z,99946.44
2023-11-20T05:36:16.449Z,99950.88
2023-11-20T05:39:20.276Z,99950.00
2023-11-20T05:42:24.578Z,99957.78
2023-11-20T05:45:28.458Z,99948.91
2023-11-20T05:48:31.555Z,99946.16
2023-11-20T05:51:34.413Z,99949.56
2023-11-20T05:54:38.239Z,99955.56
2023-11-20T05:57:41.417Z,99964.81
2023-11-20T06:00:44.525Z,99970.97
2023-11-20T06:03:48.191Z,99966.44
2023-11-20T06:06:51.105Z,99963.84
2023-11-20T06:09:54.441Z,99961.19
2023-11-20T06:12:57.093Z,99963.84
2023-11-20T06:16:00.294Z,99954.31
2023-11-20T06:19:02.999Z,99949.00
2023-11-20T06:22:06.170Z,99954.97
2023-11-20T06:25:09.270Z,99965.31
2023-11-20T06:28:12.640Z,99972.88
2023-11-20T06:31:15.295Z,99990.53
2023-11-20T06:34:18.696Z,99985.66
2023-11-20T06:37:22.981Z,99990.44
2023-11-20T06:40:26.409Z,99996.09
2023-11-20T06:43:29.473Z,100000.63
2023-11-20T06:46:33.019Z,100006.69
2023-11-20T06:49:42.346Z,100006.69
2023-11-20T06:52:45.588Z,100011.66
2023-11-20T06:55:48.378Z,100011.94
2023-11-20T06:58:52.617Z,100018.09
2023-11-20T07:01:56.359Z,100015.88
2023-11-20T07:05:00.979Z,100005.94
2023-11-20T07:08:08.217Z,100011.03
2023-11-20T07:11:12.113Z,100001.03
2023-11-20T07:14:15.491Z,100000.41
2023-11-20T07:17:18.903Z,100001.75
2023-11-20T07:20:21.843Z,99991.09
2023-11-20T07:23:25.214Z,99985.22
2023-11-20T07:26:27.982Z,99973.59
2023-11-20T07:29:35.574Z,99970.41
2023-11-20T07:32:38.433Z,99984.66
2023-11-20T07:35:41.742Z,99987.81
2023-11-20T07:38:49.632Z,99998.41
2023-11-20T07:41:52.999Z,99991.47
2023-11-20T07:44:55.882Z,99979.66
2023-11-20T07:47:59.171Z,99983.09
2023-11-20T07:51:03.896Z,99984.94
2023-11-20T07:54:12.853Z,99992.87
2023-11-20T07:57:16.597Z,99978.37
2023-11-20T08:00:20.377Z,99977.38
2023-11-20T08:03:23.315Z,99979.56
2023-11-20T08:06:26.514Z,99982.78
2023-11-20T08:09:30.081Z,99985.97
2023-11-20T08:12:32.981Z,99977.16
2023-11-20T08:15:35.963Z,99978.09
2023-11-20T08:18:39.237Z,99976.69
2023-11-20T08:21:42.735Z,99980.63
2023-11-20T08:24:45.805Z,99983.34
2023-11-20T08:28:18.027Z,99971.69
2023-11-20T08:31:21.236Z,99973.88
2023-11-20T08:34:24.485Z,99976.31
2023-11-20T08:37:27.384Z,99981.19
2023-11-20T08:40:31.255Z,99981.50
2023-11-20T08:43:34.357Z,99987.06
2023-11-20T08:46:38.770Z,99981.75
2023-11-20T08:49:43.740Z,99981.94
2023-11-20T08:52:47.641Z,99985.28
2023-11-20T08:55:50.676Z,99987.38
2023-11-20T08:58:53.725Z,99974.88
2023-11-20T09:01:58.258Z,99972.06
2023-11-20T09:05:02.008Z,99976.19
2023-11-20T09:08:05.135Z,99973.59
2023-11-20T09:11:09.351Z,99975.28
2023-11-20T09:14:13.672Z,99980.50
2023-11-20T09:17:16.740Z,99984.72
2023-11-20T09:20:23.504Z,99976.69
2023-11-20T09:23:27.973Z,99978.59
2023-11-20T09:26:30.973Z,99971.25
2023-11-20T09:29:33.926Z,99959.66
2023-11-20T09:32:36.988Z,99968.44
2023-11-20T09:35:40.070Z,99968.59
2023-11-20T09:38:43.415Z,99960.38
2023-11-20T09:41:46.224Z,99962.75
2023-11-20T09:44:50.835Z,99960.09
2023-11-20T09:47:58.539Z,99952.34
2023-11-20T09:51:10.927Z,99954.53
2023-11-20T09:54:21.372Z,99937.63
2023-11-20T09:57:28.448Z,99940.47
2023-11-20T10:00:31.441Z,99944.31
2023-11-20T10:03:40.119Z,99935.84
2023-11-20T10:06:45.875Z,99939.56
2023-11-20T10:09:52.948Z,99928.62
2023-11-20T10:12:59.158Z,99933.53
2023-11-20T10:16:03.234Z,99935.13
2023-11-20T10:19:09.298Z,99937.66
2023-11-20T10:22:17.331Z,99928.16
2023-11-20T10:25:20.552Z,99921.50
2023-11-20T10:28:26.568Z,99926.13
2023-11-20T10:31:29.591Z,99908.31
2023-11-20T10:34:36.147Z,99896.41
2023-11-20T10:37:52.940Z,99894.94
2023-11-20T10:40:59.509Z,99889.91
2023-11-20T10:44:03.048Z,99877.94
2023-11-20T10:47:07.691Z,99869.94
2023-11-20T10:50:26.913Z,99872.59
2023-11-20T10:53:43.945Z,99876.84
2023-11-20T10:56:47.888Z,99872.09
2023-11-20T10:59:54.275Z,99868.00
2023-11-20T11:03:07.641Z,99873.38
2023-11-20T11:06:17.623Z,99870.59
2023-11-20T11:09:21.639Z,99866.03
2023-11-20T11:12:30.573Z,99865.22
2023-11-20T11:15:33.351Z,99868.94
2023-11-20T11:18:39.027Z,99865.34
2023-11-20T11:21:53.694Z,99860.94
2023-11-20T11:25:03.614Z,99859.53
2023-11-20T11:28:10.939Z,99866.75
2023-11-20T11:31:19.672Z,99862.53
2023-11-20T11:34:32.944Z,99858.25
2023-11-20T11:37:54.869Z,99855.66
2023-11-20T11:41:21.121Z,99850.56
2023-11-20T11:45:02.439Z,99862.19
2023-11-20T11:48:08.107Z,99847.59
2023-11-20T11:51:22.402Z,99844.22
2023-11-20T11:54:28.073Z,99839.00
2023-11-20T11:57:35.105Z,99837.25
2023-11-20T12:00:38.338Z,99825.19
2023-11-20T12:03:41.976Z,99830.59
2023-11-20T12:06:45.014Z,99821.81
2023-11-20T12:10:01.787Z,99822.78
2023-11-20T12:13:11.237Z,99820.63
2023-11-20T12:16:20.998Z,99831.34
2023-11-20T12:19:24.879Z,99821.03
2023-11-20T12:22:28.400Z,99817.50
2023-11-20T12:25:31.383Z,99823.59
2023-11-20T12:28:35.453Z,99820.84
2023-11-20T12:31:38.911Z,99806.62
2023-11-20T12:34:42.308Z,99818.47
2023-11-20T12:37:46.355Z,99810.37
2023-11-20T12:40:54.198Z,99806.66
2023-11-20T12:43:57.732Z,99800.38
2023-11-20T12:47:05.851Z,99804.81
2023-11-20T12:50:14.894Z,99796.88
2023-11-20T12:53:22.717Z,99798.38
2023-11-20T12:56:26.855Z,99806.19
2023-11-20T12:59:31.197Z,99795.66
2023-11-20T13:02:34.347Z,99799.81
2023-11-20T13:05:37.828Z,99803.37
2023-11-20T13:08:41.147Z,99807.34
2023-11-20T13:11:44.510Z,99804.72
2023-11-20T13:15:00.759Z,99804.59
2023-11-20T13:18:06.949Z,99806.97
2023-11-20T13:21:20.449Z,99797.56
2023-11-20T13:24:23.694Z,99801.19
2023-11-20T13:27:29.545Z,99797.91
2023-11-20T13:30:32.909Z,99797.97
2023-11-20T13:33:37.230Z,99794.81
2023-11-20T13:36:41.249Z,99789.69
2023-11-20T13:39:43.959Z,99793.13
2023-11-20T13:42:50.224Z,99792.84
2023-11-20T13:45:53.334Z,99802.25
2023-11-20T13:48:56.818Z,99792.47
2023-11-20T13:51:59.516Z,99798.66
2023-11-20T13:55:02.892Z,99800.59
2023-11-20T13:58:06.774Z,99798.00
2023-11-20T14:01:13.418Z,99790.22
2023-11-20T14:04:20.461Z,99790.13
2023-11-20T14:07:23.595Z,99792.81
2023-11-20T14:10:26.540Z,99789.25
2023-11-20T14:13:30.105Z,99783.19
2023-11-20T14:16:33.875Z,99787.69
2023-11-20T14:19:37.051Z,99798.13
2023-11-20T14:22:42.892Z,99782.34
2023-11-20T14:26:00.617Z,99779.59
2023-11-20T14:29:09.190Z,99777.78
2023-11-20T14:32:14.930Z,99787.22
2023-11-20T14:35:18.270Z,99785.38
2023-11-20T14:38:21.290Z,99776.91
2023-11-20T14:41:24.292Z,99782.78
2023-11-20T14:44:30.031Z,99784.00
2023-11-20T14:47:32.959Z,99784.50
2023-11-20T14:50:35.966Z,99787.53
2023-11-20T14:53:40.161Z,99789.91
2023-11-20T14:56:43.053Z,99784.78
2023-11-20T14:59:46.042Z,99782.28
2023-11-20T15:02:53.547Z,99783.03
2023-11-20T15:05:56.847Z,99780.53
2023-11-20T15:08:59.726Z,99792.09
2023-11-20T15:12:02.741Z,99783.81
2023-11-20T15:15:07.464Z,99790.50
2023-11-20T15:18:10.431Z,99793.91
2023-11-20T15:21:13.396Z,99788.09
2023-11-20T15:24:16.482Z,99781.66
2023-11-20T15:27:19.469Z,99780.84
2023-11-20T15:30:22.402Z,99778.22
2023-11-20T15:33:25.273Z,99775.88
2023-11-20T15:36:28.225Z,99768.91
2023-11-20T15:39:31.270Z,99774.66
2023-11-20T15:42:34.243Z,99775.62
2023-11-20T15:45:38.258Z,99779.94
2023-11-20T15:48:47.361Z,99784.28
2023-11-20T15:51:50.528Z,99781.44
2023-11-20T15:54:53.556Z,99785.75
2023-11-20T15:57:56.744Z,99786.78
2023-11-20T16:00:59.644Z,99784.06
2023-11-20T16:04:04.664Z,99790.06
2023-11-20T16:07:07.552Z,99786.81
2023-11-20T16:10:16.903Z,99784.84
2023-11-20T16:13:22.801Z,99774.22
2023-11-20T16:16:26.145Z,99773.97
2023-11-20T16:19:29.330Z,99769.00
2023-11-20T16:22:32.576Z,99774.75
2023-11-20T16:25:43.099Z,99777.56
2023-11-20T16:28:51.249Z,99776.59
2023-11-20T16:31:57.793Z,99761.00
2023-11-20T16:35:01.176Z,99764.44
2023-11-20T16:38:04.942Z,99772.09
2023-11-20T16:41:08.773Z,99775.69
2023-11-20T16:44:11.483Z,99777.44
2023-11-20T16:47:16.441Z,99787.00
2023-11-20T16:50:19.297Z,99789.31
2023-11-20T16:53:22.476Z,99789.19
2023-11-20T16:56:32.770Z,99787.37
2023-11-20T16:59:36.196Z,99792.44
2023-11-20T17:02:39.331Z,99788.78
2023-11-20T17:05:48.682Z,99790.34
2023-11-20T17:08:55.545Z,99795.53
2023-11-20T17:11:59.936Z,99783.81
2023-11-20T17:15:04.590Z,99782.78
2023-11-20T17:18:08.666Z,99779.19
2023-11-20T17:21:11.466Z,99791.88
2023-11-20T17:24:14.596Z,99783.47
2023-11-20T17:27:17.089Z,99787.66
2023-11-20T17:30:21.214Z,99786.22
2023-11-20T17:33:24.626Z,99775.84
2023-11-20T17:36:28.446Z,99780.09
2023-11-20T17:39:31.234Z,99783.78
2023-11-20T17:42:35.493Z,99784.47
2023-11-20T17:45:41.725Z,99781.56
2023-11-20T17:48:46.436Z,99779.72
2023-11-20T17:51:49.111Z,99778.44
2023-11-20T17:54:55.317Z,99779.84
2023-11-20T17:57:57.943Z,99776.34
2023-11-20T18:01:02.118Z,99779.19
2023-11-20T18:04:06.050Z,99774.06
2023-11-20T18:07:12.768Z,99777.88
2023-11-20T18:10:17.762Z,99762.53
2023-11-20T18:13:20.767Z,99768.38
2023-11-20T18:16:23.917Z,99760.38
2023-11-20T18:19:27.034Z,99771.19
2023-11-20T18:22:30.668Z,99774.63
2023-11-20T18:25:33.708Z,99773.53
2023-11-20T18:28:36.972Z,99765.22
2023-11-20T18:31:41.710Z,99762.34
2023-11-20T18:34:44.810Z,99759.41
2023-11-20T18:37:47.870Z,99767.00
2023-11-20T18:40:50.754Z,99776.38
2023-11-20T18:43:53.964Z,99772.75
2023-11-20T18:47:00.289Z,99770.72
2023-11-20T18:50:05.286Z,99769.59
2023-11-20T18:53:19.237Z,99779.91
2023-11-20T18:56:29.786Z,99778.94
2023-11-20T18:59:38.034Z,99779.63
2023-11-20T19:02:43.315Z,99770.97
2023-11-20T19:05:49.321Z,99757.87
2023-11-20T19:08:53.147Z,99767.31
2023-11-20T19:11:56.404Z,99776.78
2023-11-20T19:15:00.071Z,99763.94
2023-11-20T19:18:03.512Z,99761.94
2023-11-20T19:21:07.099Z,99770.38
2023-11-20T19:24:14.231Z,99769.53
2023-11-20T19:27:17.748Z,99778.50
2023-11-20T19:30:27.646Z,99773.00
2023-11-20T19:33:32.568Z,99778.50
2023-11-20T19:36:35.820Z,99776.44
2023-11-20T19:39:40.049Z,99779.81
2023-11-20T19:42:43.458Z,99769.31
2023-11-20T19:45:47.450Z,99769.09
2023-11-20T19:48:53.326Z,99768.25
2023-11-20T19:51:56.659Z,99769.78
2023-11-20T19:55:00.101Z,99772.28
2023-11-20T19:58:05.659Z,99769.78
2023-11-20T20:01:08.808Z,99773.16
2023-11-20T20:04:16.137Z,99778.41
2023-11-20T20:07:22.009Z,99772.22
2023-11-20T20:10:26.387Z,99770.25
2023-11-20T20:13:29.176Z,99768.50
2023-11-20T20:16:32.527Z,99769.53
2023-11-20T20:19:38.685Z,99768.69
2023-11-20T20:22:42.116Z,99769.44
2023-11-20T20:25:44.777Z,99776.22
2023-11-20T20:28:50.616Z,99772.91
2023-11-20T20:31:53.559Z,99771.78
2023-11-20T20:34:56.712Z,99782.03
2023-11-20T20:38:00.974Z,99780.16
2023-11-20T20:41:04.526Z,99775.81
2023-11-20T20:44:07.455Z,99781.69
2023-11-20T20:47:10.921Z,99778.97
2023-11-20T20:50:13.782Z,99780.84
2023-11-20T20:53:17.217Z,99785.03
2023-11-20T20:56:19.948Z,99780.16
2023-11-20T20:59:23.408Z,99779.94
2023-11-20T21:02:26.898Z,99788.47
2023-11-20T21:05:30.961Z,99784.12
2023-11-20T21:08:33.574Z,99786.75
2023-11-20T21:11:37.647Z,99785.09
2023-11-20T21:14:40.900Z,99791.22
2023-11-20T21:17:46.271Z,99786.78
2023-11-20T21:20:49.089Z,99790.13
2023-11-20T21:23:56.860Z,99792.75
2023-11-20T21:27:11.652Z,99790.25
2023-11-20T21:30:18.129Z,99790.34
2023-11-20T21:33:21.079Z,99789.59
2023-11-20T21:36:28.414Z,99789.44
2023-11-20T21:39:31.492Z,99786.84
2023-11-20T21:42:36.488Z,99787.78
2023-11-20T21:45:43.219Z,99785.13
2023-11-20T21:48:51.223Z,99788.50
2023-11-20T21:51:54.164Z,99794.69
2023-11-20T21:54:58.808Z,99791.16
2023-11-20T21:58:01.905Z,99794.66
2023-11-20T22:01:07.971Z,99788.72
2023-11-20T22:04:11.196Z,99788.56
2023-11-20T22:07:16.556Z,99778.16
2023-11-20T22:10:22.085Z,99782.44
2023-11-20T22:13:27.363Z,99780.47
2023-11-20T22:16:30.229Z,99767.63
2023-11-20T22:19:33.841Z,99773.16
2023-11-20T22:22:37.103Z,99772.34
2023-11-20T22:25:40.087Z,99766.81
2023-11-20T22:28:43.179Z,99767.09
2023-11-20T22:31:46.384Z,99774.56
2023-11-20T22:35:06.375Z,99781.97
2023-11-20T22:38:14.375Z,99775.22
2023-11-20T22:41:17.275Z,99789.13
2023-11-20T22:44:20.531Z,99787.53
2023-11-20T22:47:23.300Z,99783.38
2023-11-20T22:50:26.263Z,99791.00
2023-11-20T22:53:34.162Z,99796.22
2023-11-20T22:56:40.563Z,99788.13
2023-11-20T22:59:43.998Z,99788.50
2023-11-20T23:02:47.079Z,99787.63
2023-11-20T23:05:50.220Z,99787.91
2023-11-20T23:08:57.010Z,99787.84
2023-11-20T23:12:01.885Z,99780.87
2023-11-20T23:15:06.196Z,99780.03
2023-11-20T23:18:09.697Z,99780.00
2023-11-20T23:21:13.000Z,99772.91
2023-11-20T23:24:16.761Z,99777.50
2023-11-20T23:27:19.797Z,99774.72
2023-11-20T23:30:23.057Z,99774.47
2023-11-20T23:33:26.273Z,99782.25
2023-11-20T23:36:29.581Z,99784.16
2023-11-20T23:39:32.460Z,99793.69
2023-11-20T23:42:42.271Z,99800.75
2023-11-20T23:45:50.913Z,99798.91
2023-11-20T23:48:53.900Z,99798.62
2023-11-20T23:51:56.796Z,99796.25
2023-11-20T23:54:59.754Z,99791.75
2023-11-20T23:58:02.805Z,99785.56
