createdAt,value
2023-02-17T00:01:41.022Z,13.10
2023-02-17T00:04:10.212Z,15.20
2023-02-17T00:06:39.070Z,20.80
2023-02-17T00:09:08.147Z,17.20
2023-02-17T00:11:36.869Z,14.30
2023-02-17T00:14:05.525Z,14.10
2023-02-17T00:16:34.368Z,13.90
2023-02-17T00:19:03.050Z,14.10
2023-02-17T00:21:33.008Z,17.80
2023-02-17T00:24:01.783Z,26.20
2023-02-17T00:26:31.033Z,25.40
2023-02-17T00:28:59.845Z,22.70
2023-02-17T00:31:28.866Z,20.30
2023-02-17T00:33:57.942Z,19.70
2023-02-17T00:36:27.799Z,16.80
2023-02-17T00:38:57.838Z,20.10
2023-02-17T00:41:28.324Z,20.20
2023-02-17T00:43:57.485Z,19.30
2023-02-17T00:46:27.204Z,16.30
2023-02-17T00:48:56.029Z,14.70
2023-02-17T00:51:25.958Z,15.80
2023-02-17T00:53:55.050Z,18.90
2023-02-17T00:56:23.886Z,31.50
2023-02-17T00:58:52.636Z,18.70
2023-02-17T01:01:21.797Z,18.40
2023-02-17T01:03:50.628Z,19.20
2023-02-17T01:06:24.963Z,25.10
2023-02-17T01:08:54.739Z,22.80
2023-02-17T01:11:26.909Z,18.20
2023-02-17T01:13:57.376Z,25.30
2023-02-17T01:16:35.471Z,17.90
2023-02-17T01:19:07.210Z,15.20
2023-02-17T01:21:36.127Z,17.90
2023-02-17T01:24:08.109Z,15.20
2023-02-17T01:26:37.758Z,15.70
2023-02-17T01:29:08.002Z,15.90
2023-02-17T01:31:37.486Z,16.40
2023-02-17T01:34:06.498Z,18.00
2023-02-17T01:36:35.792Z,18.10
2023-02-17T01:39:05.172Z,18.40
2023-02-17T01:41:34.293Z,15.00
2023-02-17T01:44:15.051Z,15.40
2023-02-17T01:46:49.795Z,18.10
2023-02-17T01:49:18.821Z,16.60
2023-02-17T01:51:51.979Z,17.60
2023-02-17T01:54:31.090Z,16.10
2023-02-17T01:57:03.051Z,21.70
2023-02-17T01:59:33.540Z,18.30
2023-02-17T02:02:05.808Z,25.80
2023-02-17T02:04:38.531Z,15.00
2023-02-17T02:07:14.859Z,10.60
2023-02-17T02:09:50.947Z,11.20
2023-02-17T02:12:23.270Z,10.90
2023-02-17T02:14:54.255Z,9.90
2023-02-17T02:17:41.861Z,9.60
2023-02-17T02:20:16.564Z,9.10
2023-02-17T02:23:01.350Z,10.90
2023-02-17T02:25:38.931Z,12.80
2023-02-17T02:28:42.500Z,10.50
2023-02-17T02:31:33.504Z,14.20
2023-02-17T02:34:12.482Z,12.00
2023-02-17T02:36:41.263Z,13.70
2023-02-17T02:39:16.514Z,14.80
2023-02-17T02:41:53.030Z,14.50
2023-02-17T02:44:23.695Z,14.50
2023-02-17T02:46:59.520Z,15.40
2023-02-17T02:49:29.904Z,15.30
2023-02-17T02:52:19.944Z,15.40
2023-02-17T02:55:03.547Z,14.50
2023-02-17T02:58:20.118Z,14.80
2023-02-17T03:01:00.311Z,15.10
2023-02-17T03:03:45.694Z,15.90
2023-02-17T03:06:30.230Z,17.80
2023-02-17T03:09:22.528Z,15.60
2023-02-17T03:11:52.586Z,16.40
2023-02-17T03:14:23.303Z,17.40
2023-02-17T03:16:53.790Z,16.50
2023-02-17T03:19:24.964Z,15.60
2023-02-17T03:22:06.745Z,16.50
2023-02-17T03:24:36.411Z,16.90
2023-02-17T03:27:05.409Z,17.40
2023-02-17T03:29:34.349Z,18.80
2023-02-17T03:32:03.311Z,16.20
2023-02-17T03:34:32.305Z,15.30
2023-02-17T03:37:02.157Z,14.10
2023-02-17T03:39:32.057Z,14.90
2023-02-17T03:42:01.030Z,15.80
2023-02-17T03:44:29.999Z,15.90
2023-02-17T03:46:58.716Z,14.40
2023-02-17T03:49:27.376Z,16.20
2023-02-17T03:51:56.409Z,15.60
2023-02-17T03:54:25.214Z,16.80
2023-02-17T03:56:54.196Z,15.80
2023-02-17T03:59:23.821Z,17.30
2023-02-17T04:01:52.447Z,18.50
2023-02-17T04:04:21.265Z,17.40
2023-02-17T04:06:50.178Z,21.30
2023-02-17T04:09:20.932Z,16.00
2023-02-17T04:11:50.992Z,15.00
2023-02-17T04:14:19.827Z,16.30
2023-02-17T04:16:49.002Z,17.60
2023-02-17T04:19:18.457Z,18.50
2023-02-17T04:21:48.974Z,15.90
2023-02-17T04:24:18.178Z,17.80
2023-02-17T04:26:47.731Z,15.70
2023-02-17T04:29:17.149Z,15.80
2023-02-17T04:31:46.020Z,16.20
2023-02-17T04:34:14.945Z,15.60
2023-02-17T04:36:44.582Z,14.90
2023-02-17T04:39:13.708Z,15.60
2023-02-17T04:41:42.524Z,15.50
2023-02-17T04:44:11.675Z,16.40
2023-02-17T04:46:40.752Z,16.40
2023-02-17T04:49:10.497Z,16.40
2023-02-17T04:51:39.464Z,17.20
2023-02-17T04:54:08.403Z,20.50
2023-02-17T04:56:37.070Z,15.80
2023-02-17T04:59:06.176Z,15.30
2023-02-17T05:01:35.024Z,14.00
2023-02-17T05:04:04.135Z,16.00
2023-02-17T05:06:33.030Z,15.20
2023-02-17T05:09:02.237Z,17.90
2023-02-17T05:11:31.916Z,22.40
2023-02-17T05:14:01.559Z,16.50
2023-02-17T05:16:30.709Z,14.90
2023-02-17T05:18:59.793Z,16.60
2023-02-17T05:21:28.818Z,19.20
2023-02-17T05:23:57.278Z,15.60
2023-02-17T05:26:27.530Z,14.30
2023-02-17T05:28:56.244Z,14.50
2023-02-17T05:31:25.353Z,14.40
2023-02-17T05:33:55.594Z,14.60
2023-02-17T05:36:24.776Z,13.80
2023-02-17T05:38:53.538Z,15.10
2023-02-17T05:41:22.863Z,13.50
2023-02-17T05:43:51.766Z,14.30
2023-02-17T05:46:20.518Z,14.20
2023-02-17T05:48:49.419Z,14.60
2023-02-17T05:51:18.330Z,14.80
2023-02-17T05:53:47.501Z,15.10
2023-02-17T05:56:16.566Z,16.40
2023-02-17T05:58:45.500Z,16.40
2023-02-17T06:01:14.947Z,16.80
2023-02-17T06:03:43.992Z,15.00
2023-02-17T06:06:13.259Z,16.30
2023-02-17T06:08:42.431Z,16.90
2023-02-17T06:11:11.850Z,22.10
2023-02-17T06:13:40.983Z,22.20
2023-02-17T06:16:10.604Z,18.10
2023-02-17T06:18:39.449Z,15.30
2023-02-17T06:21:08.467Z,19.90
2023-02-17T06:23:37.383Z,21.20
2023-02-17T06:26:06.452Z,19.20
2023-02-17T06:28:35.830Z,28.00
2023-02-17T06:31:05.211Z,26.00
2023-02-17T06:33:34.417Z,21.00
2023-02-17T06:36:03.708Z,18.60
2023-02-17T06:38:32.822Z,14.60
2023-02-17T06:41:02.807Z,14.20
2023-02-17T06:43:32.151Z,15.40
2023-02-17T06:46:01.548Z,15.50
2023-02-17T06:48:33.473Z,17.30
2023-02-17T06:51:02.394Z,13.40
2023-02-17T06:53:31.590Z,11.00
2023-02-17T06:56:01.133Z,11.50
2023-02-17T06:58:32.099Z,11.90
2023-02-17T07:01:02.482Z,11.00
2023-02-17T07:03:32.817Z,10.30
2023-02-17T07:06:01.713Z,12.50
2023-02-17T07:08:32.429Z,12.30
2023-02-17T07:11:13.491Z,13.80
2023-02-17T07:13:43.511Z,15.10
2023-02-17T07:16:14.841Z,14.10
2023-02-17T07:18:44.343Z,15.00
2023-02-17T07:21:13.333Z,18.00
2023-02-17T07:23:42.218Z,18.50
2023-02-17T07:26:12.827Z,43.80
2023-02-17T07:28:42.254Z,16.50
2023-02-17T07:31:14.131Z,20.40
2023-02-17T07:33:44.074Z,34.00
2023-02-17T07:36:16.469Z,23.30
2023-02-17T07:38:45.691Z,18.50
2023-02-17T07:41:17.807Z,11.80
2023-02-17T07:43:47.608Z,13.70
2023-02-17T07:46:16.976Z,11.00
2023-02-17T07:48:47.202Z,7.90
2023-02-17T07:51:22.618Z,11.30
2023-02-17T07:53:52.424Z,11.20
2023-02-17T07:56:22.628Z,12.50
2023-02-17T07:58:51.807Z,11.50
2023-02-17T08:01:23.796Z,11.30
2023-02-17T08:03:53.313Z,8.70
2023-02-17T08:06:24.817Z,24.00
2023-02-17T08:09:13.553Z,14.10
2023-02-17T08:12:02.310Z,9.70
2023-02-17T08:14:33.818Z,10.40
2023-02-17T08:17:02.907Z,9.90
2023-02-17T08:19:46.519Z,8.80
2023-02-17T08:22:18.243Z,9.10
2023-02-17T08:24:47.815Z,9.30
2023-02-17T08:27:17.211Z,9.10
2023-02-17T08:29:47.426Z,9.00
2023-02-17T08:32:17.969Z,9.30
2023-02-17T08:34:47.018Z,10.20
2023-02-17T08:37:16.347Z,9.30
2023-02-17T08:39:45.130Z,13.90
2023-02-17T08:42:14.493Z,10.10
2023-02-17T08:44:43.635Z,24.20
2023-02-17T08:47:12.684Z,23.80
2023-02-17T08:49:42.565Z,55.60
2023-02-17T08:52:11.822Z,44.00
2023-02-17T08:54:40.926Z,23.30
2023-02-17T08:57:10.711Z,16.20
2023-02-17T08:59:39.727Z,14.30
2023-02-17T09:02:08.895Z,15.10
2023-02-17T09:04:38.090Z,17.00
2023-02-17T09:07:11.123Z,16.10
2023-02-17T09:09:41.561Z,15.30
2023-02-17T09:12:10.460Z,13.80
2023-02-17T09:14:39.323Z,11.70
2023-02-17T09:17:07.994Z,14.70
2023-02-17T09:19:40.235Z,12.80
2023-02-17T09:22:10.905Z,14.60
2023-02-17T09:24:41.348Z,9.30
2023-02-17T09:27:10.630Z,11.10
2023-02-17T09:29:41.343Z,10.00
2023-02-17T09:32:11.247Z,10.20
2023-02-17T09:34:41.183Z,9.00
2023-02-17T09:37:13.401Z,9.90
2023-02-17T09:39:42.705Z,9.50
2023-02-17T09:42:25.298Z,10.20
2023-02-17T09:45:27.533Z,8.70
2023-02-17T09:48:11.146Z,6.50
2023-02-17T09:50:47.577Z,6.30
2023-02-17T09:53:35.462Z,6.40
2023-02-17T09:56:09.188Z,6.50
2023-02-17T09:58:43.992Z,5.80
2023-02-17T10:01:21.474Z,6.20
2023-02-17T10:04:06.317Z,4.60
2023-02-17T10:06:40.473Z,4.60
2023-02-17T10:09:34.363Z,4.30
2023-02-17T10:12:11.356Z,6.30
2023-02-17T10:14:52.429Z,4.20
2023-02-17T10:17:35.034Z,3.80
2023-02-17T10:20:12.572Z,4.60
2023-02-17T10:22:47.395Z,4.10
2023-02-17T10:25:19.376Z,8.10
2023-02-17T10:28:08.774Z,5.00
2023-02-17T10:30:58.969Z,4.20
2023-02-17T10:33:38.354Z,3.80
2023-02-17T10:36:34.453Z,3.70
2023-02-17T10:39:12.543Z,3.80
2023-02-17T10:41:44.887Z,4.60
2023-02-17T10:44:20.577Z,5.30
2023-02-17T10:46:51.682Z,4.10
2023-02-17T10:49:46.661Z,4.70
2023-02-17T10:52:22.324Z,3.70
2023-02-17T10:55:00.468Z,4.80
2023-02-17T10:57:36.152Z,7.90
2023-02-17T11:00:09.726Z,5.60
2023-02-17T11:02:48.698Z,4.40
2023-02-17T11:05:25.221Z,3.80
2023-02-17T11:08:29.121Z,3.70
2023-02-17T11:11:25.960Z,4.60
2023-02-17T11:14:07.566Z,3.70
2023-02-17T11:16:47.708Z,3.90
2023-02-17T11:19:28.004Z,4.30
2023-02-17T11:22:00.175Z,4.30
2023-02-17T11:24:31.378Z,5.50
2023-02-17T11:27:06.639Z,4.10
2023-02-17T11:29:35.748Z,3.90
2023-02-17T11:32:14.231Z,3.40
2023-02-17T11:34:44.895Z,2.80
2023-02-17T11:37:13.857Z,3.80
2023-02-17T11:39:45.577Z,3.70
2023-02-17T11:42:22.064Z,3.90
2023-02-17T11:44:52.605Z,3.00
2023-02-17T11:47:24.449Z,3.00
2023-02-17T11:50:15.252Z,3.10
2023-02-17T11:52:44.219Z,8.10
2023-02-17T11:55:28.127Z,3.20
2023-02-17T11:58:07.538Z,2.80
2023-02-17T12:00:47.770Z,2.90
2023-02-17T12:03:23.636Z,3.10
2023-02-17T12:06:11.430Z,4.60
2023-02-17T12:09:00.746Z,25.50
2023-02-17T12:11:45.647Z,4.20
2023-02-17T12:14:24.193Z,2.80
2023-02-17T12:17:14.246Z,2.80
2023-02-17T12:20:01.425Z,2.90
2023-02-17T12:22:44.071Z,3.00
2023-02-17T12:25:40.331Z,3.30
2023-02-17T12:28:41.649Z,3.10
2023-02-17T12:32:04.898Z,2.70
2023-02-17T12:34:49.891Z,3.40
2023-02-17T12:37:24.654Z,2.90
2023-02-17T12:40:36.613Z,2.90
2023-02-17T12:43:37.389Z,3.20
2023-02-17T12:46:12.576Z,2.70
2023-02-17T12:48:53.658Z,2.70
2023-02-17T12:51:55.894Z,3.00
2023-02-17T12:54:36.001Z,2.90
2023-02-17T12:57:10.949Z,3.40
2023-02-17T12:59:43.678Z,3.10
2023-02-17T13:02:17.097Z,4.00
2023-02-17T13:04:51.353Z,3.40
2023-02-17T13:07:45.512Z,3.10
2023-02-17T13:10:34.420Z,2.90
2023-02-17T13:13:26.045Z,4.20
2023-02-17T13:16:13.752Z,3.20
2023-02-17T13:18:50.522Z,3.30
2023-02-17T13:21:25.331Z,2.70
2023-02-17T13:24:15.408Z,3.00
2023-02-17T13:26:45.002Z,3.00
2023-02-17T13:29:26.646Z,2.80
2023-02-17T13:32:06.822Z,2.60
2023-02-17T13:34:43.881Z,2.90
2023-02-17T13:37:35.900Z,2.50
2023-02-17T13:40:24.764Z,2.90
2023-02-17T13:42:57.930Z,2.80
2023-02-17T13:45:28.983Z,2.70
2023-02-17T13:48:20.442Z,3.80
2023-02-17T13:50:56.380Z,2.90
2023-02-17T13:53:37.637Z,4.10
2023-02-17T13:56:29.440Z,3.40
2023-02-17T13:59:30.921Z,2.90
2023-02-17T14:02:01.186Z,4.10
2023-02-17T14:04:32.295Z,3.50
2023-02-17T14:07:05.741Z,2.80
2023-02-17T14:09:36.583Z,2.70
2023-02-17T14:12:16.336Z,3.10
2023-02-17T14:14:45.930Z,3.00
2023-02-17T14:17:33.180Z,3.70
2023-02-17T14:20:03.129Z,4.10
2023-02-17T14:22:35.904Z,3.70
2023-02-17T14:25:27.060Z,4.50
2023-02-17T14:27:57.154Z,5.60
2023-02-17T14:30:39.009Z,3.20
2023-02-17T14:33:28.701Z,3.20
2023-02-17T14:36:00.712Z,3.10
2023-02-17T14:38:34.086Z,3.40
2023-02-17T14:41:05.400Z,4.00
2023-02-17T14:43:35.675Z,4.10
2023-02-17T14:46:05.809Z,3.50
2023-02-17T14:48:35.238Z,3.60
2023-02-17T14:51:04.299Z,4.70
2023-02-17T14:53:36.927Z,3.30
2023-02-17T14:56:38.195Z,3.30
2023-02-17T14:59:07.610Z,2.80
2023-02-17T15:01:38.204Z,4.90
2023-02-17T15:04:07.568Z,4.10
2023-02-17T15:06:46.237Z,4.60
2023-02-17T15:09:23.970Z,3.20
2023-02-17T15:11:53.012Z,4.30
2023-02-17T15:14:23.399Z,3.00
2023-02-17T15:16:52.876Z,3.80
2023-02-17T15:19:22.626Z,3.60
2023-02-17T15:21:52.640Z,3.20
2023-02-17T15:24:29.215Z,8.80
2023-02-17T15:27:00.397Z,6.10
2023-02-17T15:29:30.545Z,3.70
2023-02-17T15:32:03.930Z,3.90
2023-02-17T15:34:34.558Z,3.80
2023-02-17T15:37:04.391Z,4.00
2023-02-17T15:39:33.398Z,4.30
2023-02-17T15:42:07.391Z,4.00
2023-02-17T15:44:45.033Z,4.10
2023-02-17T15:47:20.262Z,4.40
2023-02-17T15:49:49.900Z,4.90
2023-02-17T15:52:19.043Z,4.40
2023-02-17T15:54:48.869Z,4.70
2023-02-17T15:57:23.869Z,4.20
2023-02-17T15:59:55.822Z,5.90
2023-02-17T16:02:26.382Z,6.40
2023-02-17T16:04:55.752Z,5.90
2023-02-17T16:07:25.318Z,7.10
2023-02-17T16:09:54.791Z,5.10
2023-02-17T16:12:27.574Z,4.40
2023-02-17T16:14:59.853Z,4.90
2023-02-17T16:17:29.637Z,7.90
2023-02-17T16:19:59.783Z,8.00
2023-02-17T16:22:31.307Z,4.80
2023-02-17T16:25:00.278Z,5.00
2023-02-17T16:27:30.635Z,7.70
2023-02-17T16:30:02.376Z,7.30
2023-02-17T16:32:34.793Z,6.10
2023-02-17T16:35:05.856Z,4.80
2023-02-17T16:37:35.775Z,4.80
2023-02-17T16:40:17.794Z,6.40
2023-02-17T16:42:46.804Z,4.30
2023-02-17T16:45:25.789Z,5.80
2023-02-17T16:47:58.203Z,7.10
2023-02-17T16:50:35.586Z,5.80
2023-02-17T16:53:09.399Z,6.60
2023-02-17T16:55:38.428Z,10.80
2023-02-17T16:58:19.468Z,7.70
2023-02-17T17:00:50.211Z,28.90
2023-02-17T17:03:22.852Z,9.60
2023-02-17T17:05:53.236Z,6.90
2023-02-17T17:08:22.516Z,13.30
2023-02-17T17:10:51.594Z,33.50
2023-02-17T17:13:21.567Z,22.50
2023-02-17T17:15:50.573Z,26.40
2023-02-17T17:18:22.192Z,24.00
2023-02-17T17:20:51.106Z,15.10
2023-02-17T17:23:20.719Z,10.70
2023-02-17T17:25:49.930Z,11.70
2023-02-17T17:28:20.058Z,14.50
2023-02-17T17:30:50.130Z,6.30
2023-02-17T17:33:18.948Z,5.60
2023-02-17T17:35:48.335Z,5.10
2023-02-17T17:38:17.168Z,5.90
2023-02-17T17:40:49.122Z,6.00
2023-02-17T17:43:23.393Z,5.30
2023-02-17T17:45:52.972Z,5.30
2023-02-17T17:48:21.975Z,5.90
2023-02-17T17:50:51.425Z,6.00
2023-02-17T17:53:20.423Z,5.70
2023-02-17T17:55:49.588Z,5.20
2023-02-17T17:58:18.723Z,15.50
2023-02-17T18:00:49.861Z,15.70
2023-02-17T18:03:22.183Z,9.30
2023-02-17T18:05:52.125Z,13.60
2023-02-17T18:08:21.740Z,11.20
2023-02-17T18:10:51.456Z,16.70
2023-02-17T18:13:21.236Z,17.00
2023-02-17T18:15:51.651Z,19.00
2023-02-17T18:18:25.469Z,12.70
2023-02-17T18:20:55.489Z,12.60
2023-02-17T18:23:25.517Z,16.00
2023-02-17T18:25:55.115Z,12.80
2023-02-17T18:28:24.832Z,18.70
2023-02-17T18:30:54.873Z,18.00
2023-02-17T18:33:24.763Z,12.70
2023-02-17T18:35:54.204Z,11.10
2023-02-17T18:38:23.141Z,20.50
2023-02-17T18:40:53.349Z,20.30
2023-02-17T18:43:23.315Z,19.70
2023-02-17T18:45:53.600Z,24.10
2023-02-17T18:48:23.315Z,22.10
2023-02-17T18:50:52.468Z,34.40
2023-02-17T18:53:21.240Z,28.60
2023-02-17T18:55:50.381Z,31.10
2023-02-17T18:58:19.317Z,34.50
2023-02-17T19:00:48.038Z,24.50
2023-02-17T19:03:17.543Z,21.20
2023-02-17T19:05:46.674Z,29.80
2023-02-17T19:08:15.593Z,30.60
2023-02-17T19:10:45.365Z,24.40
2023-02-17T19:13:14.708Z,12.10
2023-02-17T19:15:43.770Z,8.70
2023-02-17T19:18:13.530Z,7.40
2023-02-17T19:20:44.522Z,7.60
2023-02-17T19:23:13.571Z,12.40
2023-02-17T19:25:43.381Z,11.50
2023-02-17T19:28:13.553Z,18.50
2023-02-17T19:30:42.458Z,13.50
2023-02-17T19:33:12.005Z,10.40
2023-02-17T19:35:43.025Z,8.90
2023-02-17T19:38:12.612Z,8.60
2023-02-17T19:40:42.035Z,8.80
2023-02-17T19:43:11.474Z,10.40
2023-02-17T19:45:42.007Z,14.20
2023-02-17T19:48:11.260Z,12.20
2023-02-17T19:50:40.729Z,9.30
2023-02-17T19:53:10.638Z,9.90
2023-02-17T19:55:39.658Z,10.50
2023-02-17T19:58:08.928Z,12.10
2023-02-17T20:00:37.726Z,10.10
2023-02-17T20:03:06.988Z,10.40
2023-02-17T20:05:41.233Z,11.10
2023-02-17T20:08:11.218Z,10.60
2023-02-17T20:10:41.946Z,11.20
2023-02-17T20:13:11.801Z,10.40
2023-02-17T20:15:41.908Z,12.20
2023-02-17T20:18:11.679Z,12.40
2023-02-17T20:20:41.890Z,17.40
2023-02-17T20:23:11.153Z,15.10
2023-02-17T20:25:41.222Z,11.70
2023-02-17T20:28:11.194Z,11.60
2023-02-17T20:30:40.535Z,12.00
2023-02-17T20:33:11.923Z,10.60
2023-02-17T20:35:41.731Z,10.10
2023-02-17T20:38:10.720Z,10.30
2023-02-17T20:40:40.423Z,10.20
2023-02-17T20:43:12.877Z,10.20
2023-02-17T20:45:46.196Z,10.10
2023-02-17T20:48:16.159Z,10.50
2023-02-17T20:50:45.322Z,9.50
2023-02-17T20:53:14.694Z,9.00
2023-02-17T20:55:44.159Z,9.90
2023-02-17T20:58:13.629Z,11.70
2023-02-17T21:00:42.743Z,12.20
2023-02-17T21:03:12.383Z,9.50
2023-02-17T21:05:42.068Z,8.80
2023-02-17T21:08:11.852Z,12.50
2023-02-17T21:10:41.039Z,26.50
2023-02-17T21:13:10.863Z,28.90
2023-02-17T21:15:40.003Z,19.50
2023-02-17T21:18:09.909Z,19.40
2023-02-17T21:20:38.924Z,18.20
2023-02-17T21:23:09.027Z,11.10
2023-02-17T21:25:38.315Z,11.60
2023-02-17T21:28:07.256Z,10.30
2023-02-17T21:30:36.880Z,11.20
2023-02-17T21:33:06.585Z,17.50
2023-02-17T21:35:35.880Z,11.20
2023-02-17T21:38:05.269Z,9.40
2023-02-17T21:40:34.799Z,8.70
2023-02-17T21:43:22.302Z,8.90
2023-02-17T21:45:52.217Z,9.00
2023-02-17T21:48:22.265Z,8.20
2023-02-17T21:50:51.501Z,8.00
2023-02-17T21:53:20.681Z,8.60
2023-02-17T21:55:49.945Z,8.60
2023-02-17T21:58:19.203Z,8.20
2023-02-17T22:00:49.833Z,7.80
2023-02-17T22:03:19.616Z,7.90
2023-02-17T22:05:49.161Z,8.50
2023-02-17T22:08:18.471Z,9.00
2023-02-17T22:10:47.754Z,9.30
2023-02-17T22:13:17.367Z,9.30
2023-02-17T22:15:46.584Z,8.30
2023-02-17T22:18:15.713Z,8.50
2023-02-17T22:20:45.297Z,8.30
2023-02-17T22:23:14.699Z,8.00
2023-02-17T22:25:43.955Z,8.10
2023-02-17T22:28:14.494Z,8.10
2023-02-17T22:30:50.704Z,6.80
2023-02-17T22:33:20.066Z,7.60
2023-02-17T22:36:07.874Z,7.70
2023-02-17T22:38:37.927Z,8.50
2023-02-17T22:41:09.050Z,8.00
2023-02-17T22:43:39.961Z,8.10
2023-02-17T22:46:10.843Z,7.80
2023-02-17T22:48:40.114Z,8.40
2023-02-17T22:51:12.875Z,7.90
2023-02-17T22:53:42.822Z,8.40
2023-02-17T22:56:12.518Z,9.50
2023-02-17T22:58:42.102Z,8.50
2023-02-17T23:01:16.517Z,9.70
2023-02-17T23:03:46.303Z,8.70
2023-02-17T23:06:33.880Z,9.80
2023-02-17T23:09:04.100Z,9.30
2023-02-17T23:11:51.911Z,13.40
2023-02-17T23:14:32.548Z,12.50
2023-02-17T23:17:14.033Z,11.40
2023-02-17T23:19:43.401Z,9.20
2023-02-17T23:22:16.987Z,11.60
2023-02-17T23:24:47.773Z,8.30
2023-02-17T23:27:17.087Z,8.10
2023-02-17T23:29:46.078Z,9.20
2023-02-17T23:32:15.077Z,7.80
2023-02-17T23:34:44.275Z,7.50
2023-02-17T23:37:13.435Z,10.00
2023-02-17T23:39:42.262Z,15.00
2023-02-17T23:42:11.325Z,11.90
2023-02-17T23:44:40.428Z,9.00
2023-02-17T23:47:09.603Z,7.90
2023-02-17T23:49:38.571Z,7.20
2023-02-17T23:52:07.054Z,7.90
2023-02-17T23:54:35.825Z,7.30
2023-02-17T23:57:05.061Z,8.30
2023-02-17T23:59:34.109Z,8.70
