createdAt,value
2023-06-08T00:01:44.910Z,7.80
2023-06-08T00:09:05.916Z,8.18
2023-06-08T00:16:24.974Z,7.95
2023-06-08T00:23:43.524Z,7.68
2023-06-08T00:31:03.909Z,7.80
2023-06-08T00:38:22.110Z,9.30
2023-06-08T00:45:41.154Z,11.60
2023-06-08T00:53:02.239Z,11.80
2023-06-08T01:00:21.643Z,11.00
2023-06-08T01:07:50.984Z,11.45
2023-06-08T01:15:16.425Z,11.27
2023-06-08T01:22:46.109Z,11.98
2023-06-08T01:30:06.340Z,12.82
2023-06-08T01:37:27.850Z,10.75
2023-06-08T01:44:47.709Z,12.32
2023-06-08T01:52:09.811Z,11.95
2023-06-08T01:59:29.457Z,12.77
2023-06-08T02:06:48.299Z,12.90
2023-06-08T02:14:08.338Z,11.80
2023-06-08T02:21:28.290Z,11.40
2023-06-08T02:28:46.540Z,11.82
2023-06-08T02:36:07.422Z,11.23
2023-06-08T02:43:25.926Z,12.13
2023-06-08T02:50:45.207Z,11.38
2023-06-08T02:58:05.221Z,11.27
2023-06-08T03:05:25.791Z,11.48
2023-06-08T03:12:45.919Z,11.30
2023-06-08T03:20:07.175Z,10.35
2023-06-08T03:27:30.158Z,11.00
2023-06-08T03:34:53.776Z,11.47
2023-06-08T03:42:16.280Z,10.93
2023-06-08T03:49:37.216Z,12.23
2023-06-08T03:56:57.161Z,13.38
2023-06-08T04:04:19.506Z,12.07
2023-06-08T04:11:38.615Z,12.32
2023-06-08T04:18:58.534Z,13.55
2023-06-08T04:26:25.356Z,14.10
2023-06-08T04:33:45.742Z,14.65
2023-06-08T04:41:09.246Z,12.90
2023-06-08T04:48:30.026Z,14.82
2023-06-08T04:55:49.031Z,13.93
2023-06-08T05:03:07.632Z,15.45
2023-06-08T05:10:28.088Z,13.30
2023-06-08T05:17:46.479Z,13.15
2023-06-08T05:25:05.895Z,11.75
2023-06-08T05:32:26.588Z,12.05
2023-06-08T05:39:45.599Z,11.32
2023-06-08T05:47:04.526Z,12.18
2023-06-08T05:54:24.064Z,10.48
2023-06-08T06:01:42.149Z,10.48
2023-06-08T06:09:00.489Z,10.20
2023-06-08T06:16:23.166Z,10.52
2023-06-08T06:23:41.505Z,9.00
2023-06-08T06:31:00.936Z,9.55
2023-06-08T06:38:22.668Z,9.07
2023-06-08T06:45:42.058Z,10.17
2023-06-08T06:53:01.112Z,8.80
2023-06-08T07:00:23.854Z,8.60
2023-06-08T07:07:43.608Z,8.55
2023-06-08T07:15:01.933Z,7.30
2023-06-08T07:22:25.869Z,7.78
2023-06-08T07:30:00.457Z,8.02
2023-06-08T07:37:18.675Z,6.05
2023-06-08T07:44:38.625Z,6.18
2023-06-08T07:51:58.310Z,6.45
2023-06-08T07:59:16.502Z,6.10
2023-06-08T08:06:36.973Z,5.57
2023-06-08T08:13:55.129Z,5.93
2023-06-08T08:21:13.359Z,5.78
2023-06-08T08:28:34.778Z,5.93
2023-06-08T08:35:53.218Z,6.63
2023-06-08T08:43:13.186Z,5.32
2023-06-08T08:50:35.451Z,5.68
2023-06-08T08:57:54.860Z,5.20
2023-06-08T09:05:13.051Z,5.53
2023-06-08T09:12:41.647Z,4.13
2023-06-08T09:20:01.011Z,3.85
2023-06-08T09:27:28.362Z,3.63
2023-06-08T09:34:57.186Z,3.25
2023-06-08T09:42:17.120Z,3.75
2023-06-08T09:49:35.496Z,3.60
2023-06-08T09:56:59.235Z,3.30
2023-06-08T10:04:27.529Z,3.58
2023-06-08T10:11:46.752Z,3.30
2023-06-08T10:19:07.825Z,3.60
2023-06-08T10:26:28.245Z,3.80
2023-06-08T10:33:46.846Z,3.60
2023-06-08T10:41:07.164Z,3.67
2023-06-08T10:48:25.377Z,3.50
2023-06-08T10:55:48.424Z,3.85
2023-06-08T11:03:09.058Z,4.20
2023-06-08T11:10:28.311Z,3.40
2023-06-08T11:17:49.599Z,3.72
2023-06-08T11:25:10.583Z,3.72
2023-06-08T11:32:29.807Z,3.97
2023-06-08T11:39:49.309Z,9.90
2023-06-08T11:47:14.137Z,4.03
2023-06-08T11:54:37.250Z,3.75
2023-06-08T12:02:00.431Z,4.05
2023-06-08T12:09:21.493Z,3.80
2023-06-08T12:16:45.809Z,4.60
2023-06-08T12:24:04.874Z,5.10
2023-06-08T12:31:24.670Z,3.83
2023-06-08T12:38:42.993Z,3.47
2023-06-08T12:46:02.846Z,3.67
2023-06-08T12:53:22.593Z,3.75
2023-06-08T13:00:41.710Z,3.60
2023-06-08T13:08:08.324Z,3.90
2023-06-08T13:15:27.995Z,3.95
2023-06-08T13:22:48.446Z,3.75
2023-06-08T13:30:09.653Z,4.10
2023-06-08T13:37:30.401Z,3.77
2023-06-08T13:44:49.461Z,3.97
2023-06-08T13:52:09.570Z,3.40
2023-06-08T13:59:30.966Z,3.63
2023-06-08T14:06:49.284Z,3.53
2023-06-08T14:14:08.145Z,3.47
2023-06-08T14:21:28.041Z,3.28
2023-06-08T14:28:46.216Z,3.72
2023-06-08T14:36:04.562Z,3.10
2023-06-08T14:43:24.716Z,3.50
2023-06-08T14:50:43.504Z,3.65
2023-06-08T14:58:01.841Z,3.80
2023-06-08T15:05:21.349Z,4.03
2023-06-08T15:12:39.656Z,3.40
2023-06-08T15:19:58.605Z,3.78
2023-06-08T15:27:19.053Z,3.40
2023-06-08T15:34:37.286Z,3.40
2023-06-08T15:41:55.468Z,3.50
2023-06-08T15:49:15.753Z,3.00
2023-06-08T15:56:34.036Z,3.67
2023-06-08T16:03:53.072Z,3.45
2023-06-08T16:11:13.503Z,3.53
2023-06-08T16:18:32.366Z,4.10
2023-06-08T16:25:52.141Z,3.30
2023-06-08T16:33:12.799Z,3.78
2023-06-08T16:40:31.025Z,3.85
2023-06-08T16:47:49.261Z,3.78
2023-06-08T16:55:10.246Z,3.95
2023-06-08T17:02:29.212Z,3.72
2023-06-08T17:09:48.330Z,3.90
2023-06-08T17:17:08.860Z,3.50
2023-06-08T17:24:27.381Z,3.85
2023-06-08T17:31:46.437Z,3.83
2023-06-08T17:39:06.320Z,3.85
2023-06-08T17:46:24.658Z,3.67
2023-06-08T17:53:43.228Z,3.60
2023-06-08T18:01:03.978Z,3.33
2023-06-08T18:08:22.690Z,3.72
2023-06-08T18:15:41.203Z,3.75
2023-06-08T18:23:02.184Z,4.20
2023-06-08T18:30:22.627Z,3.97
2023-06-08T18:37:40.853Z,4.03
2023-06-08T18:45:01.145Z,4.43
2023-06-08T18:52:20.077Z,4.40
2023-06-08T18:59:38.428Z,4.28
2023-06-08T19:06:58.746Z,4.18
2023-06-08T19:14:17.185Z,3.80
2023-06-08T19:21:36.785Z,4.30
2023-06-08T19:28:56.456Z,6.50
2023-06-08T19:36:15.375Z,4.85
2023-06-08T19:43:34.420Z,5.90
2023-06-08T19:50:55.069Z,8.52
2023-06-08T19:58:13.537Z,5.80
2023-06-08T20:05:32.654Z,6.03
2023-06-08T20:12:53.161Z,5.88
2023-06-08T20:20:12.578Z,5.32
2023-06-08T20:27:31.893Z,5.72
2023-06-08T20:34:52.177Z,6.43
2023-06-08T20:42:12.373Z,6.43
2023-06-08T20:49:30.748Z,6.82
2023-06-08T20:56:50.431Z,6.50
2023-06-08T21:04:12.171Z,6.43
2023-06-08T21:11:31.097Z,5.90
2023-06-08T21:18:50.603Z,6.95
2023-06-08T21:26:08.731Z,6.88
2023-06-08T21:33:28.728Z,7.63
2023-06-08T21:40:48.874Z,6.63
2023-06-08T21:48:08.045Z,7.70
2023-06-08T21:55:27.594Z,7.32
2023-06-08T22:02:48.225Z,6.57
2023-06-08T22:10:07.084Z,6.63
2023-06-08T22:17:25.473Z,6.75
2023-06-08T22:24:46.261Z,6.88
2023-06-08T22:32:05.020Z,7.32
2023-06-08T22:39:23.539Z,7.32
2023-06-08T22:46:44.386Z,7.03
2023-06-08T22:54:04.306Z,7.65
2023-06-08T23:01:24.679Z,6.50
2023-06-08T23:08:49.499Z,6.63
2023-06-08T23:16:09.716Z,7.18
2023-06-08T23:23:28.613Z,7.57
2023-06-08T23:30:48.918Z,6.93
2023-06-08T23:38:08.531Z,6.97
2023-06-08T23:45:27.636Z,7.70
2023-06-08T23:52:48.065Z,8.65
