createdAt,value
2022-11-22T00:00:17.761Z,100
2022-11-22T00:05:17.670Z,100
2022-11-22T00:10:21.843Z,100
2022-11-22T00:15:17.638Z,100
2022-11-22T00:20:17.703Z,100
2022-11-22T00:25:17.763Z,100
2022-11-22T00:30:17.745Z,100
2022-11-22T00:35:17.667Z,100
2022-11-22T00:40:18.209Z,100
2022-11-22T00:45:17.878Z,100
2022-11-22T00:50:17.800Z,100
2022-11-22T00:55:17.974Z,100
2022-11-22T01:00:17.938Z,100
2022-11-22T01:05:17.712Z,100
2022-11-22T01:10:17.981Z,100
2022-11-22T01:15:18.161Z,100
2022-11-22T01:20:18.156Z,100
2022-11-22T01:25:18.037Z,100
2022-11-22T01:30:18.000Z,100
2022-11-22T01:35:17.849Z,100
2022-11-22T01:40:18.104Z,100
2022-11-22T01:45:18.127Z,100
2022-11-22T01:50:18.258Z,100
2022-11-22T01:55:17.994Z,100
2022-11-22T02:00:18.077Z,100
2022-11-22T02:05:17.936Z,100
2022-11-22T02:10:18.110Z,100
2022-11-22T02:15:18.005Z,100
2022-11-22T02:20:18.052Z,100
2022-11-22T02:25:18.267Z,100
2022-11-22T02:30:18.313Z,100
2022-11-22T02:35:18.094Z,100
2022-11-22T02:40:18.175Z,100
2022-11-22T02:45:18.071Z,100
2022-11-22T02:50:18.289Z,100
2022-11-22T02:55:18.520Z,100
2022-11-22T03:00:18.355Z,100
2022-11-22T03:05:18.050Z,100
2022-11-22T03:10:16.304Z,100
2022-11-22T03:15:16.108Z,100
2022-11-22T03:20:16.251Z,100
2022-11-22T03:25:16.236Z,100
2022-11-22T03:30:16.601Z,100
2022-11-22T03:35:16.331Z,100
2022-11-22T03:40:16.617Z,100
2022-11-22T03:45:17.056Z,100
2022-11-22T03:50:16.287Z,100
2022-11-22T03:55:16.324Z,100
2022-11-22T04:00:17.788Z,100
2022-11-22T04:05:16.340Z,100
2022-11-22T04:10:20.874Z,100
2022-11-22T04:15:16.344Z,100
2022-11-22T04:20:16.719Z,100
2022-11-22T04:25:16.460Z,100
2022-11-22T04:30:20.411Z,100
2022-11-22T04:35:16.586Z,100
2022-11-22T04:40:16.623Z,100
2022-11-22T04:45:16.385Z,100
2022-11-22T04:50:16.763Z,100
2022-11-22T04:55:16.413Z,100
2022-11-22T05:00:17.680Z,100
2022-11-22T05:05:17.612Z,100
2022-11-22T05:10:22.805Z,100
2022-11-22T05:15:17.383Z,100
2022-11-22T05:20:17.617Z,100
2022-11-22T05:25:21.313Z,100
2022-11-22T05:30:17.773Z,99
2022-11-22T05:35:17.544Z,100
2022-11-22T05:40:18.006Z,99
2022-11-22T05:45:17.530Z,98
2022-11-22T05:50:17.973Z,100
2022-11-22T05:55:17.639Z,97
2022-11-22T06:00:17.674Z,100
2022-11-22T06:05:17.712Z,97
2022-11-22T06:10:18.715Z,97
2022-11-22T06:15:18.987Z,95
2022-11-22T06:20:17.759Z,94
2022-11-22T06:25:17.766Z,98
2022-11-22T06:30:17.715Z,97
2022-11-22T06:35:17.659Z,94
2022-11-22T06:40:18.095Z,95
2022-11-22T06:45:17.756Z,95
2022-11-22T06:50:21.695Z,91
2022-11-22T06:55:48.346Z,95
2022-11-22T07:00:18.341Z,93
2022-11-22T07:05:25.756Z,92
2022-11-22T07:10:17.993Z,95
2022-11-22T07:15:17.783Z,96
2022-11-22T07:20:18.100Z,94
2022-11-22T07:25:18.166Z,92
2022-11-22T07:30:17.866Z,92
2022-11-22T07:35:18.078Z,93
2022-11-22T07:40:18.011Z,91
2022-11-22T07:45:17.904Z,92
2022-11-22T07:50:17.965Z,92
2022-11-22T07:55:17.988Z,92
2022-11-22T08:00:18.215Z,92
2022-11-22T08:05:17.988Z,92
2022-11-22T08:10:18.366Z,91
2022-11-22T08:15:18.086Z,94
2022-11-22T08:20:18.076Z,93
2022-11-22T08:25:18.212Z,92
2022-11-22T08:30:18.091Z,93
2022-11-22T08:35:18.194Z,93
2022-11-22T08:40:19.990Z,93
2022-11-22T08:45:18.214Z,96
2022-11-22T08:50:18.177Z,93
2022-11-22T09:00:18.016Z,92
2022-11-22T09:05:18.157Z,91
2022-11-22T09:10:18.671Z,91
2022-11-22T09:15:18.084Z,91
2022-11-22T09:20:16.486Z,92
2022-11-22T09:25:16.245Z,92
2022-11-22T09:30:16.474Z,92
2022-11-22T09:35:16.151Z,90
2022-11-22T09:40:16.579Z,93
2022-11-22T09:45:16.392Z,92
2022-11-22T09:50:16.312Z,93
2022-11-22T09:55:18.820Z,92
2022-11-22T10:00:16.304Z,94
2022-11-22T10:05:16.277Z,93
2022-11-22T10:10:16.379Z,93
2022-11-22T10:15:16.360Z,90
2022-11-22T10:20:16.607Z,90
2022-11-22T10:25:16.503Z,90
2022-11-22T10:30:16.741Z,90
2022-11-22T10:35:16.497Z,90
2022-11-22T10:40:16.594Z,91
2022-11-22T10:45:16.370Z,89
2022-11-22T10:50:16.813Z,89
2022-11-22T10:55:16.451Z,90
2022-11-22T11:00:16.743Z,90
2022-11-22T11:05:16.503Z,90
2022-11-22T11:10:26.271Z,89
2022-11-22T11:15:16.424Z,88
2022-11-22T11:20:16.569Z,88
2022-11-22T11:25:16.661Z,89
2022-11-22T11:30:16.614Z,89
2022-11-22T11:35:16.411Z,90
2022-11-22T11:40:17.360Z,89
2022-11-22T11:45:16.625Z,89
2022-11-22T11:50:20.946Z,90
2022-11-22T11:55:16.612Z,91
2022-11-22T12:00:16.803Z,90
2022-11-22T12:05:16.584Z,91
2022-11-22T12:10:16.795Z,91
2022-11-22T12:15:17.194Z,92
2022-11-22T12:20:16.972Z,91
2022-11-22T12:25:32.026Z,91
2022-11-22T12:30:16.764Z,91
2022-11-22T12:35:16.927Z,91
2022-11-22T12:40:16.869Z,92
2022-11-22T12:45:17.113Z,93
2022-11-22T12:50:17.147Z,93
2022-11-22T12:55:16.945Z,91
2022-11-22T13:00:16.947Z,91
2022-11-22T13:05:16.880Z,92
2022-11-22T13:10:17.113Z,92
2022-11-22T13:15:16.748Z,91
2022-11-22T13:20:16.936Z,93
2022-11-22T13:25:16.794Z,93
2022-11-22T13:30:17.063Z,95
2022-11-22T13:35:16.929Z,95
2022-11-22T13:40:17.371Z,93
2022-11-22T13:45:17.020Z,94
2022-11-22T13:50:16.995Z,95
2022-11-22T13:55:16.901Z,94
2022-11-22T14:00:17.117Z,94
2022-11-22T14:05:16.830Z,96
2022-11-22T14:10:17.244Z,92
2022-11-22T14:15:16.976Z,93
2022-11-22T14:20:17.261Z,96
2022-11-22T14:25:17.018Z,95
2022-11-22T14:30:16.913Z,91
2022-11-22T14:35:16.997Z,90
2022-11-22T14:40:17.223Z,92
2022-11-22T14:45:21.617Z,93
2022-11-22T14:50:17.074Z,92
2022-11-22T14:55:17.438Z,91
2022-11-22T15:00:17.332Z,90
2022-11-22T15:09:10.056Z,92
2022-11-22T15:09:14.329Z,92
2022-11-22T15:09:15.572Z,92
2022-11-22T15:10:17.550Z,92
2022-11-22T15:57:19.627Z,87
2022-11-22T16:00:17.255Z,85
2022-11-22T16:06:08.000Z,89
2022-11-22T16:10:17.621Z,85
2022-11-22T16:15:17.307Z,84
2022-11-22T16:20:17.541Z,84
2022-11-22T16:25:17.375Z,84
2022-11-22T16:30:23.335Z,85
2022-11-22T16:35:29.078Z,89
2022-11-22T16:40:17.745Z,90
2022-11-22T16:45:17.363Z,91
2022-11-22T16:50:17.457Z,92
2022-11-22T16:55:17.485Z,94
2022-11-22T17:00:17.470Z,96
2022-11-22T17:05:17.382Z,97
2022-11-22T17:10:17.699Z,98
2022-11-22T17:15:17.440Z,97
2022-11-22T17:20:17.711Z,97
2022-11-22T17:25:17.478Z,98
2022-11-22T17:30:17.697Z,99
2022-11-22T17:35:17.474Z,99
2022-11-22T17:40:17.672Z,99
2022-11-22T17:45:17.637Z,100
2022-11-22T17:50:17.669Z,98
2022-11-22T17:55:17.696Z,99
2022-11-22T18:00:17.639Z,100
2022-11-22T18:05:17.557Z,99
2022-11-22T18:10:17.737Z,100
2022-11-22T18:15:17.568Z,96
2022-11-22T18:20:17.998Z,100
2022-11-22T18:25:17.877Z,98
2022-11-22T18:30:17.893Z,96
2022-11-22T18:35:17.648Z,98
2022-11-22T18:40:17.972Z,99
2022-11-22T18:45:17.744Z,100
2022-11-22T18:50:18.289Z,100
2022-11-22T18:55:17.850Z,100
2022-11-22T19:00:17.779Z,100
2022-11-22T19:05:23.274Z,100
2022-11-22T19:10:18.066Z,100
2022-11-22T19:15:17.746Z,98
2022-11-22T19:20:47.355Z,99
2022-11-22T19:25:18.065Z,100
2022-11-22T19:30:17.857Z,100
2022-11-22T19:35:17.823Z,100
2022-11-22T19:40:18.008Z,99
2022-11-22T19:45:17.873Z,100
2022-11-22T19:50:18.212Z,98
2022-11-22T19:55:18.093Z,96
2022-11-22T20:00:18.110Z,95
2022-11-22T20:05:17.892Z,96
2022-11-22T20:10:18.104Z,96
2022-11-22T20:15:17.843Z,95
2022-11-22T20:20:18.008Z,95
2022-11-22T20:25:18.075Z,98
2022-11-22T20:30:17.952Z,95
2022-11-22T20:35:18.081Z,95
2022-11-22T20:40:18.018Z,96
2022-11-22T20:45:17.946Z,96
2022-11-22T20:50:18.263Z,96
2022-11-22T20:55:18.111Z,96
2022-11-22T21:00:18.374Z,93
2022-11-22T21:05:18.091Z,97
2022-11-22T21:10:19.727Z,100
2022-11-22T21:15:18.858Z,100
2022-11-22T21:20:18.140Z,100
2022-11-22T21:25:18.331Z,100
2022-11-22T21:30:18.311Z,100
2022-11-22T21:35:18.091Z,100
2022-11-22T21:40:16.787Z,100
2022-11-22T21:45:16.345Z,100
2022-11-22T21:50:16.547Z,100
2022-11-22T21:55:16.746Z,100
2022-11-22T22:00:16.279Z,100
2022-11-22T22:05:16.188Z,100
2022-11-22T22:10:16.820Z,100
2022-11-22T22:15:16.272Z,100
2022-11-22T22:20:16.600Z,100
2022-11-22T22:25:16.349Z,100
2022-11-22T22:30:16.428Z,100
2022-11-22T22:35:16.259Z,100
2022-11-22T22:40:16.487Z,100
2022-11-22T22:45:16.372Z,100
2022-11-22T22:50:16.646Z,100
2022-11-22T22:55:17.868Z,100
2022-11-22T23:00:16.590Z,100
2022-11-22T23:05:16.434Z,100
2022-11-22T23:10:16.623Z,100
2022-11-22T23:15:17.628Z,100
2022-11-22T23:20:16.856Z,100
2022-11-22T23:25:16.519Z,100
2022-11-22T23:30:16.644Z,100
2022-11-22T23:35:16.376Z,100
2022-11-22T23:40:16.643Z,100
2022-11-22T23:45:16.487Z,100
2022-11-22T23:50:16.694Z,100
2022-11-22T23:55:16.510Z,100
