createdAt,value
2019-04-07T00:00:09.034Z,57.50
2019-04-07T00:02:58.183Z,57.50
2019-04-07T00:05:47.335Z,57.60
2019-04-07T00:08:35.754Z,57.70
2019-04-07T00:11:24.048Z,57.70
2019-04-07T00:14:12.704Z,57.70
2019-04-07T00:17:00.862Z,57.80
2019-04-07T00:19:49.475Z,57.70
2019-04-07T00:22:38.084Z,57.70
2019-04-07T00:25:26.354Z,57.80
2019-04-07T00:28:14.932Z,57.80
2019-04-07T00:31:04.183Z,57.80
2019-04-07T00:33:53.050Z,57.90
2019-04-07T00:36:42.011Z,58.00
2019-04-07T00:39:31.280Z,58.50
2019-04-07T00:42:19.865Z,57.90
2019-04-07T00:45:08.742Z,58.00
2019-04-07T00:47:57.468Z,58.10
2019-04-07T00:50:46.967Z,58.00
2019-04-07T00:53:35.692Z,58.10
2019-04-07T00:56:24.020Z,58.10
2019-04-07T00:59:13.085Z,58.20
2019-04-07T01:01:55.280Z,58.10
2019-04-07T01:04:44.625Z,58.20
2019-04-07T01:07:32.626Z,58.30
2019-04-07T01:10:22.114Z,58.30
2019-04-07T01:13:11.923Z,58.40
2019-04-07T01:16:00.234Z,58.30
2019-04-07T01:18:49.128Z,58.40
2019-04-07T01:21:38.174Z,58.40
2019-04-07T01:24:27.712Z,58.40
2019-04-07T01:27:17.098Z,58.40
2019-04-07T01:30:07.188Z,58.50
2019-04-07T01:32:55.450Z,58.50
2019-04-07T01:35:48.304Z,58.60
2019-04-07T01:38:33.735Z,58.60
2019-04-07T01:41:29.954Z,58.60
2019-04-07T01:44:20.204Z,58.60
2019-04-07T01:47:18.976Z,58.60
2019-04-07T01:50:19.358Z,58.60
2019-04-07T01:53:09.064Z,58.60
2019-04-07T01:56:01.866Z,58.70
2019-04-07T01:59:11.216Z,58.70
2019-04-07T02:02:02.248Z,58.70
2019-04-07T02:05:00.671Z,58.80
2019-04-07T02:08:08.662Z,58.80
2019-04-07T02:11:18.635Z,58.70
2019-04-07T02:14:09.303Z,58.80
2019-04-07T02:17:02.414Z,58.80
2019-04-07T02:20:02.628Z,58.80
2019-04-07T02:23:01.971Z,58.80
2019-04-07T02:25:52.746Z,58.80
2019-04-07T02:28:46.271Z,58.90
2019-04-07T02:31:52.235Z,58.90
2019-04-07T02:34:43.946Z,58.90
2019-04-07T02:37:35.241Z,58.90
2019-04-07T02:40:31.181Z,58.90
2019-04-07T02:43:31.017Z,58.90
2019-04-07T02:46:24.296Z,59.00
2019-04-07T02:49:14.442Z,59.00
2019-04-07T02:52:11.041Z,58.90
2019-04-07T02:55:19.706Z,59.00
2019-04-07T02:58:13.594Z,59.00
2019-04-07T03:01:07.866Z,59.00
2019-04-07T03:03:40.636Z,59.10
2019-04-07T03:06:41.316Z,59.10
2019-04-07T03:09:22.960Z,59.20
2019-04-07T03:12:13.665Z,59.00
2019-04-07T03:15:21.553Z,59.10
2019-04-07T03:18:14.223Z,59.10
2019-04-07T03:21:07.686Z,59.10
2019-04-07T03:24:12.443Z,59.00
2019-04-07T03:27:15.710Z,58.90
2019-04-07T03:30:14.426Z,58.90
2019-04-07T03:33:11.102Z,58.70
2019-04-07T03:36:17.475Z,58.60
2019-04-07T03:39:20.897Z,58.50
2019-04-07T03:42:26.932Z,58.30
2019-04-07T03:45:16.989Z,58.10
2019-04-07T03:48:08.374Z,58.10
2019-04-07T03:51:11.101Z,57.80
2019-04-07T03:54:07.312Z,57.60
2019-04-07T03:57:06.998Z,57.60
2019-04-07T03:59:57.751Z,57.50
2019-04-07T04:03:00.517Z,57.50
2019-04-07T04:05:59.826Z,57.50
2019-04-07T04:08:53.054Z,57.50
2019-04-07T04:11:59.910Z,57.50
2019-04-07T04:15:02.011Z,57.60
2019-04-07T04:17:51.382Z,57.60
2019-04-07T04:20:40.804Z,57.60
2019-04-07T04:23:30.297Z,57.60
2019-04-07T04:26:19.471Z,57.60
2019-04-07T04:29:08.480Z,57.60
2019-04-07T04:31:57.703Z,57.60
2019-04-07T04:34:47.906Z,57.60
2019-04-07T04:37:44.311Z,57.60
2019-04-07T04:40:28.069Z,57.60
2019-04-07T04:43:17.756Z,57.60
2019-04-07T04:46:09.948Z,57.60
2019-04-07T04:48:57.382Z,57.60
2019-04-07T04:51:45.633Z,57.70
2019-04-07T04:54:35.253Z,57.60
2019-04-07T04:57:25.207Z,57.70
2019-04-07T05:00:15.729Z,57.70
2019-04-07T05:03:04.658Z,57.70
2019-04-07T05:05:53.512Z,57.70
2019-04-07T05:08:41.885Z,57.70
2019-04-07T05:11:30.655Z,57.70
2019-04-07T05:14:19.779Z,57.80
2019-04-07T05:17:08.317Z,57.80
2019-04-07T05:19:56.623Z,57.80
2019-04-07T05:22:46.095Z,57.90
2019-04-07T05:25:36.961Z,57.80
2019-04-07T05:28:26.630Z,57.80
2019-04-07T05:31:15.353Z,57.80
2019-04-07T05:34:03.837Z,57.80
2019-04-07T05:36:52.245Z,57.90
2019-04-07T05:39:41.127Z,58.00
2019-04-07T05:42:30.063Z,57.90
2019-04-07T05:45:20.465Z,58.00
2019-04-07T05:48:09.835Z,57.90
2019-04-07T05:51:00.728Z,57.90
2019-04-07T05:53:49.186Z,57.90
2019-04-07T05:56:39.232Z,57.90
2019-04-07T05:59:28.745Z,57.90
2019-04-07T06:02:17.832Z,57.90
2019-04-07T06:05:07.569Z,57.90
2019-04-07T06:07:56.936Z,57.90
2019-04-07T06:10:46.061Z,57.80
2019-04-07T06:13:34.567Z,57.80
2019-04-07T06:16:24.629Z,57.80
2019-04-07T06:19:13.455Z,57.90
2019-04-07T06:22:02.360Z,58.00
2019-04-07T06:24:51.671Z,58.10
2019-04-07T06:27:40.577Z,58.10
2019-04-07T06:30:31.864Z,58.10
2019-04-07T06:33:20.814Z,58.10
2019-04-07T06:36:09.602Z,58.00
2019-04-07T06:38:58.253Z,57.90
2019-04-07T06:41:46.708Z,57.80
2019-04-07T06:44:35.645Z,57.60
2019-04-07T06:47:37.032Z,57.50
2019-04-07T06:50:49.435Z,57.40
2019-04-07T06:53:50.445Z,57.20
2019-04-07T06:56:43.658Z,57.10
2019-04-07T06:59:45.664Z,56.90
2019-04-07T07:02:45.584Z,56.80
2019-04-07T07:05:17.920Z,56.60
2019-04-07T07:08:08.534Z,56.30
2019-04-07T07:11:24.784Z,56.10
2019-04-07T07:13:51.178Z,55.90
2019-04-07T07:16:36.151Z,55.80
2019-04-07T07:19:06.356Z,55.60
2019-04-07T07:21:42.518Z,55.60
2019-04-07T07:24:31.502Z,55.60
2019-04-07T07:27:20.754Z,55.90
2019-04-07T07:30:12.090Z,49.00
2019-04-07T07:33:01.906Z,50.10
2019-04-07T07:35:50.883Z,51.30
2019-04-07T07:38:39.738Z,52.40
2019-04-07T07:41:28.146Z,53.30
2019-04-07T07:44:17.626Z,53.70
2019-04-07T07:47:06.936Z,53.20
2019-04-07T07:49:55.435Z,53.00
2019-04-07T07:52:45.267Z,52.70
2019-04-07T07:55:37.635Z,52.50
2019-04-07T07:58:28.036Z,52.40
2019-04-07T08:01:15.938Z,52.30
2019-04-07T08:04:05.296Z,52.30
2019-04-07T08:06:55.560Z,52.20
2019-04-07T08:09:45.085Z,52.30
2019-04-07T08:12:34.939Z,52.20
2019-04-07T08:15:29.720Z,52.10
2019-04-07T08:18:13.857Z,52.10
2019-04-07T08:21:03.320Z,52.10
2019-04-07T08:23:52.400Z,52.10
2019-04-07T08:26:41.697Z,52.00
2019-04-07T08:29:30.258Z,52.00
2019-04-07T08:32:19.809Z,52.30
2019-04-07T08:35:10.531Z,52.60
2019-04-07T08:37:59.883Z,52.50
2019-04-07T08:40:49.681Z,52.50
2019-04-07T08:43:39.784Z,52.40
2019-04-07T08:46:32.077Z,52.40
2019-04-07T08:49:23.600Z,52.20
2019-04-07T08:52:12.342Z,52.10
2019-04-07T08:55:00.531Z,52.00
2019-04-07T08:57:49.451Z,52.10
2019-04-07T09:00:50.810Z,52.20
2019-04-07T09:03:38.790Z,52.30
2019-04-07T09:06:29.302Z,52.40
2019-04-07T09:09:18.113Z,51.90
2019-04-07T09:12:07.073Z,51.70
2019-04-07T09:14:55.677Z,51.60
2019-04-07T09:17:50.143Z,51.40
2019-04-07T09:20:46.126Z,51.50
2019-04-07T09:23:39.051Z,51.40
2019-04-07T09:26:29.672Z,51.40
2019-04-07T09:29:31.402Z,51.20
2019-04-07T09:32:27.807Z,51.00
2019-04-07T09:35:25.711Z,50.50
2019-04-07T09:38:31.403Z,50.40
2019-04-07T09:41:27.454Z,50.60
2019-04-07T09:44:17.275Z,50.50
2019-04-07T09:47:11.253Z,50.70
2019-04-07T09:50:17.451Z,50.80
2019-04-07T09:53:19.391Z,50.70
2019-04-07T09:56:11.636Z,50.70
2019-04-07T09:59:03.584Z,50.70
2019-04-07T10:02:10.362Z,50.60
2019-04-07T10:05:00.761Z,50.60
2019-04-07T10:08:18.312Z,50.50
2019-04-07T10:11:13.931Z,50.60
2019-04-07T10:14:05.680Z,50.60
2019-04-07T10:19:50.370Z,50.50
2019-04-07T10:22:44.034Z,50.40
2019-04-07T10:25:36.993Z,50.50
2019-04-07T10:28:27.694Z,50.40
2019-04-07T10:31:34.943Z,50.40
2019-04-07T10:34:43.645Z,50.30
2019-04-07T10:37:45.292Z,50.20
2019-04-07T10:40:35.054Z,50.30
2019-04-07T10:43:37.037Z,50.30
2019-04-07T10:46:30.934Z,50.40
2019-04-07T10:49:27.417Z,50.30
2019-04-07T10:52:34.285Z,50.20
2019-04-07T10:55:41.381Z,50.20
2019-04-07T10:58:31.314Z,50.50
2019-04-07T11:01:37.944Z,50.50
2019-04-07T11:04:28.355Z,50.50
2019-04-07T11:07:34.014Z,50.60
2019-04-07T11:10:37.460Z,50.50
2019-04-07T11:13:27.644Z,50.50
2019-04-07T11:16:21.096Z,50.60
2019-04-07T11:19:24.155Z,50.90
2019-04-07T11:21:56.759Z,51.00
2019-04-07T11:24:45.861Z,51.20
2019-04-07T11:27:22.047Z,51.10
2019-04-07T11:30:09.712Z,51.30
2019-04-07T11:32:48.092Z,51.40
2019-04-07T11:35:37.990Z,51.40
2019-04-07T11:38:16.644Z,51.50
2019-04-07T11:40:51.198Z,51.50
2019-04-07T11:47:13.155Z,51.20
2019-04-07T11:50:09.376Z,51.00
2019-04-07T11:53:00.574Z,50.90
2019-04-07T11:55:59.079Z,50.80
2019-04-07T11:59:06.316Z,50.70
2019-04-07T12:01:58.609Z,50.60
2019-04-07T12:05:05.422Z,50.60
2019-04-07T12:08:11.676Z,50.60
2019-04-07T12:11:06.228Z,50.60
2019-04-07T12:13:58.689Z,50.70
2019-04-07T12:16:51.392Z,50.70
2019-04-07T12:19:57.137Z,50.80
2019-04-07T12:23:03.708Z,50.90
2019-04-07T12:26:08.628Z,51.00
2019-04-07T12:29:11.264Z,51.10
2019-04-07T12:32:13.110Z,51.50
2019-04-07T12:35:08.919Z,52.10
2019-04-07T12:38:17.560Z,52.40
2019-04-07T12:41:24.434Z,53.00
2019-04-07T12:44:17.498Z,53.10
2019-04-07T12:47:10.279Z,53.10
2019-04-07T12:50:05.167Z,53.20
2019-04-07T12:52:55.426Z,53.30
2019-04-07T12:56:01.892Z,53.10
2019-04-07T12:59:08.995Z,53.10
2019-04-07T13:02:17.921Z,53.10
2019-04-07T13:05:11.045Z,53.20
2019-04-07T13:08:15.816Z,53.40
2019-04-07T13:11:10.626Z,54.10
2019-04-07T13:14:15.161Z,54.30
2019-04-07T13:17:05.368Z,54.10
2019-04-07T13:20:04.099Z,54.10
2019-04-07T13:23:06.049Z,54.10
2019-04-07T13:25:56.734Z,54.20
2019-04-07T13:28:58.700Z,54.20
2019-04-07T13:31:51.304Z,54.10
2019-04-07T13:34:41.110Z,54.10
2019-04-07T13:37:45.875Z,54.00
2019-04-07T13:40:47.470Z,54.00
2019-04-07T13:43:39.681Z,54.00
2019-04-07T13:46:45.524Z,53.90
2019-04-07T13:49:47.386Z,54.00
2019-04-07T13:52:52.814Z,54.00
2019-04-07T13:55:42.683Z,54.00
2019-04-07T13:58:36.681Z,54.10
2019-04-07T14:01:38.647Z,54.20
2019-04-07T14:04:31.656Z,54.20
2019-04-07T14:07:20.787Z,54.20
2019-04-07T14:10:20.240Z,54.20
2019-04-07T14:13:26.756Z,54.30
2019-04-07T14:16:17.071Z,54.30
2019-04-07T14:19:07.701Z,54.40
2019-04-07T14:22:04.377Z,54.40
2019-04-07T14:24:54.776Z,54.40
2019-04-07T14:27:47.337Z,54.50
2019-04-07T14:30:54.033Z,54.50
2019-04-07T14:34:03.519Z,54.50
2019-04-07T14:37:00.073Z,54.60
2019-04-07T14:39:59.885Z,54.60
2019-04-07T14:42:59.372Z,54.70
2019-04-07T14:45:50.396Z,54.70
2019-04-07T14:48:42.985Z,54.70
2019-04-07T14:51:34.029Z,54.80
2019-04-07T14:54:24.539Z,54.80
2019-04-07T14:57:15.424Z,54.90
2019-04-07T15:00:20.430Z,54.90
2019-04-07T15:03:09.500Z,55.00
2019-04-07T15:05:58.299Z,55.00
2019-04-07T15:09:01.881Z,54.90
2019-04-07T15:11:51.194Z,55.00
2019-04-07T15:14:39.414Z,55.10
2019-04-07T15:17:27.325Z,55.10
2019-04-07T15:20:15.779Z,55.10
2019-04-07T15:23:04.384Z,55.20
2019-04-07T15:25:52.838Z,55.20
2019-04-07T15:28:41.653Z,55.20
2019-04-07T15:31:30.849Z,55.20
2019-04-07T15:34:19.853Z,55.30
2019-04-07T15:37:07.963Z,55.30
2019-04-07T15:39:56.966Z,55.30
2019-04-07T15:42:50.579Z,55.30
2019-04-07T15:45:39.694Z,55.30
2019-04-07T15:48:29.643Z,55.30
2019-04-07T15:51:18.058Z,54.80
2019-04-07T15:54:06.424Z,48.60
2019-04-07T15:56:55.299Z,46.00
2019-04-07T15:59:44.920Z,45.20
2019-04-07T16:02:33.612Z,44.90
2019-04-07T16:05:22.708Z,45.60
2019-04-07T16:08:11.674Z,49.50
2019-04-07T16:11:01.850Z,49.40
2019-04-07T16:13:50.286Z,49.70
2019-04-07T16:16:38.342Z,50.20
2019-04-07T16:19:37.571Z,50.80
2019-04-07T16:22:16.979Z,51.20
2019-04-07T16:25:08.061Z,51.80
2019-04-07T16:27:56.623Z,52.10
2019-04-07T16:30:48.566Z,52.50
2019-04-07T16:33:35.973Z,52.70
2019-04-07T16:36:25.549Z,53.00
2019-04-07T16:39:14.544Z,53.30
2019-04-07T16:42:03.255Z,53.50
2019-04-07T16:44:51.374Z,53.60
2019-04-07T16:47:39.619Z,53.70
2019-04-07T16:50:28.210Z,54.10
2019-04-07T16:53:18.405Z,53.90
2019-04-07T16:56:07.490Z,54.00
2019-04-07T16:58:56.654Z,54.00
2019-04-07T17:01:45.559Z,53.90
2019-04-07T17:04:34.977Z,54.00
2019-04-07T17:07:24.427Z,54.10
2019-04-07T17:10:13.313Z,54.20
2019-04-07T17:13:13.564Z,54.20
2019-04-07T17:15:52.900Z,54.30
2019-04-07T17:18:43.366Z,54.30
2019-04-07T17:21:31.947Z,54.30
2019-04-07T17:24:25.012Z,54.40
2019-04-07T17:27:11.777Z,54.40
2019-04-07T17:30:00.018Z,54.50
2019-04-07T17:32:50.114Z,54.50
2019-04-07T17:35:39.005Z,54.50
2019-04-07T17:38:36.246Z,54.60
2019-04-07T17:41:25.261Z,54.60
2019-04-07T17:44:17.624Z,54.50
2019-04-07T17:47:07.248Z,54.60
2019-04-07T17:49:39.670Z,54.50
2019-04-07T17:52:32.586Z,54.50
2019-04-07T17:55:31.592Z,54.60
2019-04-07T17:58:36.780Z,54.60
2019-04-07T18:01:41.083Z,54.50
2019-04-07T18:04:35.767Z,54.60
2019-04-07T18:07:25.565Z,54.50
2019-04-07T18:10:23.747Z,54.40
2019-04-07T18:13:15.429Z,54.50
2019-04-07T18:16:22.517Z,54.50
2019-04-07T18:19:15.308Z,54.40
2019-04-07T18:22:08.444Z,54.40
2019-04-07T18:25:02.295Z,54.40
2019-04-07T18:27:53.275Z,54.40
2019-04-07T18:30:43.077Z,54.50
2019-04-07T18:33:51.719Z,54.50
2019-04-07T18:36:49.579Z,54.50
2019-04-07T18:39:51.677Z,54.50
2019-04-07T18:42:42.266Z,54.50
2019-04-07T18:45:49.899Z,54.50
2019-04-07T18:49:01.149Z,54.50
2019-04-07T18:51:50.397Z,54.50
2019-04-07T18:54:57.669Z,54.50
2019-04-07T18:58:04.015Z,54.50
2019-04-07T19:01:00.763Z,54.50
2019-04-07T19:03:53.263Z,54.50
2019-04-07T19:06:46.139Z,54.50
2019-04-07T19:09:49.840Z,54.50
2019-04-07T19:12:49.215Z,54.50
2019-04-07T19:15:39.930Z,54.40
2019-04-07T19:18:30.604Z,54.40
2019-04-07T19:21:38.961Z,54.40
2019-04-07T19:24:43.593Z,54.40
2019-04-07T19:27:37.426Z,54.40
2019-04-07T19:30:33.338Z,54.40
2019-04-07T19:33:24.481Z,54.40
2019-04-07T19:36:30.791Z,54.40
2019-04-07T19:39:24.690Z,54.40
2019-04-07T19:42:31.836Z,54.40
2019-04-07T19:45:39.933Z,54.40
2019-04-07T19:48:42.894Z,54.40
2019-04-07T19:51:31.881Z,54.50
2019-04-07T19:54:40.003Z,54.60
2019-04-07T19:57:30.145Z,54.60
2019-04-07T20:00:37.257Z,54.70
2019-04-07T20:03:27.159Z,54.80
2019-04-07T20:06:23.084Z,54.90
2019-04-07T20:09:12.723Z,54.90
2019-04-07T20:12:11.397Z,54.90
2019-04-07T20:15:08.812Z,54.90
2019-04-07T20:17:59.003Z,54.90
2019-04-07T20:20:53.566Z,55.00
2019-04-07T20:23:46.135Z,55.00
2019-04-07T20:26:55.472Z,55.00
2019-04-07T20:29:58.382Z,55.00
2019-04-07T20:33:05.287Z,55.10
2019-04-07T20:36:18.701Z,55.10
2019-04-07T20:39:03.991Z,55.10
2019-04-07T20:41:56.909Z,55.10
2019-04-07T20:45:07.924Z,55.20
2019-04-07T20:48:11.428Z,55.10
2019-04-07T20:51:01.199Z,55.20
2019-04-07T20:54:03.909Z,55.20
2019-04-07T20:57:05.436Z,55.30
2019-04-07T21:00:12.205Z,55.40
2019-04-07T21:03:15.129Z,55.40
2019-04-07T21:06:12.646Z,55.50
2019-04-07T21:09:05.827Z,55.60
2019-04-07T21:12:13.226Z,55.60
2019-04-07T21:15:21.171Z,55.60
2019-04-07T21:18:22.322Z,55.70
2019-04-07T21:21:17.847Z,55.80
2019-04-07T21:24:27.147Z,55.80
2019-04-07T21:27:20.537Z,55.90
2019-04-07T21:30:12.851Z,55.90
2019-04-07T21:33:15.091Z,56.00
2019-04-07T21:36:21.759Z,56.00
2019-04-07T21:39:12.072Z,56.10
2019-04-07T21:42:03.074Z,56.00
2019-04-07T21:45:05.422Z,56.10
2019-04-07T21:48:00.307Z,56.20
2019-04-07T21:50:50.271Z,56.20
2019-04-07T21:53:40.963Z,56.20
2019-04-07T21:56:33.387Z,56.30
2019-04-07T21:59:29.319Z,56.30
2019-04-07T22:02:35.462Z,56.30
2019-04-07T22:05:28.682Z,56.40
2019-04-07T22:08:19.089Z,56.50
2019-04-07T22:11:08.133Z,56.50
2019-04-07T22:13:57.466Z,56.50
2019-04-07T22:16:45.566Z,56.60
2019-04-07T22:19:36.055Z,56.60
2019-04-07T22:22:26.585Z,56.70
2019-04-07T22:25:30.720Z,56.80
2019-04-07T22:28:20.627Z,56.80
2019-04-07T22:31:12.861Z,56.80
2019-04-07T22:34:01.272Z,56.80
2019-04-07T22:36:49.638Z,56.90
2019-04-07T22:39:38.088Z,56.90
2019-04-07T22:42:26.485Z,56.90
2019-04-07T22:45:15.036Z,56.90
2019-04-07T22:48:03.532Z,57.00
2019-04-07T22:50:51.876Z,57.00
2019-04-07T22:53:41.246Z,56.90
2019-04-07T22:56:29.907Z,57.00
2019-04-07T22:59:18.115Z,57.00
2019-04-07T23:02:07.353Z,57.00
2019-04-07T23:04:55.814Z,57.00
2019-04-07T23:07:44.306Z,57.00
2019-04-07T23:10:32.505Z,57.10
2019-04-07T23:13:21.990Z,57.10
2019-04-07T23:16:13.889Z,57.10
2019-04-07T23:19:00.425Z,57.20
2019-04-07T23:21:49.131Z,57.20
2019-04-07T23:24:37.669Z,57.30
2019-04-07T23:27:27.662Z,57.20
2019-04-07T23:30:19.400Z,57.30
2019-04-07T23:33:08.426Z,57.30
2019-04-07T23:35:57.492Z,57.30
2019-04-07T23:38:46.108Z,57.40
2019-04-07T23:41:35.168Z,57.40
2019-04-07T23:44:24.115Z,57.40
2019-04-07T23:47:13.162Z,57.50
2019-04-07T23:50:01.372Z,57.50
2019-04-07T23:52:49.855Z,57.50
2019-04-07T23:55:38.307Z,57.60
2019-04-07T23:58:27.295Z,57.60
