createdAt,value
2022-10-10T00:01:14.514Z,78.58
2022-10-10T00:03:43.237Z,79.06
2022-10-10T00:06:12.367Z,79.00
2022-10-10T00:08:41.182Z,79.01
2022-10-10T00:11:09.622Z,79.33
2022-10-10T00:13:39.772Z,79.31
2022-10-10T00:16:08.336Z,79.62
2022-10-10T00:18:36.893Z,79.61
2022-10-10T00:21:05.616Z,80.05
2022-10-10T00:23:33.753Z,80.26
2022-10-10T00:26:06.841Z,80.41
2022-10-10T00:28:39.196Z,80.59
2022-10-10T00:31:08.504Z,80.34
2022-10-10T00:33:37.212Z,80.83
2022-10-10T00:36:05.628Z,80.96
2022-10-10T00:38:34.965Z,80.88
2022-10-10T00:41:03.496Z,80.91
2022-10-10T00:43:32.280Z,81.04
2022-10-10T00:46:01.887Z,80.96
2022-10-10T00:48:32.305Z,80.98
2022-10-10T00:51:04.399Z,80.91
2022-10-10T00:53:35.041Z,80.81
2022-10-10T00:56:04.315Z,80.61
2022-10-10T00:58:34.826Z,80.98
2022-10-10T01:01:04.670Z,81.50
2022-10-10T01:03:32.746Z,81.55
2022-10-10T01:06:01.120Z,81.15
2022-10-10T01:08:29.684Z,81.73
2022-10-10T01:11:30.524Z,81.42
2022-10-10T01:14:07.677Z,81.47
2022-10-10T01:16:46.224Z,81.38
2022-10-10T01:19:38.021Z,81.75
2022-10-10T01:22:22.685Z,81.46
2022-10-10T01:25:02.748Z,81.59
2022-10-10T01:27:36.357Z,81.64
2022-10-10T01:30:08.769Z,81.56
2022-10-10T01:32:43.145Z,82.03
2022-10-10T01:35:26.834Z,82.15
2022-10-10T01:38:04.505Z,82.18
2022-10-10T01:40:40.298Z,82.31
2022-10-10T01:43:10.034Z,82.57
2022-10-10T01:45:39.515Z,82.22
2022-10-10T01:48:08.786Z,82.28
2022-10-10T01:50:48.341Z,81.91
2022-10-10T01:53:22.043Z,81.24
2022-10-10T01:55:58.481Z,81.38
2022-10-10T01:58:48.929Z,81.31
2022-10-10T02:01:27.599Z,81.38
2022-10-10T02:04:04.013Z,81.51
2022-10-10T02:06:39.815Z,81.92
2022-10-10T02:09:13.518Z,81.60
2022-10-10T02:11:42.761Z,81.56
2022-10-10T02:14:16.391Z,81.82
2022-10-10T02:16:49.076Z,81.86
2022-10-10T02:19:20.730Z,81.68
2022-10-10T02:21:50.116Z,81.24
2022-10-10T02:24:21.007Z,81.33
2022-10-10T02:26:55.279Z,81.42
2022-10-10T02:29:28.821Z,81.58
2022-10-10T02:32:04.236Z,81.64
2022-10-10T02:34:37.085Z,81.93
2022-10-10T02:37:09.416Z,81.49
2022-10-10T02:39:45.763Z,81.68
2022-10-10T02:42:17.057Z,81.33
2022-10-10T02:44:46.593Z,81.40
2022-10-10T02:47:16.460Z,81.54
2022-10-10T02:49:44.914Z,81.51
2022-10-10T02:52:16.395Z,81.36
2022-10-10T02:54:44.769Z,81.49
2022-10-10T02:57:13.289Z,81.66
2022-10-10T02:59:41.553Z,81.81
2022-10-10T03:02:09.746Z,81.90
2022-10-10T03:04:39.753Z,81.74
2022-10-10T03:07:08.134Z,81.87
2022-10-10T03:09:36.200Z,82.18
2022-10-10T03:12:04.322Z,82.03
2022-10-10T03:14:32.483Z,82.64
2022-10-10T03:17:00.831Z,82.73
2022-10-10T03:19:28.974Z,83.14
2022-10-10T03:21:58.459Z,83.22
2022-10-10T03:24:27.030Z,82.77
2022-10-10T03:26:55.423Z,82.00
2022-10-10T03:29:24.097Z,82.02
2022-10-10T03:31:52.306Z,82.09
2022-10-10T03:34:20.374Z,82.24
2022-10-10T03:36:48.475Z,82.28
2022-10-10T03:39:18.142Z,82.85
2022-10-10T03:41:46.638Z,82.72
2022-10-10T03:44:14.719Z,83.12
2022-10-10T03:46:42.795Z,82.90
2022-10-10T03:49:10.875Z,82.91
2022-10-10T03:51:38.992Z,83.24
2022-10-10T03:54:07.240Z,82.22
2022-10-10T03:56:36.739Z,81.69
2022-10-10T03:59:06.309Z,81.34
2022-10-10T04:01:36.032Z,81.96
2022-10-10T04:04:05.291Z,81.38
2022-10-10T04:06:33.438Z,81.79
2022-10-10T04:09:01.550Z,81.45
2022-10-10T04:11:29.613Z,80.99
2022-10-10T04:13:59.232Z,80.43
2022-10-10T04:16:27.342Z,80.66
2022-10-10T04:18:55.721Z,80.50
2022-10-10T04:21:23.854Z,80.74
2022-10-10T04:23:52.115Z,80.39
2022-10-10T04:26:20.162Z,80.13
2022-10-10T04:28:48.414Z,79.27
2022-10-10T04:31:17.952Z,78.84
2022-10-10T04:33:46.003Z,78.75
2022-10-10T04:36:14.194Z,78.79
2022-10-10T04:38:42.414Z,78.61
2022-10-10T04:41:10.755Z,78.42
2022-10-10T04:43:38.829Z,77.18
2022-10-10T04:46:07.200Z,76.54
2022-10-10T04:48:37.701Z,76.72
2022-10-10T04:51:06.100Z,75.52
2022-10-10T04:53:34.556Z,74.83
2022-10-10T04:56:02.933Z,74.87
2022-10-10T04:58:31.084Z,74.48
2022-10-10T05:00:59.212Z,74.03
2022-10-10T05:03:27.454Z,74.11
2022-10-10T05:05:57.093Z,73.89
2022-10-10T05:08:25.264Z,73.88
2022-10-10T05:10:54.836Z,73.54
2022-10-10T05:13:22.896Z,72.33
2022-10-10T05:15:52.214Z,72.19
2022-10-10T05:18:20.445Z,71.35
2022-10-10T05:20:48.789Z,70.74
2022-10-10T05:23:18.532Z,70.18
2022-10-10T05:25:49.676Z,70.31
2022-10-10T05:28:18.178Z,69.99
2022-10-10T05:30:46.422Z,69.48
2022-10-10T05:33:14.498Z,69.84
2022-10-10T05:35:42.676Z,69.03
2022-10-10T05:38:10.939Z,68.80
2022-10-10T05:40:42.118Z,68.52
2022-10-10T05:43:10.245Z,67.57
2022-10-10T05:45:38.314Z,66.51
2022-10-10T05:48:06.433Z,65.33
2022-10-10T05:50:38.602Z,64.61
2022-10-10T05:53:06.936Z,64.22
2022-10-10T05:55:35.570Z,64.05
2022-10-10T05:58:05.324Z,64.19
2022-10-10T06:00:33.702Z,64.63
2022-10-10T06:03:02.157Z,63.61
2022-10-10T06:05:30.341Z,61.86
2022-10-10T06:08:10.613Z,61.12
2022-10-10T06:10:41.518Z,59.53
2022-10-10T06:13:11.554Z,57.97
2022-10-10T06:15:39.987Z,58.25
2022-10-10T06:18:08.737Z,58.19
2022-10-10T06:20:36.903Z,58.54
2022-10-10T06:23:05.253Z,58.30
2022-10-10T06:25:42.140Z,59.21
2022-10-10T06:28:12.990Z,59.93
2022-10-10T06:30:42.192Z,59.29
2022-10-10T06:33:10.631Z,59.33
2022-10-10T06:35:43.817Z,58.37
2022-10-10T06:38:12.683Z,58.96
2022-10-10T06:40:41.277Z,59.13
2022-10-10T06:43:12.060Z,59.77
2022-10-10T06:45:43.318Z,59.17
2022-10-10T06:48:12.569Z,59.56
2022-10-10T06:50:40.923Z,60.07
2022-10-10T06:53:09.106Z,59.96
2022-10-10T06:55:37.419Z,57.48
2022-10-10T06:58:05.785Z,58.15
2022-10-10T07:00:33.888Z,56.82
2022-10-10T07:03:03.517Z,56.62
2022-10-10T07:05:31.650Z,55.76
2022-10-10T07:07:59.740Z,56.76
2022-10-10T07:10:27.864Z,55.33
2022-10-10T07:12:56.163Z,55.26
2022-10-10T07:15:24.652Z,54.52
2022-10-10T07:17:59.944Z,54.42
2022-10-10T07:20:29.442Z,53.70
2022-10-10T07:22:57.697Z,53.82
2022-10-10T07:25:25.887Z,53.27
2022-10-10T07:27:54.182Z,52.64
2022-10-10T07:30:22.349Z,51.74
2022-10-10T07:32:50.813Z,51.09
2022-10-10T07:35:19.261Z,51.48
2022-10-10T07:37:48.726Z,51.30
2022-10-10T07:40:16.865Z,50.89
2022-10-10T07:42:45.376Z,49.43
2022-10-10T07:45:13.703Z,49.59
2022-10-10T07:47:42.257Z,49.75
2022-10-10T07:50:12.860Z,49.40
2022-10-10T07:52:41.692Z,47.83
2022-10-10T07:55:11.714Z,47.17
2022-10-10T07:57:39.875Z,46.43
2022-10-10T08:00:10.269Z,45.89
2022-10-10T08:02:38.481Z,45.36
2022-10-10T08:05:07.373Z,44.77
2022-10-10T08:07:35.775Z,45.26
2022-10-10T08:10:04.421Z,44.38
2022-10-10T08:12:33.957Z,43.60
2022-10-10T08:15:02.042Z,42.86
2022-10-10T08:17:30.584Z,42.29
2022-10-10T08:19:58.686Z,42.37
2022-10-10T08:22:27.125Z,42.85
2022-10-10T08:24:55.245Z,42.46
2022-10-10T08:27:23.341Z,42.55
2022-10-10T08:29:53.203Z,42.32
2022-10-10T08:32:21.293Z,43.35
2022-10-10T08:34:49.372Z,42.14
2022-10-10T08:37:17.701Z,44.20
2022-10-10T08:39:45.766Z,45.02
2022-10-10T08:42:18.830Z,45.50
2022-10-10T08:44:52.127Z,44.00
2022-10-10T08:47:25.571Z,45.36
2022-10-10T08:49:58.749Z,44.79
2022-10-10T08:52:34.858Z,44.97
2022-10-10T08:55:05.448Z,44.87
2022-10-10T08:57:43.703Z,44.28
2022-10-10T09:00:18.482Z,45.17
2022-10-10T09:03:03.194Z,44.85
2022-10-10T09:05:43.852Z,43.92
2022-10-10T09:08:34.863Z,43.80
2022-10-10T09:11:13.246Z,43.44
2022-10-10T09:13:50.480Z,43.09
2022-10-10T09:16:28.112Z,43.70
2022-10-10T09:19:18.211Z,43.32
2022-10-10T09:21:47.370Z,43.73
2022-10-10T09:24:21.270Z,43.38
2022-10-10T09:26:52.645Z,42.79
2022-10-10T09:29:31.796Z,42.94
2022-10-10T09:32:05.375Z,43.42
2022-10-10T09:34:40.048Z,43.58
2022-10-10T09:37:24.275Z,44.78
2022-10-10T09:40:00.691Z,45.50
2022-10-10T09:42:37.035Z,44.81
2022-10-10T09:45:14.507Z,44.29
2022-10-10T09:47:42.956Z,43.86
2022-10-10T09:50:16.609Z,41.12
2022-10-10T09:52:45.504Z,43.54
2022-10-10T09:55:26.580Z,44.80
2022-10-10T09:57:56.618Z,43.51
2022-10-10T10:00:33.930Z,43.85
2022-10-10T10:03:14.061Z,44.23
2022-10-10T10:05:46.995Z,45.23
2022-10-10T10:08:25.940Z,44.38
2022-10-10T10:10:58.238Z,43.42
2022-10-10T10:13:30.786Z,41.53
2022-10-10T10:16:04.532Z,41.32
2022-10-10T10:18:39.079Z,39.84
2022-10-10T10:21:21.223Z,40.79
2022-10-10T10:24:09.394Z,43.20
2022-10-10T10:26:45.743Z,42.01
2022-10-10T10:29:30.018Z,42.98
2022-10-10T10:32:06.239Z,43.66
2022-10-10T10:34:55.294Z,44.97
2022-10-10T10:37:28.849Z,45.38
2022-10-10T10:40:29.446Z,45.22
2022-10-10T10:43:22.442Z,44.85
2022-10-10T10:46:02.309Z,45.45
2022-10-10T10:48:40.560Z,44.68
2022-10-10T10:51:23.010Z,44.12
2022-10-10T10:54:04.369Z,44.45
2022-10-10T10:56:39.925Z,45.91
2022-10-10T11:00:16.450Z,43.60
2022-10-10T11:02:55.487Z,45.74
2022-10-10T11:05:42.141Z,46.23
2022-10-10T11:08:40.999Z,47.26
2022-10-10T11:11:33.592Z,45.72
2022-10-10T11:14:11.077Z,44.78
2022-10-10T11:16:49.380Z,44.95
2022-10-10T11:19:30.663Z,45.87
2022-10-10T11:22:06.047Z,45.70
2022-10-10T11:24:44.602Z,45.68
2022-10-10T11:27:20.352Z,49.38
2022-10-10T11:29:56.322Z,49.33
2022-10-10T11:32:30.841Z,51.33
2022-10-10T11:35:16.959Z,51.73
2022-10-10T11:37:49.464Z,51.30
2022-10-10T11:40:43.155Z,53.21
2022-10-10T11:43:21.313Z,54.69
2022-10-10T11:45:57.529Z,58.45
2022-10-10T11:48:37.255Z,59.47
2022-10-10T11:51:16.501Z,58.07
2022-10-10T11:53:47.268Z,58.50
2022-10-10T11:56:23.824Z,58.20
2022-10-10T11:58:58.868Z,56.63
2022-10-10T12:01:30.913Z,59.17
2022-10-10T12:03:59.076Z,60.13
2022-10-10T12:06:32.090Z,61.32
2022-10-10T12:09:04.947Z,59.80
2022-10-10T12:11:38.135Z,62.19
2022-10-10T12:14:09.810Z,61.06
2022-10-10T12:16:39.581Z,62.14
2022-10-10T12:19:15.076Z,63.15
2022-10-10T12:22:01.932Z,63.17
2022-10-10T12:24:31.733Z,62.44
2022-10-10T12:27:42.667Z,61.37
2022-10-10T12:30:24.894Z,61.92
2022-10-10T12:32:56.944Z,62.55
2022-10-10T12:35:35.169Z,62.00
2022-10-10T12:38:24.845Z,62.49
2022-10-10T12:41:15.208Z,62.21
2022-10-10T12:43:51.113Z,61.08
2022-10-10T12:46:29.209Z,61.39
2022-10-10T12:49:14.626Z,62.71
2022-10-10T12:51:44.382Z,62.88
2022-10-10T12:54:25.582Z,63.49
2022-10-10T12:57:02.579Z,62.77
2022-10-10T12:59:30.706Z,62.95
2022-10-10T13:02:05.997Z,63.27
2022-10-10T13:04:34.268Z,63.44
2022-10-10T13:07:04.710Z,64.63
2022-10-10T13:09:36.300Z,65.80
2022-10-10T13:12:06.513Z,65.63
2022-10-10T13:14:43.125Z,62.85
2022-10-10T13:17:24.175Z,64.63
2022-10-10T13:19:53.460Z,65.72
2022-10-10T13:22:22.694Z,65.43
2022-10-10T13:24:52.439Z,66.25
2022-10-10T13:27:22.902Z,67.04
2022-10-10T13:29:52.076Z,67.32
2022-10-10T13:32:25.382Z,67.01
2022-10-10T13:34:55.593Z,67.16
2022-10-10T13:37:24.457Z,68.06
2022-10-10T13:39:53.845Z,68.39
2022-10-10T13:42:34.485Z,68.25
2022-10-10T13:45:03.967Z,68.39
2022-10-10T13:47:55.114Z,68.71
2022-10-10T13:50:27.360Z,69.29
2022-10-10T13:53:24.451Z,68.90
2022-10-10T13:55:59.778Z,69.33
2022-10-10T13:58:29.241Z,71.14
2022-10-10T14:00:59.293Z,70.73
2022-10-10T14:03:31.118Z,70.80
2022-10-10T14:05:59.660Z,70.50
2022-10-10T14:08:32.179Z,70.29
2022-10-10T14:11:02.701Z,69.71
2022-10-10T14:13:33.717Z,69.91
2022-10-10T14:16:12.742Z,68.61
2022-10-10T14:18:42.338Z,69.95
2022-10-10T14:21:10.666Z,70.15
2022-10-10T14:23:39.395Z,70.16
2022-10-10T14:26:12.860Z,70.36
2022-10-10T14:28:41.290Z,70.37
2022-10-10T14:31:09.487Z,70.40
2022-10-10T14:33:38.280Z,70.88
2022-10-10T14:36:08.514Z,71.03
2022-10-10T14:38:36.612Z,71.09
2022-10-10T14:41:05.521Z,70.55
2022-10-10T14:43:34.091Z,70.98
2022-10-10T14:46:03.135Z,71.23
2022-10-10T14:48:31.291Z,71.53
2022-10-10T14:50:59.807Z,71.76
2022-10-10T14:53:29.432Z,72.04
2022-10-10T14:55:57.585Z,72.37
2022-10-10T14:58:25.724Z,72.95
2022-10-10T15:00:54.519Z,73.07
2022-10-10T15:03:23.039Z,73.11
2022-10-10T15:05:51.875Z,73.39
2022-10-10T15:08:20.425Z,73.24
2022-10-10T15:10:50.091Z,73.69
2022-10-10T15:13:18.288Z,74.39
2022-10-10T15:15:48.426Z,74.71
2022-10-10T15:18:49.260Z,74.41
2022-10-10T15:21:10.311Z,74.33
2022-10-10T15:23:38.624Z,74.00
2022-10-10T15:26:08.936Z,73.92
2022-10-10T15:28:37.338Z,73.65
2022-10-10T15:31:06.129Z,73.21
2022-10-10T15:33:34.657Z,73.17
2022-10-10T15:36:09.574Z,73.76
2022-10-10T15:38:38.973Z,74.31
2022-10-10T15:41:10.977Z,73.07
2022-10-10T15:43:46.130Z,73.12
2022-10-10T15:46:14.416Z,72.80
2022-10-10T15:48:43.047Z,72.97
2022-10-10T15:51:11.392Z,73.09
2022-10-10T15:53:39.722Z,73.05
2022-10-10T15:56:11.412Z,73.34
2022-10-10T15:58:40.694Z,73.89
2022-10-10T16:01:14.164Z,73.99
2022-10-10T16:03:42.828Z,73.67
2022-10-10T16:06:11.618Z,73.63
2022-10-10T16:08:40.526Z,73.84
2022-10-10T16:11:13.279Z,73.22
2022-10-10T16:13:42.972Z,73.05
2022-10-10T16:16:12.825Z,72.93
2022-10-10T16:18:42.690Z,73.11
2022-10-10T16:21:13.312Z,72.71
2022-10-10T16:23:41.554Z,72.94
2022-10-10T16:26:14.897Z,73.25
2022-10-10T16:28:43.369Z,73.68
2022-10-10T16:31:14.247Z,73.35
2022-10-10T16:33:43.300Z,73.36
2022-10-10T16:36:13.387Z,73.56
2022-10-10T16:38:41.933Z,73.67
2022-10-10T16:41:29.126Z,73.95
2022-10-10T16:44:02.842Z,73.92
2022-10-10T16:46:31.038Z,73.09
2022-10-10T16:49:00.378Z,73.34
2022-10-10T16:51:30.415Z,73.52
2022-10-10T16:54:01.935Z,73.39
2022-10-10T16:56:31.496Z,73.93
2022-10-10T16:59:00.493Z,73.93
2022-10-10T17:01:29.272Z,74.12
2022-10-10T17:04:00.503Z,74.25
2022-10-10T17:06:34.912Z,74.18
2022-10-10T17:09:05.662Z,74.31
2022-10-10T17:11:36.327Z,74.41
2022-10-10T17:14:04.813Z,74.33
2022-10-10T17:19:21.379Z,74.55
2022-10-10T17:21:49.446Z,74.03
2022-10-10T17:24:17.834Z,74.63
2022-10-10T17:26:48.892Z,74.28
2022-10-10T17:29:17.074Z,73.87
2022-10-10T17:31:45.243Z,74.29
2022-10-10T17:34:13.386Z,74.40
2022-10-10T17:36:42.740Z,74.67
2022-10-10T17:39:10.796Z,75.37
2022-10-10T17:41:38.989Z,75.73
2022-10-10T17:44:10.836Z,75.43
2022-10-10T17:46:40.008Z,74.36
2022-10-10T17:49:10.582Z,74.67
2022-10-10T17:51:40.857Z,75.05
2022-10-10T17:54:10.173Z,74.55
2022-10-10T17:56:39.222Z,74.14
2022-10-10T17:59:10.309Z,74.03
2022-10-10T18:01:39.274Z,73.95
2022-10-10T18:04:08.001Z,73.73
2022-10-10T18:06:38.334Z,74.36
2022-10-10T18:09:07.454Z,74.26
2022-10-10T18:11:35.809Z,75.01
2022-10-10T18:14:04.322Z,74.86
2022-10-10T18:16:35.315Z,74.79
2022-10-10T18:19:05.077Z,74.41
2022-10-10T18:21:33.282Z,74.75
2022-10-10T18:24:01.798Z,74.68
2022-10-10T18:26:31.550Z,75.19
2022-10-10T18:29:00.080Z,75.43
2022-10-10T18:31:30.149Z,74.97
2022-10-10T18:33:59.889Z,75.04
2022-10-10T18:36:30.406Z,75.65
2022-10-10T18:39:00.018Z,74.90
2022-10-10T18:41:34.212Z,75.12
2022-10-10T18:44:03.475Z,75.08
2022-10-10T18:46:32.039Z,74.85
2022-10-10T18:49:02.433Z,74.80
2022-10-10T18:51:30.978Z,74.55
2022-10-10T18:54:02.250Z,75.09
2022-10-10T18:56:31.564Z,75.40
2022-10-10T18:59:02.743Z,75.33
2022-10-10T19:01:32.706Z,75.45
2022-10-10T19:04:02.298Z,75.96
2022-10-10T19:06:30.893Z,76.82
2022-10-10T19:09:00.680Z,76.80
2022-10-10T19:11:30.464Z,77.20
2022-10-10T19:14:01.028Z,77.09
2022-10-10T19:16:29.561Z,77.34
2022-10-10T19:18:58.992Z,77.63
2022-10-10T19:21:29.952Z,77.65
2022-10-10T19:24:00.106Z,77.88
2022-10-10T19:26:33.290Z,77.61
2022-10-10T19:29:06.479Z,77.62
2022-10-10T19:31:36.007Z,77.25
2022-10-10T19:34:05.061Z,77.67
2022-10-10T19:36:38.445Z,77.53
2022-10-10T19:39:08.410Z,77.58
2022-10-10T19:41:39.220Z,78.08
2022-10-10T19:44:08.863Z,77.91
2022-10-10T19:46:37.793Z,77.73
2022-10-10T19:49:06.649Z,77.50
2022-10-10T19:51:37.212Z,77.80
2022-10-10T19:54:05.941Z,77.77
2022-10-10T19:56:34.014Z,77.75
2022-10-10T19:59:04.660Z,77.98
2022-10-10T20:01:33.638Z,77.64
2022-10-10T20:04:01.724Z,77.71
2022-10-10T20:06:30.294Z,78.01
2022-10-10T20:08:59.805Z,77.84
2022-10-10T20:11:27.947Z,77.94
2022-10-10T20:13:57.483Z,77.70
2022-10-10T20:16:27.217Z,77.47
2022-10-10T20:18:56.391Z,78.07
2022-10-10T20:21:29.303Z,77.94
2022-10-10T20:23:57.548Z,78.08
2022-10-10T20:26:27.355Z,77.86
2022-10-10T20:28:56.603Z,77.64
2022-10-10T20:31:26.102Z,76.64
2022-10-10T20:33:56.055Z,76.89
2022-10-10T20:36:24.908Z,76.77
2022-10-10T20:38:54.237Z,76.84
2022-10-10T20:41:23.584Z,76.63
2022-10-10T20:43:58.307Z,76.56
2022-10-10T20:46:28.915Z,76.34
2022-10-10T20:48:57.483Z,76.02
2022-10-10T20:51:25.759Z,76.10
2022-10-10T20:53:57.125Z,76.32
2022-10-10T20:56:26.307Z,75.96
2022-10-10T20:58:56.002Z,75.65
2022-10-10T21:01:26.515Z,75.87
2022-10-10T21:03:54.696Z,76.01
2022-10-10T21:06:25.191Z,75.88
2022-10-10T21:08:54.897Z,74.83
2022-10-10T21:11:24.343Z,75.52
2022-10-10T21:13:56.515Z,75.54
2022-10-10T21:16:28.090Z,75.08
2022-10-10T21:18:58.346Z,74.89
2022-10-10T21:21:27.155Z,74.75
2022-10-10T21:23:56.629Z,74.89
2022-10-10T21:26:26.429Z,75.21
2022-10-10T21:28:54.898Z,75.02
2022-10-10T21:31:26.772Z,74.95
2022-10-10T21:33:55.155Z,74.84
2022-10-10T21:36:25.047Z,74.53
2022-10-10T21:38:53.200Z,74.09
2022-10-10T21:41:22.117Z,74.34
2022-10-10T21:43:54.793Z,73.92
2022-10-10T21:46:34.702Z,73.67
2022-10-10T21:49:04.597Z,73.47
2022-10-10T21:51:37.947Z,73.76
2022-10-10T21:54:06.461Z,74.10
2022-10-10T21:56:35.260Z,73.76
2022-10-10T21:59:03.740Z,73.83
2022-10-10T22:01:33.642Z,74.18
2022-10-10T22:04:03.330Z,74.29
2022-10-10T22:06:31.965Z,73.92
2022-10-10T22:09:02.364Z,73.46
2022-10-10T22:11:32.187Z,73.32
2022-10-10T22:14:02.488Z,73.72
2022-10-10T22:16:32.790Z,74.11
2022-10-10T22:19:01.191Z,73.11
2022-10-10T22:21:32.064Z,73.22
2022-10-10T22:24:02.074Z,73.62
2022-10-10T22:26:31.438Z,73.24
2022-10-10T22:29:00.346Z,73.79
2022-10-10T22:31:29.586Z,73.98
2022-10-10T22:33:59.295Z,74.35
2022-10-10T22:36:27.666Z,74.80
2022-10-10T22:38:55.754Z,75.02
2022-10-10T22:41:23.864Z,74.98
2022-10-10T22:43:52.724Z,74.85
2022-10-10T22:46:20.858Z,74.46
2022-10-10T22:48:49.022Z,75.08
2022-10-10T22:51:19.652Z,75.11
2022-10-10T22:53:49.362Z,75.89
2022-10-10T22:56:20.212Z,76.57
2022-10-10T22:58:49.149Z,76.51
2022-10-10T23:01:21.540Z,76.46
2022-10-10T23:03:49.769Z,77.50
2022-10-10T23:06:19.388Z,77.62
2022-10-10T23:08:47.455Z,78.19
2022-10-10T23:11:15.525Z,78.71
2022-10-10T23:13:43.729Z,79.33
2022-10-10T23:16:12.212Z,79.63
2022-10-10T23:18:40.331Z,79.89
2022-10-10T23:21:08.584Z,78.96
2022-10-10T23:23:38.154Z,78.22
2022-10-10T23:26:08.286Z,77.86
2022-10-10T23:28:37.163Z,78.41
2022-10-10T23:31:07.615Z,78.86
2022-10-10T23:33:37.074Z,79.80
2022-10-10T23:36:08.475Z,80.36
2022-10-10T23:38:38.417Z,80.44
2022-10-10T23:41:07.840Z,80.57
2022-10-10T23:43:36.023Z,80.66
2022-10-10T23:46:04.816Z,81.10
2022-10-10T23:48:33.175Z,82.04
2022-10-10T23:51:02.618Z,82.35
2022-10-10T23:53:30.747Z,82.43
2022-10-10T23:56:00.252Z,82.23
2022-10-10T23:58:28.346Z,82.11
