createdAt,value
2022-10-15T00:03:36.911Z,71.70
2022-10-15T00:08:40.249Z,75.47
2022-10-15T00:13:43.356Z,68.63
2022-10-15T00:18:45.973Z,64.47
2022-10-15T00:23:49.589Z,62.43
2022-10-15T00:28:54.055Z,54.13
2022-10-15T00:34:01.026Z,58.00
2022-10-15T00:39:06.105Z,56.17
2022-10-15T00:44:29.969Z,59.63
2022-10-15T00:49:42.904Z,63.10
2022-10-15T00:55:05.030Z,51.20
2022-10-15T01:00:15.410Z,57.27
2022-10-15T01:05:18.819Z,57.70
2022-10-15T01:10:21.938Z,58.87
2022-10-15T01:15:53.394Z,54.13
2022-10-15T01:21:13.195Z,57.63
2022-10-15T01:26:37.110Z,54.47
2022-10-15T01:32:11.645Z,55.90
2022-10-15T01:37:29.031Z,56.67
2022-10-15T01:42:48.720Z,48.87
2022-10-15T01:48:00.384Z,52.43
2022-10-15T01:53:04.495Z,48.77
2022-10-15T01:58:08.726Z,46.73
2022-10-15T02:03:11.846Z,44.63
2022-10-15T02:08:25.007Z,41.87
2022-10-15T02:13:56.073Z,46.03
2022-10-15T02:19:24.652Z,44.77
2022-10-15T02:24:33.372Z,41.43
2022-10-15T02:29:41.581Z,43.23
2022-10-15T02:34:46.235Z,41.77
2022-10-15T02:39:49.293Z,48.73
2022-10-15T02:44:51.817Z,49.27
2022-10-15T02:49:54.219Z,42.80
2022-10-15T02:54:56.736Z,45.57
2022-10-15T02:59:59.332Z,46.03
2022-10-15T03:05:02.949Z,45.33
2022-10-15T03:10:06.338Z,47.40
2022-10-15T03:15:09.392Z,49.03
2022-10-15T03:20:12.002Z,52.23
2022-10-15T03:25:15.474Z,50.73
2022-10-15T03:30:18.755Z,51.47
2022-10-15T03:35:22.552Z,52.07
2022-10-15T03:40:25.382Z,57.87
2022-10-15T03:45:32.597Z,50.43
2022-10-15T03:50:49.077Z,46.93
2022-10-15T03:55:51.806Z,50.90
2022-10-15T04:00:54.329Z,48.37
2022-10-15T04:05:58.719Z,47.47
2022-10-15T04:11:04.891Z,49.67
2022-10-15T04:16:08.058Z,52.60
2022-10-15T04:21:10.794Z,51.57
2022-10-15T04:26:15.971Z,54.77
2022-10-15T04:31:18.375Z,58.40
2022-10-15T04:36:22.435Z,54.27
2022-10-15T04:41:33.422Z,51.67
2022-10-15T04:46:39.927Z,56.00
2022-10-15T04:51:58.005Z,48.07
2022-10-15T04:57:05.813Z,48.33
2022-10-15T05:02:08.393Z,45.87
2022-10-15T05:07:11.681Z,46.73
2022-10-15T05:12:16.171Z,48.47
2022-10-15T05:17:18.666Z,49.43
2022-10-15T05:22:21.358Z,43.23
2022-10-15T05:27:28.489Z,45.33
2022-10-15T05:32:30.966Z,47.37
2022-10-15T05:37:33.952Z,45.97
2022-10-15T05:42:36.890Z,44.37
2022-10-15T05:47:41.324Z,46.27
2022-10-15T05:52:54.640Z,44.90
2022-10-15T05:58:11.579Z,45.00
2022-10-15T06:03:14.880Z,44.03
2022-10-15T06:08:17.694Z,46.83
2022-10-15T06:13:20.085Z,40.23
2022-10-15T06:18:24.538Z,38.47
2022-10-15T06:23:26.916Z,42.40
2022-10-15T06:28:29.576Z,44.27
2022-10-15T06:33:34.019Z,42.93
2022-10-15T06:38:36.913Z,40.27
2022-10-15T06:43:39.553Z,38.37
2022-10-15T06:48:41.937Z,40.47
2022-10-15T06:53:44.310Z,40.13
2022-10-15T06:58:46.838Z,45.27
2022-10-15T07:03:50.561Z,48.17
2022-10-15T07:08:52.886Z,39.17
2022-10-15T07:13:57.511Z,35.67
2022-10-15T07:18:59.867Z,38.57
2022-10-15T07:24:02.311Z,40.77
2022-10-15T07:29:05.259Z,43.83
2022-10-15T07:34:07.674Z,44.13
2022-10-15T07:39:10.503Z,42.70
2022-10-15T07:44:12.966Z,40.83
2022-10-15T07:49:16.414Z,39.20
2022-10-15T07:54:19.892Z,41.97
2022-10-15T07:59:22.601Z,34.70
2022-10-15T08:04:25.400Z,42.13
2022-10-15T08:09:27.739Z,36.87
2022-10-15T08:14:30.216Z,31.27
2022-10-15T08:19:33.170Z,36.27
2022-10-15T08:24:35.577Z,38.87
2022-10-15T08:29:37.972Z,35.90
2022-10-15T08:34:40.334Z,35.03
2022-10-15T08:39:42.731Z,33.13
2022-10-15T08:45:16.821Z,34.17
2022-10-15T08:50:43.123Z,36.20
2022-10-15T08:55:50.411Z,36.87
2022-10-15T09:01:21.441Z,37.60
2022-10-15T09:06:39.267Z,37.27
2022-10-15T09:11:51.439Z,38.47
2022-10-15T09:16:54.248Z,35.13
2022-10-15T09:21:58.079Z,38.10
2022-10-15T09:27:34.206Z,36.90
2022-10-15T09:32:54.538Z,41.13
2022-10-15T09:38:16.133Z,44.70
2022-10-15T09:43:30.857Z,43.20
2022-10-15T09:48:41.882Z,32.83
2022-10-15T09:54:06.152Z,33.60
2022-10-15T09:59:17.660Z,33.17
2022-10-15T10:04:20.882Z,36.17
2022-10-15T10:09:33.714Z,37.63
2022-10-15T10:14:53.182Z,37.07
2022-10-15T10:20:18.356Z,33.90
2022-10-15T10:25:27.385Z,36.17
2022-10-15T10:30:34.776Z,30.10
2022-10-15T10:35:46.666Z,35.03
2022-10-15T10:40:59.215Z,40.67
2022-10-15T10:46:03.921Z,33.87
2022-10-15T10:51:19.044Z,35.67
2022-10-15T10:56:34.000Z,35.10
2022-10-15T11:01:36.696Z,45.73
2022-10-15T11:06:55.068Z,30.53
2022-10-15T11:12:38.618Z,38.63
2022-10-15T11:17:43.980Z,37.67
2022-10-15T11:23:09.614Z,44.70
2022-10-15T11:28:32.076Z,38.23
2022-10-15T11:34:03.135Z,44.27
2022-10-15T11:39:11.622Z,37.03
2022-10-15T11:44:48.008Z,36.90
2022-10-15T11:50:17.239Z,37.27
2022-10-15T11:55:24.546Z,39.80
2022-10-15T12:00:39.654Z,33.70
2022-10-15T12:06:11.765Z,37.50
2022-10-15T12:11:34.914Z,35.73
2022-10-15T12:16:58.615Z,33.00
2022-10-15T12:22:11.244Z,31.20
2022-10-15T12:27:19.455Z,32.60
2022-10-15T12:32:28.050Z,28.80
2022-10-15T12:37:34.749Z,37.70
2022-10-15T12:42:40.041Z,30.03
2022-10-15T12:47:54.332Z,31.43
2022-10-15T12:53:02.871Z,31.03
2022-10-15T12:58:37.642Z,24.70
2022-10-15T13:03:52.060Z,19.80
2022-10-15T13:09:05.734Z,19.83
2022-10-15T13:14:29.031Z,16.13
2022-10-15T13:19:46.371Z,15.03
2022-10-15T13:24:48.769Z,17.00
2022-10-15T13:30:04.549Z,22.40
2022-10-15T13:35:13.560Z,19.87
2022-10-15T13:40:22.580Z,25.00
2022-10-15T13:45:24.990Z,26.27
2022-10-15T13:50:30.484Z,25.33
2022-10-15T13:55:39.114Z,35.53
2022-10-15T14:00:42.136Z,26.00
2022-10-15T14:05:46.766Z,27.23
2022-10-15T14:10:50.974Z,29.47
2022-10-15T14:16:22.510Z,27.90
2022-10-15T14:21:32.514Z,31.63
2022-10-15T14:26:35.547Z,26.10
2022-10-15T14:31:40.658Z,30.37
2022-10-15T14:36:43.433Z,27.63
2022-10-15T14:42:30.900Z,30.80
2022-10-15T14:47:33.800Z,29.40
2022-10-15T14:52:37.377Z,33.50
2022-10-15T14:57:44.549Z,35.53
2022-10-15T15:02:47.747Z,34.00
2022-10-15T15:07:50.607Z,37.97
2022-10-15T15:12:57.176Z,31.63
2022-10-15T15:18:01.851Z,36.73
2022-10-15T15:23:04.559Z,33.43
2022-10-15T15:28:20.688Z,36.20
2022-10-15T15:33:23.564Z,35.27
2022-10-15T15:38:31.314Z,37.60
2022-10-15T15:43:34.186Z,39.47
2022-10-15T15:48:37.702Z,38.27
2022-10-15T15:53:40.424Z,33.23
2022-10-15T15:58:43.420Z,45.47
2022-10-15T16:03:46.109Z,38.23
2022-10-15T16:08:52.017Z,34.40
2022-10-15T16:13:54.400Z,39.00
2022-10-15T16:18:56.864Z,37.07
2022-10-15T16:29:06.697Z,35.27
2022-10-15T16:34:09.457Z,33.63
2022-10-15T16:39:11.925Z,33.47
2022-10-15T16:44:14.371Z,35.50
2022-10-15T16:49:16.959Z,36.67
2022-10-15T16:54:20.075Z,32.30
2022-10-15T16:59:22.704Z,29.33
2022-10-15T17:04:25.013Z,35.70
2022-10-15T17:09:27.373Z,23.17
2022-10-15T17:14:29.995Z,25.23
2022-10-15T17:19:34.209Z,21.47
2022-10-15T17:24:37.010Z,23.73
2022-10-15T17:29:39.736Z,20.27
2022-10-15T17:34:42.183Z,17.37
2022-10-15T17:39:44.562Z,16.97
2022-10-15T17:44:47.018Z,19.90
2022-10-15T17:49:49.558Z,20.60
2022-10-15T17:54:51.958Z,16.27
2022-10-15T17:59:54.304Z,21.43
2022-10-15T18:04:56.719Z,23.20
2022-10-15T18:10:01.617Z,22.30
2022-10-15T18:15:04.505Z,25.20
2022-10-15T18:20:07.273Z,26.20
2022-10-15T18:25:09.817Z,23.60
2022-10-15T18:30:12.490Z,23.27
2022-10-15T18:35:14.868Z,22.30
2022-10-15T18:40:17.372Z,24.87
2022-10-15T18:45:19.942Z,29.07
2022-10-15T18:50:22.577Z,25.87
2022-10-15T18:55:26.040Z,25.50
2022-10-15T19:00:29.410Z,24.27
2022-10-15T19:05:31.799Z,28.43
2022-10-15T19:10:34.531Z,25.43
2022-10-15T19:15:36.915Z,27.23
2022-10-15T19:20:40.645Z,23.33
2022-10-15T19:25:44.553Z,26.90
2022-10-15T19:30:57.815Z,44.70
2022-10-15T19:36:00.909Z,31.47
2022-10-15T19:41:04.632Z,32.97
2022-10-15T19:46:07.236Z,29.87
2022-10-15T19:51:09.998Z,26.43
2022-10-15T19:56:12.473Z,32.40
2022-10-15T20:01:15.034Z,37.57
2022-10-15T20:06:19.064Z,31.77
2022-10-15T20:11:21.693Z,35.87
2022-10-15T20:16:24.840Z,36.13
2022-10-15T20:21:29.124Z,37.00
2022-10-15T20:26:31.545Z,34.93
2022-10-15T20:31:35.693Z,34.63
2022-10-15T20:36:41.355Z,34.47
2022-10-15T20:41:43.733Z,43.47
2022-10-15T20:46:57.484Z,39.40
2022-10-15T20:51:59.983Z,42.07
2022-10-15T20:57:02.860Z,40.37
2022-10-15T21:02:08.543Z,41.43
2022-10-15T21:07:11.090Z,37.00
2022-10-15T21:12:13.583Z,44.43
2022-10-15T21:17:16.066Z,47.73
2022-10-15T21:22:18.458Z,45.43
2022-10-15T21:27:20.940Z,48.27
2022-10-15T21:32:23.411Z,51.33
2022-10-15T21:37:25.969Z,51.47
2022-10-15T21:42:30.462Z,61.60
2022-10-15T21:47:33.161Z,66.30
2022-10-15T21:52:35.863Z,65.43
2022-10-15T21:57:38.303Z,60.93
2022-10-15T22:02:40.817Z,69.10
2022-10-15T22:07:43.180Z,69.23
2022-10-15T22:12:51.485Z,68.63
2022-10-15T22:17:53.909Z,66.80
2022-10-15T22:22:59.161Z,65.87
2022-10-15T22:28:01.517Z,66.77
2022-10-15T22:33:04.239Z,73.47
2022-10-15T22:38:06.622Z,64.20
2022-10-15T22:43:09.233Z,62.93
2022-10-15T22:48:11.752Z,60.00
2022-10-15T22:53:14.255Z,59.83
2022-10-15T22:58:16.754Z,55.37
2022-10-15T23:03:20.077Z,55.33
2022-10-15T23:08:23.022Z,59.43
2022-10-15T23:13:25.391Z,54.60
2022-10-15T23:18:28.019Z,55.63
2022-10-15T23:23:30.354Z,59.40
2022-10-15T23:28:32.756Z,55.47
2022-10-15T23:33:35.392Z,57.57
2022-10-15T23:38:37.775Z,52.20
2022-10-15T23:43:40.136Z,55.73
2022-10-15T23:48:42.646Z,51.50
2022-10-15T23:53:45.461Z,56.17
2022-10-15T23:58:52.599Z,56.23
