createdAt,value
2018-05-18T00:02:18.910Z,99.90
2018-05-18T00:04:46.534Z,99.90
2018-05-18T00:09:45.946Z,99.90
2018-05-18T00:12:14.318Z,99.90
2018-05-18T00:14:41.929Z,99.90
2018-05-18T00:17:09.614Z,99.90
2018-05-18T00:19:38.196Z,99.90
2018-05-18T00:22:05.870Z,99.90
2018-05-18T00:24:33.557Z,99.90
2018-05-18T00:27:01.936Z,99.90
2018-05-18T00:29:29.570Z,99.90
2018-05-18T00:31:57.234Z,99.90
2018-05-18T00:34:24.919Z,99.90
2018-05-18T00:36:52.524Z,99.90
2018-05-18T00:39:20.190Z,99.90
2018-05-18T00:41:47.781Z,99.90
2018-05-18T00:44:16.146Z,99.90
2018-05-18T00:49:16.598Z,99.90
2018-05-18T00:54:16.041Z,99.90
2018-05-18T00:56:43.662Z,99.90
2018-05-18T00:59:11.292Z,99.90
2018-05-18T01:01:38.953Z,99.90
2018-05-18T01:04:06.584Z,99.90
2018-05-18T01:06:34.986Z,99.90
2018-05-18T01:09:02.592Z,99.90
2018-05-18T01:11:30.270Z,99.90
2018-05-18T01:13:58.654Z,99.90
2018-05-18T01:16:26.260Z,99.90
2018-05-18T01:18:53.866Z,99.90
2018-05-18T01:21:22.273Z,99.90
2018-05-18T01:23:49.884Z,99.90
2018-05-18T01:26:17.534Z,99.90
2018-05-18T01:28:45.182Z,99.90
2018-05-18T01:31:13.153Z,99.90
2018-05-18T01:33:40.758Z,99.90
2018-05-18T01:36:09.226Z,99.90
2018-05-18T01:38:37.869Z,99.90
2018-05-18T01:41:05.645Z,99.90
2018-05-18T01:43:35.111Z,99.90
2018-05-18T01:46:03.483Z,99.90
2018-05-18T01:48:31.546Z,99.90
2018-05-18T01:50:59.236Z,99.90
2018-05-18T01:53:26.926Z,99.90
2018-05-18T01:55:54.543Z,99.90
2018-05-18T01:58:23.382Z,99.90
2018-05-18T02:00:51.026Z,99.90
2018-05-18T02:03:18.618Z,99.90
2018-05-18T02:05:46.242Z,99.90
2018-05-18T02:08:13.842Z,99.90
2018-05-18T02:10:41.438Z,99.90
2018-05-18T02:13:10.394Z,99.90
2018-05-18T02:15:37.997Z,99.90
2018-05-18T02:18:05.590Z,99.90
2018-05-18T02:20:33.281Z,99.90
2018-05-18T02:23:00.879Z,99.90
2018-05-18T02:25:28.478Z,99.90
2018-05-18T02:27:56.854Z,99.90
2018-05-18T02:30:24.465Z,99.90
2018-05-18T02:32:52.084Z,99.90
2018-05-18T02:35:19.776Z,99.90
2018-05-18T02:37:47.418Z,99.90
2018-05-18T02:42:46.807Z,99.90
2018-05-18T02:45:14.400Z,99.90
2018-05-18T02:47:41.990Z,99.90
2018-05-18T02:50:09.624Z,99.90
2018-05-18T02:52:37.267Z,99.90
2018-05-18T02:55:04.881Z,99.90
2018-05-18T03:00:05.284Z,99.90
2018-05-18T03:02:34.674Z,99.90
2018-05-18T03:05:03.704Z,99.90
2018-05-18T03:07:32.335Z,99.90
2018-05-18T03:09:59.944Z,99.90
2018-05-18T03:12:27.557Z,99.90
2018-05-18T03:14:55.194Z,99.90
2018-05-18T03:17:23.158Z,99.90
2018-05-18T03:19:50.762Z,99.90
2018-05-18T03:22:18.438Z,99.90
2018-05-18T03:24:46.810Z,99.90
2018-05-18T03:27:14.428Z,99.90
2018-05-18T03:29:42.110Z,99.90
2018-05-18T03:32:09.776Z,99.90
2018-05-18T03:34:38.550Z,99.90
2018-05-18T03:37:06.846Z,99.90
2018-05-18T03:39:36.758Z,99.90
2018-05-18T03:42:04.454Z,99.90
2018-05-18T03:44:32.982Z,99.90
2018-05-18T03:47:01.117Z,99.90
2018-05-18T03:49:30.657Z,99.90
2018-05-18T03:51:58.407Z,99.90
2018-05-18T03:54:26.342Z,99.90
2018-05-18T03:56:54.073Z,99.90
2018-05-18T03:59:21.748Z,99.90
2018-05-18T04:04:44.734Z,99.90
2018-05-18T04:07:24.952Z,99.90
2018-05-18T04:09:52.578Z,99.90
2018-05-18T04:12:20.215Z,99.90
2018-05-18T04:14:48.588Z,99.90
2018-05-18T04:17:18.746Z,99.90
2018-05-18T04:19:48.845Z,99.90
2018-05-18T04:22:16.477Z,99.90
2018-05-18T04:24:44.179Z,99.90
2018-05-18T04:27:11.798Z,99.90
2018-05-18T04:29:39.503Z,99.90
2018-05-18T04:32:07.143Z,99.90
2018-05-18T04:34:35.160Z,99.90
2018-05-18T04:37:02.796Z,99.90
2018-05-18T04:39:30.454Z,99.90
2018-05-18T04:41:59.275Z,99.90
2018-05-18T04:44:26.906Z,99.90
2018-05-18T04:49:27.350Z,99.90
2018-05-18T04:54:27.647Z,99.90
2018-05-18T04:56:55.359Z,99.90
2018-05-18T04:59:22.982Z,99.90
2018-05-18T05:01:50.608Z,99.90
2018-05-18T05:04:19.185Z,99.90
2018-05-18T05:06:46.834Z,99.90
2018-05-18T05:09:14.483Z,99.90
2018-05-18T05:11:42.213Z,99.90
2018-05-18T05:14:09.854Z,99.90
2018-05-18T05:16:38.262Z,99.90
2018-05-18T05:19:06.686Z,99.90
2018-05-18T05:21:35.429Z,99.90
2018-05-18T05:24:04.163Z,99.90
2018-05-18T05:26:31.854Z,99.90
2018-05-18T05:29:00.034Z,99.90
2018-05-18T05:31:28.166Z,99.90
2018-05-18T05:33:56.607Z,99.90
2018-05-18T05:36:24.202Z,99.90
2018-05-18T05:38:51.798Z,99.90
2018-05-18T05:41:19.524Z,99.90
2018-05-18T05:43:47.978Z,99.90
2018-05-18T05:46:15.583Z,99.90
2018-05-18T05:51:14.962Z,99.90
2018-05-18T05:53:42.664Z,99.90
2018-05-18T05:56:10.279Z,99.90
2018-05-18T05:58:37.891Z,99.90
2018-05-18T06:01:05.503Z,99.90
2018-05-18T06:03:33.150Z,99.90
2018-05-18T06:06:00.767Z,99.90
2018-05-18T06:08:29.086Z,99.90
2018-05-18T06:10:56.690Z,99.90
2018-05-18T06:13:24.298Z,99.90
2018-05-18T06:15:53.742Z,99.90
2018-05-18T06:18:21.415Z,99.90
2018-05-18T06:20:49.014Z,99.90
2018-05-18T06:23:16.654Z,99.90
2018-05-18T06:25:44.276Z,99.90
2018-05-18T06:28:12.653Z,99.90
2018-05-18T06:30:40.262Z,99.90
2018-05-18T06:33:07.862Z,99.90
2018-05-18T06:35:35.478Z,99.90
2018-05-18T06:38:03.134Z,99.90
2018-05-18T06:40:30.750Z,99.90
2018-05-18T06:42:58.627Z,99.90
2018-05-18T06:45:26.320Z,99.90
2018-05-18T06:47:54.003Z,99.90
2018-05-18T06:50:22.370Z,99.90
2018-05-18T06:52:50.927Z,99.90
2018-05-18T06:55:18.535Z,99.90
2018-05-18T06:57:46.910Z,99.90
2018-05-18T07:00:15.299Z,99.90
2018-05-18T07:02:43.820Z,99.90
2018-05-18T07:05:11.432Z,99.90
2018-05-18T07:07:39.079Z,99.90
2018-05-18T07:10:06.683Z,99.90
2018-05-18T07:12:34.834Z,99.90
2018-05-18T07:15:03.221Z,99.90
2018-05-18T07:17:30.843Z,99.90
2018-05-18T07:19:58.472Z,99.90
2018-05-18T07:22:26.185Z,99.90
2018-05-18T07:24:54.554Z,99.90
2018-05-18T07:27:22.154Z,99.90
2018-05-18T07:29:49.766Z,99.90
2018-05-18T07:32:17.366Z,99.90
2018-05-18T07:34:45.094Z,99.90
2018-05-18T07:37:13.611Z,99.90
2018-05-18T07:39:41.258Z,99.90
2018-05-18T07:42:08.867Z,99.90
2018-05-18T07:44:36.489Z,99.90
2018-05-18T07:47:04.093Z,99.90
2018-05-18T07:49:34.386Z,99.90
2018-05-18T07:52:01.994Z,99.90
2018-05-18T07:54:30.814Z,99.90
2018-05-18T07:56:58.406Z,99.90
2018-05-18T07:59:26.052Z,99.90
2018-05-18T08:01:53.666Z,99.90
2018-05-18T08:04:21.270Z,99.90
2018-05-18T08:06:48.914Z,99.90
2018-05-18T08:09:17.295Z,99.90
2018-05-18T08:11:46.948Z,99.90
2018-05-18T08:14:14.557Z,99.90
2018-05-18T08:16:42.927Z,99.90
2018-05-18T08:19:11.297Z,99.90
2018-05-18T08:21:38.920Z,99.90
2018-05-18T08:24:06.564Z,99.90
2018-05-18T08:26:34.166Z,99.90
2018-05-18T08:29:13.446Z,99.90
2018-05-18T08:31:41.074Z,99.90
2018-05-18T08:34:08.764Z,99.90
2018-05-18T08:36:36.336Z,99.90
2018-05-18T08:39:03.950Z,99.90
2018-05-18T08:41:31.551Z,99.90
2018-05-18T08:43:59.192Z,99.90
2018-05-18T08:46:27.568Z,99.90
2018-05-18T08:48:55.968Z,99.90
2018-05-18T08:51:23.634Z,99.90
2018-05-18T08:53:52.762Z,99.90
2018-05-18T08:56:21.154Z,99.90
2018-05-18T08:58:48.818Z,99.90
2018-05-18T09:01:16.434Z,99.90
2018-05-18T09:03:44.033Z,99.90
2018-05-18T09:06:11.665Z,99.90
2018-05-18T09:08:39.253Z,99.90
2018-05-18T09:11:06.852Z,99.90
2018-05-18T09:13:34.480Z,99.90
2018-05-18T09:16:02.090Z,99.90
2018-05-18T09:18:29.795Z,99.90
2018-05-18T09:20:57.428Z,99.90
2018-05-18T09:23:25.054Z,99.90
2018-05-18T09:25:53.418Z,99.90
2018-05-18T09:30:53.622Z,99.90
2018-05-18T09:33:21.790Z,99.90
2018-05-18T09:35:49.455Z,99.90
2018-05-18T09:38:17.057Z,99.90
2018-05-18T09:40:44.666Z,99.90
2018-05-18T09:43:12.270Z,99.90
2018-05-18T09:45:40.662Z,99.90
2018-05-18T09:48:08.294Z,99.90
2018-05-18T09:50:36.897Z,99.90
2018-05-18T09:53:04.501Z,99.90
2018-05-18T09:55:33.407Z,99.90
2018-05-18T09:58:01.494Z,99.90
2018-05-18T10:00:29.106Z,99.90
2018-05-18T10:02:56.732Z,99.90
2018-05-18T10:05:25.103Z,99.90
2018-05-18T10:07:52.825Z,99.90
2018-05-18T10:10:20.479Z,99.90
2018-05-18T10:12:48.201Z,99.90
2018-05-18T10:15:16.571Z,99.90
2018-05-18T10:17:44.837Z,99.90
2018-05-18T10:20:12.438Z,99.90
2018-05-18T10:22:40.046Z,99.00
2018-05-18T10:25:07.669Z,99.90
2018-05-18T10:27:37.107Z,99.90
2018-05-18T10:30:04.697Z,99.90
2018-05-18T10:32:33.106Z,99.20
2018-05-18T10:35:00.734Z,99.10
2018-05-18T10:37:29.111Z,98.90
2018-05-18T10:39:56.755Z,98.90
2018-05-18T10:42:25.110Z,98.00
2018-05-18T10:44:52.739Z,98.10
2018-05-18T10:47:22.250Z,98.80
2018-05-18T10:49:49.897Z,98.00
2018-05-18T10:52:17.503Z,98.60
2018-05-18T10:54:45.907Z,97.80
2018-05-18T10:57:13.514Z,96.00
2018-05-18T10:59:41.106Z,98.80
2018-05-18T11:02:08.710Z,96.10
2018-05-18T11:04:36.341Z,94.30
2018-05-18T11:07:03.950Z,95.30
2018-05-18T11:09:31.586Z,93.90
2018-05-18T11:12:00.658Z,97.40
2018-05-18T11:14:28.262Z,97.30
2018-05-18T11:16:55.891Z,95.10
2018-05-18T11:19:23.510Z,94.60
2018-05-18T11:21:51.106Z,94.00
2018-05-18T11:24:18.711Z,96.80
2018-05-18T11:29:18.083Z,96.10
2018-05-18T11:31:45.787Z,94.80
2018-05-18T11:34:13.414Z,92.30
2018-05-18T11:36:42.589Z,92.80
2018-05-18T11:39:10.209Z,92.80
2018-05-18T11:41:37.836Z,91.80
2018-05-18T11:44:06.203Z,93.70
2018-05-18T11:46:33.840Z,93.70
2018-05-18T11:49:01.434Z,91.90
2018-05-18T11:51:29.046Z,90.40
2018-05-18T11:53:56.607Z,89.30
2018-05-18T11:56:24.159Z,84.20
2018-05-18T11:58:52.520Z,84.50
2018-05-18T12:01:20.138Z,84.50
2018-05-18T12:03:47.716Z,83.30
2018-05-18T12:06:15.271Z,80.50
2018-05-18T12:08:43.704Z,74.10
2018-05-18T12:13:42.962Z,82.30
2018-05-18T12:16:10.581Z,78.30
2018-05-18T12:18:38.135Z,80.70
2018-05-18T12:21:06.666Z,79.20
2018-05-18T12:23:34.987Z,79.10
2018-05-18T12:26:02.546Z,79.50
2018-05-18T12:28:30.094Z,80.90
2018-05-18T12:30:57.655Z,66.50
2018-05-18T12:33:25.207Z,70.40
2018-05-18T12:35:52.772Z,60.00
2018-05-18T12:38:36.483Z,51.60
2018-05-18T12:43:58.344Z,47.00
2018-05-18T12:46:25.899Z,47.10
2018-05-18T12:48:53.471Z,41.60
2018-05-18T12:51:21.063Z,41.30
2018-05-18T12:53:48.611Z,41.50
2018-05-18T12:56:16.271Z,41.10
2018-05-18T12:58:43.840Z,38.00
2018-05-18T13:01:11.403Z,36.90
2018-05-18T13:03:41.868Z,36.70
2018-05-18T13:06:10.203Z,34.50
2018-05-18T13:08:37.761Z,34.40
2018-05-18T13:11:05.307Z,32.60
2018-05-18T13:13:33.567Z,31.60
2018-05-18T13:16:01.194Z,31.60
2018-05-18T13:18:28.743Z,31.50
2018-05-18T13:20:56.339Z,29.80
2018-05-18T13:23:23.995Z,31.60
2018-05-18T13:25:51.555Z,30.30
2018-05-18T13:28:19.124Z,30.20
2018-05-18T13:30:46.679Z,29.90
2018-05-18T13:33:14.240Z,28.40
2018-05-18T13:35:41.832Z,29.00
2018-05-18T13:38:09.383Z,28.00
2018-05-18T13:40:36.966Z,28.30
2018-05-18T13:43:04.564Z,28.80
2018-05-18T13:45:32.923Z,27.70
2018-05-18T13:48:01.249Z,27.40
2018-05-18T13:50:28.815Z,27.00
2018-05-18T13:52:56.403Z,27.10
2018-05-18T13:55:23.955Z,28.50
2018-05-18T13:57:51.515Z,26.60
2018-05-18T14:00:19.067Z,40.50
2018-05-18T14:02:46.613Z,26.80
2018-05-18T14:05:14.180Z,25.90
2018-05-18T14:07:41.747Z,25.30
2018-05-18T14:10:09.320Z,23.90
2018-05-18T14:12:36.908Z,24.40
2018-05-18T14:15:04.521Z,26.10
2018-05-18T14:17:32.070Z,24.30
2018-05-18T14:19:59.649Z,23.60
2018-05-18T14:22:27.195Z,23.80
2018-05-18T14:24:54.739Z,24.00
2018-05-18T14:27:22.322Z,23.20
2018-05-18T14:29:49.871Z,24.10
2018-05-18T14:32:17.415Z,23.70
2018-05-18T14:34:45.767Z,23.00
2018-05-18T14:37:13.335Z,23.00
2018-05-18T14:39:40.903Z,24.10
2018-05-18T14:42:08.585Z,23.10
2018-05-18T14:44:36.841Z,23.30
2018-05-18T14:47:04.393Z,23.20
2018-05-18T14:49:31.947Z,23.50
2018-05-18T14:51:59.491Z,23.00
2018-05-18T14:54:27.808Z,23.10
2018-05-18T14:56:55.407Z,23.10
2018-05-18T14:59:22.987Z,23.00
2018-05-18T15:01:50.543Z,23.30
2018-05-18T15:04:18.872Z,24.50
2018-05-18T15:06:46.430Z,24.40
2018-05-18T15:09:13.976Z,23.90
2018-05-18T15:11:41.547Z,24.50
2018-05-18T15:14:09.231Z,24.30
2018-05-18T15:16:39.676Z,24.30
2018-05-18T15:19:07.235Z,24.00
2018-05-18T15:21:35.559Z,24.20
2018-05-18T15:24:03.122Z,24.10
2018-05-18T15:26:30.688Z,24.30
2018-05-18T15:28:58.240Z,24.00
2018-05-18T15:31:25.793Z,23.70
2018-05-18T15:33:53.352Z,23.10
2018-05-18T15:36:20.909Z,24.40
2018-05-18T15:38:48.457Z,25.60
2018-05-18T15:41:16.016Z,25.50
2018-05-18T15:43:43.643Z,26.20
2018-05-18T15:48:56.784Z,30.40
2018-05-18T15:51:25.119Z,35.80
2018-05-18T15:53:52.667Z,35.60
2018-05-18T15:56:20.219Z,38.80
2018-05-18T15:58:47.783Z,39.20
2018-05-18T16:01:15.338Z,40.80
2018-05-18T16:03:42.886Z,42.10
2018-05-18T16:06:13.251Z,42.60
2018-05-18T16:08:41.711Z,42.80
2018-05-18T16:11:09.264Z,43.20
2018-05-18T16:13:36.820Z,44.10
2018-05-18T16:16:04.367Z,44.20
2018-05-18T16:18:33.623Z,44.90
2018-05-18T16:21:01.259Z,44.90
2018-05-18T16:23:28.757Z,45.50
2018-05-18T16:25:56.315Z,46.00
2018-05-18T16:28:24.637Z,46.80
2018-05-18T16:30:52.193Z,46.70
2018-05-18T16:33:19.742Z,46.50
2018-05-18T16:35:47.331Z,47.00
2018-05-18T16:38:14.897Z,46.60
2018-05-18T16:40:42.471Z,48.00
2018-05-18T16:43:10.027Z,47.80
2018-05-18T16:45:37.579Z,47.00
2018-05-18T16:48:05.140Z,46.90
2018-05-18T16:50:32.698Z,48.40
2018-05-18T16:53:00.243Z,47.40
2018-05-18T16:55:27.804Z,48.20
2018-05-18T16:57:55.422Z,47.50
2018-05-18T17:00:22.937Z,48.10
2018-05-18T17:02:50.488Z,48.60
2018-05-18T17:05:18.051Z,48.80
2018-05-18T17:07:45.604Z,48.00
2018-05-18T17:10:13.156Z,48.80
2018-05-18T17:12:41.513Z,49.80
2018-05-18T17:15:09.059Z,49.30
2018-05-18T17:17:36.612Z,49.00
2018-05-18T17:20:04.177Z,49.50
2018-05-18T17:22:31.724Z,48.80
2018-05-18T17:25:00.036Z,49.50
2018-05-18T17:27:27.655Z,49.50
2018-05-18T17:29:55.991Z,49.30
2018-05-18T17:32:24.151Z,49.20
2018-05-18T17:34:51.722Z,49.40
2018-05-18T17:37:19.276Z,50.00
2018-05-18T17:39:47.778Z,49.90
2018-05-18T17:42:15.404Z,50.90
2018-05-18T17:44:42.975Z,50.40
2018-05-18T17:47:10.555Z,50.30
2018-05-18T17:49:38.151Z,50.00
2018-05-18T17:52:06.471Z,50.50
2018-05-18T17:54:34.064Z,50.40
2018-05-18T17:57:01.632Z,50.40
2018-05-18T17:59:29.956Z,50.70
2018-05-18T18:01:57.523Z,50.60
2018-05-18T18:04:25.094Z,51.10
2018-05-18T18:06:52.648Z,51.40
2018-05-18T18:09:20.235Z,51.20
2018-05-18T18:11:47.816Z,50.90
2018-05-18T18:14:15.376Z,51.30
2018-05-18T18:16:42.936Z,51.80
2018-05-18T18:19:11.267Z,51.80
2018-05-18T18:21:39.600Z,52.50
2018-05-18T18:24:07.148Z,52.50
2018-05-18T18:26:35.488Z,52.80
2018-05-18T18:29:03.047Z,52.80
2018-05-18T18:31:30.599Z,52.20
2018-05-18T18:33:58.171Z,51.80
2018-05-18T18:36:25.789Z,52.30
2018-05-18T18:38:54.085Z,52.70
2018-05-18T18:41:21.672Z,52.70
2018-05-18T18:43:49.232Z,53.30
2018-05-18T18:46:17.696Z,53.20
2018-05-18T18:48:45.273Z,54.10
2018-05-18T18:51:15.499Z,54.10
2018-05-18T18:53:43.096Z,54.10
2018-05-18T18:56:10.687Z,53.30
2018-05-18T18:58:38.307Z,54.10
2018-05-18T19:01:06.604Z,54.70
2018-05-18T19:03:34.935Z,57.70
2018-05-18T19:06:02.494Z,57.50
2018-05-18T19:08:30.847Z,59.80
2018-05-18T19:10:58.424Z,59.20
2018-05-18T19:13:25.989Z,56.40
2018-05-18T19:15:53.544Z,56.10
2018-05-18T19:18:21.164Z,57.40
2018-05-18T19:20:48.743Z,56.60
2018-05-18T19:23:16.331Z,57.70
2018-05-18T19:25:43.986Z,56.80
2018-05-18T19:28:11.543Z,57.40
2018-05-18T19:30:39.098Z,57.50
2018-05-18T19:33:06.691Z,62.80
2018-05-18T19:35:34.256Z,64.80
2018-05-18T19:38:01.807Z,63.00
2018-05-18T19:40:29.421Z,60.80
2018-05-18T19:42:56.984Z,65.90
2018-05-18T19:45:24.554Z,68.60
2018-05-18T19:47:52.141Z,73.10
2018-05-18T19:50:20.457Z,74.40
2018-05-18T19:52:48.016Z,74.20
2018-05-18T19:55:15.573Z,67.50
2018-05-18T19:57:43.125Z,69.80
2018-05-18T20:00:10.668Z,73.00
2018-05-18T20:02:38.236Z,72.80
2018-05-18T20:05:05.792Z,72.40
2018-05-18T20:07:33.345Z,74.00
2018-05-18T20:10:00.941Z,68.60
2018-05-18T20:12:28.491Z,67.80
2018-05-18T20:14:56.051Z,72.40
2018-05-18T20:17:23.631Z,76.90
2018-05-18T20:19:51.194Z,75.70
2018-05-18T20:22:18.762Z,75.60
2018-05-18T20:24:46.348Z,69.80
2018-05-18T20:27:13.904Z,68.70
2018-05-18T20:29:42.224Z,67.30
2018-05-18T20:32:09.783Z,67.40
2018-05-18T20:34:37.339Z,67.30
2018-05-18T20:37:04.918Z,66.80
2018-05-18T20:39:32.499Z,66.70
2018-05-18T20:42:00.066Z,74.70
2018-05-18T20:44:28.386Z,77.20
2018-05-18T20:46:55.967Z,77.20
2018-05-18T20:49:23.575Z,76.90
2018-05-18T20:51:51.153Z,77.30
2018-05-18T20:54:19.499Z,82.00
2018-05-18T20:56:47.087Z,81.90
2018-05-18T20:59:14.666Z,80.30
2018-05-18T21:01:42.225Z,81.40
2018-05-18T21:04:09.772Z,81.10
2018-05-18T21:06:37.323Z,85.00
2018-05-18T21:09:05.644Z,85.90
2018-05-18T21:11:33.185Z,88.30
2018-05-18T21:14:00.738Z,90.00
2018-05-18T21:16:28.320Z,89.00
2018-05-18T21:18:55.898Z,83.80
2018-05-18T21:21:23.439Z,82.20
2018-05-18T21:23:51.042Z,79.20
2018-05-18T21:26:19.359Z,78.50
2018-05-18T21:28:46.912Z,78.50
2018-05-18T21:31:14.468Z,78.20
2018-05-18T21:33:42.012Z,78.00
2018-05-18T21:36:09.564Z,78.70
2018-05-18T21:38:37.142Z,78.60
2018-05-18T21:41:04.694Z,79.90
2018-05-18T21:43:32.243Z,80.60
2018-05-18T21:45:59.845Z,81.80
2018-05-18T21:48:27.396Z,83.40
2018-05-18T21:50:55.706Z,86.60
2018-05-18T21:53:23.264Z,86.50
2018-05-18T21:55:50.826Z,90.20
2018-05-18T21:58:18.373Z,86.80
2018-05-18T22:00:45.930Z,90.10
2018-05-18T22:03:13.480Z,86.60
2018-05-18T22:05:41.086Z,85.70
2018-05-18T22:08:08.718Z,83.80
2018-05-18T22:10:36.322Z,82.50
2018-05-18T22:13:03.916Z,88.10
2018-05-18T22:15:31.521Z,90.00
2018-05-18T22:17:59.120Z,89.40
2018-05-18T22:20:26.739Z,90.90
2018-05-18T22:22:55.114Z,91.50
2018-05-18T22:25:23.470Z,90.60
2018-05-18T22:27:51.074Z,90.60
2018-05-18T22:30:18.687Z,92.20
2018-05-18T22:32:46.300Z,91.20
2018-05-18T22:35:13.903Z,91.40
2018-05-18T22:37:41.571Z,90.80
2018-05-18T22:40:09.167Z,90.40
2018-05-18T22:42:36.766Z,91.70
2018-05-18T22:45:04.538Z,91.80
2018-05-18T22:47:32.062Z,91.30
2018-05-18T22:49:59.657Z,91.50
2018-05-18T22:52:27.273Z,91.70
2018-05-18T22:54:54.870Z,92.40
2018-05-18T22:57:22.490Z,92.20
2018-05-18T22:59:50.877Z,93.50
2018-05-18T23:02:18.477Z,93.50
2018-05-18T23:04:46.083Z,94.80
2018-05-18T23:07:14.471Z,92.70
2018-05-18T23:09:42.838Z,93.20
2018-05-18T23:12:10.530Z,93.20
2018-05-18T23:14:38.946Z,96.20
2018-05-18T23:17:06.554Z,97.00
2018-05-18T23:19:34.219Z,97.80
2018-05-18T23:22:02.635Z,98.80
2018-05-18T23:24:30.283Z,98.90
2018-05-18T23:26:57.873Z,99.90
2018-05-18T23:29:25.530Z,99.90
2018-05-18T23:31:53.210Z,99.90
2018-05-18T23:34:20.794Z,99.90
2018-05-18T23:36:48.399Z,99.90
2018-05-18T23:39:15.996Z,99.90
2018-05-18T23:41:44.355Z,99.90
2018-05-18T23:44:14.886Z,99.90
2018-05-18T23:46:42.478Z,99.90
2018-05-18T23:49:10.070Z,99.90
2018-05-18T23:51:37.726Z,99.90
2018-05-18T23:54:05.339Z,99.90
2018-05-18T23:56:33.808Z,99.90
2018-05-18T23:59:01.411Z,99.90
