createdAt,value
2018-06-15T00:00:14.684Z,13.30
2018-06-15T00:00:45.858Z,13.68
2018-06-15T00:01:17.025Z,13.28
2018-06-15T00:01:48.201Z,12.82
2018-06-15T00:02:19.379Z,12.15
2018-06-15T00:02:50.552Z,12.07
2018-06-15T00:03:21.773Z,11.90
2018-06-15T00:03:53.001Z,11.88
2018-06-15T00:04:24.224Z,12.25
2018-06-15T00:04:55.397Z,11.30
2018-06-15T00:05:26.580Z,11.90
2018-06-15T00:05:57.759Z,12.88
2018-06-15T00:06:28.928Z,12.75
2018-06-15T00:07:00.161Z,12.13
2018-06-15T00:07:31.378Z,12.40
2018-06-15T00:08:02.548Z,12.18
2018-06-15T00:08:33.784Z,11.00
2018-06-15T00:09:04.947Z,11.75
2018-06-15T00:09:36.153Z,10.82
2018-06-15T00:10:07.356Z,10.20
2018-06-15T00:10:39.479Z,11.48
2018-06-15T00:11:10.660Z,11.73
2018-06-15T00:11:41.829Z,11.85
2018-06-15T00:12:13.050Z,11.83
2018-06-15T00:12:44.259Z,13.03
2018-06-15T00:13:15.489Z,11.73
2018-06-15T00:13:46.721Z,11.78
2018-06-15T00:14:17.904Z,11.78
2018-06-15T00:14:49.072Z,11.22
2018-06-15T00:15:20.299Z,10.88
2018-06-15T00:15:51.512Z,11.48
2018-06-15T00:16:22.694Z,11.05
2018-06-15T00:16:53.914Z,11.40
2018-06-15T00:17:25.146Z,12.33
2018-06-15T00:17:56.341Z,13.68
2018-06-15T00:18:27.561Z,12.93
2018-06-15T00:18:58.752Z,14.28
2018-06-15T00:19:29.973Z,14.35
2018-06-15T00:20:01.204Z,15.20
2018-06-15T00:20:32.489Z,15.95
2018-06-15T00:21:03.687Z,15.25
2018-06-15T00:21:34.905Z,15.10
2018-06-15T00:22:06.151Z,13.50
2018-06-15T00:22:37.381Z,11.83
2018-06-15T00:23:08.612Z,12.50
2018-06-15T00:23:39.781Z,12.78
2018-06-15T00:24:10.948Z,12.75
2018-06-15T00:24:42.114Z,12.37
2018-06-15T00:25:13.376Z,12.40
2018-06-15T00:25:44.661Z,12.55
2018-06-15T00:26:15.840Z,11.57
2018-06-15T00:26:47.009Z,13.08
2018-06-15T00:27:18.176Z,12.23
2018-06-15T00:27:49.409Z,11.57
2018-06-15T00:28:20.684Z,12.60
2018-06-15T00:28:51.905Z,12.33
2018-06-15T00:29:23.141Z,12.98
2018-06-15T00:29:54.348Z,12.28
2018-06-15T00:30:25.552Z,12.20
2018-06-15T00:30:56.734Z,12.20
2018-06-15T00:31:27.969Z,12.18
2018-06-15T00:31:59.358Z,12.37
2018-06-15T00:32:30.525Z,12.58
2018-06-15T00:33:01.792Z,13.38
2018-06-15T00:33:33.024Z,12.93
2018-06-15T00:34:04.205Z,12.58
2018-06-15T00:34:35.380Z,13.15
2018-06-15T00:35:06.597Z,11.68
2018-06-15T00:35:37.887Z,12.25
2018-06-15T00:36:09.133Z,12.25
2018-06-15T00:36:40.316Z,12.78
2018-06-15T00:37:11.496Z,11.97
2018-06-15T00:37:42.668Z,11.83
2018-06-15T00:38:13.874Z,12.45
2018-06-15T00:38:45.065Z,11.50
2018-06-15T00:39:16.232Z,11.53
2018-06-15T00:39:47.408Z,11.75
2018-06-15T00:40:18.568Z,11.05
2018-06-15T00:40:49.740Z,11.55
2018-06-15T00:41:20.973Z,11.88
2018-06-15T00:41:52.260Z,11.88
2018-06-15T00:42:23.441Z,12.23
2018-06-15T00:42:54.633Z,12.53
2018-06-15T00:43:25.799Z,12.13
2018-06-15T00:43:56.973Z,11.40
2018-06-15T00:44:28.140Z,12.50
2018-06-15T00:44:59.401Z,11.63
2018-06-15T00:45:30.576Z,12.45
2018-06-15T00:46:01.809Z,12.55
2018-06-15T00:46:33.008Z,12.85
2018-06-15T00:47:04.228Z,12.35
2018-06-15T00:47:35.461Z,13.08
2018-06-15T00:48:06.701Z,12.58
2018-06-15T00:48:37.928Z,12.53
2018-06-15T00:49:09.100Z,12.35
2018-06-15T00:49:40.279Z,13.20
2018-06-15T00:50:11.493Z,13.28
2018-06-15T00:50:42.729Z,13.60
2018-06-15T00:51:13.972Z,12.90
2018-06-15T00:51:45.160Z,13.05
2018-06-15T00:52:16.336Z,14.03
2018-06-15T00:52:47.545Z,14.15
2018-06-15T00:53:18.725Z,14.13
2018-06-15T00:53:49.904Z,14.30
2018-06-15T00:54:21.069Z,13.45
2018-06-15T00:54:52.241Z,13.25
2018-06-15T00:55:23.408Z,14.15
2018-06-15T00:55:54.580Z,13.55
2018-06-15T00:56:25.799Z,12.63
2018-06-15T00:56:56.988Z,13.68
2018-06-15T00:57:28.220Z,13.62
2018-06-15T00:57:59.396Z,13.68
2018-06-15T00:58:30.561Z,13.08
2018-06-15T00:59:01.752Z,13.05
2018-06-15T00:59:32.926Z,13.30
2018-06-15T01:00:04.145Z,13.98
2018-06-15T01:00:35.333Z,13.60
2018-06-15T01:01:06.500Z,14.23
2018-06-15T01:01:37.752Z,14.58
2018-06-15T01:02:08.916Z,13.98
2018-06-15T01:02:40.088Z,14.28
2018-06-15T01:03:11.307Z,15.40
2018-06-15T01:03:42.553Z,15.32
2018-06-15T01:04:13.744Z,15.45
2018-06-15T01:04:44.908Z,15.18
2018-06-15T01:05:16.138Z,15.90
2018-06-15T01:05:47.364Z,14.78
2018-06-15T01:06:18.558Z,15.60
2018-06-15T01:06:49.772Z,16.32
2018-06-15T01:07:21.009Z,15.32
2018-06-15T01:07:52.241Z,16.05
2018-06-15T01:08:23.424Z,15.15
2018-06-15T01:08:54.600Z,15.15
2018-06-15T01:09:25.764Z,15.60
2018-06-15T01:09:57.023Z,15.00
2018-06-15T01:10:28.220Z,14.50
2018-06-15T01:10:59.393Z,14.78
2018-06-15T01:11:30.560Z,15.10
2018-06-15T01:12:01.735Z,14.93
2018-06-15T01:12:32.917Z,13.48
2018-06-15T01:13:04.137Z,14.63
2018-06-15T01:13:35.365Z,14.07
2018-06-15T01:14:06.590Z,14.05
2018-06-15T01:14:37.830Z,14.20
2018-06-15T01:15:09.013Z,12.88
2018-06-15T01:15:40.193Z,13.75
2018-06-15T01:16:11.378Z,12.05
2018-06-15T01:16:42.635Z,13.35
2018-06-15T01:17:13.851Z,13.20
2018-06-15T01:17:45.029Z,13.00
2018-06-15T01:18:16.256Z,13.20
2018-06-15T01:18:47.476Z,13.08
2018-06-15T01:19:18.722Z,13.32
2018-06-15T01:19:49.901Z,13.30
2018-06-15T01:20:21.129Z,12.73
2018-06-15T01:20:52.304Z,12.73
2018-06-15T01:21:23.477Z,12.95
2018-06-15T01:21:54.738Z,13.60
2018-06-15T01:22:25.956Z,13.15
2018-06-15T01:22:57.182Z,13.22
2018-06-15T01:23:28.401Z,13.53
2018-06-15T01:23:59.582Z,13.18
2018-06-15T01:24:30.775Z,13.22
2018-06-15T01:25:01.952Z,12.85
2018-06-15T01:25:33.162Z,12.53
2018-06-15T01:26:04.332Z,13.15
2018-06-15T01:26:35.500Z,13.28
2018-06-15T01:27:06.736Z,13.88
2018-06-15T01:27:37.904Z,12.82
2018-06-15T01:28:09.096Z,12.33
2018-06-15T01:28:40.274Z,13.53
2018-06-15T01:29:11.538Z,13.20
2018-06-15T01:29:42.773Z,13.50
2018-06-15T01:30:14.004Z,13.50
2018-06-15T01:30:45.273Z,13.72
2018-06-15T01:31:16.444Z,13.50
2018-06-15T01:31:47.623Z,13.22
2018-06-15T01:32:18.788Z,13.05
2018-06-15T01:32:49.960Z,14.30
2018-06-15T01:33:21.124Z,13.55
2018-06-15T01:33:52.345Z,13.72
2018-06-15T01:34:23.591Z,13.70
2018-06-15T01:34:54.777Z,14.65
2018-06-15T01:35:25.981Z,14.45
2018-06-15T01:35:57.196Z,14.20
2018-06-15T01:36:28.364Z,15.05
2018-06-15T01:36:59.534Z,15.18
2018-06-15T01:37:30.712Z,14.47
2018-06-15T01:38:01.934Z,15.20
2018-06-15T01:38:33.124Z,14.47
2018-06-15T01:39:04.292Z,14.87
2018-06-15T01:39:35.461Z,15.20
2018-06-15T01:40:06.637Z,15.60
2018-06-15T01:40:37.841Z,14.68
2018-06-15T01:41:09.011Z,15.98
2018-06-15T01:41:40.184Z,15.78
2018-06-15T01:42:11.368Z,15.45
2018-06-15T01:42:42.581Z,15.45
2018-06-15T01:43:13.748Z,14.63
2018-06-15T01:43:44.924Z,14.68
2018-06-15T01:44:16.099Z,16.40
2018-06-15T01:44:47.290Z,14.87
2018-06-15T01:45:18.466Z,15.68
2018-06-15T01:45:49.680Z,16.02
2018-06-15T01:46:20.860Z,16.20
2018-06-15T01:46:52.025Z,15.65
2018-06-15T01:47:23.232Z,16.05
2018-06-15T01:47:54.462Z,14.93
2018-06-15T01:48:25.648Z,15.45
2018-06-15T01:48:56.901Z,16.05
2018-06-15T01:49:28.084Z,17.10
2018-06-15T01:49:59.317Z,16.42
2018-06-15T01:50:30.497Z,15.80
2018-06-15T01:51:01.765Z,16.27
2018-06-15T01:51:32.989Z,18.02
2018-06-15T01:52:04.212Z,17.40
2018-06-15T01:52:35.442Z,17.30
2018-06-15T01:53:06.625Z,18.77
2018-06-15T01:53:37.788Z,19.42
2018-06-15T01:54:09.017Z,20.08
2018-06-15T01:54:40.252Z,22.35
2018-06-15T01:55:11.501Z,21.55
2018-06-15T01:55:42.716Z,21.57
2018-06-15T01:56:13.936Z,23.12
2018-06-15T01:56:45.121Z,22.67
2018-06-15T01:57:16.301Z,22.32
2018-06-15T01:57:47.552Z,24.85
2018-06-15T01:58:18.733Z,24.72
2018-06-15T01:58:49.913Z,26.80
2018-06-15T01:59:21.121Z,23.18
2018-06-15T01:59:52.290Z,28.02
2018-06-15T02:00:23.472Z,25.08
2018-06-15T02:00:55.036Z,25.95
2018-06-15T02:01:26.320Z,25.23
2018-06-15T02:01:57.490Z,25.17
2018-06-15T02:02:28.681Z,24.63
2018-06-15T02:02:59.930Z,23.32
2018-06-15T02:03:31.116Z,22.98
2018-06-15T02:04:02.285Z,23.05
2018-06-15T02:04:33.517Z,23.30
2018-06-15T02:05:04.728Z,20.27
2018-06-15T02:05:35.950Z,19.50
2018-06-15T02:06:07.174Z,20.60
2018-06-15T02:06:38.347Z,20.82
2018-06-15T02:07:09.562Z,20.08
2018-06-15T02:07:40.782Z,20.25
2018-06-15T02:08:11.952Z,19.77
2018-06-15T02:08:43.119Z,20.25
2018-06-15T02:09:14.343Z,18.82
2018-06-15T02:09:45.576Z,17.75
2018-06-15T02:10:16.848Z,17.82
2018-06-15T02:10:48.069Z,17.82
2018-06-15T02:11:19.247Z,17.85
2018-06-15T02:11:50.466Z,17.85
2018-06-15T02:12:21.677Z,17.23
2018-06-15T02:12:52.853Z,17.23
2018-06-15T02:13:24.044Z,16.52
2018-06-15T02:13:55.240Z,16.62
2018-06-15T02:14:26.465Z,15.40
2018-06-15T02:14:57.704Z,15.55
2018-06-15T02:15:28.937Z,16.57
2018-06-15T02:16:00.106Z,15.48
2018-06-15T02:16:31.273Z,15.20
2018-06-15T02:17:02.445Z,16.37
2018-06-15T02:17:33.616Z,14.83
2018-06-15T02:18:04.825Z,15.95
2018-06-15T02:18:36.052Z,15.38
2018-06-15T02:19:07.250Z,15.65
2018-06-15T02:19:38.427Z,15.58
2018-06-15T02:20:09.597Z,15.98
2018-06-15T02:20:40.865Z,16.25
2018-06-15T02:21:12.040Z,16.10
2018-06-15T02:21:43.262Z,15.93
2018-06-15T02:22:14.441Z,15.78
2018-06-15T02:22:45.663Z,16.05
2018-06-15T02:23:16.922Z,16.70
2018-06-15T02:23:48.154Z,16.60
2018-06-15T02:24:19.380Z,16.50
2018-06-15T02:24:50.550Z,16.62
2018-06-15T02:25:21.720Z,16.73
2018-06-15T02:25:52.892Z,15.50
2018-06-15T02:26:24.078Z,15.75
2018-06-15T02:26:55.244Z,17.17
2018-06-15T02:27:26.448Z,17.32
2018-06-15T02:27:57.650Z,17.60
2018-06-15T02:28:28.890Z,17.02
2018-06-15T02:29:00.114Z,17.80
2018-06-15T02:29:31.281Z,17.90
2018-06-15T02:30:02.504Z,17.40
2018-06-15T02:30:33.684Z,18.15
2018-06-15T02:31:04.853Z,17.35
2018-06-15T02:31:36.078Z,19.07
2018-06-15T02:32:07.290Z,18.42
2018-06-15T02:32:38.513Z,17.02
2018-06-15T02:33:09.734Z,18.55
2018-06-15T02:33:40.961Z,19.27
2018-06-15T02:34:12.209Z,18.50
2018-06-15T02:34:43.390Z,18.95
2018-06-15T02:35:14.556Z,18.42
2018-06-15T02:35:45.759Z,19.40
2018-06-15T02:36:16.934Z,19.42
2018-06-15T02:36:48.149Z,18.25
2018-06-15T02:37:19.323Z,18.62
2018-06-15T02:37:50.537Z,19.37
2018-06-15T02:38:21.719Z,18.70
2018-06-15T02:38:52.887Z,19.00
2018-06-15T02:39:24.062Z,18.98
2018-06-15T02:39:55.228Z,17.25
2018-06-15T02:40:26.453Z,17.50
2018-06-15T02:40:57.641Z,18.17
2018-06-15T02:41:28.862Z,17.05
2018-06-15T02:42:00.086Z,18.57
2018-06-15T02:42:31.320Z,20.08
2018-06-15T02:43:02.537Z,19.57
2018-06-15T02:43:33.738Z,21.93
2018-06-15T02:44:04.974Z,19.37
2018-06-15T02:44:36.200Z,19.27
2018-06-15T02:45:07.380Z,21.17
2018-06-15T02:45:38.551Z,19.37
2018-06-15T02:46:09.724Z,18.90
2018-06-15T02:46:40.958Z,18.02
2018-06-15T02:47:12.142Z,18.77
2018-06-15T02:47:43.369Z,19.17
2018-06-15T02:48:14.625Z,20.35
2018-06-15T02:48:45.836Z,21.15
2018-06-15T02:49:17.001Z,21.68
2018-06-15T02:49:48.227Z,20.37
2018-06-15T02:50:19.469Z,19.45
2018-06-15T02:50:50.649Z,19.42
2018-06-15T02:51:21.817Z,19.65
2018-06-15T02:51:53.052Z,18.98
2018-06-15T02:52:24.277Z,19.40
2018-06-15T02:52:55.538Z,19.57
2018-06-15T02:53:26.734Z,18.73
2018-06-15T02:53:57.902Z,19.12
2018-06-15T02:54:29.080Z,19.55
2018-06-15T02:55:00.253Z,18.40
2018-06-15T02:55:31.482Z,18.55
2018-06-15T02:56:02.683Z,16.10
2018-06-15T02:56:33.848Z,17.52
2018-06-15T02:57:05.019Z,15.88
2018-06-15T02:57:36.236Z,16.93
2018-06-15T02:58:07.514Z,16.52
2018-06-15T02:58:38.705Z,16.12
2018-06-15T02:59:09.965Z,16.15
2018-06-15T02:59:41.156Z,16.62
2018-06-15T03:00:12.328Z,16.15
2018-06-15T03:00:43.557Z,17.05
2018-06-15T03:01:14.748Z,15.93
2018-06-15T03:01:45.928Z,17.42
2018-06-15T03:02:17.153Z,16.52
2018-06-15T03:02:48.336Z,16.57
2018-06-15T03:03:19.512Z,16.80
2018-06-15T03:03:50.730Z,15.43
2018-06-15T03:04:21.962Z,16.17
2018-06-15T03:04:53.140Z,17.05
2018-06-15T03:05:24.369Z,16.80
2018-06-15T03:05:55.551Z,16.37
2018-06-15T03:06:26.732Z,17.50
2018-06-15T03:06:57.902Z,17.45
2018-06-15T03:07:29.065Z,18.20
2018-06-15T03:08:00.236Z,16.77
2018-06-15T03:08:31.421Z,17.23
2018-06-15T03:09:02.661Z,17.70
2018-06-15T03:09:33.835Z,17.37
2018-06-15T03:10:05.016Z,18.82
2018-06-15T03:10:36.233Z,18.52
2018-06-15T03:11:07.409Z,19.65
2018-06-15T03:11:38.646Z,19.05
2018-06-15T03:12:09.870Z,18.85
2018-06-15T03:12:41.085Z,19.55
2018-06-15T03:13:12.320Z,19.82
2018-06-15T03:13:43.515Z,20.02
2018-06-15T03:14:14.692Z,20.12
2018-06-15T03:14:45.913Z,17.85
2018-06-15T03:15:17.143Z,19.00
2018-06-15T03:15:48.376Z,20.57
2018-06-15T03:16:19.553Z,19.42
2018-06-15T03:16:50.731Z,20.50
2018-06-15T03:17:21.949Z,20.62
2018-06-15T03:17:53.199Z,20.52
2018-06-15T03:18:24.378Z,18.15
2018-06-15T03:18:55.610Z,19.00
2018-06-15T03:19:26.781Z,17.05
2018-06-15T03:19:57.972Z,17.65
2018-06-15T03:20:29.196Z,17.52
2018-06-15T03:21:00.373Z,16.57
2018-06-15T03:21:31.580Z,16.23
2018-06-15T03:22:02.806Z,16.70
2018-06-15T03:22:33.984Z,16.45
2018-06-15T03:23:05.165Z,16.23
2018-06-15T03:23:36.342Z,16.05
2018-06-15T03:24:07.580Z,16.25
2018-06-15T03:24:38.745Z,16.82
2018-06-15T03:25:09.979Z,16.20
2018-06-15T03:25:41.116Z,16.62
2018-06-15T03:26:12.339Z,16.48
2018-06-15T03:26:43.537Z,16.12
2018-06-15T03:27:14.701Z,16.80
2018-06-15T03:27:45.869Z,15.72
2018-06-15T03:28:17.036Z,16.35
2018-06-15T03:28:48.212Z,16.10
2018-06-15T03:29:19.421Z,15.78
2018-06-15T03:29:50.655Z,15.83
2018-06-15T03:30:21.837Z,15.80
2018-06-15T03:30:53.016Z,14.95
2018-06-15T03:31:24.239Z,15.63
2018-06-15T03:31:55.448Z,15.28
2018-06-15T03:32:26.674Z,15.72
2018-06-15T03:32:57.865Z,16.17
2018-06-15T03:33:29.056Z,15.40
2018-06-15T03:34:00.227Z,15.65
2018-06-15T03:34:31.444Z,14.75
2018-06-15T03:35:02.625Z,16.05
2018-06-15T03:35:33.794Z,15.65
2018-06-15T03:36:04.964Z,15.35
2018-06-15T03:36:36.147Z,14.95
2018-06-15T03:37:07.378Z,15.40
2018-06-15T03:37:38.596Z,16.23
2018-06-15T03:38:09.760Z,15.18
2018-06-15T03:38:40.986Z,15.72
2018-06-15T03:39:12.237Z,15.80
2018-06-15T03:39:43.519Z,16.57
2018-06-15T03:40:14.713Z,16.85
2018-06-15T03:40:45.940Z,16.17
2018-06-15T03:41:17.133Z,16.62
2018-06-15T03:41:48.394Z,15.83
2018-06-15T03:42:19.593Z,15.88
2018-06-15T03:42:50.765Z,16.60
2018-06-15T03:43:21.989Z,15.43
2018-06-15T03:43:53.217Z,16.23
2018-06-15T03:44:24.445Z,15.58
2018-06-15T03:44:55.661Z,16.27
2018-06-15T03:45:26.832Z,15.40
2018-06-15T03:45:58.048Z,14.80
2018-06-15T03:46:29.222Z,14.68
2018-06-15T03:47:00.439Z,14.10
2018-06-15T03:47:31.623Z,16.07
2018-06-15T03:48:02.817Z,14.78
2018-06-15T03:48:33.997Z,15.68
2018-06-15T03:49:05.176Z,15.53
2018-06-15T03:49:36.375Z,15.38
2018-06-15T03:50:07.568Z,16.62
2018-06-15T03:50:38.753Z,17.45
2018-06-15T03:51:09.980Z,15.95
2018-06-15T03:51:41.207Z,16.05
2018-06-15T03:52:12.428Z,14.65
2018-06-15T03:52:43.652Z,14.70
2018-06-15T03:53:14.832Z,16.05
2018-06-15T03:53:46.016Z,17.35
2018-06-15T03:54:17.203Z,16.55
2018-06-15T03:54:48.489Z,16.55
2018-06-15T03:55:19.720Z,16.48
2018-06-15T03:55:51.005Z,16.02
2018-06-15T03:56:22.224Z,16.60
2018-06-15T03:56:53.453Z,16.32
2018-06-15T03:57:24.645Z,16.40
2018-06-15T03:57:55.828Z,16.20
2018-06-15T03:58:27.195Z,15.90
2018-06-15T03:58:58.391Z,16.12
2018-06-15T03:59:29.633Z,15.28
2018-06-15T04:00:00.865Z,15.38
2018-06-15T04:00:32.083Z,16.73
2018-06-15T04:01:03.305Z,16.63
2018-06-15T04:01:34.484Z,16.23
2018-06-15T04:02:05.674Z,17.10
2018-06-15T04:02:36.848Z,16.90
2018-06-15T04:03:08.026Z,16.80
2018-06-15T04:03:39.236Z,16.70
2018-06-15T04:04:10.464Z,16.65
2018-06-15T04:04:41.713Z,16.82
2018-06-15T04:05:12.895Z,16.77
2018-06-15T04:05:44.123Z,16.40
2018-06-15T04:06:15.296Z,16.20
2018-06-15T04:06:46.469Z,14.90
2018-06-15T04:07:17.851Z,15.97
2018-06-15T04:07:49.093Z,17.10
2018-06-15T04:08:20.276Z,16.20
2018-06-15T04:08:51.449Z,16.07
2018-06-15T04:09:22.632Z,15.83
2018-06-15T04:09:53.847Z,16.17
2018-06-15T04:10:25.030Z,15.93
2018-06-15T04:10:56.205Z,16.60
2018-06-15T04:11:27.384Z,15.90
2018-06-15T04:11:58.575Z,15.15
2018-06-15T04:12:29.786Z,16.80
2018-06-15T04:13:01.025Z,16.03
2018-06-15T04:13:32.285Z,16.47
2018-06-15T04:14:03.472Z,15.77
2018-06-15T04:14:34.705Z,15.83
2018-06-15T04:15:05.960Z,15.70
2018-06-15T04:15:37.144Z,16.00
2018-06-15T04:16:08.316Z,15.97
2018-06-15T04:16:39.551Z,16.50
2018-06-15T04:17:10.782Z,16.13
2018-06-15T04:17:42.014Z,16.43
2018-06-15T04:18:13.188Z,16.57
2018-06-15T04:18:44.351Z,17.33
2018-06-15T04:19:15.537Z,16.50
2018-06-15T04:19:46.798Z,16.87
2018-06-15T04:20:18.078Z,19.60
2018-06-15T04:20:49.259Z,18.20
2018-06-15T04:21:20.441Z,16.37
2018-06-15T04:21:51.678Z,17.37
2018-06-15T04:22:22.917Z,17.43
2018-06-15T04:22:54.102Z,18.23
2018-06-15T04:23:25.333Z,16.70
2018-06-15T04:23:56.513Z,17.37
2018-06-15T04:24:27.696Z,17.30
2018-06-15T04:24:58.886Z,17.70
2018-06-15T04:25:30.117Z,16.93
2018-06-15T04:26:01.354Z,17.48
2018-06-15T04:26:32.602Z,17.67
2018-06-15T04:27:03.846Z,17.77
2018-06-15T04:27:35.110Z,17.43
2018-06-15T04:28:06.337Z,16.48
2018-06-15T04:28:37.614Z,17.60
2018-06-15T04:29:08.791Z,16.53
2018-06-15T04:29:39.957Z,16.70
2018-06-15T04:30:11.185Z,17.50
2018-06-15T04:30:42.368Z,16.30
2018-06-15T04:31:13.582Z,15.57
2018-06-15T04:31:44.756Z,16.00
2018-06-15T04:32:15.928Z,15.87
2018-06-15T04:32:47.236Z,16.53
2018-06-15T04:33:18.418Z,16.10
2018-06-15T04:33:49.597Z,16.57
2018-06-15T04:34:20.825Z,16.10
2018-06-15T04:34:52.008Z,15.87
2018-06-15T04:35:23.333Z,15.43
2018-06-15T04:35:54.512Z,15.33
2018-06-15T04:36:25.733Z,14.97
2018-06-15T04:36:57.019Z,16.40
2018-06-15T04:37:28.236Z,16.90
2018-06-15T04:37:59.425Z,16.00
2018-06-15T04:38:30.654Z,16.17
2018-06-15T04:39:01.846Z,15.00
2018-06-15T04:39:33.017Z,14.20
2018-06-15T04:40:04.242Z,15.20
2018-06-15T04:40:35.433Z,16.05
2018-06-15T04:41:06.603Z,16.07
2018-06-15T04:41:37.788Z,15.38
2018-06-15T04:42:09.009Z,17.20
2018-06-15T04:42:40.179Z,16.07
2018-06-15T04:43:11.367Z,16.07
2018-06-15T04:43:42.549Z,16.02
2018-06-15T04:44:13.728Z,15.70
2018-06-15T04:44:44.922Z,16.12
2018-06-15T04:45:16.102Z,15.53
2018-06-15T04:45:47.339Z,17.12
2018-06-15T04:46:18.641Z,15.98
2018-06-15T04:46:49.826Z,15.50
2018-06-15T04:47:21.003Z,14.30
2018-06-15T04:47:52.234Z,16.12
2018-06-15T04:48:23.479Z,15.68
2018-06-15T04:48:54.712Z,15.23
2018-06-15T04:49:25.906Z,15.65
2018-06-15T04:49:57.132Z,15.68
2018-06-15T04:50:28.378Z,15.45
2018-06-15T04:50:59.560Z,14.98
2018-06-15T04:51:30.772Z,14.75
2018-06-15T04:52:01.946Z,15.50
2018-06-15T04:52:33.173Z,15.32
2018-06-15T04:53:04.364Z,16.35
2018-06-15T04:53:35.553Z,16.73
2018-06-15T04:54:06.776Z,14.90
2018-06-15T04:54:37.971Z,15.95
2018-06-15T04:55:09.156Z,15.05
2018-06-15T04:55:40.337Z,15.43
2018-06-15T04:56:11.546Z,14.35
2018-06-15T04:56:42.772Z,13.35
2018-06-15T04:57:14.017Z,12.88
2018-06-15T04:57:45.255Z,13.55
2018-06-15T04:58:16.482Z,13.90
2018-06-15T04:58:47.678Z,13.72
2018-06-15T04:59:18.873Z,13.48
2018-06-15T04:59:50.045Z,13.07
2018-06-15T05:00:21.264Z,12.20
2018-06-15T05:00:52.489Z,13.18
2018-06-15T05:01:23.730Z,12.03
2018-06-15T05:01:54.965Z,12.10
2018-06-15T05:02:26.140Z,12.20
2018-06-15T05:02:57.316Z,12.03
2018-06-15T05:03:28.599Z,12.33
2018-06-15T05:03:59.784Z,11.90
2018-06-15T05:04:30.964Z,11.00
2018-06-15T05:05:02.137Z,11.53
2018-06-15T05:05:33.356Z,11.97
2018-06-15T05:06:04.593Z,11.37
2018-06-15T05:06:35.785Z,10.57
2018-06-15T05:07:07.005Z,10.87
2018-06-15T05:07:38.176Z,9.80
2018-06-15T05:08:09.405Z,10.57
2018-06-15T05:08:40.700Z,9.97
2018-06-15T05:09:11.940Z,10.17
2018-06-15T05:09:43.092Z,10.07
2018-06-15T05:10:14.318Z,9.87
2018-06-15T05:10:45.550Z,10.20
2018-06-15T05:11:16.732Z,11.23
2018-06-15T05:11:47.915Z,10.77
2018-06-15T05:12:19.089Z,11.27
2018-06-15T05:12:50.256Z,11.03
2018-06-15T05:13:21.631Z,10.53
2018-06-15T05:13:52.835Z,10.33
2018-06-15T05:14:24.067Z,10.87
2018-06-15T05:14:55.252Z,10.27
2018-06-15T05:15:26.440Z,9.60
2018-06-15T05:15:57.749Z,9.27
2018-06-15T05:16:28.978Z,9.10
2018-06-15T05:17:00.186Z,9.80
2018-06-15T05:17:31.419Z,9.53
2018-06-15T05:18:02.615Z,10.23
2018-06-15T05:18:33.880Z,9.67
2018-06-15T05:19:05.101Z,10.37
2018-06-15T05:19:36.279Z,10.73
2018-06-15T05:20:07.460Z,10.40
2018-06-15T05:20:38.629Z,10.03
2018-06-15T05:21:09.814Z,9.87
2018-06-15T05:21:41.036Z,9.73
2018-06-15T05:22:12.251Z,10.60
2018-06-15T05:22:43.438Z,9.67
2018-06-15T05:23:14.613Z,10.00
2018-06-15T05:23:45.814Z,10.10
2018-06-15T05:24:17.032Z,10.73
2018-06-15T05:24:48.208Z,9.73
2018-06-15T05:25:19.384Z,9.40
2018-06-15T05:25:50.736Z,9.87
2018-06-15T05:26:21.909Z,9.87
2018-06-15T05:26:53.093Z,9.53
2018-06-15T05:27:24.321Z,10.00
2018-06-15T05:27:55.507Z,10.10
2018-06-15T05:28:26.741Z,9.13
2018-06-15T05:28:57.992Z,9.40
2018-06-15T05:29:29.233Z,9.20
2018-06-15T05:30:00.482Z,9.23
2018-06-15T05:30:31.719Z,9.00
2018-06-15T05:31:02.953Z,8.93
2018-06-15T05:31:34.240Z,9.37
2018-06-15T05:32:05.425Z,9.60
2018-06-15T05:32:36.601Z,9.10
2018-06-15T05:33:07.845Z,9.43
2018-06-15T05:33:39.084Z,9.17
2018-06-15T05:34:10.476Z,8.97
2018-06-15T05:34:41.657Z,9.00
2018-06-15T05:35:12.935Z,9.10
2018-06-15T05:35:44.110Z,8.83
2018-06-15T05:36:15.328Z,9.30
2018-06-15T05:36:46.601Z,9.30
2018-06-15T05:37:17.865Z,9.53
2018-06-15T05:37:49.146Z,8.50
2018-06-15T05:38:20.336Z,9.00
2018-06-15T05:38:51.566Z,9.40
2018-06-15T05:39:22.775Z,9.30
2018-06-15T05:39:53.953Z,8.77
2018-06-15T05:40:25.228Z,9.23
2018-06-15T05:40:56.412Z,8.47
2018-06-15T05:41:27.617Z,9.23
2018-06-15T05:41:58.825Z,9.43
2018-06-15T05:42:30.042Z,9.23
2018-06-15T05:43:01.216Z,9.67
2018-06-15T05:43:32.391Z,9.17
2018-06-15T05:44:03.597Z,9.83
2018-06-15T05:44:34.795Z,9.33
2018-06-15T05:45:05.976Z,10.03
2018-06-15T05:45:37.209Z,9.57
2018-06-15T05:46:08.401Z,10.43
2018-06-15T05:46:39.580Z,9.37
2018-06-15T05:47:10.773Z,10.20
2018-06-15T05:47:41.989Z,10.17
2018-06-15T05:48:13.173Z,10.23
2018-06-15T05:48:44.348Z,9.00
2018-06-15T05:49:15.528Z,10.50
2018-06-15T05:49:48.426Z,10.03
2018-06-15T05:50:19.674Z,10.30
2018-06-15T05:50:50.925Z,9.40
2018-06-15T05:51:22.120Z,10.07
2018-06-15T05:51:53.357Z,10.63
2018-06-15T05:52:24.696Z,10.57
2018-06-15T05:52:55.894Z,9.97
2018-06-15T05:53:27.079Z,10.87
2018-06-15T05:53:58.265Z,11.10
2018-06-15T05:54:29.493Z,11.20
2018-06-15T05:55:00.710Z,11.83
2018-06-15T05:55:31.933Z,11.77
2018-06-15T05:56:03.218Z,11.07
2018-06-15T05:56:34.410Z,11.47
2018-06-15T05:57:05.591Z,10.93
2018-06-15T05:57:36.777Z,11.43
2018-06-15T05:58:08.013Z,11.40
2018-06-15T05:58:39.204Z,11.13
2018-06-15T05:59:10.400Z,11.13
2018-06-15T05:59:41.580Z,11.10
2018-06-15T06:00:12.789Z,10.60
2018-06-15T06:00:43.989Z,10.93
2018-06-15T06:01:15.198Z,10.30
2018-06-15T06:01:46.375Z,10.73
2018-06-15T06:02:17.594Z,10.73
2018-06-15T06:02:48.775Z,10.23
2018-06-15T06:03:19.997Z,10.53
2018-06-15T06:03:51.237Z,10.33
2018-06-15T06:04:22.414Z,10.27
2018-06-15T06:04:53.682Z,11.10
2018-06-15T06:05:24.881Z,11.23
2018-06-15T06:05:56.088Z,10.47
2018-06-15T06:06:27.284Z,10.73
2018-06-15T06:06:58.517Z,11.03
2018-06-15T06:07:29.756Z,9.93
2018-06-15T06:08:00.957Z,9.87
2018-06-15T06:08:32.190Z,10.30
2018-06-15T06:09:03.433Z,10.37
2018-06-15T06:09:34.709Z,10.30
2018-06-15T06:10:05.912Z,10.23
2018-06-15T06:10:37.093Z,10.90
2018-06-15T06:11:08.333Z,10.67
2018-06-15T06:11:39.538Z,10.90
2018-06-15T06:12:10.778Z,11.23
2018-06-15T06:12:41.973Z,10.87
2018-06-15T06:13:13.204Z,11.43
2018-06-15T06:13:44.400Z,10.87
2018-06-15T06:14:15.579Z,10.50
2018-06-15T06:14:46.798Z,10.30
2018-06-15T06:15:17.976Z,9.97
2018-06-15T06:15:49.157Z,10.07
2018-06-15T06:16:20.374Z,10.67
2018-06-15T06:16:51.608Z,11.00
2018-06-15T06:17:22.789Z,10.70
2018-06-15T06:17:53.990Z,10.73
2018-06-15T06:18:25.237Z,10.97
2018-06-15T06:18:56.435Z,10.67
2018-06-15T06:19:27.632Z,10.90
2018-06-15T06:19:58.840Z,11.47
2018-06-15T06:20:30.043Z,10.23
2018-06-15T06:21:01.276Z,11.53
2018-06-15T06:21:32.557Z,11.00
2018-06-15T06:22:03.750Z,11.37
2018-06-15T06:22:34.937Z,11.23
2018-06-15T06:23:06.128Z,11.20
2018-06-15T06:23:37.358Z,11.47
2018-06-15T06:24:08.561Z,11.97
2018-06-15T06:24:39.798Z,11.67
2018-06-15T06:25:10.992Z,11.43
2018-06-15T06:25:43.302Z,11.57
2018-06-15T06:26:14.526Z,10.63
2018-06-15T06:26:45.767Z,10.90
2018-06-15T06:27:16.957Z,11.43
2018-06-15T06:27:48.130Z,11.23
2018-06-15T06:28:19.383Z,11.13
2018-06-15T06:28:50.569Z,11.93
2018-06-15T06:29:21.752Z,11.43
2018-06-15T06:29:52.975Z,11.83
2018-06-15T06:30:24.239Z,11.13
2018-06-15T06:30:55.429Z,10.73
2018-06-15T06:31:26.670Z,10.63
2018-06-15T06:31:57.914Z,10.70
2018-06-15T06:32:29.180Z,11.70
2018-06-15T06:33:00.375Z,11.30
2018-06-15T06:33:31.601Z,11.67
2018-06-15T06:34:02.788Z,11.87
2018-06-15T06:34:34.046Z,10.50
2018-06-15T06:35:05.233Z,10.97
2018-06-15T06:35:36.463Z,10.47
2018-06-15T06:36:07.658Z,10.93
2018-06-15T06:36:38.902Z,12.50
2018-06-15T06:37:10.182Z,11.37
2018-06-15T06:37:41.410Z,12.00
2018-06-15T06:38:12.596Z,11.43
2018-06-15T06:38:43.834Z,11.27
2018-06-15T06:39:15.101Z,11.00
2018-06-15T06:39:46.350Z,11.50
2018-06-15T06:40:17.546Z,11.70
2018-06-15T06:40:48.772Z,11.97
2018-06-15T06:41:20.009Z,12.17
2018-06-15T06:41:51.249Z,11.97
2018-06-15T06:42:22.509Z,12.00
2018-06-15T06:42:53.749Z,12.47