createdAt,value
2018-06-27T00:07:33.339Z,0
2018-06-27T00:17:48.727Z,0
2018-06-27T00:28:03.196Z,0
2018-06-27T00:38:18.806Z,0
2018-06-27T00:48:33.015Z,0
2018-06-27T00:58:47.132Z,0
2018-06-27T01:09:02.661Z,0
2018-06-27T01:19:17.231Z,0
2018-06-27T01:29:31.463Z,0
2018-06-27T01:39:45.727Z,0
2018-06-27T01:50:00.336Z,0
2018-06-27T02:00:15.760Z,0
2018-06-27T02:10:30.402Z,0
2018-06-27T02:20:45.044Z,0
2018-06-27T02:31:00.507Z,0
2018-06-27T02:41:16.398Z,0
2018-06-27T02:51:29.557Z,0
2018-06-27T03:01:43.295Z,5
2018-06-27T03:11:58.298Z,10
2018-06-27T03:22:12.185Z,20
2018-06-27T03:32:26.619Z,35
2018-06-27T03:42:40.452Z,55
2018-06-27T03:52:55.360Z,70
2018-06-27T04:03:10.299Z,85
2018-06-27T04:13:24.692Z,105
2018-06-27T04:23:38.587Z,125
2018-06-27T04:33:54.292Z,145
2018-06-27T04:44:08.639Z,160
2018-06-27T04:54:23.721Z,175
2018-06-27T05:04:37.515Z,195
2018-06-27T05:14:51.224Z,215
2018-06-27T05:25:05.281Z,230
2018-06-27T05:35:19.274Z,245
2018-06-27T05:45:34.622Z,265
2018-06-27T05:55:50.053Z,285
2018-06-27T06:06:04.489Z,620
2018-06-27T06:16:18.340Z,830
2018-06-27T06:26:33.975Z,855
2018-06-27T06:36:49.599Z,625
2018-06-27T06:47:04.541Z,730
2018-06-27T06:57:19.687Z,1015
2018-06-27T07:07:35.323Z,1035
2018-06-27T07:17:50.475Z,1180
2018-06-27T07:28:05.076Z,1250
2018-06-27T07:38:20.605Z,1355
2018-06-27T07:48:36.097Z,1355
2018-06-27T07:58:50.551Z,1365
2018-06-27T08:09:04.621Z,1525
2018-06-27T08:19:19.184Z,1560
2018-06-27T08:29:33.821Z,1530
2018-06-27T08:39:48.962Z,1685
2018-06-27T08:50:04.591Z,1755
2018-06-27T09:00:18.932Z,1755
2018-06-27T09:10:34.729Z,1840
2018-06-27T09:20:49.278Z,1845
2018-06-27T09:31:03.601Z,1800
2018-06-27T09:41:18.677Z,1900
2018-06-27T09:51:33.362Z,1925
2018-06-27T10:01:48.524Z,1955
2018-06-27T10:12:03.422Z,1970
2018-06-27T10:22:17.561Z,2040
2018-06-27T10:32:33.192Z,2000
2018-06-27T10:42:49.168Z,2095
2018-06-27T10:53:04.652Z,2195
2018-06-27T11:03:19.360Z,2205
2018-06-27T11:13:34.783Z,2230
2018-06-27T11:23:48.819Z,595
2018-06-27T11:34:03.793Z,2355
2018-06-27T11:44:17.671Z,2305
2018-06-27T11:54:33.217Z,2130
2018-06-27T12:04:47.281Z,2415
2018-06-27T12:15:03.181Z,775
2018-06-27T12:25:18.632Z,2175
2018-06-27T12:35:35.267Z,2145
2018-06-27T12:45:49.728Z,2125
2018-06-27T12:56:05.414Z,2195
2018-06-27T13:06:19.410Z,2025
2018-06-27T13:16:33.610Z,540
2018-06-27T13:26:48.119Z,725
2018-06-27T13:37:03.134Z,1565
2018-06-27T13:47:17.638Z,1345
2018-06-27T13:57:32.451Z,1215
2018-06-27T14:07:47.243Z,590
2018-06-27T14:18:01.308Z,1295
2018-06-27T14:28:15.274Z,1720
2018-06-27T14:38:29.967Z,765
2018-06-27T14:48:45.059Z,2130
2018-06-27T14:58:59.528Z,505
2018-06-27T15:09:14.058Z,1865
2018-06-27T15:19:29.033Z,600
2018-06-27T15:29:43.881Z,1555
2018-06-27T15:39:57.980Z,1600
2018-06-27T15:50:12.917Z,1665
2018-06-27T16:00:27.046Z,1480
2018-06-27T16:10:42.188Z,1090
2018-06-27T16:20:57.721Z,1290
2018-06-27T16:31:12.081Z,1010
2018-06-27T16:41:26.058Z,705
2018-06-27T16:51:41.718Z,470
2018-06-27T17:01:55.742Z,480
2018-06-27T17:12:11.607Z,415
2018-06-27T17:22:27.411Z,250
2018-06-27T17:32:41.777Z,290
2018-06-27T17:42:57.108Z,175
2018-06-27T17:53:12.459Z,190
2018-06-27T18:03:28.007Z,155
2018-06-27T18:13:41.893Z,155
2018-06-27T18:23:56.569Z,120
2018-06-27T18:34:12.267Z,105
2018-06-27T18:44:27.759Z,100
2018-06-27T18:54:42.102Z,85
2018-06-27T19:04:57.893Z,75
2018-06-27T19:15:13.055Z,55
2018-06-27T19:25:27.855Z,40
2018-06-27T19:35:43.353Z,25
2018-06-27T19:45:57.570Z,15
2018-06-27T19:56:11.848Z,10
2018-06-27T20:06:27.022Z,0
2018-06-27T20:16:40.838Z,0
2018-06-27T20:26:55.258Z,0
2018-06-27T20:37:08.984Z,0
2018-06-27T20:47:24.227Z,0
2018-06-27T20:57:38.024Z,0
2018-06-27T21:07:52.997Z,0
2018-06-27T21:18:07.947Z,0
2018-06-27T21:28:22.831Z,0
2018-06-27T21:38:36.648Z,0
2018-06-27T21:48:52.281Z,0
2018-06-27T21:59:07.763Z,0
2018-06-27T22:09:23.098Z,0
2018-06-27T22:19:37.337Z,0
2018-06-27T22:29:52.796Z,0
2018-06-27T22:40:08.449Z,0
2018-06-27T22:50:22.446Z,0
2018-06-27T23:00:36.827Z,0
2018-06-27T23:10:51.329Z,0
2018-06-27T23:21:05.480Z,0
2018-06-27T23:31:20.043Z,0
2018-06-27T23:41:34.352Z,0
2018-06-27T23:51:48.857Z,0
