createdAt,value
2019-02-26T00:00:14.758Z,10.03
2019-02-26T00:02:46.601Z,11.37
2019-02-26T00:05:17.316Z,11.10
2019-02-26T00:07:49.208Z,9.97
2019-02-26T00:10:14.753Z,10.57
2019-02-26T00:12:43.097Z,10.67
2019-02-26T00:15:11.516Z,10.03
2019-02-26T00:17:41.196Z,10.70
2019-02-26T00:20:11.116Z,11.47
2019-02-26T00:22:41.208Z,9.83
2019-02-26T00:25:10.358Z,10.97
2019-02-26T00:27:39.695Z,10.47
2019-02-26T00:30:09.624Z,10.40
2019-02-26T00:32:40.514Z,10.57
2019-02-26T00:35:08.992Z,10.03
2019-02-26T00:37:37.624Z,9.90
2019-02-26T00:40:07.904Z,9.23
2019-02-26T00:42:37.481Z,9.60
2019-02-26T00:45:08.633Z,10.10
2019-02-26T00:47:38.841Z,11.07
2019-02-26T00:50:09.551Z,10.80
2019-02-26T00:52:39.212Z,10.87
2019-02-26T00:55:09.436Z,10.17
2019-02-26T00:57:38.797Z,10.30
2019-02-26T01:00:09.948Z,10.40
2019-02-26T01:02:39.577Z,10.23
2019-02-26T01:05:09.141Z,10.10
2019-02-26T01:07:38.433Z,9.30
2019-02-26T01:10:08.157Z,10.17
2019-02-26T01:12:37.562Z,10.13
2019-02-26T01:15:11.586Z,10.23
2019-02-26T01:17:42.233Z,9.83
2019-02-26T01:20:11.823Z,9.70
2019-02-26T01:22:42.376Z,10.17
2019-02-26T01:25:12.738Z,9.87
2019-02-26T01:27:43.704Z,10.30
2019-02-26T01:30:12.792Z,9.27
2019-02-26T01:32:41.129Z,9.50
2019-02-26T01:35:11.132Z,9.97
2019-02-26T01:37:40.485Z,9.60
2019-02-26T01:40:13.099Z,9.70
2019-02-26T01:42:39.745Z,10.07
2019-02-26T01:45:11.861Z,9.53
2019-02-26T01:47:40.512Z,9.07
2019-02-26T01:50:13.217Z,9.03
2019-02-26T01:52:41.463Z,9.87
2019-02-26T01:55:10.377Z,10.57
2019-02-26T01:57:42.614Z,9.90
2019-02-26T02:00:16.503Z,9.23
2019-02-26T02:02:44.842Z,10.30
2019-02-26T02:05:13.231Z,10.37
2019-02-26T02:07:41.900Z,10.10
2019-02-26T02:10:12.589Z,10.93
2019-02-26T02:12:41.501Z,9.43
2019-02-26T02:15:12.415Z,10.40
2019-02-26T02:17:41.551Z,10.77
2019-02-26T02:20:15.694Z,10.57
2019-02-26T02:22:44.512Z,11.17
2019-02-26T02:25:13.167Z,11.13
2019-02-26T02:27:41.516Z,10.97
2019-02-26T02:30:22.040Z,11.60
2019-02-26T02:32:47.421Z,11.60
2019-02-26T02:35:17.830Z,9.97
2019-02-26T02:37:44.875Z,9.87
2019-02-26T02:40:13.700Z,11.03
2019-02-26T02:42:43.155Z,11.10
2019-02-26T02:45:16.164Z,10.63
2019-02-26T02:47:42.722Z,9.97
2019-02-26T02:50:15.254Z,10.30
2019-02-26T02:52:44.124Z,10.43
2019-02-26T02:55:15.556Z,11.43
2019-02-26T02:57:42.509Z,11.50
2019-02-26T03:00:12.285Z,12.03
2019-02-26T03:02:43.280Z,11.47
2019-02-26T03:05:11.882Z,11.23
2019-02-26T03:07:42.074Z,11.30
2019-02-26T03:10:12.069Z,11.40
2019-02-26T03:12:40.594Z,11.50
2019-02-26T03:15:13.666Z,11.53
2019-02-26T03:17:42.022Z,11.63
2019-02-26T03:20:10.749Z,11.50
2019-02-26T03:22:42.247Z,10.97
2019-02-26T03:25:10.797Z,10.93
2019-02-26T03:27:40.608Z,11.03
2019-02-26T03:30:10.897Z,11.13
2019-02-26T03:32:41.402Z,10.90
2019-02-26T03:35:10.168Z,10.73
2019-02-26T03:37:39.413Z,10.90
2019-02-26T03:40:09.123Z,11.27
2019-02-26T03:42:40.431Z,11.83
2019-02-26T03:45:08.982Z,11.50
2019-02-26T03:47:40.005Z,12.33
2019-02-26T03:50:09.500Z,11.10
2019-02-26T03:52:38.059Z,11.43
2019-02-26T03:55:08.877Z,11.43
2019-02-26T03:57:40.949Z,11.13
2019-02-26T04:00:09.248Z,10.63
2019-02-26T04:02:39.905Z,11.83
2019-02-26T04:05:09.480Z,11.87
2019-02-26T04:07:37.820Z,11.57
2019-02-26T04:10:06.955Z,11.60
2019-02-26T04:12:39.294Z,10.77
2019-02-26T04:15:11.061Z,11.90
2019-02-26T04:17:40.133Z,11.23
2019-02-26T04:20:10.223Z,11.57
2019-02-26T04:22:42.303Z,11.63
2019-02-26T04:25:27.946Z,11.20
2019-02-26T04:28:02.603Z,11.57
2019-02-26T04:30:50.312Z,11.43
2019-02-26T04:33:21.247Z,11.37
2019-02-26T04:36:06.189Z,11.17
2019-02-26T04:38:39.145Z,11.07
2019-02-26T04:41:10.231Z,12.47
2019-02-26T04:43:42.618Z,12.73
2019-02-26T04:46:18.575Z,12.17
2019-02-26T04:48:46.939Z,11.03
2019-02-26T04:51:15.283Z,11.57
2019-02-26T04:53:43.643Z,12.00
2019-02-26T04:56:14.828Z,11.53
2019-02-26T04:58:43.324Z,11.83
2019-02-26T05:01:12.988Z,11.50
2019-02-26T05:03:42.176Z,10.53
2019-02-26T05:06:10.901Z,11.33
2019-02-26T05:08:40.322Z,11.50
2019-02-26T05:11:14.900Z,13.03
2019-02-26T05:13:39.697Z,12.20
2019-02-26T05:16:08.072Z,11.67
2019-02-26T05:18:36.486Z,11.40
2019-02-26T05:21:07.508Z,12.63
2019-02-26T05:23:34.889Z,12.90
2019-02-26T05:26:05.661Z,12.80
2019-02-26T05:28:37.628Z,12.23
2019-02-26T05:31:06.329Z,12.07
2019-02-26T05:33:34.763Z,13.20
2019-02-26T05:36:03.553Z,12.43
2019-02-26T05:38:34.982Z,11.97
2019-02-26T05:41:05.586Z,11.73
2019-02-26T05:43:34.119Z,12.10
2019-02-26T05:46:04.425Z,13.30
2019-02-26T05:48:34.402Z,12.70
2019-02-26T05:51:05.482Z,12.13
2019-02-26T05:53:32.826Z,12.23
2019-02-26T05:56:02.360Z,11.87
2019-02-26T05:58:30.707Z,13.47
2019-02-26T06:01:00.135Z,12.43
2019-02-26T06:03:28.474Z,12.53
2019-02-26T06:05:58.242Z,11.97
2019-02-26T06:08:30.170Z,12.93
2019-02-26T06:10:56.969Z,12.60
2019-02-26T06:13:25.321Z,13.50
2019-02-26T06:15:55.166Z,13.63
2019-02-26T06:18:24.793Z,13.90
2019-02-26T06:20:53.546Z,12.63
2019-02-26T06:23:25.301Z,13.40
2019-02-26T06:25:55.287Z,14.10
2019-02-26T06:28:23.297Z,12.87
2019-02-26T06:30:51.681Z,11.67
2019-02-26T06:33:20.039Z,13.07
2019-02-26T06:35:48.384Z,13.37
2019-02-26T06:38:16.740Z,13.73
2019-02-26T06:40:48.874Z,13.57
2019-02-26T06:43:16.490Z,13.00
2019-02-26T06:45:45.875Z,12.57
2019-02-26T06:48:17.140Z,13.50
2019-02-26T06:50:44.937Z,14.13
2019-02-26T06:53:14.349Z,14.47
2019-02-26T06:55:43.349Z,13.97
2019-02-26T06:58:26.923Z,13.53
2019-02-26T07:00:56.152Z,13.90
2019-02-26T07:03:24.981Z,13.57
2019-02-26T07:05:53.378Z,13.63
2019-02-26T07:08:23.664Z,13.73
2019-02-26T07:10:53.374Z,14.40
2019-02-26T07:13:21.717Z,14.63
2019-02-26T07:15:50.077Z,14.13
2019-02-26T07:18:19.653Z,14.50
2019-02-26T07:20:50.655Z,13.57
2019-02-26T07:23:24.590Z,15.57
2019-02-26T07:25:53.049Z,15.00
2019-02-26T07:28:22.825Z,13.53
2019-02-26T07:30:51.463Z,14.17
2019-02-26T07:33:19.820Z,13.90
2019-02-26T07:35:48.178Z,14.80
2019-02-26T07:38:20.735Z,15.47
2019-02-26T07:40:48.622Z,14.77
2019-02-26T07:43:17.905Z,14.13
2019-02-26T07:45:47.017Z,14.60
2019-02-26T07:48:18.611Z,15.53
2019-02-26T07:50:50.836Z,15.03
2019-02-26T07:53:22.857Z,15.10
2019-02-26T07:55:53.566Z,16.57
2019-02-26T07:58:23.536Z,16.33
2019-02-26T08:00:52.335Z,17.43
2019-02-26T08:03:24.193Z,16.43
2019-02-26T08:05:51.109Z,16.57
2019-02-26T08:08:21.029Z,16.07
2019-02-26T08:10:50.702Z,17.17
2019-02-26T08:13:19.594Z,17.73
2019-02-26T08:15:49.217Z,17.57
2019-02-26T08:18:18.837Z,17.27
2019-02-26T08:20:50.040Z,17.50
2019-02-26T08:23:21.648Z,17.80
2019-02-26T08:25:52.373Z,17.47
2019-02-26T08:28:23.025Z,18.70
2019-02-26T08:30:57.293Z,18.80
2019-02-26T08:33:25.815Z,18.03
2019-02-26T08:35:56.082Z,18.17
2019-02-26T08:38:24.203Z,18.83
2019-02-26T08:40:57.043Z,19.10
2019-02-26T08:43:25.386Z,19.70
2019-02-26T08:45:56.605Z,18.10
2019-02-26T08:48:26.956Z,19.90
2019-02-26T08:50:55.801Z,19.17
2019-02-26T08:53:26.495Z,18.73
2019-02-26T08:55:56.349Z,19.97
2019-02-26T08:58:25.751Z,19.87
2019-02-26T09:00:54.580Z,17.47
2019-02-26T09:03:22.922Z,19.43
2019-02-26T09:05:53.465Z,20.03
2019-02-26T09:08:21.325Z,20.43
2019-02-26T09:10:49.675Z,19.00
2019-02-26T09:13:18.748Z,21.20
2019-02-26T09:15:49.735Z,20.03
2019-02-26T09:18:25.809Z,19.37
2019-02-26T09:20:55.461Z,18.97
2019-02-26T09:23:25.674Z,19.00
2019-02-26T09:25:56.611Z,20.67
2019-02-26T09:28:25.326Z,20.73
2019-02-26T09:30:56.411Z,21.40
2019-02-26T09:33:27.318Z,20.97
2019-02-26T09:35:54.944Z,22.07
2019-02-26T09:38:25.568Z,21.70
2019-02-26T09:40:56.984Z,20.83
2019-02-26T09:43:25.278Z,19.63
2019-02-26T09:45:53.614Z,22.33
2019-02-26T09:48:22.620Z,20.50
2019-02-26T09:50:50.998Z,20.17
2019-02-26T09:53:19.360Z,19.43
2019-02-26T09:55:47.698Z,22.47
2019-02-26T09:58:18.077Z,21.40
2019-02-26T10:00:48.008Z,23.53
2019-02-26T10:03:16.116Z,21.17
2019-02-26T10:05:45.934Z,20.37
2019-02-26T10:08:18.115Z,20.00
2019-02-26T10:10:48.021Z,21.60
2019-02-26T10:13:18.172Z,20.17
2019-02-26T10:15:46.439Z,19.43
2019-02-26T10:18:14.849Z,20.17
2019-02-26T10:20:45.180Z,18.07
2019-02-26T10:23:14.870Z,17.30
2019-02-26T10:25:43.246Z,17.70
2019-02-26T10:28:14.199Z,16.70
2019-02-26T10:30:42.834Z,17.27
2019-02-26T10:33:11.181Z,17.87
2019-02-26T10:35:42.143Z,18.40
2019-02-26T10:38:11.675Z,19.30
2019-02-26T10:40:53.525Z,19.10
2019-02-26T10:43:12.902Z,15.97
2019-02-26T10:45:44.761Z,17.27
2019-02-26T10:48:13.648Z,16.40
2019-02-26T10:50:45.481Z,16.07
2019-02-26T10:53:14.226Z,16.57
2019-02-26T10:55:42.439Z,16.40
2019-02-26T10:58:13.107Z,13.50
2019-02-26T11:00:40.847Z,14.47
2019-02-26T11:03:12.940Z,17.07
2019-02-26T11:05:42.649Z,18.33
2019-02-26T11:08:12.063Z,17.33
2019-02-26T11:10:42.657Z,16.30
2019-02-26T11:13:12.457Z,17.43
2019-02-26T11:15:40.490Z,18.10
2019-02-26T11:18:11.760Z,17.10
2019-02-26T11:20:39.869Z,16.87
2019-02-26T11:23:09.030Z,16.17
2019-02-26T11:25:38.261Z,15.00
2019-02-26T11:28:07.473Z,16.63
2019-02-26T11:30:36.672Z,15.47
2019-02-26T11:33:06.158Z,15.43
2019-02-26T11:35:35.139Z,16.67
2019-02-26T11:38:03.476Z,14.57
2019-02-26T11:40:32.168Z,16.30
2019-02-26T11:43:10.918Z,15.50
2019-02-26T11:45:32.949Z,14.40
2019-02-26T11:48:03.819Z,12.97
2019-02-26T11:50:31.950Z,15.77
2019-02-26T11:53:00.306Z,11.27
2019-02-26T11:55:32.399Z,12.17
2019-02-26T11:58:01.202Z,13.47
2019-02-26T12:00:37.342Z,12.87
2019-02-26T12:03:05.879Z,13.10
2019-02-26T12:05:38.301Z,12.00
2019-02-26T12:08:06.130Z,11.63
2019-02-26T12:10:37.889Z,12.93
2019-02-26T12:13:05.365Z,13.07
2019-02-26T12:15:36.309Z,12.17
2019-02-26T12:18:04.546Z,11.70
2019-02-26T12:20:32.898Z,12.67
2019-02-26T12:23:01.233Z,12.73
2019-02-26T12:25:29.598Z,12.17
2019-02-26T12:28:02.887Z,13.03
2019-02-26T12:30:35.025Z,12.87
2019-02-26T12:33:03.483Z,12.30
2019-02-26T12:35:33.340Z,13.00
2019-02-26T12:38:17.257Z,11.60
2019-02-26T12:40:33.013Z,12.07
2019-02-26T12:43:02.010Z,12.20
2019-02-26T12:45:34.204Z,11.90
2019-02-26T12:48:01.489Z,12.03
2019-02-26T12:50:32.748Z,11.93
2019-02-26T12:52:59.920Z,12.03
2019-02-26T12:55:31.607Z,11.27
2019-02-26T12:57:59.954Z,12.80
2019-02-26T13:00:30.728Z,11.30
2019-02-26T13:02:59.123Z,12.97
2019-02-26T13:05:29.118Z,12.00
2019-02-26T13:07:57.479Z,10.23
2019-02-26T13:10:26.990Z,11.43
2019-02-26T13:13:00.140Z,11.03
2019-02-26T13:15:27.003Z,11.40
2019-02-26T13:17:55.376Z,11.20
2019-02-26T13:20:24.474Z,11.57
2019-02-26T13:22:56.427Z,10.77
2019-02-26T13:25:26.858Z,11.97
2019-02-26T13:27:52.921Z,11.43
2019-02-26T13:30:24.749Z,12.30
2019-02-26T13:32:59.966Z,11.10
2019-02-26T13:35:23.142Z,11.50
2019-02-26T13:37:53.454Z,10.70
2019-02-26T13:40:22.877Z,11.47
2019-02-26T13:45:27.916Z,10.30
2019-02-26T13:48:01.053Z,14.20
2019-02-26T13:50:27.148Z,12.60
2019-02-26T13:52:55.561Z,10.77
2019-02-26T13:55:23.901Z,9.50
2019-02-26T13:57:52.324Z,10.03
2019-02-26T14:00:26.541Z,10.70
2019-02-26T14:02:53.702Z,10.90
2019-02-26T14:05:23.682Z,10.03
2019-02-26T14:07:52.040Z,10.33
2019-02-26T14:10:26.321Z,10.43
2019-02-26T14:12:54.755Z,12.67
2019-02-26T14:15:26.578Z,11.63
2019-02-26T14:17:54.976Z,12.37
2019-02-26T14:20:23.325Z,11.00
2019-02-26T14:22:51.684Z,11.60
2019-02-26T14:25:21.151Z,12.67
2019-02-26T14:27:53.270Z,11.30
2019-02-26T14:30:22.056Z,11.47
2019-02-26T14:32:50.540Z,11.97
2019-02-26T14:35:20.167Z,12.70
2019-02-26T14:37:48.509Z,10.80
2019-02-26T14:40:19.374Z,11.40
2019-02-26T14:42:49.057Z,11.50
2019-02-26T14:45:32.157Z,11.30
2019-02-26T14:48:07.119Z,10.80
2019-02-26T14:50:35.846Z,11.43
2019-02-26T14:53:05.198Z,10.37
2019-02-26T14:55:34.114Z,10.33
2019-02-26T14:58:02.452Z,10.93
2019-02-26T15:00:33.574Z,10.60
2019-02-26T15:03:01.925Z,10.47
2019-02-26T15:05:30.350Z,11.20
2019-02-26T15:07:58.705Z,11.70
2019-02-26T15:10:30.606Z,10.87
2019-02-26T15:13:00.555Z,11.87
2019-02-26T15:15:30.979Z,11.10
2019-02-26T15:17:59.412Z,11.80
2019-02-26T15:20:30.254Z,16.80
2019-02-26T15:22:58.684Z,12.83
2019-02-26T15:25:28.662Z,11.80
2019-02-26T15:28:04.576Z,11.80
2019-02-26T15:30:28.353Z,11.33
2019-02-26T15:32:56.699Z,11.57
2019-02-26T15:35:25.550Z,11.70
2019-02-26T15:37:53.894Z,11.17
2019-02-26T15:40:22.253Z,12.03
2019-02-26T15:42:53.017Z,11.20
2019-02-26T15:45:29.492Z,11.60
2019-02-26T15:47:58.187Z,11.47
2019-02-26T15:50:26.531Z,10.53
2019-02-26T15:52:55.767Z,10.83
2019-02-26T15:55:28.770Z,11.27
2019-02-26T15:57:55.795Z,11.00
2019-02-26T16:00:24.494Z,11.33
2019-02-26T16:02:53.453Z,11.20
2019-02-26T16:05:23.091Z,11.07
2019-02-26T16:07:52.602Z,11.20
2019-02-26T16:10:24.070Z,11.57
2019-02-26T16:12:57.425Z,13.03
2019-02-26T16:15:27.405Z,12.23
2019-02-26T16:17:58.975Z,11.67
2019-02-26T16:20:33.058Z,11.70
2019-02-26T16:23:09.365Z,11.57
2019-02-26T16:25:35.702Z,11.43
2019-02-26T16:28:04.054Z,11.20
2019-02-26T16:30:32.389Z,11.43
2019-02-26T16:33:00.738Z,10.57
2019-02-26T16:35:29.094Z,11.43
2019-02-26T16:37:58.504Z,11.27
2019-02-26T16:40:31.458Z,11.70
2019-02-26T16:42:57.139Z,10.97
2019-02-26T16:45:25.972Z,11.40
2019-02-26T16:47:54.301Z,12.53
2019-02-26T16:50:23.130Z,12.00
2019-02-26T16:52:51.885Z,14.07
2019-02-26T16:55:20.231Z,15.40
2019-02-26T16:57:48.961Z,16.50
2019-02-26T17:00:18.377Z,17.80
2019-02-26T17:02:47.184Z,15.03
2019-02-26T17:05:19.001Z,11.80
2019-02-26T17:07:47.355Z,13.50
2019-02-26T17:10:18.931Z,12.23
2019-02-26T17:12:54.305Z,13.27
2019-02-26T17:15:26.731Z,13.63
2019-02-26T17:17:55.178Z,13.23
2019-02-26T17:20:24.074Z,12.37
2019-02-26T17:22:52.531Z,12.47
2019-02-26T17:25:20.945Z,13.47
2019-02-26T17:27:49.293Z,12.33
2019-02-26T17:30:20.832Z,11.63
2019-02-26T17:32:50.319Z,14.70
2019-02-26T17:35:18.657Z,12.90
2019-02-26T17:37:47.010Z,13.23
2019-02-26T17:40:19.405Z,12.83
2019-02-26T17:42:48.830Z,13.53
2019-02-26T17:45:19.497Z,12.93
2019-02-26T17:47:47.845Z,12.37
2019-02-26T17:50:17.831Z,13.53
2019-02-26T17:52:46.828Z,13.17
2019-02-26T17:55:17.513Z,13.43
2019-02-26T17:57:48.370Z,12.93
2019-02-26T18:00:22.351Z,13.20
2019-02-26T18:02:50.694Z,13.77
2019-02-26T18:05:19.925Z,13.73
2019-02-26T18:07:48.276Z,13.20
2019-02-26T18:10:25.995Z,13.50
2019-02-26T18:12:54.586Z,13.37
2019-02-26T18:15:24.240Z,14.40
2019-02-26T18:17:53.515Z,13.47
2019-02-26T18:20:27.745Z,13.50
2019-02-26T18:22:54.696Z,14.40
2019-02-26T18:25:25.023Z,14.00
2019-02-26T18:27:55.146Z,14.77
2019-02-26T18:30:24.170Z,15.37
2019-02-26T18:32:55.607Z,17.03
2019-02-26T18:35:23.836Z,15.83
2019-02-26T18:37:52.245Z,14.60
2019-02-26T18:40:20.668Z,14.83
2019-02-26T18:42:49.046Z,14.27
2019-02-26T18:45:22.077Z,14.60
2019-02-26T18:47:50.616Z,13.43
2019-02-26T18:50:18.961Z,13.70
2019-02-26T18:52:47.311Z,14.80
2019-02-26T18:55:16.528Z,18.20
2019-02-26T18:57:44.967Z,17.27
2019-02-26T19:00:14.946Z,16.10
2019-02-26T19:02:44.909Z,13.63
2019-02-26T19:05:15.168Z,14.60
2019-02-26T19:07:43.585Z,15.43
2019-02-26T19:10:13.001Z,14.53
2019-02-26T19:12:41.428Z,14.63
2019-02-26T19:15:12.571Z,14.73
2019-02-26T19:17:43.657Z,16.37
2019-02-26T19:20:14.910Z,15.70
2019-02-26T19:22:43.395Z,14.43
2019-02-26T19:25:12.308Z,14.37
2019-02-26T19:27:41.819Z,15.13
2019-02-26T19:30:11.802Z,21.03
2019-02-26T19:32:40.159Z,17.33
2019-02-26T19:35:12.338Z,17.47
2019-02-26T19:37:39.098Z,14.97
2019-02-26T19:40:09.148Z,14.83
2019-02-26T19:42:37.626Z,15.33
2019-02-26T19:45:08.676Z,14.47
2019-02-26T19:47:38.073Z,13.50
2019-02-26T19:50:11.633Z,14.07
2019-02-26T19:52:40.073Z,13.17
2019-02-26T19:55:12.870Z,15.00
2019-02-26T19:57:42.662Z,14.03
2019-02-26T20:00:12.284Z,13.53
2019-02-26T20:02:40.634Z,14.33
2019-02-26T20:05:12.918Z,13.30
2019-02-26T20:07:41.424Z,14.43
2019-02-26T20:10:12.858Z,14.20
2019-02-26T20:12:41.258Z,14.23
2019-02-26T20:15:10.682Z,15.37
2019-02-26T20:17:39.038Z,14.57
2019-02-26T20:20:09.053Z,15.83
2019-02-26T20:22:37.478Z,15.17
2019-02-26T20:25:07.457Z,17.17
2019-02-26T20:27:35.901Z,16.63
2019-02-26T20:30:05.863Z,15.70
2019-02-26T20:32:36.029Z,15.37
2019-02-26T20:35:05.784Z,15.80
2019-02-26T20:37:35.434Z,16.20
2019-02-26T20:40:04.969Z,15.87
2019-02-26T20:42:33.312Z,15.63
2019-02-26T20:45:01.657Z,14.53
2019-02-26T20:47:31.694Z,17.50
2019-02-26T20:50:00.272Z,16.87
2019-02-26T20:52:32.711Z,15.83
2019-02-26T20:54:58.717Z,16.07
2019-02-26T20:57:27.089Z,16.23
2019-02-26T20:59:55.707Z,16.07
2019-02-26T21:02:25.274Z,15.93
2019-02-26T21:04:53.621Z,15.07
2019-02-26T21:07:24.556Z,15.97
2019-02-26T21:09:52.380Z,14.87
2019-02-26T21:12:22.329Z,15.53
2019-02-26T21:14:50.679Z,16.47
2019-02-26T21:17:19.020Z,16.73
2019-02-26T21:19:47.377Z,16.40
2019-02-26T21:22:15.979Z,15.17
2019-02-26T21:24:44.595Z,15.40
2019-02-26T21:27:12.950Z,15.77
2019-02-26T21:29:41.619Z,15.20
2019-02-26T21:32:10.225Z,15.70
2019-02-26T21:34:38.581Z,15.20
2019-02-26T21:37:06.937Z,14.23
2019-02-26T21:39:35.273Z,14.67
2019-02-26T21:42:03.627Z,15.40
2019-02-26T21:44:31.961Z,14.27
2019-02-26T21:47:00.319Z,14.10
2019-02-26T21:49:28.659Z,14.70
2019-02-26T21:51:58.185Z,14.20
2019-02-26T21:54:26.546Z,14.17
2019-02-26T21:56:54.890Z,14.73
2019-02-26T21:59:24.493Z,15.47
2019-02-26T22:01:52.837Z,15.70
2019-02-26T22:04:21.181Z,16.10
2019-02-26T22:06:49.537Z,14.90
2019-02-26T22:09:17.886Z,14.77
2019-02-26T22:11:46.246Z,14.57
2019-02-26T22:14:16.230Z,13.93
2019-02-26T22:16:44.817Z,15.33
2019-02-26T22:19:13.161Z,14.13
2019-02-26T22:21:51.799Z,14.73
2019-02-26T22:24:20.283Z,14.43
2019-02-26T22:26:48.625Z,14.87
2019-02-26T22:29:16.971Z,14.90
2019-02-26T22:31:45.368Z,14.60
2019-02-26T22:34:13.768Z,14.77
2019-02-26T22:36:42.117Z,14.87
2019-02-26T22:39:11.625Z,14.33
2019-02-26T22:41:40.453Z,14.60
2019-02-26T22:44:08.806Z,14.93
2019-02-26T22:46:37.163Z,14.03
2019-02-26T22:49:05.509Z,14.57
2019-02-26T22:51:35.128Z,15.43
2019-02-26T22:54:03.481Z,15.20
2019-02-26T22:56:33.240Z,14.17
2019-02-26T22:59:03.040Z,13.70
2019-02-26T23:01:36.206Z,15.17
2019-02-26T23:04:03.892Z,14.67
2019-02-26T23:06:32.453Z,14.40
2019-02-26T23:09:01.070Z,13.70
2019-02-26T23:11:32.600Z,13.83
2019-02-26T23:14:02.671Z,13.90
2019-02-26T23:16:32.826Z,14.53
2019-02-26T23:19:01.394Z,14.80
2019-02-26T23:21:31.726Z,13.77
2019-02-26T23:24:00.351Z,14.07
2019-02-26T23:26:28.699Z,15.10
2019-02-26T23:28:57.112Z,14.17
2019-02-26T23:31:25.840Z,15.27
2019-02-26T23:33:54.189Z,13.73
2019-02-26T23:36:22.537Z,15.47
2019-02-26T23:38:50.913Z,13.63
2019-02-26T23:41:19.248Z,14.43
2019-02-26T23:43:47.585Z,14.67
2019-02-26T23:46:15.946Z,14.63
2019-02-26T23:48:44.281Z,15.13
2019-02-26T23:51:12.634Z,13.57
2019-02-26T23:53:40.987Z,15.13
2019-02-26T23:56:09.342Z,14.53
2019-02-26T23:58:37.677Z,14.83
