createdAt,value
2019-05-15T00:00:32.710Z,0.00
2019-05-15T00:01:32.401Z,0.00
2019-05-15T00:02:32.382Z,0.00
2019-05-15T00:03:32.364Z,0.00
2019-05-15T00:04:32.343Z,0.00
2019-05-15T00:05:32.317Z,0.00
2019-05-15T00:06:32.309Z,0.00
2019-05-15T00:07:32.283Z,0.00
2019-05-15T00:08:32.253Z,0.00
2019-05-15T00:09:32.237Z,0.00
2019-05-15T00:10:32.211Z,0.00
2019-05-15T00:11:32.193Z,0.00
2019-05-15T00:12:32.172Z,0.00
2019-05-15T00:13:32.148Z,0.00
2019-05-15T00:14:32.127Z,0.00
2019-05-15T00:15:32.107Z,0.00
2019-05-15T00:16:32.085Z,0.00
2019-05-15T00:17:32.064Z,0.00
2019-05-15T00:18:32.043Z,0.00
2019-05-15T00:19:32.023Z,0.00
2019-05-15T00:20:31.998Z,0.00
2019-05-15T00:21:31.977Z,0.00
2019-05-15T00:22:31.956Z,0.00
2019-05-15T00:23:31.945Z,0.00
2019-05-15T00:24:31.917Z,0.00
2019-05-15T00:25:31.898Z,0.00
2019-05-15T00:26:31.872Z,0.00
2019-05-15T00:27:31.861Z,0.00
2019-05-15T00:28:31.837Z,0.00
2019-05-15T00:29:31.809Z,0.00
2019-05-15T00:30:31.799Z,0.00
2019-05-15T00:31:31.770Z,0.00
2019-05-15T00:32:31.762Z,0.00
2019-05-15T00:33:31.723Z,0.00
2019-05-15T00:34:31.710Z,0.00
2019-05-15T00:35:31.683Z,0.00
2019-05-15T00:36:31.659Z,0.00
2019-05-15T00:37:31.640Z,0.00
2019-05-15T00:38:31.618Z,0.00
2019-05-15T00:39:31.596Z,0.00
2019-05-15T00:40:31.577Z,0.00
2019-05-15T00:41:31.553Z,0.00
2019-05-15T00:42:31.535Z,0.00
2019-05-15T00:43:31.512Z,0.00
2019-05-15T00:44:31.489Z,0.00
2019-05-15T00:45:31.473Z,0.00
2019-05-15T00:46:31.452Z,0.00
2019-05-15T00:47:31.433Z,0.00
2019-05-15T00:48:31.407Z,0.00
2019-05-15T00:49:31.383Z,0.00
2019-05-15T00:50:31.368Z,0.00
2019-05-15T00:51:31.342Z,0.00
2019-05-15T00:52:31.319Z,0.00
2019-05-15T00:53:31.295Z,0.00
2019-05-15T00:54:31.279Z,0.00
2019-05-15T00:55:31.257Z,0.00
2019-05-15T00:56:31.234Z,0.00
2019-05-15T00:57:31.223Z,0.00
2019-05-15T00:58:31.192Z,0.00
2019-05-15T00:59:31.182Z,0.00
2019-05-15T01:00:31.147Z,0.00
2019-05-15T01:01:31.123Z,0.00
2019-05-15T01:02:31.103Z,0.00
2019-05-15T01:03:31.081Z,0.00
2019-05-15T01:04:31.071Z,0.00
2019-05-15T01:05:31.039Z,0.00
2019-05-15T01:06:31.020Z,0.00
2019-05-15T01:07:30.997Z,0.00
2019-05-15T01:08:30.982Z,0.00
2019-05-15T01:09:30.957Z,0.00
2019-05-15T01:10:30.955Z,0.00
2019-05-15T01:11:30.913Z,0.00
2019-05-15T01:12:30.887Z,0.00
2019-05-15T01:13:30.872Z,0.00
2019-05-15T01:14:30.847Z,0.00
2019-05-15T01:15:30.827Z,0.00
2019-05-15T01:16:30.809Z,0.00
2019-05-15T01:17:30.785Z,0.00
2019-05-15T01:18:30.761Z,0.00
2019-05-15T01:19:30.742Z,0.00
2019-05-15T01:20:30.717Z,0.00
2019-05-15T01:21:30.705Z,0.00
2019-05-15T01:22:30.677Z,0.00
2019-05-15T01:23:30.655Z,0.00
2019-05-15T01:24:30.633Z,0.00
2019-05-15T01:25:30.610Z,0.00
2019-05-15T01:26:30.589Z,0.00
2019-05-15T01:27:30.568Z,0.00
2019-05-15T01:28:30.544Z,0.00
2019-05-15T01:29:40.617Z,0.00
2019-05-15T01:30:30.522Z,0.00
2019-05-15T01:31:30.485Z,0.00
2019-05-15T01:32:30.460Z,0.00
2019-05-15T01:33:30.436Z,0.00
2019-05-15T01:34:30.416Z,0.00
2019-05-15T01:35:30.396Z,0.00
2019-05-15T01:36:30.370Z,0.00
2019-05-15T01:37:30.351Z,0.00
2019-05-15T01:38:30.329Z,0.00
2019-05-15T01:39:30.311Z,0.00
2019-05-15T01:40:30.284Z,0.00
2019-05-15T01:41:30.270Z,0.00
2019-05-15T01:42:30.243Z,0.00
2019-05-15T01:43:30.228Z,0.00
2019-05-15T01:44:30.196Z,0.00
2019-05-15T01:45:30.177Z,0.00
2019-05-15T01:46:30.174Z,0.00
2019-05-15T01:47:30.137Z,0.00
2019-05-15T01:48:30.115Z,0.00
2019-05-15T01:49:30.091Z,0.00
2019-05-15T01:50:30.072Z,0.00
2019-05-15T01:51:30.047Z,0.00
2019-05-15T01:52:30.025Z,0.00
2019-05-15T01:53:30.004Z,0.00
2019-05-15T01:54:29.987Z,0.00
2019-05-15T01:55:29.968Z,0.00
2019-05-15T01:56:29.936Z,0.00
2019-05-15T01:57:29.915Z,0.00
2019-05-15T01:58:29.893Z,0.00
2019-05-15T01:59:29.878Z,0.00
2019-05-15T02:00:29.851Z,0.00
2019-05-15T02:01:29.830Z,0.00
2019-05-15T02:02:29.822Z,0.00
2019-05-15T02:03:29.789Z,0.00
2019-05-15T02:04:29.768Z,0.00
2019-05-15T02:05:29.744Z,0.00
2019-05-15T02:06:29.720Z,0.00
2019-05-15T02:07:29.706Z,0.00
2019-05-15T02:08:29.675Z,0.00
2019-05-15T02:09:29.656Z,0.00
2019-05-15T02:10:29.640Z,0.00
2019-05-15T02:11:29.617Z,0.00
2019-05-15T02:12:29.599Z,0.00
2019-05-15T02:13:29.568Z,0.00
2019-05-15T02:14:29.547Z,0.00
2019-05-15T02:15:29.528Z,0.00
2019-05-15T02:16:29.501Z,0.00
2019-05-15T02:17:29.478Z,0.00
2019-05-15T02:18:29.455Z,0.00
2019-05-15T02:19:29.437Z,0.00
2019-05-15T02:20:29.412Z,0.00
2019-05-15T02:21:29.393Z,0.00
2019-05-15T02:22:29.375Z,0.00
2019-05-15T02:23:29.348Z,0.00
2019-05-15T02:24:29.324Z,0.00
2019-05-15T02:25:29.312Z,0.00
2019-05-15T02:26:29.282Z,0.00
2019-05-15T02:27:29.587Z,0.00
2019-05-15T02:28:29.239Z,0.00
2019-05-15T02:29:29.225Z,0.00
2019-05-15T02:30:33.879Z,0.00
2019-05-15T02:31:30.119Z,0.00
2019-05-15T02:32:30.205Z,0.00
2019-05-15T02:33:30.120Z,0.00
2019-05-15T02:34:30.235Z,0.00
2019-05-15T02:35:29.699Z,0.00
2019-05-15T02:36:29.547Z,0.00
2019-05-15T02:37:29.575Z,0.00
2019-05-15T02:38:29.779Z,0.00
2019-05-15T02:39:29.266Z,0.00
2019-05-15T02:40:29.610Z,0.00
2019-05-15T02:41:29.836Z,0.00
2019-05-15T02:42:29.311Z,0.00
2019-05-15T02:43:29.779Z,0.00
2019-05-15T02:44:29.319Z,0.00
2019-05-15T02:45:30.106Z,0.00
2019-05-15T02:46:30.045Z,0.00
2019-05-15T02:47:29.217Z,0.00
2019-05-15T02:48:29.161Z,0.00
2019-05-15T02:49:30.117Z,0.00
2019-05-15T02:50:29.252Z,0.00
2019-05-15T02:51:29.894Z,0.00
2019-05-15T02:52:29.534Z,0.00
2019-05-15T02:53:29.955Z,0.00
2019-05-15T02:54:30.031Z,0.00
2019-05-15T02:55:29.716Z,0.00
2019-05-15T02:56:29.387Z,0.00
2019-05-15T02:57:30.093Z,0.00
2019-05-15T02:58:29.395Z,0.00
2019-05-15T02:59:29.238Z,0.00
2019-05-15T03:00:37.897Z,0.00
2019-05-15T03:01:28.741Z,0.00
2019-05-15T03:02:28.754Z,0.00
2019-05-15T03:03:29.528Z,0.00
2019-05-15T03:04:29.248Z,0.00
2019-05-15T03:05:29.243Z,0.00
2019-05-15T03:06:29.812Z,0.00
2019-05-15T03:07:29.460Z,0.00
2019-05-15T03:08:29.735Z,0.00
2019-05-15T03:09:29.716Z,0.00
2019-05-15T03:10:29.699Z,0.00
2019-05-15T03:11:29.425Z,0.00
2019-05-15T03:12:29.016Z,0.00
2019-05-15T03:13:29.906Z,0.00
2019-05-15T03:14:29.071Z,0.00
2019-05-15T03:15:29.027Z,0.00
2019-05-15T03:16:30.434Z,0.00
2019-05-15T03:17:29.683Z,0.00
2019-05-15T03:18:28.999Z,0.00
2019-05-15T03:19:29.862Z,0.00
2019-05-15T03:20:29.867Z,0.00
2019-05-15T03:21:29.485Z,0.00
2019-05-15T03:22:29.376Z,0.00
2019-05-15T03:23:29.515Z,0.00
2019-05-15T03:24:28.870Z,0.00
2019-05-15T03:25:29.726Z,0.00
2019-05-15T03:26:29.929Z,0.00
2019-05-15T03:27:30.416Z,0.00
2019-05-15T03:28:29.506Z,0.00
2019-05-15T03:29:29.148Z,0.00
2019-05-15T03:30:32.309Z,0.00
2019-05-15T03:31:43.421Z,0.00
2019-05-15T03:32:41.940Z,0.00
2019-05-15T03:33:35.895Z,0.00
2019-05-15T03:34:36.524Z,0.00
2019-05-15T03:35:32.817Z,0.00
2019-05-15T03:36:31.707Z,0.00
2019-05-15T03:37:33.274Z,0.00
2019-05-15T03:38:29.669Z,0.00
2019-05-15T03:39:29.634Z,0.00
2019-05-15T03:40:29.891Z,0.00
2019-05-15T03:41:29.818Z,0.00
2019-05-15T03:42:29.297Z,0.00
2019-05-15T03:43:29.239Z,0.00
2019-05-15T03:44:28.654Z,0.00
2019-05-15T03:45:29.750Z,0.00
2019-05-15T03:46:29.071Z,0.00
2019-05-15T03:47:30.248Z,0.00
2019-05-15T03:48:28.894Z,0.00
2019-05-15T03:49:29.389Z,0.00
2019-05-15T03:50:28.939Z,0.00
2019-05-15T03:51:28.966Z,0.00
2019-05-15T03:52:29.459Z,0.00
2019-05-15T03:53:29.769Z,0.00
2019-05-15T03:54:29.351Z,0.00
2019-05-15T03:55:29.561Z,0.00
2019-05-15T03:56:29.567Z,0.00
2019-05-15T03:57:30.268Z,0.00
2019-05-15T03:58:28.788Z,0.00
2019-05-15T03:59:29.555Z,0.00
2019-05-15T04:00:30.126Z,0.00
2019-05-15T04:01:34.330Z,0.00
2019-05-15T04:02:28.806Z,0.00
2019-05-15T04:03:30.080Z,0.00
2019-05-15T04:04:29.705Z,0.00
2019-05-15T04:05:29.334Z,0.00
2019-05-15T04:06:29.930Z,0.00
2019-05-15T04:07:29.242Z,0.00
2019-05-15T04:08:29.784Z,0.00
2019-05-15T04:09:29.401Z,0.00
2019-05-15T04:10:28.781Z,0.00
2019-05-15T04:11:29.397Z,0.00
2019-05-15T04:12:29.075Z,0.00
2019-05-15T04:13:29.779Z,0.00
2019-05-15T04:14:29.492Z,0.00
2019-05-15T04:15:30.047Z,0.00
2019-05-15T04:16:29.467Z,0.00
2019-05-15T04:17:29.542Z,0.00
2019-05-15T04:18:29.079Z,0.00
2019-05-15T04:19:29.383Z,0.00
2019-05-15T04:20:29.703Z,0.00
2019-05-15T04:21:30.098Z,0.00
2019-05-15T04:22:29.056Z,0.00
2019-05-15T04:23:29.781Z,0.00
2019-05-15T04:24:29.848Z,0.00
2019-05-15T04:25:29.489Z,0.00
2019-05-15T04:26:28.716Z,0.00
2019-05-15T04:27:29.001Z,0.00
2019-05-15T04:28:29.301Z,0.00
2019-05-15T04:29:28.911Z,0.00
2019-05-15T04:30:26.533Z,0.00
2019-05-15T04:31:29.733Z,0.00
2019-05-15T04:32:28.866Z,0.00
2019-05-15T04:33:29.309Z,0.00
2019-05-15T04:34:29.042Z,0.00
2019-05-15T04:35:28.914Z,0.00
2019-05-15T04:36:29.355Z,0.00
2019-05-15T04:37:29.648Z,0.00
2019-05-15T04:38:28.937Z,0.00
2019-05-15T04:39:29.455Z,0.00
2019-05-15T04:40:29.702Z,0.00
2019-05-15T04:41:29.681Z,0.00
2019-05-15T04:42:29.664Z,0.00
2019-05-15T04:43:29.199Z,0.00
2019-05-15T04:44:28.922Z,0.00
2019-05-15T04:45:31.661Z,0.00
2019-05-15T04:46:29.708Z,0.00
2019-05-15T04:47:27.095Z,0.00
2019-05-15T04:48:28.884Z,0.00
2019-05-15T04:49:28.784Z,0.00
2019-05-15T04:50:28.639Z,0.00
2019-05-15T04:51:26.063Z,0.00
2019-05-15T04:52:26.040Z,0.00
2019-05-15T04:53:29.624Z,0.00
2019-05-15T04:54:28.723Z,0.00
2019-05-15T04:55:28.750Z,0.00
2019-05-15T04:56:29.131Z,0.00
2019-05-15T04:57:30.410Z,0.00
2019-05-15T04:58:25.910Z,0.00
2019-05-15T04:59:25.889Z,0.00
2019-05-15T05:00:29.198Z,0.00
2019-05-15T05:01:28.673Z,0.00
2019-05-15T05:02:27.613Z,0.00
2019-05-15T05:03:28.914Z,0.00
2019-05-15T05:04:25.773Z,5.63
2019-05-15T05:05:25.752Z,5.63
2019-05-15T05:06:25.728Z,5.63
2019-05-15T05:07:25.714Z,5.63
2019-05-15T05:08:28.705Z,5.63
2019-05-15T05:09:28.655Z,5.63
2019-05-15T05:10:28.391Z,5.63
2019-05-15T05:11:25.625Z,5.63
2019-05-15T05:12:28.788Z,5.63
2019-05-15T05:13:28.421Z,5.63
2019-05-15T05:14:28.337Z,5.63
2019-05-15T05:15:25.540Z,5.63
2019-05-15T05:16:25.506Z,5.63
2019-05-15T05:17:25.486Z,5.63
2019-05-15T05:18:25.464Z,5.63
2019-05-15T05:19:25.450Z,5.63
2019-05-15T05:20:25.416Z,5.63
2019-05-15T05:21:27.712Z,5.63
2019-05-15T05:22:25.377Z,5.63
2019-05-15T05:23:25.350Z,5.63
2019-05-15T05:24:25.327Z,5.63
2019-05-15T05:25:27.777Z,5.63
2019-05-15T05:26:25.322Z,5.63
2019-05-15T05:27:25.270Z,5.63
2019-05-15T05:28:25.279Z,5.63
2019-05-15T05:29:25.216Z,5.63
2019-05-15T05:30:25.197Z,5.63
2019-05-15T05:31:25.172Z,5.63
2019-05-15T05:32:32.018Z,5.63
2019-05-15T05:33:25.125Z,5.63
2019-05-15T05:34:25.104Z,5.63
2019-05-15T05:35:25.082Z,5.63
2019-05-15T05:36:25.059Z,5.63
2019-05-15T05:37:25.038Z,5.63
2019-05-15T05:38:25.017Z,5.63
2019-05-15T05:39:24.994Z,5.63
2019-05-15T05:40:24.971Z,5.63
2019-05-15T05:41:24.948Z,5.63
2019-05-15T05:42:24.928Z,5.63
2019-05-15T05:43:24.906Z,5.63
2019-05-15T05:44:24.884Z,5.63
2019-05-15T05:45:24.860Z,5.63
2019-05-15T05:46:24.838Z,5.63
2019-05-15T05:47:24.813Z,5.63
2019-05-15T05:48:24.790Z,5.63
2019-05-15T05:49:24.774Z,5.63
2019-05-15T05:50:24.751Z,5.63
2019-05-15T05:51:24.726Z,5.63
2019-05-15T05:52:24.710Z,5.63
2019-05-15T05:53:24.688Z,5.63
2019-05-15T05:54:24.659Z,5.63
2019-05-15T05:55:24.638Z,5.63
2019-05-15T05:56:24.616Z,5.63
2019-05-15T05:57:24.595Z,5.63
2019-05-15T05:58:24.570Z,5.63
2019-05-15T05:59:24.550Z,5.63
2019-05-15T06:00:24.528Z,5.63
2019-05-15T06:01:24.502Z,5.63
2019-05-15T06:02:24.481Z,5.63
2019-05-15T06:03:24.457Z,5.63
2019-05-15T06:04:24.436Z,5.63
2019-05-15T06:05:24.422Z,5.63
2019-05-15T06:06:24.400Z,5.63
2019-05-15T06:07:24.369Z,5.63
2019-05-15T06:08:24.345Z,5.63
2019-05-15T06:09:24.336Z,11.25
2019-05-15T06:10:24.302Z,11.25
2019-05-15T06:11:24.280Z,11.25
2019-05-15T06:12:24.266Z,11.25
2019-05-15T06:13:24.244Z,11.25
2019-05-15T06:14:24.218Z,11.25
2019-05-15T06:15:24.201Z,11.25
2019-05-15T06:16:24.170Z,11.25
2019-05-15T06:17:24.151Z,11.25
2019-05-15T06:18:24.126Z,11.25
2019-05-15T06:19:24.106Z,11.25
2019-05-15T06:20:24.084Z,11.25
2019-05-15T06:21:24.067Z,11.25
2019-05-15T06:22:24.036Z,11.25
2019-05-15T06:23:25.833Z,11.25
2019-05-15T06:24:23.991Z,11.25
2019-05-15T06:25:23.976Z,11.25
2019-05-15T06:26:23.949Z,11.25
2019-05-15T06:27:23.928Z,11.25
2019-05-15T06:28:23.907Z,11.25
2019-05-15T06:29:23.880Z,11.25
2019-05-15T06:30:27.424Z,11.25
2019-05-15T06:31:23.842Z,11.25
2019-05-15T06:32:23.816Z,11.25
2019-05-15T06:33:23.794Z,11.25
2019-05-15T06:34:23.772Z,11.25
2019-05-15T06:35:23.758Z,11.25
2019-05-15T06:36:23.725Z,11.25
2019-05-15T06:37:23.705Z,11.25
2019-05-15T06:38:23.684Z,11.25
2019-05-15T06:39:23.662Z,11.25
2019-05-15T06:40:23.639Z,11.25
2019-05-15T06:41:23.618Z,11.25
2019-05-15T06:42:23.596Z,11.25
2019-05-15T06:43:23.582Z,11.25
2019-05-15T06:44:23.556Z,11.25
2019-05-15T06:45:23.531Z,11.25
2019-05-15T06:46:23.507Z,16.88
2019-05-15T06:47:23.487Z,16.88
2019-05-15T06:48:23.466Z,16.88
2019-05-15T06:49:23.443Z,16.88
2019-05-15T06:50:23.425Z,16.88
2019-05-15T06:51:23.399Z,16.88
2019-05-15T06:52:23.383Z,16.88
2019-05-15T06:53:23.357Z,16.88
2019-05-15T06:54:23.346Z,16.88
2019-05-15T06:55:23.310Z,16.88
2019-05-15T06:56:23.295Z,16.88
2019-05-15T06:57:23.266Z,16.88
2019-05-15T06:58:25.141Z,16.88
2019-05-15T06:59:23.228Z,16.88
2019-05-15T07:00:23.200Z,16.88
2019-05-15T07:01:23.182Z,16.88
2019-05-15T07:02:23.157Z,16.88
2019-05-15T07:03:25.713Z,16.88
2019-05-15T07:04:23.114Z,22.50
2019-05-15T07:05:23.100Z,22.50
2019-05-15T07:06:23.069Z,22.50
2019-05-15T07:07:23.056Z,22.50
2019-05-15T07:08:23.027Z,22.50
2019-05-15T07:09:23.009Z,22.50
2019-05-15T07:10:23.002Z,16.88
2019-05-15T07:11:22.961Z,16.88
2019-05-15T07:12:22.941Z,16.88
2019-05-15T07:13:22.919Z,16.88
2019-05-15T07:14:22.898Z,22.50
2019-05-15T07:15:22.890Z,22.50
2019-05-15T07:16:22.855Z,22.50
2019-05-15T07:17:22.832Z,22.50
2019-05-15T07:18:22.814Z,22.50
2019-05-15T07:19:22.787Z,22.50
2019-05-15T07:20:22.764Z,22.50
2019-05-15T07:21:22.740Z,22.50
2019-05-15T07:22:22.723Z,28.13
2019-05-15T07:23:22.699Z,28.13
2019-05-15T07:24:22.676Z,28.13
2019-05-15T07:25:22.659Z,28.13
2019-05-15T07:26:22.640Z,28.13
2019-05-15T07:27:22.620Z,28.13
2019-05-15T07:28:22.598Z,28.13
2019-05-15T07:29:22.569Z,33.75
2019-05-15T07:30:22.546Z,33.75
2019-05-15T07:31:22.525Z,33.75
2019-05-15T07:32:22.511Z,33.75
2019-05-15T07:33:35.710Z,33.75
2019-05-15T07:34:22.464Z,33.75
2019-05-15T07:35:24.301Z,39.38
2019-05-15T07:36:22.499Z,39.38
2019-05-15T07:37:22.397Z,39.38
2019-05-15T07:38:22.377Z,39.38
2019-05-15T07:39:22.354Z,39.38
2019-05-15T07:40:22.331Z,39.38
2019-05-15T07:41:22.316Z,39.38
2019-05-15T07:42:22.288Z,39.38
2019-05-15T07:43:22.265Z,39.38
2019-05-15T07:44:22.246Z,39.38
2019-05-15T07:45:22.224Z,45.00
2019-05-15T07:46:22.202Z,45.00
2019-05-15T07:47:22.209Z,45.00
2019-05-15T07:48:22.158Z,45.00
2019-05-15T07:49:22.138Z,45.00
2019-05-15T07:50:22.117Z,50.63
2019-05-15T07:51:22.105Z,50.63
2019-05-15T07:52:22.074Z,50.63
2019-05-15T07:53:22.055Z,50.63
2019-05-15T07:54:22.041Z,50.63
2019-05-15T07:55:22.022Z,56.25
2019-05-15T07:56:21.993Z,56.25
2019-05-15T07:57:21.971Z,56.25
2019-05-15T07:58:22.203Z,56.25
2019-05-15T07:59:21.928Z,56.25
2019-05-15T08:00:21.908Z,56.25
2019-05-15T08:01:21.884Z,56.25
2019-05-15T08:02:21.866Z,56.25
2019-05-15T08:03:21.855Z,56.25
2019-05-15T08:04:28.850Z,56.25
2019-05-15T08:05:21.802Z,56.25
2019-05-15T08:06:24.655Z,56.25
2019-05-15T08:07:21.765Z,56.25
2019-05-15T08:08:21.742Z,56.25
2019-05-15T08:09:21.718Z,56.25
2019-05-15T08:10:21.698Z,56.25
2019-05-15T08:11:24.644Z,56.25
2019-05-15T08:12:21.657Z,56.25
2019-05-15T08:13:21.636Z,56.25
2019-05-15T08:14:21.630Z,56.25
2019-05-15T08:15:21.595Z,56.25
2019-05-15T08:16:21.572Z,56.25
2019-05-15T08:17:22.205Z,56.25
2019-05-15T08:18:21.532Z,61.88
2019-05-15T08:19:21.511Z,61.88
2019-05-15T08:20:21.492Z,61.88
2019-05-15T08:21:21.470Z,61.88
2019-05-15T08:22:21.449Z,61.88
2019-05-15T08:23:21.430Z,61.88
2019-05-15T08:24:21.405Z,61.88
2019-05-15T08:25:32.372Z,61.88
2019-05-15T08:26:21.365Z,61.88
2019-05-15T08:27:23.647Z,61.88
2019-05-15T08:28:21.331Z,61.88
2019-05-15T08:29:21.907Z,61.88
2019-05-15T08:30:21.284Z,61.88
2019-05-15T08:31:21.286Z,61.88
2019-05-15T08:32:21.274Z,61.88
2019-05-15T08:33:21.222Z,61.88
2019-05-15T08:34:21.206Z,61.88
2019-05-15T08:35:21.192Z,61.88
2019-05-15T08:36:21.163Z,61.88
2019-05-15T08:37:21.139Z,61.88
2019-05-15T08:38:21.118Z,67.50
2019-05-15T08:39:21.100Z,67.50
2019-05-15T08:40:21.086Z,67.50
2019-05-15T08:41:21.058Z,67.50
2019-05-15T08:42:21.036Z,67.50
2019-05-15T08:43:21.040Z,61.88
2019-05-15T08:44:20.997Z,67.50
2019-05-15T08:45:20.977Z,67.50
2019-05-15T08:46:20.973Z,67.50
2019-05-15T08:47:20.962Z,67.50
2019-05-15T08:48:20.918Z,67.50
2019-05-15T08:49:20.897Z,67.50
2019-05-15T08:50:20.881Z,67.50
2019-05-15T08:51:20.856Z,67.50
2019-05-15T08:52:20.835Z,67.50
2019-05-15T08:53:20.819Z,67.50
2019-05-15T08:54:20.796Z,67.50
2019-05-15T08:55:20.791Z,67.50
2019-05-15T08:56:20.756Z,67.50
2019-05-15T08:57:20.738Z,67.50
2019-05-15T08:58:20.895Z,67.50
2019-05-15T08:59:20.697Z,67.50
2019-05-15T09:00:20.676Z,67.50
2019-05-15T09:01:20.663Z,67.50
2019-05-15T09:02:20.636Z,67.50
2019-05-15T09:03:20.625Z,67.50
2019-05-15T09:04:30.573Z,67.50
2019-05-15T09:05:20.592Z,67.50
2019-05-15T09:06:23.015Z,67.50
2019-05-15T09:07:20.537Z,67.50
2019-05-15T09:08:20.522Z,73.13
2019-05-15T09:09:20.497Z,73.13
2019-05-15T09:10:20.486Z,73.13
2019-05-15T09:11:20.460Z,73.13
2019-05-15T09:12:20.441Z,73.13
2019-05-15T09:13:20.415Z,73.13
2019-05-15T09:14:20.401Z,73.13
2019-05-15T09:15:20.382Z,73.13
2019-05-15T09:16:20.358Z,73.13
2019-05-15T09:17:20.336Z,73.13
2019-05-15T09:18:20.580Z,73.13
2019-05-15T09:19:20.306Z,73.13
2019-05-15T09:20:20.279Z,73.13
2019-05-15T09:21:20.271Z,73.13
2019-05-15T09:22:20.240Z,73.13
2019-05-15T09:23:20.311Z,73.13
2019-05-15T09:24:20.207Z,73.13
2019-05-15T09:25:20.182Z,73.13
2019-05-15T09:26:20.164Z,73.13
2019-05-15T09:27:20.142Z,73.13
2019-05-15T09:28:20.126Z,73.13
2019-05-15T09:29:20.106Z,73.13
2019-05-15T09:30:20.084Z,73.13
2019-05-15T09:31:20.064Z,73.13
2019-05-15T09:32:20.060Z,73.13
2019-05-15T09:33:20.453Z,73.13
2019-05-15T09:34:20.005Z,73.13
2019-05-15T09:35:19.991Z,73.13
2019-05-15T09:36:20.700Z,73.13
2019-05-15T09:37:19.945Z,73.13
2019-05-15T09:38:19.966Z,73.13
2019-05-15T09:39:19.908Z,73.13
2019-05-15T09:40:19.895Z,73.13
2019-05-15T09:41:19.874Z,73.13
2019-05-15T09:42:19.859Z,73.13
2019-05-15T09:43:19.830Z,73.13
2019-05-15T09:44:21.587Z,73.13
2019-05-15T09:45:19.789Z,73.13
2019-05-15T09:46:19.770Z,73.13
2019-05-15T09:47:19.760Z,73.13
2019-05-15T09:48:20.268Z,73.13
2019-05-15T09:49:19.712Z,73.13
2019-05-15T09:50:19.696Z,73.13
2019-05-15T09:51:19.673Z,73.13
2019-05-15T09:52:22.745Z,73.13
2019-05-15T09:53:19.643Z,73.13
2019-05-15T09:54:19.656Z,73.13
2019-05-15T09:55:19.603Z,73.13
2019-05-15T09:56:19.574Z,73.13
2019-05-15T09:57:19.557Z,73.13
2019-05-15T09:58:20.559Z,73.13
2019-05-15T09:59:19.516Z,73.13
2019-05-15T10:00:19.498Z,73.13
2019-05-15T10:01:19.897Z,73.13
2019-05-15T10:02:19.460Z,73.13
2019-05-15T10:03:19.439Z,73.13
2019-05-15T10:04:19.420Z,73.13
2019-05-15T10:05:19.399Z,73.13
2019-05-15T10:06:20.534Z,73.13
2019-05-15T10:07:19.463Z,73.13
2019-05-15T10:08:21.337Z,73.13
2019-05-15T10:09:19.325Z,73.13
2019-05-15T10:10:19.381Z,73.13
2019-05-15T10:11:19.887Z,73.13
2019-05-15T10:12:19.283Z,73.13
2019-05-15T10:13:19.254Z,73.13
2019-05-15T10:14:19.621Z,73.13
2019-05-15T10:15:19.206Z,73.13
2019-05-15T10:16:19.897Z,73.13
2019-05-15T10:17:19.168Z,73.13
2019-05-15T10:18:19.474Z,73.13
2019-05-15T10:19:19.147Z,73.13
2019-05-15T10:20:19.111Z,73.13
2019-05-15T10:21:19.094Z,73.13
2019-05-15T10:22:19.073Z,73.13
2019-05-15T10:23:19.846Z,73.13
2019-05-15T10:24:19.038Z,73.13
2019-05-15T10:25:19.238Z,73.13
2019-05-15T10:26:19.407Z,73.13
2019-05-15T10:27:18.977Z,73.13
2019-05-15T10:28:19.440Z,73.13
2019-05-15T10:29:18.949Z,73.13
2019-05-15T10:30:19.140Z,73.13
2019-05-15T10:31:19.598Z,73.13
2019-05-15T10:32:19.612Z,73.13
2019-05-15T10:33:19.674Z,73.13
2019-05-15T10:34:18.841Z,73.13
2019-05-15T10:35:28.303Z,73.13
2019-05-15T10:36:19.181Z,73.13
2019-05-15T10:37:18.797Z,73.13
2019-05-15T10:38:19.568Z,73.13
2019-05-15T10:39:18.800Z,73.13
2019-05-15T10:40:20.376Z,73.13
2019-05-15T10:41:19.072Z,73.13
2019-05-15T10:42:19.413Z,73.13
2019-05-15T10:43:20.707Z,73.13
2019-05-15T10:44:18.660Z,73.13
2019-05-15T10:45:19.411Z,73.13
2019-05-15T10:46:19.169Z,73.13
2019-05-15T10:47:18.605Z,73.13
2019-05-15T10:48:19.118Z,73.13
2019-05-15T10:49:19.054Z,73.13
2019-05-15T10:50:19.239Z,73.13
2019-05-15T10:51:19.569Z,73.13
2019-05-15T10:52:18.501Z,73.13
2019-05-15T10:53:19.052Z,73.13
2019-05-15T10:54:19.280Z,73.13
2019-05-15T10:55:19.014Z,73.13
2019-05-15T10:56:18.745Z,73.13
2019-05-15T10:57:19.028Z,73.13
2019-05-15T10:58:22.197Z,73.13
2019-05-15T10:59:18.512Z,73.13
2019-05-15T11:00:19.434Z,73.13
2019-05-15T11:01:19.187Z,73.13
2019-05-15T11:02:19.224Z,73.13
2019-05-15T11:03:19.992Z,73.13
2019-05-15T11:04:18.283Z,73.13
2019-05-15T11:05:18.260Z,73.13
2019-05-15T11:06:18.494Z,73.13
2019-05-15T11:07:19.529Z,73.13
2019-05-15T11:08:19.053Z,73.13
2019-05-15T11:09:18.602Z,73.13
2019-05-15T11:10:18.694Z,73.13
2019-05-15T11:11:18.466Z,73.13
2019-05-15T11:12:18.879Z,73.13
2019-05-15T11:13:18.812Z,73.13
2019-05-15T11:14:18.536Z,73.13
2019-05-15T11:15:18.542Z,73.13
2019-05-15T11:16:20.768Z,73.13
2019-05-15T11:17:18.040Z,73.13
2019-05-15T11:18:18.019Z,73.13
2019-05-15T11:19:17.997Z,73.13
2019-05-15T11:20:18.760Z,73.13
2019-05-15T11:21:19.043Z,78.75
2019-05-15T11:22:18.902Z,78.75
2019-05-15T11:23:19.924Z,78.75
2019-05-15T11:24:19.555Z,78.75
2019-05-15T11:25:17.884Z,78.75
2019-05-15T11:26:19.491Z,78.75
2019-05-15T11:27:19.085Z,78.75
2019-05-15T11:28:17.844Z,78.75
2019-05-15T11:29:17.811Z,78.75
2019-05-15T11:30:19.190Z,78.75
2019-05-15T11:31:17.773Z,84.38
2019-05-15T11:32:17.754Z,78.75
2019-05-15T11:33:18.856Z,78.75
2019-05-15T11:34:18.605Z,78.75
2019-05-15T11:35:18.575Z,78.75
2019-05-15T11:36:18.493Z,78.75
2019-05-15T11:37:18.972Z,78.75
2019-05-15T11:38:19.502Z,78.75
2019-05-15T11:39:18.201Z,78.75
2019-05-15T11:40:18.890Z,78.75
2019-05-15T11:41:19.121Z,73.13
2019-05-15T11:42:20.115Z,78.75
2019-05-15T11:43:19.692Z,73.13
2019-05-15T11:44:18.809Z,78.75
2019-05-15T11:45:18.529Z,78.75
2019-05-15T11:46:18.566Z,78.75
2019-05-15T11:47:18.443Z,78.75
2019-05-15T11:48:20.355Z,78.75
2019-05-15T11:49:18.267Z,78.75
2019-05-15T11:50:20.392Z,78.75
2019-05-15T11:51:18.440Z,78.75
2019-05-15T11:52:18.805Z,78.75
2019-05-15T11:53:19.190Z,78.75
2019-05-15T11:54:19.177Z,78.75
2019-05-15T11:55:17.337Z,78.75
2019-05-15T11:56:18.882Z,78.75
2019-05-15T11:57:19.036Z,78.75
2019-05-15T11:58:19.095Z,78.75
2019-05-15T11:59:18.484Z,84.38
2019-05-15T12:00:25.679Z,78.75
2019-05-15T12:01:19.239Z,67.50
2019-05-15T12:02:18.840Z,78.75
2019-05-15T12:03:18.798Z,78.75
2019-05-15T12:04:27.623Z,78.75
2019-05-15T12:05:18.300Z,78.75
2019-05-15T12:06:22.445Z,78.75
2019-05-15T12:07:18.236Z,84.38
2019-05-15T12:08:18.479Z,45.00
2019-05-15T12:09:18.790Z,22.50
2019-05-15T12:10:18.432Z,84.38
2019-05-15T12:11:31.959Z,78.75
2019-05-15T12:12:18.088Z,78.75
2019-05-15T12:13:18.947Z,78.75
2019-05-15T12:14:19.335Z,67.50
2019-05-15T12:15:19.124Z,78.75
2019-05-15T12:16:16.938Z,78.75
2019-05-15T12:17:18.964Z,78.75
2019-05-15T12:18:16.903Z,78.75
2019-05-15T12:19:17.591Z,84.38
2019-05-15T12:20:19.338Z,84.38
2019-05-15T12:21:19.709Z,28.13
2019-05-15T12:22:16.830Z,73.13
2019-05-15T12:23:16.822Z,84.38
2019-05-15T12:24:16.792Z,56.25
2019-05-15T12:25:16.772Z,90.00
2019-05-15T12:26:16.765Z,90.00
2019-05-15T12:27:18.433Z,95.63
2019-05-15T12:28:16.718Z,61.88
2019-05-15T12:29:16.699Z,33.75
2019-05-15T12:30:19.661Z,28.13
2019-05-15T12:31:16.671Z,22.50
2019-05-15T12:32:26.424Z,22.50
2019-05-15T12:33:18.348Z,28.13
2019-05-15T12:34:18.927Z,95.63
2019-05-15T12:35:20.091Z,95.63
2019-05-15T12:36:40.966Z,28.13
2019-05-15T12:37:19.031Z,28.13
2019-05-15T12:38:18.595Z,95.63
2019-05-15T12:39:21.811Z,61.88
2019-05-15T13:00:18.152Z,39.38
2019-05-15T13:01:18.256Z,22.50
2019-05-15T13:02:18.570Z,84.38
2019-05-15T13:03:18.119Z,84.38
2019-05-15T13:04:16.044Z,90.00
2019-05-15T13:05:16.029Z,90.00
2019-05-15T13:06:19.025Z,84.38
2019-05-15T13:07:17.868Z,67.50
2019-05-15T13:08:15.973Z,28.13
2019-05-15T13:09:15.960Z,28.13
2019-05-15T13:10:18.251Z,28.13
2019-05-15T13:11:17.908Z,22.50
2019-05-15T13:12:18.066Z,22.50
2019-05-15T13:13:15.878Z,16.88
2019-05-15T13:14:15.866Z,16.88
2019-05-15T13:15:15.842Z,78.75
2019-05-15T13:16:15.819Z,78.75
2019-05-15T13:17:18.191Z,78.75
2019-05-15T13:18:17.836Z,73.13
2019-05-15T13:19:15.769Z,73.13
2019-05-15T13:20:18.270Z,73.13
2019-05-15T13:21:20.555Z,73.13
2019-05-15T13:22:19.023Z,73.13
2019-05-15T13:23:15.697Z,78.75
2019-05-15T13:24:15.676Z,78.75