createdAt,value
2022-11-17T00:04:14.769Z,25.69
2022-11-17T00:09:22.051Z,25.63
2022-11-17T00:14:29.291Z,25.60
2022-11-17T00:19:36.441Z,25.51
2022-11-17T00:24:43.687Z,25.42
2022-11-17T00:29:50.905Z,25.31
2022-11-17T00:34:58.086Z,25.25
2022-11-17T00:40:05.262Z,25.16
2022-11-17T00:45:12.618Z,25.10
2022-11-17T00:50:19.662Z,25.00
2022-11-17T00:55:26.970Z,24.95
2022-11-17T01:00:34.237Z,24.89
2022-11-17T01:05:41.277Z,24.80
2022-11-17T01:10:48.484Z,24.75
2022-11-17T01:15:55.780Z,24.68
2022-11-17T01:21:03.073Z,24.60
2022-11-17T01:26:10.300Z,24.50
2022-11-17T01:31:17.590Z,24.38
2022-11-17T01:36:24.646Z,24.27
2022-11-17T01:41:31.937Z,24.21
2022-11-17T01:46:39.249Z,24.14
2022-11-17T01:51:46.361Z,24.04
2022-11-17T01:56:53.572Z,24.00
2022-11-17T02:02:00.888Z,23.95
2022-11-17T02:07:08.040Z,23.86
2022-11-17T02:12:15.183Z,23.82
2022-11-17T02:17:22.492Z,23.73
2022-11-17T02:22:29.710Z,23.71
2022-11-17T02:27:36.923Z,23.68
2022-11-17T02:32:44.301Z,23.61
2022-11-17T02:37:51.373Z,23.58
2022-11-17T02:42:58.559Z,23.56
2022-11-17T02:48:05.845Z,23.51
2022-11-17T02:53:13.034Z,23.45
2022-11-17T02:58:21.248Z,23.40
2022-11-17T03:03:28.589Z,23.36
2022-11-17T03:08:36.401Z,23.32
2022-11-17T03:13:43.534Z,23.29
2022-11-17T03:18:50.917Z,23.26
2022-11-17T03:23:58.061Z,23.21
2022-11-17T03:29:05.334Z,23.18
2022-11-17T03:34:12.689Z,23.11
2022-11-17T03:39:19.931Z,23.03
2022-11-17T03:44:27.239Z,23.06
2022-11-17T03:49:34.531Z,23.01
2022-11-17T03:54:41.986Z,22.96
2022-11-17T03:59:49.293Z,22.97
2022-11-17T04:04:56.828Z,22.92
2022-11-17T04:10:04.147Z,22.87
2022-11-17T04:15:11.419Z,22.83
2022-11-17T04:20:18.950Z,22.82
2022-11-17T04:25:26.376Z,22.78
2022-11-17T04:30:33.810Z,22.79
2022-11-17T04:35:41.335Z,22.77
2022-11-17T04:40:48.523Z,22.75
2022-11-17T04:45:55.762Z,22.71
2022-11-17T04:51:03.228Z,22.72
2022-11-17T04:56:10.371Z,22.71
2022-11-17T05:01:17.646Z,22.66
2022-11-17T05:06:25.016Z,22.67
2022-11-17T05:11:32.075Z,22.64
2022-11-17T05:16:39.370Z,22.64
2022-11-17T05:21:46.607Z,22.57
2022-11-17T05:26:53.789Z,22.54
2022-11-17T05:32:00.991Z,22.52
2022-11-17T05:37:08.212Z,22.50
2022-11-17T05:42:15.398Z,22.47
2022-11-17T05:47:22.596Z,22.43
2022-11-17T05:52:29.972Z,22.42
2022-11-17T05:57:37.135Z,22.38
2022-11-17T06:02:44.310Z,22.37
2022-11-17T06:07:51.510Z,22.34
2022-11-17T06:12:58.804Z,22.35
2022-11-17T06:18:06.276Z,22.31
2022-11-17T06:23:13.757Z,22.32
2022-11-17T06:28:21.028Z,22.31
2022-11-17T06:33:28.434Z,22.28
2022-11-17T06:38:35.986Z,22.27
2022-11-17T06:43:43.339Z,22.22
2022-11-17T06:48:50.841Z,22.19
2022-11-17T06:53:58.363Z,22.22
2022-11-17T06:59:05.511Z,22.19
2022-11-17T07:04:12.790Z,22.19
2022-11-17T07:09:20.147Z,22.21
2022-11-17T07:14:27.272Z,22.19
2022-11-17T07:19:34.680Z,22.18
2022-11-17T07:24:42.245Z,22.19
2022-11-17T07:29:49.596Z,22.18
2022-11-17T07:34:56.899Z,22.14
2022-11-17T07:40:04.332Z,22.12
2022-11-17T07:45:11.662Z,22.12
2022-11-17T07:50:18.964Z,22.16
2022-11-17T07:55:26.275Z,22.21
2022-11-17T08:00:33.450Z,22.41
2022-11-17T08:05:43.653Z,22.53
2022-11-17T08:10:47.948Z,22.66
2022-11-17T08:15:55.044Z,22.79
2022-11-17T08:21:02.263Z,22.93
2022-11-17T08:26:09.639Z,23.06
2022-11-17T08:31:16.749Z,23.18
2022-11-17T08:36:23.928Z,23.27
2022-11-17T08:41:31.180Z,23.35
2022-11-17T08:46:38.365Z,23.36
2022-11-17T08:51:45.609Z,23.23
2022-11-17T08:56:53.055Z,23.26
2022-11-17T09:02:00.072Z,23.28
2022-11-17T09:07:07.325Z,23.36
2022-11-17T09:12:14.509Z,23.38
2022-11-17T09:17:21.706Z,23.43
2022-11-17T09:22:28.942Z,23.47
2022-11-17T09:27:36.271Z,23.51
2022-11-17T09:32:43.393Z,23.55
2022-11-17T09:37:50.591Z,23.57
2022-11-17T09:42:57.972Z,23.59
2022-11-17T09:48:25.846Z,23.51
2022-11-17T09:53:12.359Z,23.45
2022-11-17T09:58:19.748Z,23.42
2022-11-17T10:03:26.969Z,23.40
2022-11-17T10:08:34.232Z,23.41
2022-11-17T10:13:41.632Z,23.44
2022-11-17T10:18:48.677Z,23.47
2022-11-17T10:23:55.960Z,23.52
2022-11-17T10:29:08.303Z,23.51
2022-11-17T10:34:10.377Z,23.52
2022-11-17T10:39:17.967Z,23.50
2022-11-17T10:44:24.903Z,23.49
2022-11-17T10:49:32.005Z,23.47
2022-11-17T10:54:39.173Z,23.42
2022-11-17T10:59:47.896Z,23.42
2022-11-17T11:04:53.606Z,23.38
2022-11-17T11:10:00.848Z,23.34
2022-11-17T11:15:08.151Z,23.30
2022-11-17T11:20:15.363Z,23.26
2022-11-17T11:25:22.551Z,23.23
2022-11-17T11:30:29.796Z,23.17
2022-11-17T11:35:36.937Z,23.12
2022-11-17T11:40:44.168Z,23.07
2022-11-17T11:45:51.356Z,22.99
2022-11-17T11:50:58.551Z,22.95
2022-11-17T11:56:05.737Z,22.88
2022-11-17T12:01:12.995Z,22.84
2022-11-17T12:06:20.167Z,22.81
2022-11-17T12:11:27.372Z,22.77
2022-11-17T12:16:34.669Z,22.71
2022-11-17T12:21:41.760Z,22.72
2022-11-17T12:26:48.973Z,22.69
2022-11-17T12:31:56.173Z,22.63
2022-11-17T12:37:03.376Z,22.64
2022-11-17T12:42:10.590Z,22.62
2022-11-17T12:47:17.857Z,22.60
2022-11-17T12:52:24.998Z,22.54
2022-11-17T12:57:32.254Z,22.52
2022-11-17T13:02:39.528Z,22.46
2022-11-17T13:07:46.709Z,22.46
2022-11-17T13:12:54.947Z,22.44
2022-11-17T13:18:02.228Z,22.42
2022-11-17T13:23:09.442Z,22.43
2022-11-17T13:28:16.626Z,22.41
2022-11-17T13:33:23.845Z,22.39
2022-11-17T13:38:31.151Z,22.39
2022-11-17T13:43:38.402Z,22.39
2022-11-17T13:48:45.595Z,22.42
2022-11-17T13:53:52.766Z,22.42
2022-11-17T13:58:59.980Z,22.42
2022-11-17T14:04:07.310Z,22.40
2022-11-17T14:09:14.473Z,22.39
2022-11-17T14:14:21.695Z,22.37
2022-11-17T14:19:28.928Z,22.34
2022-11-17T14:24:36.135Z,22.34
2022-11-17T14:29:43.417Z,22.31
2022-11-17T14:34:50.691Z,22.29
2022-11-17T14:39:57.856Z,22.26
2022-11-17T14:45:05.078Z,22.25
2022-11-17T14:50:12.462Z,22.22
2022-11-17T14:55:19.530Z,22.22
2022-11-17T15:00:26.768Z,22.21
2022-11-17T15:05:34.108Z,22.20
2022-11-17T15:10:41.295Z,22.18
2022-11-17T15:15:48.440Z,22.16
2022-11-17T15:20:55.682Z,22.12
2022-11-17T15:26:02.845Z,22.16
2022-11-17T15:31:10.069Z,22.14
2022-11-17T15:36:17.304Z,22.14
2022-11-17T15:41:27.354Z,22.18
2022-11-17T15:46:31.697Z,22.20
2022-11-17T15:51:38.984Z,22.19
2022-11-17T15:56:46.218Z,22.18
2022-11-17T16:01:53.439Z,22.18
2022-11-17T16:07:00.914Z,22.14
2022-11-17T16:12:08.053Z,22.14
2022-11-17T16:17:15.190Z,22.12
2022-11-17T16:22:22.488Z,22.10
2022-11-17T16:27:29.681Z,22.09
2022-11-17T16:32:36.868Z,22.09
2022-11-17T16:37:44.156Z,22.05
2022-11-17T16:42:51.365Z,22.06
2022-11-17T16:47:58.594Z,22.06
2022-11-17T16:53:06.031Z,22.05
2022-11-17T16:58:13.187Z,22.03
2022-11-17T17:03:20.516Z,22.03
2022-11-17T17:08:27.617Z,22.02
2022-11-17T17:13:34.815Z,21.98
2022-11-17T17:18:42.188Z,21.98
2022-11-17T17:23:49.575Z,21.99
2022-11-17T17:28:57.118Z,22.01
2022-11-17T17:34:04.845Z,22.01
2022-11-17T17:39:12.357Z,22.01
2022-11-17T17:44:19.675Z,21.99
2022-11-17T17:49:26.963Z,21.98
2022-11-17T17:54:34.441Z,21.99
2022-11-17T17:59:42.084Z,21.96
2022-11-17T18:04:49.695Z,21.95
2022-11-17T18:09:57.329Z,21.94
2022-11-17T18:15:05.021Z,21.93
2022-11-17T18:20:12.637Z,21.93
2022-11-17T18:25:21.738Z,21.90
2022-11-17T18:30:29.195Z,21.90
2022-11-17T18:35:36.534Z,21.90
2022-11-17T18:40:44.054Z,21.89
2022-11-17T18:45:51.348Z,21.89
2022-11-17T18:51:18.617Z,21.83
2022-11-17T18:56:07.088Z,21.83
2022-11-17T19:01:14.905Z,21.83
2022-11-17T19:06:22.286Z,21.81
2022-11-17T19:11:29.930Z,21.83
2022-11-17T19:16:43.999Z,21.83
2022-11-17T19:21:45.233Z,21.85
2022-11-17T19:26:53.001Z,21.83
2022-11-17T19:32:00.473Z,21.84
2022-11-17T19:37:08.075Z,21.84
2022-11-17T19:42:15.726Z,21.85
2022-11-17T19:47:23.312Z,21.84
2022-11-17T19:52:30.822Z,21.81
2022-11-17T19:57:38.594Z,21.79
2022-11-17T20:02:46.156Z,21.78
2022-11-17T20:07:53.582Z,21.78
2022-11-17T20:13:00.996Z,21.77
2022-11-17T20:18:08.692Z,21.74
2022-11-17T20:23:16.051Z,21.75
2022-11-17T20:28:23.538Z,21.75
2022-11-17T20:33:31.060Z,21.74
2022-11-17T20:38:38.628Z,21.72
2022-11-17T20:43:46.337Z,21.73
2022-11-17T20:48:53.878Z,21.74
2022-11-17T20:54:01.210Z,21.74
2022-11-17T20:59:08.704Z,21.75
2022-11-17T21:04:16.367Z,21.78
2022-11-17T21:09:23.803Z,21.75
2022-11-17T21:14:31.176Z,21.78
2022-11-17T21:19:39.638Z,21.78
2022-11-17T21:24:47.231Z,21.76
2022-11-17T21:29:54.763Z,21.77
2022-11-17T21:35:02.173Z,21.74
2022-11-17T21:40:09.900Z,21.72
2022-11-17T21:45:17.270Z,21.72
2022-11-17T21:50:24.572Z,21.69
2022-11-17T21:55:31.867Z,21.69
2022-11-17T22:00:39.418Z,21.70
2022-11-17T22:05:46.788Z,21.68
2022-11-17T22:10:54.236Z,21.65
2022-11-17T22:16:01.559Z,21.64
2022-11-17T22:21:08.824Z,21.63
2022-11-17T22:26:16.162Z,21.63
2022-11-17T22:31:23.654Z,21.65
2022-11-17T22:36:30.953Z,21.69
2022-11-17T22:41:38.348Z,21.67
2022-11-17T22:46:45.743Z,21.68
2022-11-17T22:51:52.975Z,21.69
2022-11-17T22:57:00.381Z,21.74
2022-11-17T23:02:07.792Z,21.72
2022-11-17T23:07:15.161Z,21.72
2022-11-17T23:12:22.377Z,21.72
2022-11-17T23:17:29.762Z,21.67
2022-11-17T23:22:37.150Z,21.69
2022-11-17T23:27:44.564Z,21.65
2022-11-17T23:32:51.971Z,21.64
2022-11-17T23:37:59.300Z,21.65
2022-11-17T23:43:06.684Z,21.59
2022-11-17T23:48:14.064Z,21.63
2022-11-17T23:53:21.271Z,21.58
2022-11-17T23:58:28.628Z,21.61
