createdAt,value
2018-12-25T00:00:21.593Z,1.70
2018-12-25T00:02:48.567Z,1.60
2018-12-25T00:05:15.623Z,1.60
2018-12-25T00:07:42.899Z,1.40
2018-12-25T00:10:10.480Z,1.40
2018-12-25T00:12:37.953Z,1.30
2018-12-25T00:15:05.261Z,1.40
2018-12-25T00:17:32.096Z,1.40
2018-12-25T00:19:59.218Z,1.40
2018-12-25T00:22:27.155Z,1.30
2018-12-25T00:24:54.300Z,1.30
2018-12-25T00:27:21.449Z,1.30
2018-12-25T00:29:48.804Z,1.30
2018-12-25T00:32:16.362Z,1.30
2018-12-25T00:34:43.431Z,1.20
2018-12-25T00:37:10.800Z,1.20
2018-12-25T00:39:38.707Z,1.20
2018-12-25T00:42:05.889Z,1.30
2018-12-25T00:44:33.248Z,1.20
2018-12-25T00:47:00.506Z,1.20
2018-12-25T00:49:28.268Z,1.20
2018-12-25T00:51:55.615Z,1.20
2018-12-25T00:54:22.585Z,1.10
2018-12-25T00:56:49.931Z,1.10
2018-12-25T00:59:17.270Z,1.20
2018-12-25T01:01:44.049Z,1.20
2018-12-25T01:04:11.544Z,1.20
2018-12-25T01:06:39.155Z,1.20
2018-12-25T01:09:06.021Z,1.20
2018-12-25T01:11:33.136Z,1.20
2018-12-25T01:14:00.763Z,1.10
2018-12-25T01:16:28.248Z,1.10
2018-12-25T01:18:55.265Z,1.10
2018-12-25T01:21:22.329Z,1.10
2018-12-25T01:23:49.367Z,1.10
2018-12-25T01:26:16.460Z,1.00
2018-12-25T01:28:44.212Z,1.00
2018-12-25T01:31:11.556Z,0.90
2018-12-25T01:33:38.763Z,0.90
2018-12-25T01:36:05.963Z,0.90
2018-12-25T01:38:32.726Z,0.90
2018-12-25T01:40:59.959Z,1.00
2018-12-25T01:43:27.929Z,1.00
2018-12-25T01:45:55.155Z,1.00
2018-12-25T01:48:22.215Z,1.00
2018-12-25T01:50:49.204Z,1.10
2018-12-25T01:53:16.400Z,1.10
2018-12-25T01:55:43.647Z,1.10
2018-12-25T01:58:10.652Z,1.10
2018-12-25T02:00:38.282Z,1.10
2018-12-25T02:03:05.806Z,1.00
2018-12-25T02:05:32.797Z,1.00
2018-12-25T02:07:59.986Z,0.90
2018-12-25T02:13:03.639Z,0.80
2018-12-25T02:15:30.644Z,0.70
2018-12-25T02:17:57.725Z,0.70
2018-12-25T02:20:24.911Z,0.70
2018-12-25T02:22:51.983Z,0.70
2018-12-25T02:25:18.763Z,0.70
2018-12-25T02:27:46.090Z,0.70
2018-12-25T02:30:13.424Z,0.70
2018-12-25T02:32:40.785Z,0.60
2018-12-25T02:35:07.539Z,0.60
2018-12-25T02:37:34.975Z,0.70
2018-12-25T02:40:02.742Z,0.60
2018-12-25T02:42:30.646Z,0.60
2018-12-25T02:44:58.270Z,0.60
2018-12-25T02:47:25.936Z,0.60
2018-12-25T02:49:53.447Z,0.70
2018-12-25T02:52:20.195Z,1.00
2018-12-25T02:54:47.270Z,1.10
2018-12-25T02:57:14.131Z,1.00
2018-12-25T02:59:41.281Z,1.00
2018-12-25T03:02:09.143Z,0.80
2018-12-25T03:04:36.197Z,0.80
2018-12-25T03:07:03.355Z,0.90
2018-12-25T03:09:30.485Z,0.90
2018-12-25T03:11:57.257Z,0.90
2018-12-25T03:14:24.991Z,0.70
2018-12-25T03:16:52.239Z,0.70
2018-12-25T03:19:19.604Z,0.80
2018-12-25T03:21:46.953Z,0.80
2018-12-25T03:24:14.581Z,0.70
2018-12-25T03:26:41.973Z,0.60
2018-12-25T03:29:09.330Z,0.60
2018-12-25T03:31:37.312Z,0.60
2018-12-25T03:34:04.446Z,0.50
2018-12-25T03:36:31.599Z,0.40
2018-12-25T03:38:59.358Z,0.50
2018-12-25T03:41:26.866Z,0.60
2018-12-25T03:43:53.861Z,0.60
2018-12-25T03:46:20.637Z,0.50
2018-12-25T03:48:47.454Z,0.50
2018-12-25T03:51:14.589Z,0.40
2018-12-25T03:53:41.663Z,0.30
2018-12-25T03:56:09.140Z,0.40
2018-12-25T03:58:36.597Z,0.30
2018-12-25T04:01:03.475Z,0.30
2018-12-25T04:03:31.062Z,0.30
2018-12-25T04:05:58.837Z,0.20
2018-12-25T04:08:25.841Z,0.20
2018-12-25T04:10:53.295Z,0.10
2018-12-25T04:13:21.009Z,0.10
2018-12-25T04:15:48.181Z,0.10
2018-12-25T04:18:15.128Z,0.10
2018-12-25T04:20:42.242Z,0.10
2018-12-25T04:23:09.247Z,0.10
2018-12-25T04:25:36.429Z,0.10
2018-12-25T04:28:03.211Z,0.10
2018-12-25T04:30:30.202Z,0.10
2018-12-25T04:32:57.512Z,0.10
2018-12-25T04:35:24.783Z,0.30
2018-12-25T04:37:51.570Z,0.50
2018-12-25T04:40:19.069Z,0.50
2018-12-25T04:42:45.938Z,0.40
2018-12-25T04:45:13.748Z,0.30
2018-12-25T04:47:41.253Z,0.30
2018-12-25T04:50:08.365Z,0.20
2018-12-25T04:52:35.958Z,0.20
2018-12-25T04:55:03.183Z,0.20
2018-12-25T04:57:30.319Z,0.20
2018-12-25T04:59:57.182Z,0.30
2018-12-25T05:02:24.345Z,0.20
2018-12-25T05:04:52.087Z,0.10
2018-12-25T05:07:19.181Z,0.10
2018-12-25T05:09:46.690Z,0.10
2018-12-25T05:12:13.748Z,0.20
2018-12-25T05:14:41.109Z,0.20
2018-12-25T05:17:08.783Z,0.10
2018-12-25T05:19:36.231Z,0.00
2018-12-25T05:22:03.567Z,0.00
2018-12-25T05:24:31.229Z,0.00
2018-12-25T05:26:58.861Z,0.00
2018-12-25T05:29:26.188Z,0.00
2018-12-25T05:31:53.267Z,0.10
2018-12-25T05:34:20.656Z,0.10
2018-12-25T05:36:47.821Z,0.10
2018-12-25T05:39:15.193Z,0.00
2018-12-25T05:41:42.551Z,0.00
2018-12-25T05:44:09.863Z,0.00
2018-12-25T05:46:36.926Z,0.20
2018-12-25T05:49:04.076Z,0.10
2018-12-25T05:51:31.363Z,0.10
2018-12-25T05:53:58.780Z,0.00
2018-12-25T05:56:26.129Z,-0.10
2018-12-25T05:58:52.900Z,-0.20
2018-12-25T06:01:19.831Z,-0.20
2018-12-25T06:03:46.609Z,-0.20
2018-12-25T06:06:15.557Z,-0.30
2018-12-25T06:08:42.806Z,-0.30
2018-12-25T06:11:10.130Z,-0.30
2018-12-25T06:13:37.228Z,-0.30
2018-12-25T06:16:04.766Z,-0.30
2018-12-25T06:18:31.917Z,-0.20
2018-12-25T06:20:59.081Z,0.00
2018-12-25T06:23:26.577Z,0.00
2018-12-25T06:25:53.682Z,0.00
2018-12-25T06:28:21.238Z,0.10
2018-12-25T06:30:48.103Z,0.00
2018-12-25T06:33:15.563Z,-0.10
2018-12-25T06:35:43.133Z,-0.10
2018-12-25T06:38:10.656Z,-0.20
2018-12-25T06:40:37.747Z,-0.10
2018-12-25T06:43:04.863Z,-0.10
2018-12-25T06:45:31.641Z,-0.20
2018-12-25T06:47:58.449Z,-0.20
2018-12-25T06:50:25.232Z,-0.20
2018-12-25T06:52:53.147Z,-0.30
2018-12-25T06:55:20.211Z,-0.30
2018-12-25T06:57:49.078Z,-0.20
2018-12-25T07:00:16.091Z,-0.20
2018-12-25T07:02:43.701Z,-0.30
2018-12-25T07:05:10.877Z,-0.40
2018-12-25T07:07:37.969Z,-0.40
2018-12-25T07:10:05.252Z,-0.30
2018-12-25T07:12:32.301Z,-0.30
2018-12-25T07:14:59.463Z,-0.30
2018-12-25T07:17:26.732Z,-0.30
2018-12-25T07:19:53.763Z,-0.30
2018-12-25T07:22:20.546Z,-0.30
2018-12-25T07:24:47.629Z,-0.40
2018-12-25T07:27:15.081Z,-0.40
2018-12-25T07:29:42.133Z,-0.40
2018-12-25T07:32:09.875Z,-0.30
2018-12-25T07:34:36.675Z,-0.10
2018-12-25T07:37:05.159Z,0.00
2018-12-25T07:39:32.629Z,-0.10
2018-12-25T07:41:59.644Z,-0.10
2018-12-25T07:44:26.815Z,-0.10
2018-12-25T07:46:54.665Z,-0.20
2018-12-25T07:49:22.056Z,-0.20
2018-12-25T07:51:49.349Z,-0.30
2018-12-25T07:54:16.827Z,-0.30
2018-12-25T07:56:43.873Z,-0.30
2018-12-25T07:59:10.947Z,-0.30
2018-12-25T08:01:37.787Z,-0.20
2018-12-25T08:04:05.071Z,-0.10
2018-12-25T08:06:32.553Z,-0.10
2018-12-25T08:09:00.051Z,-0.10
2018-12-25T08:11:27.432Z,0.00
2018-12-25T08:13:55.048Z,0.00
2018-12-25T08:16:22.173Z,0.10
2018-12-25T08:18:49.285Z,0.40
2018-12-25T08:21:16.410Z,0.70
2018-12-25T08:23:43.196Z,0.80
2018-12-25T08:26:10.301Z,0.80
2018-12-25T08:28:38.121Z,0.80
2018-12-25T08:31:05.792Z,0.80
2018-12-25T08:33:33.249Z,0.80
2018-12-25T08:36:00.452Z,0.70
2018-12-25T08:38:27.667Z,0.60
2018-12-25T08:40:55.984Z,0.70
2018-12-25T08:43:23.094Z,0.60
2018-12-25T08:45:50.087Z,0.60
2018-12-25T08:48:17.515Z,0.80
2018-12-25T08:50:44.841Z,1.00
2018-12-25T08:53:12.029Z,1.10
2018-12-25T08:55:39.555Z,1.30
2018-12-25T08:58:07.349Z,1.40
2018-12-25T09:00:34.529Z,1.40
2018-12-25T09:03:02.301Z,1.50
2018-12-25T09:05:30.215Z,1.60
2018-12-25T09:07:58.207Z,1.70
2018-12-25T09:10:25.698Z,1.80
2018-12-25T09:12:52.855Z,1.80
2018-12-25T09:15:19.792Z,1.90
2018-12-25T09:17:47.809Z,1.90
2018-12-25T09:20:15.383Z,2.00
2018-12-25T09:22:42.641Z,1.90
2018-12-25T09:27:51.402Z,1.80
2018-12-25T09:30:18.614Z,1.80
2018-12-25T09:32:45.659Z,1.80
2018-12-25T09:35:12.814Z,1.80
2018-12-25T09:37:40.059Z,1.80
2018-12-25T09:40:07.114Z,1.80
2018-12-25T09:42:34.283Z,1.80
2018-12-25T09:45:02.719Z,1.80
2018-12-25T09:47:30.290Z,1.80
2018-12-25T09:49:57.324Z,1.90
2018-12-25T09:52:24.558Z,2.00
2018-12-25T09:54:51.651Z,2.10
2018-12-25T09:57:18.725Z,2.10
2018-12-25T09:59:46.147Z,2.10
2018-12-25T10:02:13.562Z,2.20
2018-12-25T10:04:40.975Z,2.20
2018-12-25T10:07:08.368Z,2.20
2018-12-25T10:09:36.074Z,2.30
2018-12-25T10:12:03.657Z,2.30
2018-12-25T10:14:50.304Z,2.40
2018-12-25T10:17:17.270Z,2.40
2018-12-25T10:19:45.321Z,2.50
2018-12-25T10:22:12.430Z,2.60
2018-12-25T10:24:39.766Z,2.70
2018-12-25T10:27:07.122Z,2.80
2018-12-25T10:29:34.474Z,2.90
2018-12-25T10:32:01.934Z,3.00
2018-12-25T10:34:29.951Z,3.00
2018-12-25T10:36:57.064Z,3.00
2018-12-25T10:39:24.393Z,3.20
2018-12-25T10:41:51.503Z,3.10
2018-12-25T10:44:18.714Z,3.20
2018-12-25T10:46:45.972Z,3.20
2018-12-25T10:49:13.022Z,3.20
2018-12-25T10:51:40.407Z,3.30
2018-12-25T10:54:07.931Z,3.40
2018-12-25T10:56:35.503Z,3.30
2018-12-25T10:59:03.033Z,3.20
2018-12-25T11:01:33.451Z,3.10
2018-12-25T11:04:00.235Z,3.10
2018-12-25T11:06:27.566Z,3.00
2018-12-25T11:08:54.462Z,3.10
2018-12-25T11:11:21.528Z,3.10
2018-12-25T11:13:48.634Z,3.00
2018-12-25T11:16:15.626Z,3.00
2018-12-25T11:18:49.069Z,3.00
2018-12-25T11:21:11.407Z,3.00
2018-12-25T11:23:38.538Z,3.10
2018-12-25T11:26:05.595Z,3.10
2018-12-25T11:28:33.428Z,3.10
2018-12-25T11:31:00.823Z,3.00
2018-12-25T11:33:27.984Z,3.10
2018-12-25T11:35:54.784Z,3.10
2018-12-25T11:38:22.191Z,3.10
2018-12-25T11:40:49.312Z,3.10
2018-12-25T11:43:16.983Z,3.10
2018-12-25T11:45:44.013Z,3.10
2018-12-25T11:48:11.694Z,3.10
2018-12-25T11:50:38.543Z,3.30
2018-12-25T11:53:05.384Z,3.40
2018-12-25T11:55:32.927Z,3.50
2018-12-25T11:58:00.804Z,3.50
2018-12-25T12:00:27.771Z,3.50
2018-12-25T12:02:54.958Z,3.50
2018-12-25T12:05:21.738Z,3.60
2018-12-25T12:07:48.799Z,3.70
2018-12-25T12:10:16.351Z,3.70
2018-12-25T12:12:43.551Z,3.70
2018-12-25T12:15:10.642Z,3.70
2018-12-25T12:17:37.698Z,3.70
2018-12-25T12:20:04.838Z,3.80
2018-12-25T12:22:36.932Z,3.90
2018-12-25T12:25:00.570Z,3.90
2018-12-25T12:27:27.729Z,4.00
2018-12-25T12:29:55.209Z,4.00
2018-12-25T12:32:22.330Z,4.00
2018-12-25T12:34:49.494Z,4.00
2018-12-25T12:37:17.353Z,4.00
2018-12-25T12:39:44.506Z,3.90
2018-12-25T12:42:13.415Z,4.00
2018-12-25T12:44:40.479Z,3.90
2018-12-25T12:47:07.591Z,4.00
2018-12-25T12:49:34.459Z,4.00
2018-12-25T12:52:01.955Z,4.00
2018-12-25T12:54:29.103Z,4.00
2018-12-25T12:56:56.109Z,4.10
2018-12-25T12:59:22.963Z,4.10
2018-12-25T13:01:50.093Z,4.10
2018-12-25T13:04:17.378Z,4.20
2018-12-25T13:06:44.784Z,4.20
2018-12-25T13:09:12.176Z,4.20
2018-12-25T13:11:38.930Z,4.20
2018-12-25T13:14:06.427Z,4.20
2018-12-25T13:16:33.575Z,4.20
2018-12-25T13:19:01.076Z,4.30
2018-12-25T13:21:28.373Z,4.40
2018-12-25T13:23:55.830Z,4.40
2018-12-25T13:26:23.439Z,4.40
2018-12-25T13:28:51.223Z,4.40
2018-12-25T13:31:18.156Z,4.40
2018-12-25T13:33:46.008Z,4.40
2018-12-25T13:36:12.968Z,4.40
2018-12-25T13:38:39.731Z,4.50
2018-12-25T13:41:06.643Z,4.50
2018-12-25T13:43:33.788Z,4.60
2018-12-25T13:46:00.946Z,4.60
2018-12-25T13:48:27.825Z,4.70
2018-12-25T13:50:54.635Z,4.70
2018-12-25T13:53:21.404Z,4.70
2018-12-25T13:55:48.943Z,4.70
2018-12-25T13:58:16.315Z,4.60
2018-12-25T14:00:43.451Z,4.60
2018-12-25T14:03:10.319Z,4.60
2018-12-25T14:05:37.123Z,4.50
2018-12-25T14:08:04.365Z,4.60
2018-12-25T14:10:31.323Z,4.60
2018-12-25T14:12:58.848Z,4.60
2018-12-25T14:15:26.810Z,4.60
2018-12-25T14:17:53.919Z,4.60
2018-12-25T14:20:20.780Z,4.60
2018-12-25T14:22:47.601Z,4.60
2018-12-25T14:25:14.896Z,4.50
2018-12-25T14:27:42.348Z,4.50
2018-12-25T14:30:09.340Z,4.50
2018-12-25T14:32:36.893Z,4.40
2018-12-25T14:35:04.002Z,4.40
2018-12-25T14:37:31.203Z,4.30
2018-12-25T14:39:58.450Z,4.30
2018-12-25T14:42:25.839Z,4.20
2018-12-25T14:44:54.611Z,4.20
2018-12-25T14:47:21.887Z,4.20
2018-12-25T14:49:49.208Z,4.30
2018-12-25T14:52:16.404Z,4.20
2018-12-25T14:54:43.267Z,4.10
2018-12-25T14:57:10.147Z,4.10
2018-12-25T14:59:37.963Z,4.00
2018-12-25T15:02:05.137Z,4.00
2018-12-25T15:04:32.534Z,4.00
2018-12-25T15:07:00.283Z,4.00
2018-12-25T15:09:27.857Z,3.90
2018-12-25T15:11:54.993Z,3.90
2018-12-25T15:14:22.203Z,3.90
2018-12-25T15:16:49.263Z,3.80
2018-12-25T15:19:16.032Z,3.80
2018-12-25T15:21:43.486Z,3.80
2018-12-25T15:24:10.787Z,3.70
2018-12-25T15:26:37.558Z,3.70
2018-12-25T15:29:04.759Z,3.80
2018-12-25T15:31:31.839Z,3.90
2018-12-25T15:33:58.927Z,3.90
2018-12-25T15:36:26.283Z,3.80
2018-12-25T15:38:53.530Z,3.80
2018-12-25T15:41:20.699Z,3.80
2018-12-25T15:43:47.919Z,3.80
2018-12-25T15:46:15.505Z,3.70
2018-12-25T15:48:42.651Z,3.70
2018-12-25T15:51:09.628Z,3.60
2018-12-25T15:53:37.363Z,3.60
2018-12-25T15:56:04.483Z,3.50
2018-12-25T15:58:31.811Z,3.50
2018-12-25T16:00:58.666Z,3.40
2018-12-25T16:03:26.275Z,3.40
2018-12-25T16:05:53.287Z,3.50
2018-12-25T16:08:20.279Z,3.50
2018-12-25T16:10:47.047Z,3.50
2018-12-25T16:13:14.293Z,3.40
2018-12-25T16:15:41.064Z,3.40
2018-12-25T16:18:08.362Z,3.40
2018-12-25T16:20:35.732Z,3.30
2018-12-25T16:23:03.059Z,3.30
2018-12-25T16:25:30.078Z,3.30
2018-12-25T16:27:56.868Z,3.30
2018-12-25T16:30:23.786Z,3.30
2018-12-25T16:32:51.288Z,3.20
2018-12-25T16:35:18.487Z,3.20
2018-12-25T16:37:45.866Z,3.20
2018-12-25T16:40:13.538Z,3.20
2018-12-25T16:42:41.276Z,3.20
2018-12-25T16:45:08.045Z,3.20
2018-12-25T16:47:34.919Z,3.20
2018-12-25T16:50:02.226Z,3.10
2018-12-25T16:52:29.178Z,3.00
2018-12-25T16:54:57.119Z,2.90
2018-12-25T16:57:24.705Z,2.90
2018-12-25T16:59:51.602Z,2.80
2018-12-25T17:02:18.595Z,2.80
2018-12-25T17:04:45.682Z,2.80
2018-12-25T17:07:13.048Z,2.80
2018-12-25T17:09:41.091Z,2.70
2018-12-25T17:12:09.006Z,2.80
2018-12-25T17:14:36.502Z,2.70
2018-12-25T17:17:03.388Z,2.70
2018-12-25T17:19:31.214Z,2.70
2018-12-25T17:21:58.357Z,2.60
2018-12-25T17:24:25.127Z,2.60
2018-12-25T17:26:52.508Z,2.50
2018-12-25T17:29:19.689Z,2.50
2018-12-25T17:31:46.866Z,2.50
2018-12-25T17:34:14.099Z,2.40
2018-12-25T17:36:40.960Z,2.40
2018-12-25T17:39:09.438Z,2.20
2018-12-25T17:41:36.481Z,2.20
2018-12-25T17:44:03.743Z,2.10
2018-12-25T17:46:30.990Z,2.00
2018-12-25T17:48:58.402Z,2.00
2018-12-25T17:51:25.664Z,2.00
2018-12-25T17:53:52.747Z,1.90
2018-12-25T17:56:19.527Z,1.90
2018-12-25T17:58:47.210Z,1.90
2018-12-25T18:01:14.144Z,1.90
2018-12-25T18:03:41.219Z,2.00
2018-12-25T18:06:08.506Z,2.00
2018-12-25T18:08:35.683Z,2.00
2018-12-25T18:11:03.217Z,1.90
2018-12-25T18:13:30.770Z,1.80
2018-12-25T18:15:57.771Z,1.80
2018-12-25T18:18:25.212Z,1.80
2018-12-25T18:20:52.935Z,1.80
2018-12-25T18:23:20.032Z,1.70
2018-12-25T18:25:47.340Z,1.60
2018-12-25T18:28:14.355Z,1.60
2018-12-25T18:30:41.423Z,1.60
2018-12-25T18:33:08.824Z,1.60
2018-12-25T18:35:37.169Z,1.50
2018-12-25T18:38:04.806Z,1.50
2018-12-25T18:40:31.550Z,1.50
2018-12-25T18:42:58.306Z,1.50
2018-12-25T18:45:25.290Z,1.50
2018-12-25T18:47:52.059Z,1.50
2018-12-25T18:50:19.515Z,1.40
2018-12-25T18:52:46.679Z,1.40
2018-12-25T18:55:13.987Z,1.30
2018-12-25T18:57:41.248Z,1.40
2018-12-25T19:00:09.504Z,1.40
2018-12-25T19:02:36.640Z,1.30
2018-12-25T19:05:03.610Z,1.40
2018-12-25T19:07:30.755Z,1.40
2018-12-25T19:09:58.186Z,1.30
2018-12-25T19:12:25.063Z,1.30
2018-12-25T19:15:20.023Z,1.30
2018-12-25T19:17:48.026Z,1.30
2018-12-25T19:20:15.319Z,1.30
2018-12-25T19:22:42.207Z,1.20
2018-12-25T19:25:08.979Z,1.20
2018-12-25T19:27:35.814Z,1.20
2018-12-25T19:30:03.055Z,1.20
2018-12-25T19:32:30.918Z,1.20
2018-12-25T19:34:57.694Z,1.20
2018-12-25T19:37:24.807Z,1.10
2018-12-25T19:39:51.824Z,1.10
2018-12-25T19:42:19.359Z,1.20
2018-12-25T19:44:47.066Z,1.30
2018-12-25T19:47:13.859Z,1.30
2018-12-25T19:49:40.822Z,1.30
2018-12-25T19:52:08.267Z,1.30
2018-12-25T19:54:35.677Z,1.20
2018-12-25T19:57:02.647Z,1.10
2018-12-25T19:59:30.586Z,1.10
2018-12-25T20:01:58.681Z,1.10
2018-12-25T20:05:13.426Z,1.00
2018-12-25T20:08:16.584Z,1.10
2018-12-25T20:11:27.911Z,1.30
2018-12-25T20:14:32.998Z,1.30
2018-12-25T20:17:42.499Z,1.40
2018-12-25T20:20:47.022Z,1.40
2018-12-25T20:23:51.239Z,1.40
2018-12-25T20:26:58.932Z,1.30
2018-12-25T20:30:00.392Z,1.20
2018-12-25T20:32:52.272Z,1.20
2018-12-25T20:36:01.634Z,1.20
2018-12-25T20:39:06.504Z,1.10
2018-12-25T20:42:15.080Z,0.90
2018-12-25T20:45:23.710Z,0.80
2018-12-25T20:48:18.337Z,0.80
2018-12-25T20:51:35.453Z,0.80
2018-12-25T20:55:01.743Z,0.70
2018-12-25T20:58:09.392Z,0.60
2018-12-25T21:01:25.454Z,0.60
2018-12-25T21:04:48.552Z,0.70
2018-12-25T21:07:42.998Z,0.60
2018-12-25T21:10:59.504Z,0.60
2018-12-25T21:14:00.191Z,0.50
2018-12-25T21:16:54.004Z,0.50
2018-12-25T21:20:04.987Z,0.60
2018-12-25T21:23:08.852Z,0.70
2018-12-25T21:26:12.755Z,0.80
2018-12-25T21:28:39.745Z,0.80
2018-12-25T21:31:07.258Z,0.80
2018-12-25T21:33:34.525Z,0.80
2018-12-25T21:36:02.180Z,0.80
2018-12-25T21:38:29.135Z,0.70
2018-12-25T21:40:56.891Z,0.80
2018-12-25T21:43:24.404Z,0.80
2018-12-25T21:45:51.818Z,0.80
2018-12-25T21:48:19.239Z,0.70
2018-12-25T21:50:46.667Z,0.70
2018-12-25T21:53:14.094Z,0.60
2018-12-25T21:55:41.958Z,0.60
2018-12-25T21:58:09.497Z,0.60
2018-12-25T22:00:36.764Z,0.50
2018-12-25T22:03:04.072Z,0.60
2018-12-25T22:05:31.922Z,0.60
2018-12-25T22:07:58.786Z,0.50
2018-12-25T22:10:25.843Z,0.50
2018-12-25T22:12:53.443Z,0.50
2018-12-25T22:15:39.832Z,0.50
2018-12-25T22:18:06.804Z,0.50
2018-12-25T22:20:35.690Z,0.60
2018-12-25T22:23:02.794Z,0.50
2018-12-25T22:25:29.832Z,0.60
2018-12-25T22:27:57.011Z,0.60
2018-12-25T22:30:23.971Z,0.50
2018-12-25T22:32:51.052Z,0.60
2018-12-25T22:35:18.583Z,0.60
2018-12-25T22:37:45.771Z,0.50
2018-12-25T22:40:12.631Z,0.60
2018-12-25T22:42:39.514Z,0.60
2018-12-25T22:45:06.555Z,0.70
2018-12-25T22:47:34.028Z,0.90
2018-12-25T22:50:00.777Z,1.10
2018-12-25T22:52:28.214Z,1.10
2018-12-25T22:54:55.112Z,1.10
2018-12-25T22:57:22.250Z,1.00
2018-12-25T22:59:49.342Z,0.80
2018-12-25T23:02:16.610Z,0.70
2018-12-25T23:04:43.686Z,0.60
2018-12-25T23:07:10.878Z,0.50
2018-12-25T23:09:38.197Z,0.50
2018-12-25T23:12:04.960Z,0.40
2018-12-25T23:14:31.863Z,0.30
2018-12-25T23:16:59.119Z,0.30
2018-12-25T23:19:26.471Z,0.10
2018-12-25T23:21:53.646Z,0.30
2018-12-25T23:24:20.964Z,0.40
2018-12-25T23:26:47.959Z,0.40
2018-12-25T23:29:15.292Z,0.60
2018-12-25T23:31:42.511Z,0.60
2018-12-25T23:34:09.831Z,0.70
2018-12-25T23:36:36.931Z,0.70
2018-12-25T23:39:05.927Z,0.70
2018-12-25T23:41:32.979Z,0.70
2018-12-25T23:44:00.011Z,0.70
2018-12-25T23:46:26.954Z,0.70
2018-12-25T23:48:53.732Z,0.60
2018-12-25T23:51:20.736Z,0.60
2018-12-25T23:53:47.498Z,0.50
2018-12-25T23:56:15.151Z,0.50
2018-12-25T23:58:42.353Z,0.50
