createdAt,value
2022-08-28T00:01:02.022Z,22.10
2022-08-28T00:03:30.354Z,22.10
2022-08-28T00:05:57.531Z,22.10
2022-08-28T00:08:24.521Z,22.00
2022-08-28T00:10:51.657Z,22.00
2022-08-28T00:13:22.100Z,22.00
2022-08-28T00:15:55.042Z,22.00
2022-08-28T00:18:22.775Z,22.00
2022-08-28T00:20:51.080Z,21.90
2022-08-28T00:23:18.651Z,21.90
2022-08-28T00:25:45.662Z,21.90
2022-08-28T00:28:23.667Z,21.90
2022-08-28T00:30:55.884Z,21.90
2022-08-28T00:33:33.552Z,21.80
2022-08-28T00:36:03.124Z,21.90
2022-08-28T00:38:31.656Z,21.90
2022-08-28T00:41:03.867Z,21.80
2022-08-28T00:43:43.828Z,21.80
2022-08-28T00:46:17.058Z,21.80
2022-08-28T00:48:44.071Z,21.80
2022-08-28T00:51:32.441Z,21.80
2022-08-28T00:54:04.276Z,21.80
2022-08-28T00:56:36.249Z,21.70
2022-08-28T00:59:11.452Z,21.70
2022-08-28T01:01:39.267Z,21.70
2022-08-28T01:04:06.657Z,21.70
2022-08-28T01:06:36.664Z,21.70
2022-08-28T01:09:05.648Z,21.70
2022-08-28T01:11:33.475Z,21.60
2022-08-28T01:14:02.939Z,21.60
2022-08-28T01:16:34.541Z,21.60
2022-08-28T01:19:05.853Z,21.60
2022-08-28T01:21:47.101Z,21.50
2022-08-28T01:24:18.550Z,21.50
2022-08-28T01:26:45.630Z,21.50
2022-08-28T01:29:13.410Z,21.50
2022-08-28T01:31:41.326Z,21.50
2022-08-28T01:34:13.019Z,21.50
2022-08-28T01:36:41.624Z,21.50
2022-08-28T01:39:22.946Z,21.50
2022-08-28T01:41:54.568Z,21.50
2022-08-28T01:44:26.736Z,21.40
2022-08-28T01:46:57.835Z,21.40
2022-08-28T01:49:29.214Z,21.40
2022-08-28T01:51:58.030Z,21.40
2022-08-28T01:54:26.715Z,21.40
2022-08-28T01:56:55.036Z,21.40
2022-08-28T01:59:22.841Z,21.40
2022-08-28T02:01:49.925Z,21.40
2022-08-28T02:04:17.025Z,21.30
2022-08-28T02:06:44.177Z,21.30
2022-08-28T02:09:14.487Z,21.30
2022-08-28T02:11:46.747Z,21.30
2022-08-28T02:14:14.474Z,21.30
2022-08-28T02:16:41.399Z,21.30
2022-08-28T02:19:08.404Z,21.30
2022-08-28T02:21:35.566Z,21.30
2022-08-28T02:24:03.505Z,21.20
2022-08-28T02:26:31.629Z,21.20
2022-08-28T02:28:59.281Z,21.20
2022-08-28T02:31:27.449Z,21.20
2022-08-28T02:33:55.854Z,21.20
2022-08-28T02:36:23.688Z,21.20
2022-08-28T02:38:57.388Z,21.20
2022-08-28T02:41:25.088Z,21.20
2022-08-28T02:43:52.315Z,21.20
2022-08-28T02:46:19.355Z,21.20
2022-08-28T02:48:46.936Z,21.20
2022-08-28T02:51:14.911Z,21.20
2022-08-28T02:53:43.191Z,21.20
2022-08-28T02:56:10.586Z,21.10
2022-08-28T02:58:39.296Z,21.10
2022-08-28T03:01:11.272Z,21.10
2022-08-28T03:03:42.382Z,21.00
2022-08-28T03:06:12.547Z,21.00
2022-08-28T03:08:42.039Z,21.00
2022-08-28T03:11:09.348Z,21.00
2022-08-28T03:13:36.505Z,21.00
2022-08-28T03:16:04.988Z,21.00
2022-08-28T03:18:33.098Z,20.90
2022-08-28T03:21:00.161Z,20.90
2022-08-28T03:23:27.308Z,20.90
2022-08-28T03:26:11.720Z,20.80
2022-08-28T03:28:45.716Z,20.80
2022-08-28T03:31:20.485Z,20.70
2022-08-28T03:33:48.675Z,20.70
2022-08-28T03:36:22.687Z,20.70
2022-08-28T03:38:52.361Z,20.70
2022-08-28T03:41:23.208Z,20.60
2022-08-28T03:43:51.521Z,20.60
2022-08-28T03:46:23.623Z,20.60
2022-08-28T03:48:52.864Z,20.60
2022-08-28T03:51:29.376Z,20.50
2022-08-28T03:53:59.352Z,20.50
2022-08-28T03:56:29.609Z,20.50
2022-08-28T03:59:02.376Z,20.40
2022-08-28T04:01:29.819Z,20.40
2022-08-28T04:03:57.351Z,20.40
2022-08-28T04:06:24.856Z,20.30
2022-08-28T04:08:51.861Z,20.30
2022-08-28T04:11:18.845Z,20.30
2022-08-28T04:13:46.039Z,20.20
2022-08-28T04:16:18.976Z,20.20
2022-08-28T04:18:49.151Z,20.10
2022-08-28T04:21:23.699Z,20.00
2022-08-28T04:23:51.474Z,20.00
2022-08-28T04:26:22.918Z,19.90
2022-08-28T04:28:50.296Z,19.90
2022-08-28T04:31:32.042Z,19.90
2022-08-28T04:34:08.492Z,19.80
2022-08-28T04:36:36.350Z,19.80
2022-08-28T04:39:08.398Z,19.70
2022-08-28T04:41:39.981Z,19.70
2022-08-28T04:44:07.596Z,19.70
2022-08-28T04:46:34.992Z,19.60
2022-08-28T04:49:04.325Z,19.60
2022-08-28T04:51:32.243Z,19.60
2022-08-28T04:53:59.504Z,19.60
2022-08-28T04:56:26.837Z,19.50
2022-08-28T04:58:54.265Z,19.50
2022-08-28T05:01:24.649Z,19.50
2022-08-28T05:03:57.619Z,19.50
2022-08-28T05:06:27.292Z,19.50
2022-08-28T05:09:01.522Z,19.40
2022-08-28T05:11:34.463Z,19.40
2022-08-28T05:14:15.870Z,19.40
2022-08-28T05:16:57.793Z,19.40
2022-08-28T05:19:27.888Z,19.40
2022-08-28T05:21:55.394Z,19.40
2022-08-28T05:24:22.465Z,19.40
2022-08-28T05:26:49.915Z,19.40
2022-08-28T05:29:17.271Z,19.40
2022-08-28T05:31:44.918Z,19.40
2022-08-28T05:34:13.806Z,19.40
2022-08-28T05:36:43.819Z,19.40
2022-08-28T05:39:12.650Z,19.40
2022-08-28T05:41:44.741Z,19.50
2022-08-28T05:44:15.122Z,19.50
2022-08-28T05:46:46.769Z,19.50
2022-08-28T05:49:15.695Z,19.50
2022-08-28T05:51:43.184Z,19.50
2022-08-28T05:54:12.068Z,19.60
2022-08-28T05:56:42.036Z,19.60
2022-08-28T05:59:11.512Z,19.60
2022-08-28T06:01:46.183Z,19.60
2022-08-28T06:04:27.058Z,19.70
2022-08-28T06:06:54.680Z,19.70
2022-08-28T06:09:30.095Z,19.70
2022-08-28T06:12:00.847Z,19.70
2022-08-28T06:14:29.635Z,19.80
2022-08-28T06:16:57.216Z,19.80
2022-08-28T06:19:28.170Z,19.80
2022-08-28T06:21:59.994Z,19.80
2022-08-28T06:24:29.179Z,19.90
2022-08-28T06:26:58.651Z,19.90
2022-08-28T06:29:27.802Z,19.90
2022-08-28T06:31:58.410Z,19.90
2022-08-28T06:34:27.308Z,20.00
2022-08-28T06:36:54.978Z,20.00
2022-08-28T06:39:23.151Z,20.00
2022-08-28T06:41:50.642Z,20.00
2022-08-28T06:44:21.222Z,20.10
2022-08-28T06:46:51.817Z,20.10
2022-08-28T06:49:21.301Z,20.10
2022-08-28T06:51:48.719Z,20.20
2022-08-28T06:54:22.216Z,20.20
2022-08-28T06:56:51.861Z,20.20
2022-08-28T06:59:19.435Z,20.30
2022-08-28T07:01:46.462Z,20.30
2022-08-28T07:04:16.600Z,20.40
2022-08-28T07:06:54.793Z,20.40
2022-08-28T07:09:24.356Z,20.50
2022-08-28T07:11:51.821Z,20.50
2022-08-28T07:14:18.977Z,20.60
2022-08-28T07:16:46.018Z,20.60
2022-08-28T07:19:13.775Z,20.60
2022-08-28T07:21:45.227Z,20.70
2022-08-28T07:24:16.274Z,20.70
2022-08-28T07:26:45.407Z,20.80
2022-08-28T07:29:12.932Z,20.90
2022-08-28T07:31:44.546Z,20.90
2022-08-28T07:34:14.619Z,21.00
2022-08-28T07:36:42.798Z,21.10
2022-08-28T07:39:12.132Z,21.20
2022-08-28T07:41:43.001Z,21.20
2022-08-28T07:44:32.034Z,21.30
2022-08-28T07:47:04.186Z,21.30
2022-08-28T07:49:33.731Z,21.40
2022-08-28T07:52:02.189Z,21.50
2022-08-28T07:54:29.165Z,21.50
2022-08-28T07:56:56.072Z,21.60
2022-08-28T07:59:23.352Z,21.70
2022-08-28T08:01:52.150Z,21.80
2022-08-28T08:04:21.222Z,21.90
2022-08-28T08:06:50.061Z,22.00
2022-08-28T08:09:20.154Z,22.10
2022-08-28T08:11:49.604Z,22.20
2022-08-28T08:14:19.425Z,22.20
2022-08-28T08:16:47.801Z,22.30
2022-08-28T08:19:16.899Z,22.30
2022-08-28T08:21:48.335Z,22.30
2022-08-28T08:24:21.043Z,22.30
2022-08-28T08:26:59.410Z,22.30
2022-08-28T08:29:31.213Z,22.30
2022-08-28T08:32:07.085Z,22.20
2022-08-28T08:34:42.256Z,22.20
2022-08-28T08:37:13.353Z,22.20
2022-08-28T08:39:42.518Z,22.20
2022-08-28T08:42:39.014Z,22.10
2022-08-28T08:45:13.676Z,22.10
2022-08-28T08:47:43.776Z,22.10
2022-08-28T08:50:21.507Z,22.10
2022-08-28T08:53:35.420Z,22.00
2022-08-28T08:56:06.145Z,22.10
2022-08-28T08:58:43.929Z,22.10
2022-08-28T09:01:28.964Z,22.00
2022-08-28T09:04:05.090Z,22.10
2022-08-28T09:06:52.522Z,22.10
2022-08-28T09:09:37.967Z,22.10
2022-08-28T09:12:15.196Z,22.10
2022-08-28T09:15:04.961Z,22.20
2022-08-28T09:17:43.042Z,22.20
2022-08-28T09:20:15.496Z,22.20
2022-08-28T09:22:49.139Z,22.20
2022-08-28T09:25:59.640Z,22.20
2022-08-28T09:28:40.744Z,22.30
2022-08-28T09:31:31.914Z,22.30
2022-08-28T09:34:38.557Z,22.40
2022-08-28T09:37:08.506Z,22.50
2022-08-28T09:39:36.368Z,22.60
2022-08-28T09:42:25.762Z,22.70
2022-08-28T09:45:09.505Z,22.70
2022-08-28T09:47:55.428Z,22.80
2022-08-28T09:50:36.783Z,22.80
2022-08-28T09:53:12.376Z,22.90
2022-08-28T09:56:02.397Z,23.00
2022-08-28T09:58:49.780Z,23.10
2022-08-28T10:01:50.051Z,23.20
2022-08-28T10:04:50.804Z,23.30
2022-08-28T10:07:52.058Z,23.30
2022-08-28T10:10:48.629Z,23.40
2022-08-28T10:13:23.808Z,23.50
2022-08-28T10:16:21.608Z,23.60
2022-08-28T10:19:10.186Z,23.70
2022-08-28T10:22:05.062Z,23.80
2022-08-28T10:24:58.063Z,23.90
2022-08-28T10:27:43.237Z,24.00
2022-08-28T10:30:20.341Z,24.10
2022-08-28T10:33:24.488Z,24.20
2022-08-28T10:36:33.342Z,24.30
2022-08-28T10:39:32.097Z,24.50
2022-08-28T10:42:03.433Z,24.60
2022-08-28T10:44:48.160Z,24.70
2022-08-28T10:47:17.221Z,24.80
2022-08-28T10:49:50.041Z,24.90
2022-08-28T10:52:40.695Z,25.00
2022-08-28T10:55:21.771Z,25.10
2022-08-28T10:58:02.402Z,25.20
2022-08-28T11:00:31.496Z,25.40
2022-08-28T11:03:33.894Z,25.40
2022-08-28T11:06:13.780Z,25.50
2022-08-28T11:08:41.138Z,25.60
2022-08-28T11:11:14.959Z,25.60
2022-08-28T11:14:01.509Z,25.70
2022-08-28T11:16:28.479Z,25.80
2022-08-28T11:19:26.066Z,25.90
2022-08-28T11:22:10.046Z,25.90
2022-08-28T11:24:41.906Z,26.10
2022-08-28T11:27:37.031Z,26.20
2022-08-28T11:30:10.882Z,26.20
2022-08-28T11:32:50.095Z,26.30
2022-08-28T11:35:45.233Z,26.30
2022-08-28T11:38:32.856Z,26.50
2022-08-28T11:41:12.397Z,26.50
2022-08-28T11:43:43.770Z,26.60
2022-08-28T11:46:19.930Z,26.60
2022-08-28T11:48:53.940Z,26.70
2022-08-28T11:52:13.763Z,26.70
2022-08-28T11:55:17.649Z,26.80
2022-08-28T12:00:48.897Z,26.80
2022-08-28T12:03:31.233Z,26.80
2022-08-28T12:06:00.389Z,26.80
2022-08-28T12:08:46.802Z,26.80
2022-08-28T12:11:48.225Z,26.80
2022-08-28T12:14:27.908Z,26.90
2022-08-28T12:17:05.094Z,27.00
2022-08-28T12:19:51.206Z,27.10
2022-08-28T12:22:39.959Z,27.20
2022-08-28T12:25:20.568Z,27.30
2022-08-28T12:27:48.275Z,27.40
2022-08-28T12:30:36.198Z,27.40
2022-08-28T12:33:18.285Z,27.50
2022-08-28T12:35:45.292Z,27.60
2022-08-28T12:38:21.893Z,27.60
2022-08-28T12:40:52.894Z,27.60
2022-08-28T12:43:34.495Z,27.60
2022-08-28T12:46:19.102Z,27.70
2022-08-28T12:49:01.486Z,27.70
2022-08-28T12:51:37.431Z,27.80
2022-08-28T12:54:23.726Z,27.80
2022-08-28T12:56:51.072Z,27.80
2022-08-28T12:59:40.061Z,27.80
2022-08-28T13:02:15.578Z,27.80
2022-08-28T13:05:03.737Z,27.70
2022-08-28T13:07:39.481Z,27.70
2022-08-28T13:10:34.582Z,27.60
2022-08-28T13:13:45.025Z,27.60
2022-08-28T13:16:34.052Z,27.60
2022-08-28T13:19:04.542Z,27.70
2022-08-28T13:21:58.406Z,27.60
2022-08-28T13:24:44.395Z,27.70
2022-08-28T13:27:14.267Z,27.70
2022-08-28T13:30:00.145Z,27.70
2022-08-28T13:32:33.131Z,27.70
2022-08-28T13:35:28.761Z,27.70
2022-08-28T13:38:03.368Z,27.80
2022-08-28T13:40:57.088Z,27.80
2022-08-28T13:43:28.961Z,27.90
2022-08-28T13:45:56.114Z,27.90
2022-08-28T13:48:26.970Z,28.00
2022-08-28T13:51:13.385Z,28.00
2022-08-28T13:53:42.293Z,28.10
2022-08-28T13:56:09.242Z,28.10
2022-08-28T13:58:36.372Z,28.20
2022-08-28T14:01:05.108Z,28.20
2022-08-28T14:03:35.891Z,28.20
2022-08-28T14:06:14.101Z,28.20
2022-08-28T14:08:43.578Z,28.30
2022-08-28T14:11:13.197Z,28.30
2022-08-28T14:13:47.047Z,28.20
2022-08-28T14:16:26.658Z,28.20
2022-08-28T14:18:54.038Z,28.30
2022-08-28T14:21:24.324Z,28.30
2022-08-28T14:23:51.260Z,28.30
2022-08-28T14:26:18.186Z,28.40
2022-08-28T14:28:45.248Z,28.40
2022-08-28T14:31:14.786Z,28.40
2022-08-28T14:33:45.052Z,28.40
2022-08-28T14:36:21.049Z,28.40
2022-08-28T14:38:53.899Z,28.40
2022-08-28T14:41:23.696Z,28.40
2022-08-28T14:43:51.062Z,28.40
2022-08-28T14:46:27.987Z,28.40
2022-08-28T14:49:01.820Z,28.40
2022-08-28T14:51:32.559Z,28.40
2022-08-28T14:54:01.622Z,28.40
2022-08-28T14:56:31.569Z,28.40
2022-08-28T14:59:01.343Z,28.40
2022-08-28T15:01:41.246Z,28.40
2022-08-28T15:04:13.807Z,28.40
2022-08-28T15:06:42.458Z,28.40
2022-08-28T15:09:12.020Z,28.40
2022-08-28T15:11:40.095Z,28.40
2022-08-28T15:14:07.113Z,28.40
2022-08-28T15:16:39.506Z,28.40
2022-08-28T15:19:12.367Z,28.40
2022-08-28T15:21:49.501Z,28.40
2022-08-28T15:24:19.862Z,28.40
2022-08-28T15:26:47.173Z,28.40
2022-08-28T15:29:14.889Z,28.40
2022-08-28T15:31:46.359Z,28.40
2022-08-28T15:34:23.038Z,28.30
2022-08-28T15:36:55.594Z,28.30
2022-08-28T15:39:44.717Z,28.30
2022-08-28T15:42:12.038Z,28.30
2022-08-28T15:44:39.671Z,28.20
2022-08-28T15:47:08.299Z,28.20
2022-08-28T15:49:46.617Z,28.10
2022-08-28T15:52:16.174Z,28.10
2022-08-28T15:54:43.244Z,28.00
2022-08-28T15:57:10.279Z,28.00
2022-08-28T15:59:49.113Z,28.00
2022-08-28T16:02:24.357Z,27.90
2022-08-28T16:04:53.554Z,27.80
2022-08-28T16:07:22.346Z,27.80
2022-08-28T16:09:49.389Z,27.70
2022-08-28T16:12:16.793Z,27.70
2022-08-28T16:14:44.247Z,27.60
2022-08-28T16:17:11.710Z,27.60
2022-08-28T16:19:40.715Z,27.50
2022-08-28T16:22:10.130Z,27.50
2022-08-28T16:24:37.730Z,27.40
2022-08-28T16:27:07.874Z,27.40
2022-08-28T16:29:38.079Z,27.30
2022-08-28T16:32:06.730Z,27.20
2022-08-28T16:34:34.850Z,27.20
2022-08-28T16:37:04.278Z,27.10
2022-08-28T16:39:31.263Z,27.10
2022-08-28T16:41:58.794Z,27.00
2022-08-28T16:44:28.995Z,27.00
2022-08-28T16:46:56.579Z,26.90
2022-08-28T16:49:24.318Z,26.80
2022-08-28T16:51:51.786Z,26.70
2022-08-28T16:54:21.320Z,26.70
2022-08-28T16:56:48.456Z,26.60
2022-08-28T16:59:18.198Z,26.50
2022-08-28T17:01:45.537Z,26.50
2022-08-28T17:04:20.387Z,26.40
2022-08-28T17:06:47.312Z,26.30
2022-08-28T17:09:14.291Z,26.30
2022-08-28T17:11:41.171Z,26.20
2022-08-28T17:14:10.920Z,26.20
2022-08-28T17:16:38.084Z,26.10
2022-08-28T17:19:05.083Z,26.00
2022-08-28T17:21:50.124Z,25.90
2022-08-28T17:24:17.158Z,25.90
2022-08-28T17:26:44.439Z,25.80
2022-08-28T17:29:11.732Z,25.80
2022-08-28T17:31:39.284Z,25.70
2022-08-28T17:34:07.501Z,25.60
2022-08-28T17:36:38.235Z,25.60
2022-08-28T17:39:11.499Z,25.50
2022-08-28T17:41:41.237Z,25.50
2022-08-28T17:44:08.679Z,25.40
2022-08-28T17:46:38.056Z,25.40
2022-08-28T17:49:07.711Z,25.30
2022-08-28T17:51:43.607Z,25.30
2022-08-28T17:54:21.361Z,25.20
2022-08-28T17:56:50.355Z,25.10
2022-08-28T17:59:18.220Z,25.00
2022-08-28T18:01:46.752Z,25.00
2022-08-28T18:04:22.998Z,24.90
2022-08-28T18:06:54.021Z,24.80
2022-08-28T18:09:22.065Z,24.80
2022-08-28T18:11:49.212Z,24.70
2022-08-28T18:14:16.308Z,24.70
2022-08-28T18:16:44.081Z,24.60
2022-08-28T18:19:13.555Z,24.50
2022-08-28T18:21:41.866Z,24.50
2022-08-28T18:24:12.802Z,24.40
2022-08-28T18:26:42.829Z,24.30
2022-08-28T18:29:11.229Z,24.30
2022-08-28T18:31:39.203Z,24.20
2022-08-28T18:34:06.697Z,24.20
2022-08-28T18:36:34.036Z,24.10
2022-08-28T18:39:01.156Z,24.00
2022-08-28T18:41:34.541Z,24.00
2022-08-28T18:44:13.058Z,23.90
2022-08-28T18:46:40.238Z,23.80
2022-08-28T18:49:08.876Z,23.70
2022-08-28T18:51:36.656Z,23.60
2022-08-28T18:54:03.868Z,23.60
2022-08-28T18:56:33.650Z,23.50
2022-08-28T18:59:03.657Z,23.40
2022-08-28T19:01:30.679Z,23.30
2022-08-28T19:03:57.812Z,23.20
2022-08-28T19:06:24.920Z,23.10
2022-08-28T19:08:51.948Z,23.00
2022-08-28T19:11:19.461Z,22.90
2022-08-28T19:13:46.613Z,22.80
2022-08-28T19:16:20.513Z,22.70
2022-08-28T19:18:47.986Z,22.60
2022-08-28T19:21:19.648Z,22.50
2022-08-28T19:23:53.864Z,22.40
2022-08-28T19:26:26.291Z,22.30
2022-08-28T19:28:54.344Z,22.20
2022-08-28T19:31:22.484Z,22.20
2022-08-28T19:33:49.861Z,22.10
2022-08-28T19:36:17.403Z,22.00
2022-08-28T19:38:45.472Z,21.90
2022-08-28T19:41:14.795Z,21.80
2022-08-28T19:43:43.160Z,21.70
2022-08-28T19:46:19.515Z,21.60
2022-08-28T19:48:49.761Z,21.60
2022-08-28T19:51:22.578Z,21.50
2022-08-28T19:53:58.742Z,21.40
2022-08-28T19:56:28.287Z,21.30
2022-08-28T19:58:58.948Z,21.30
2022-08-28T20:01:33.396Z,21.20
2022-08-28T20:04:00.688Z,21.10
2022-08-28T20:06:32.123Z,21.00
2022-08-28T20:09:01.080Z,20.90
2022-08-28T20:11:30.741Z,20.90
2022-08-28T20:14:04.927Z,20.80
2022-08-28T20:16:38.610Z,20.70
2022-08-28T20:19:10.603Z,20.60
2022-08-28T20:21:41.236Z,20.50
2022-08-28T20:24:13.166Z,20.50
2022-08-28T20:26:40.963Z,20.40
2022-08-28T20:29:09.690Z,20.30
2022-08-28T20:31:43.546Z,20.20
2022-08-28T20:34:12.217Z,20.20
2022-08-28T20:36:39.704Z,20.10
2022-08-28T20:39:09.136Z,20.00
2022-08-28T20:41:38.528Z,19.90
2022-08-28T20:44:08.179Z,19.90
2022-08-28T20:46:40.852Z,19.80
2022-08-28T20:49:13.373Z,19.80
2022-08-28T20:51:58.705Z,19.70
2022-08-28T20:54:38.788Z,19.60
2022-08-28T20:57:13.813Z,19.50
2022-08-28T20:59:43.380Z,19.50
2022-08-28T21:02:31.174Z,19.40
2022-08-28T21:04:58.513Z,19.40
2022-08-28T21:07:26.471Z,19.30
2022-08-28T21:10:05.055Z,19.30
2022-08-28T21:12:36.703Z,19.20
2022-08-28T21:15:09.680Z,19.10
2022-08-28T21:17:37.068Z,19.10
2022-08-28T21:20:14.789Z,19.00
2022-08-28T21:22:42.883Z,19.00
2022-08-28T21:25:11.981Z,18.90
2022-08-28T21:27:39.404Z,18.90
2022-08-28T21:30:10.375Z,18.80
2022-08-28T21:32:37.861Z,18.80
2022-08-28T21:35:08.180Z,18.70
2022-08-28T21:37:35.544Z,18.70
2022-08-28T21:40:04.191Z,18.70
2022-08-28T21:42:31.159Z,18.70
2022-08-28T21:44:58.355Z,18.60
2022-08-28T21:47:25.777Z,18.60
2022-08-28T21:49:55.554Z,18.50
2022-08-28T21:52:27.744Z,18.50
2022-08-28T21:55:08.361Z,18.40
2022-08-28T21:57:35.841Z,18.40
2022-08-28T22:00:14.679Z,18.40
2022-08-28T22:02:41.738Z,18.30
2022-08-28T22:05:09.283Z,18.30
2022-08-28T22:07:36.286Z,18.30
2022-08-28T22:10:04.310Z,18.20
2022-08-28T22:12:32.770Z,18.20
2022-08-28T22:15:00.409Z,18.20
2022-08-28T22:17:27.480Z,18.20
2022-08-28T22:19:55.052Z,18.10
2022-08-28T22:22:40.248Z,18.10
2022-08-28T22:25:07.993Z,18.00
2022-08-28T22:27:34.910Z,18.00
2022-08-28T22:30:01.820Z,18.00
2022-08-28T22:32:28.748Z,18.00
2022-08-28T22:34:55.721Z,17.90
2022-08-28T22:37:23.205Z,17.90
2022-08-28T22:39:50.163Z,17.90
2022-08-28T22:42:17.100Z,17.90
2022-08-28T22:44:44.051Z,17.90
2022-08-28T22:47:11.229Z,17.90
2022-08-28T22:49:39.412Z,17.90
2022-08-28T22:52:10.125Z,17.80
2022-08-28T22:54:37.623Z,17.90
2022-08-28T22:57:05.767Z,17.80
2022-08-28T22:59:33.233Z,17.80
2022-08-28T23:02:00.958Z,17.80
2022-08-28T23:04:28.022Z,17.80
2022-08-28T23:06:55.010Z,17.80
2022-08-28T23:09:21.964Z,17.80
2022-08-28T23:11:49.667Z,17.80
2022-08-28T23:14:17.067Z,17.80
2022-08-28T23:16:44.050Z,17.80
2022-08-28T23:19:13.496Z,17.80
2022-08-28T23:21:44.254Z,17.70
2022-08-28T23:24:13.928Z,17.70
2022-08-28T23:26:41.875Z,17.70
2022-08-28T23:29:10.211Z,17.70
2022-08-28T23:31:38.110Z,17.60
2022-08-28T23:34:06.302Z,17.60
2022-08-28T23:36:35.691Z,17.60
2022-08-28T23:39:04.905Z,17.50
2022-08-28T23:41:33.298Z,17.50
2022-08-28T23:44:03.235Z,17.50
2022-08-28T23:46:32.501Z,17.40
2022-08-28T23:49:00.529Z,17.40
2022-08-28T23:51:27.452Z,17.40
2022-08-28T23:53:54.967Z,17.30
2022-08-28T23:56:28.126Z,17.30
2022-08-28T23:58:56.967Z,17.30
