createdAt,value
2023-02-24T00:01:14.695Z,21.5
2023-02-24T00:06:45.120Z,21.5
2023-02-24T00:12:15.599Z,21.6
2023-02-24T00:17:45.142Z,21.6
2023-02-24T00:23:15.619Z,21.6
2023-02-24T00:28:46.017Z,21.5
2023-02-24T00:34:16.648Z,21.4
2023-02-24T00:39:47.109Z,21.3
2023-02-24T00:45:17.584Z,21.3
2023-02-24T00:50:47.108Z,21.3
2023-02-24T00:56:17.525Z,21.3
2023-02-24T01:01:48.075Z,21.2
2023-02-24T01:07:18.621Z,21.2
2023-02-24T01:12:49.080Z,21.2
2023-02-24T01:18:19.804Z,21.2
2023-02-24T01:23:50.176Z,21.2
2023-02-24T01:29:20.664Z,21.2
2023-02-24T01:34:51.256Z,21.2
2023-02-24T01:40:22.092Z,21.2
2023-02-24T01:45:52.281Z,21.2
2023-02-24T01:51:23.024Z,21.2
2023-02-24T01:56:53.477Z,21.2
2023-02-24T02:02:23.977Z,21.2
2023-02-24T02:07:54.317Z,21.2
2023-02-24T02:13:24.998Z,21.2
2023-02-24T02:18:55.419Z,21.2
2023-02-24T02:24:25.898Z,21.2
2023-02-24T02:29:55.409Z,21.2
2023-02-24T02:35:25.856Z,21.2
2023-02-24T02:40:56.443Z,21.2
2023-02-24T02:46:26.944Z,21.2
2023-02-24T02:51:57.412Z,21.2
2023-02-24T02:57:26.915Z,21.2
2023-02-24T03:02:57.390Z,21.2
2023-02-24T03:08:27.865Z,21.2
2023-02-24T03:13:58.454Z,21.2
2023-02-24T03:19:28.966Z,21.2
2023-02-24T03:24:59.402Z,21.2
2023-02-24T03:30:29.051Z,21.2
2023-02-24T03:35:59.515Z,21.2
2023-02-24T03:41:29.962Z,21.2
2023-02-24T03:47:00.584Z,21.2
2023-02-24T03:52:31.085Z,21.3
2023-02-24T03:58:01.547Z,21.4
2023-02-24T04:03:32.148Z,21.4
2023-02-24T04:09:02.669Z,21.4
2023-02-24T04:14:33.204Z,21.4
2023-02-24T04:20:03.795Z,21.4
2023-02-24T04:25:34.296Z,21.3
2023-02-24T04:31:04.970Z,21.4
2023-02-24T04:36:35.322Z,21.3
2023-02-24T04:42:05.819Z,21.3
2023-02-24T04:47:36.389Z,21.3
2023-02-24T04:53:06.895Z,21.3
2023-02-24T04:58:37.488Z,21.3
2023-02-24T05:04:08.062Z,21.3
2023-02-24T05:09:38.408Z,21.3
2023-02-24T05:15:07.948Z,21.3
2023-02-24T05:20:38.380Z,21.3
2023-02-24T05:26:09.074Z,21.3
2023-02-24T05:31:39.712Z,21.3
2023-02-24T05:37:10.014Z,21.3
2023-02-24T05:42:40.608Z,21.3
2023-02-24T05:48:11.108Z,21.3
2023-02-24T05:53:41.567Z,21.3
2023-02-24T05:59:12.159Z,21.3
2023-02-24T06:04:42.659Z,21.2
2023-02-24T06:10:13.128Z,21.2
2023-02-24T06:15:43.721Z,21.2
2023-02-24T06:21:14.222Z,21.2
2023-02-24T06:26:44.879Z,21.1
2023-02-24T06:32:14.527Z,21
2023-02-24T06:37:44.965Z,21
2023-02-24T06:43:14.444Z,21
2023-02-24T06:48:44.903Z,20.9
2023-02-24T06:54:15.459Z,21
2023-02-24T06:59:46.035Z,20.9
2023-02-24T07:05:16.479Z,20.9
2023-02-24T07:10:46.978Z,20.9
2023-02-24T07:16:17.627Z,20.9
2023-02-24T07:21:48.017Z,20.9
2023-02-24T07:27:18.527Z,20.9
2023-02-24T07:32:49.137Z,20.9
2023-02-24T07:38:19.564Z,20.9
2023-02-24T07:43:50.190Z,20.9
2023-02-24T07:49:20.703Z,20.9
2023-02-24T07:54:51.188Z,20.9
2023-02-24T08:00:20.649Z,20.9
2023-02-24T08:05:51.137Z,20.9
2023-02-24T08:11:21.817Z,20.9
2023-02-24T08:16:52.210Z,20.9
2023-02-24T08:22:22.661Z,20.9
2023-02-24T08:28:06.036Z,20.9
2023-02-24T08:33:22.682Z,20.9
2023-02-24T08:38:53.114Z,20.9
2023-02-24T08:44:23.716Z,20.9
2023-02-24T08:49:54.241Z,20.9
2023-02-24T08:55:24.700Z,20.9
2023-02-24T09:00:55.326Z,20.9
2023-02-24T09:06:25.780Z,20.9
2023-02-24T09:11:56.948Z,20.9
2023-02-24T09:17:25.722Z,20.9
2023-02-24T09:22:56.208Z,20.9
2023-02-24T09:28:26.744Z,20.9
2023-02-24T09:33:56.162Z,20.8
2023-02-24T09:39:26.662Z,20.8
2023-02-24T09:44:57.339Z,20.9
2023-02-24T09:50:55.039Z,20.9
2023-02-24T09:55:58.323Z,20.8
2023-02-24T10:01:28.974Z,20.8
2023-02-24T10:06:59.354Z,20.8
2023-02-24T10:12:29.857Z,20.9
2023-02-24T10:17:59.335Z,20.8
2023-02-24T10:23:29.851Z,20.8
2023-02-24T10:29:00.418Z,20.8
2023-02-24T10:34:30.897Z,20.8
2023-02-24T10:40:01.358Z,20.8
2023-02-24T10:45:34.863Z,20.8
2023-02-24T10:51:02.401Z,20.8
2023-02-24T10:56:31.917Z,20.8
2023-02-24T11:02:02.459Z,20.8
2023-02-24T11:07:32.883Z,20.8
2023-02-24T11:13:09.186Z,20.8
2023-02-24T11:18:34.010Z,20.8
2023-02-24T11:24:04.428Z,20.8
2023-02-24T11:29:35.031Z,20.8
2023-02-24T11:36:11.986Z,20.8
2023-02-24T11:41:41.089Z,20.8
2023-02-24T11:47:11.562Z,20.8
2023-02-24T11:52:42.058Z,20.8
2023-02-24T11:58:11.508Z,20.8
2023-02-24T12:04:48.088Z,20.8
2023-02-24T12:10:18.724Z,20.8
2023-02-24T12:15:49.221Z,20.8
2023-02-24T12:26:49.265Z,20.8
2023-02-24T12:32:20.093Z,20.8
2023-02-24T12:37:50.322Z,20.8
2023-02-24T12:43:20.810Z,20.8
2023-02-24T12:48:51.279Z,20.8
2023-02-24T12:54:21.861Z,20.8
2023-02-24T12:59:52.387Z,20.8
2023-02-24T13:05:22.819Z,20.8
2023-02-24T13:10:53.421Z,20.8
2023-02-24T13:16:24.006Z,20.8
2023-02-24T13:21:54.510Z,20.8
2023-02-24T13:27:23.975Z,20.8
2023-02-24T13:32:54.495Z,20.8
2023-02-24T13:38:24.945Z,20.8
2023-02-24T13:43:55.522Z,20.8
2023-02-24T13:49:26.034Z,20.8
2023-02-24T13:54:56.593Z,20.8
2023-02-24T14:00:27.129Z,20.8
2023-02-24T14:05:57.677Z,20.8
2023-02-24T14:11:27.151Z,20.8
2023-02-24T14:16:57.604Z,20.7
2023-02-24T14:22:28.120Z,20.8
2023-02-24T14:27:57.612Z,20.7
2023-02-24T14:33:28.083Z,20.7
2023-02-24T14:38:57.577Z,20.8
2023-02-24T14:44:28.050Z,20.8
2023-02-24T14:49:58.507Z,20.8
2023-02-24T14:55:29.122Z,20.8
2023-02-24T15:00:59.590Z,20.7
2023-02-24T15:06:30.048Z,20.8
2023-02-24T15:11:59.568Z,20.7
2023-02-24T15:17:30.037Z,20.8
2023-02-24T15:23:00.487Z,20.8
2023-02-24T15:28:30.041Z,20.8
2023-02-24T15:34:00.531Z,20.8
2023-02-24T15:39:31.082Z,20.8
2023-02-24T15:45:01.563Z,20.8
2023-02-24T15:50:32.007Z,20.8
2023-02-24T15:56:02.598Z,20.8
2023-02-24T16:01:33.147Z,20.8
2023-02-24T16:07:03.570Z,20.8
2023-02-24T16:12:33.022Z,20.8
2023-02-24T16:18:03.561Z,20.8
2023-02-24T16:23:33.983Z,20.8
2023-02-24T16:29:03.480Z,20.8
2023-02-24T16:34:33.981Z,20.8
2023-02-24T16:40:04.407Z,20.8
2023-02-24T16:45:33.936Z,20.8
2023-02-24T16:51:04.410Z,20.8
2023-02-24T16:56:35.002Z,20.8
2023-02-24T17:02:05.456Z,20.8
2023-02-24T17:07:35.963Z,20.8
2023-02-24T17:13:05.433Z,20.9
2023-02-24T17:18:35.911Z,20.9
2023-02-24T17:24:06.405Z,20.9
2023-02-24T17:29:35.871Z,20.9
2023-02-24T17:35:06.375Z,20.9
2023-02-24T17:40:35.871Z,21
2023-02-24T17:46:07.300Z,21
2023-02-24T17:51:36.903Z,21
2023-02-24T17:57:07.532Z,20.9
2023-02-24T18:02:38.208Z,20.9
2023-02-24T18:08:08.454Z,20.8
2023-02-24T18:13:38.037Z,20.8
2023-02-24T18:19:08.414Z,20.8
2023-02-24T18:24:39.000Z,20.8
2023-02-24T18:30:09.549Z,20.8
2023-02-24T18:35:39.024Z,20.8
2023-02-24T18:41:09.461Z,20.8
2023-02-24T18:46:40.017Z,20.8
2023-02-24T18:52:10.608Z,20.8
2023-02-24T18:57:41.109Z,20.8
2023-02-24T19:03:11.642Z,20.8
2023-02-24T19:08:41.071Z,20.8
2023-02-24T19:14:12.078Z,20.7
2023-02-24T19:19:42.059Z,20.8
2023-02-24T19:25:12.596Z,20.7
2023-02-24T19:30:43.264Z,20.8
2023-02-24T19:36:13.786Z,20.8
2023-02-24T19:41:44.237Z,20.9
2023-02-24T19:47:14.706Z,20.9
2023-02-24T19:52:45.347Z,20.9
2023-02-24T19:58:15.788Z,20.9
2023-02-24T20:03:46.270Z,20.9
2023-02-24T20:09:16.931Z,21
2023-02-24T20:14:47.331Z,21
2023-02-24T20:20:17.920Z,20.9
2023-02-24T20:25:48.476Z,20.9
2023-02-24T20:31:19.084Z,20.9
2023-02-24T20:36:48.419Z,20.9
2023-02-24T20:42:18.923Z,20.9
2023-02-24T20:47:49.384Z,20.9
2023-02-24T20:53:19.956Z,20.9
2023-02-24T20:58:50.472Z,20.9
2023-02-24T21:04:20.933Z,20.9
2023-02-24T21:09:50.518Z,20.9
2023-02-24T21:16:27.068Z,21
2023-02-24T21:21:57.488Z,21.1
2023-02-24T21:27:27.098Z,21.2
2023-02-24T21:32:57.595Z,21.4
2023-02-24T21:38:28.158Z,21.4
2023-02-24T21:43:58.643Z,21.4
2023-02-24T21:49:29.136Z,21.5
2023-02-24T21:54:59.709Z,21.4
2023-02-24T22:00:30.206Z,21.5
2023-02-24T22:05:59.727Z,21.5
2023-02-24T22:11:30.143Z,21.4
2023-02-24T22:17:00.606Z,21.4
2023-02-24T22:22:31.236Z,21.4
2023-02-24T22:28:01.733Z,21.4
2023-02-24T22:33:31.174Z,21.4
2023-02-24T22:39:01.684Z,21.4
2023-02-24T22:44:32.140Z,21.4
2023-02-24T22:50:02.774Z,21.4
2023-02-24T22:55:33.278Z,21.4
2023-02-24T23:01:03.727Z,21.4
2023-02-24T23:06:33.277Z,21.4
2023-02-24T23:12:03.761Z,21.4
2023-02-24T23:17:34.214Z,21.4
2023-02-24T23:23:03.686Z,21.4
2023-02-24T23:28:34.447Z,21.4
2023-02-24T23:34:04.926Z,21.3
2023-02-24T23:39:34.561Z,21.2
2023-02-24T23:45:05.209Z,21.2
2023-02-24T23:50:35.774Z,21.2
2023-02-24T23:56:06.229Z,21.2
