createdAt,value
2022-12-27T00:00:50.100Z,0.68
2022-12-27T00:03:16.866Z,0.73
2022-12-27T00:05:44.650Z,0.72
2022-12-27T00:08:11.260Z,0.64
2022-12-27T00:10:38.574Z,0.77
2022-12-27T00:13:05.271Z,0.53
2022-12-27T00:15:34.767Z,0.69
2022-12-27T00:18:02.161Z,0.77
2022-12-27T00:20:28.808Z,0.71
2022-12-27T00:22:55.549Z,0.69
2022-12-27T00:25:22.206Z,0.69
2022-12-27T00:27:48.803Z,0.89
2022-12-27T00:30:15.449Z,0.85
2022-12-27T00:32:42.096Z,0.79
2022-12-27T00:35:09.111Z,0.94
2022-12-27T00:37:35.782Z,1.08
2022-12-27T00:40:02.486Z,0.98
2022-12-27T00:42:29.124Z,1.18
2022-12-27T00:44:55.801Z,1.27
2022-12-27T00:47:22.414Z,1.19
2022-12-27T00:49:49.097Z,1.48
2022-12-27T00:52:15.748Z,1.54
2022-12-27T00:54:42.445Z,1.55
2022-12-27T00:57:09.152Z,1.52
2022-12-27T00:59:35.807Z,1.48
2022-12-27T01:02:02.626Z,1.78
2022-12-27T01:04:29.346Z,1.60
2022-12-27T01:06:55.976Z,1.64
2022-12-27T01:09:22.602Z,1.43
2022-12-27T01:11:49.197Z,1.55
2022-12-27T01:14:15.984Z,1.60
2022-12-27T01:16:42.824Z,1.46
2022-12-27T01:19:09.498Z,1.44
2022-12-27T01:21:36.170Z,1.48
2022-12-27T01:24:02.971Z,1.31
2022-12-27T01:26:29.691Z,1.40
2022-12-27T01:28:58.347Z,1.41
2022-12-27T01:31:27.853Z,1.32
2022-12-27T01:33:59.672Z,1.24
2022-12-27T01:36:28.549Z,1.36
2022-12-27T01:38:55.683Z,1.35
2022-12-27T01:41:25.008Z,1.30
2022-12-27T01:43:51.617Z,1.28
2022-12-27T01:46:18.843Z,1.34
2022-12-27T01:48:46.546Z,1.08
2022-12-27T01:51:14.340Z,1.18
2022-12-27T01:53:45.789Z,1.19
2022-12-27T01:56:27.867Z,1.14
2022-12-27T01:59:06.904Z,1.22
2022-12-27T02:01:39.204Z,1.06
2022-12-27T02:04:14.159Z,1.06
2022-12-27T02:06:42.221Z,1.15
2022-12-27T02:09:39.380Z,1.20
2022-12-27T02:12:09.043Z,1.10
2022-12-27T02:14:48.014Z,1.10
2022-12-27T02:17:19.227Z,1.22
2022-12-27T02:20:01.477Z,1.03
2022-12-27T02:23:05.184Z,1.03
2022-12-27T02:26:19.409Z,1.15
2022-12-27T02:29:04.361Z,1.09
2022-12-27T02:31:57.369Z,0.99
2022-12-27T02:34:49.322Z,0.96
2022-12-27T02:37:16.147Z,0.85
2022-12-27T02:39:48.180Z,0.89
2022-12-27T02:42:18.472Z,0.94
2022-12-27T02:44:45.199Z,0.97
2022-12-27T02:47:20.587Z,1.10
2022-12-27T02:49:47.158Z,0.99
2022-12-27T02:52:21.950Z,1.13
2022-12-27T02:55:07.784Z,1.00
2022-12-27T02:57:43.371Z,0.99
2022-12-27T03:00:21.029Z,0.99
2022-12-27T03:02:53.735Z,0.95
2022-12-27T03:05:49.287Z,1.05
2022-12-27T03:08:32.952Z,1.03
2022-12-27T03:11:02.416Z,1.08
2022-12-27T03:13:57.755Z,0.92
2022-12-27T03:16:33.219Z,0.88
2022-12-27T03:19:21.735Z,0.95
2022-12-27T03:21:50.180Z,0.90
2022-12-27T03:24:21.148Z,0.81
2022-12-27T03:26:51.956Z,0.99
2022-12-27T03:29:22.636Z,1.15
2022-12-27T03:31:56.401Z,1.09
2022-12-27T03:34:31.673Z,0.98
2022-12-27T03:37:03.965Z,0.98
2022-12-27T03:39:38.098Z,0.97
2022-12-27T03:42:13.257Z,1.11
2022-12-27T03:44:40.531Z,1.05
2022-12-27T03:47:15.875Z,0.96
2022-12-27T03:50:09.453Z,0.95
2022-12-27T03:52:40.223Z,0.82
2022-12-27T03:55:07.605Z,0.95
2022-12-27T03:57:34.488Z,0.82
2022-12-27T04:00:01.248Z,0.83
2022-12-27T04:02:28.867Z,0.95
2022-12-27T04:04:55.571Z,0.96
2022-12-27T04:07:22.260Z,0.95
2022-12-27T04:09:48.922Z,0.83
2022-12-27T04:12:15.674Z,0.80
2022-12-27T04:14:43.444Z,0.75
2022-12-27T04:17:10.020Z,0.79
2022-12-27T04:19:36.619Z,0.74
2022-12-27T04:22:03.206Z,0.89
2022-12-27T04:24:29.876Z,0.93
2022-12-27T04:26:56.838Z,1.05
2022-12-27T04:29:23.477Z,1.16
2022-12-27T04:31:50.132Z,0.98
2022-12-27T04:34:16.737Z,0.95
2022-12-27T04:36:43.415Z,0.86
2022-12-27T04:39:10.067Z,0.84
2022-12-27T04:41:36.772Z,0.78
2022-12-27T04:44:03.564Z,0.77
2022-12-27T04:46:30.363Z,0.76
2022-12-27T04:48:57.008Z,0.89
2022-12-27T04:51:23.582Z,0.75
2022-12-27T04:53:50.173Z,0.89
2022-12-27T04:56:16.773Z,0.69
2022-12-27T04:58:43.420Z,0.73
2022-12-27T05:01:14.111Z,0.87
2022-12-27T05:03:44.034Z,0.92
2022-12-27T05:06:11.453Z,1.15
2022-12-27T05:08:38.505Z,0.99
2022-12-27T05:11:06.733Z,0.89
2022-12-27T05:13:33.321Z,0.74
2022-12-27T05:16:00.015Z,0.80
2022-12-27T05:18:26.872Z,0.84
2022-12-27T05:20:53.851Z,0.91
2022-12-27T05:23:20.473Z,0.77
2022-12-27T05:25:47.464Z,0.74
2022-12-27T05:28:14.240Z,0.95
2022-12-27T05:30:43.144Z,0.85
2022-12-27T05:33:10.118Z,0.80
2022-12-27T05:35:37.393Z,0.80
2022-12-27T05:38:04.945Z,0.86
2022-12-27T05:40:32.073Z,0.78
2022-12-27T05:43:00.424Z,0.88
2022-12-27T05:45:27.713Z,0.83
2022-12-27T05:47:54.395Z,0.95
2022-12-27T05:50:21.283Z,0.85
2022-12-27T05:52:47.900Z,0.81
2022-12-27T05:55:14.553Z,0.86
2022-12-27T05:57:41.171Z,0.98
2022-12-27T06:00:11.677Z,0.93
2022-12-27T06:02:38.415Z,1.07
2022-12-27T06:05:05.835Z,1.01
2022-12-27T06:07:32.489Z,0.98
2022-12-27T06:09:59.076Z,0.88
2022-12-27T06:12:25.685Z,0.96
2022-12-27T06:14:52.272Z,0.93
2022-12-27T06:17:18.894Z,0.94
2022-12-27T06:19:45.551Z,0.95
2022-12-27T06:22:12.222Z,0.98
2022-12-27T06:24:38.842Z,1.01
2022-12-27T06:27:05.507Z,0.88
2022-12-27T06:29:32.220Z,0.95
2022-12-27T06:31:58.889Z,1.02
2022-12-27T06:34:25.600Z,1.11
2022-12-27T06:36:52.311Z,1.03
2022-12-27T06:39:19.249Z,1.10
2022-12-27T06:41:46.343Z,1.04
2022-12-27T06:44:12.981Z,1.06
2022-12-27T06:46:39.608Z,1.14
2022-12-27T06:49:06.329Z,1.14
2022-12-27T06:51:34.183Z,0.92
2022-12-27T06:54:00.771Z,0.92
2022-12-27T06:56:27.712Z,0.98
2022-12-27T06:58:54.364Z,0.97
2022-12-27T07:01:24.365Z,0.92
2022-12-27T07:03:58.301Z,0.92
2022-12-27T07:06:27.354Z,0.97
2022-12-27T07:08:55.612Z,0.96
2022-12-27T07:11:23.343Z,0.93
2022-12-27T07:13:52.144Z,0.94
2022-12-27T07:16:22.540Z,1.00
2022-12-27T07:18:50.185Z,1.02
2022-12-27T07:21:20.217Z,0.96
2022-12-27T07:23:47.044Z,1.14
2022-12-27T07:26:19.748Z,1.19
2022-12-27T07:28:47.011Z,1.23
2022-12-27T07:31:16.763Z,1.29
2022-12-27T07:33:44.307Z,1.29
2022-12-27T07:36:21.287Z,1.56
2022-12-27T07:38:48.489Z,1.82
2022-12-27T07:41:16.433Z,1.50
2022-12-27T07:43:43.630Z,1.52
2022-12-27T07:46:12.853Z,1.58
2022-12-27T07:48:39.907Z,1.43
2022-12-27T07:51:07.013Z,1.54
2022-12-27T07:53:34.340Z,1.34
2022-12-27T07:56:09.463Z,1.24
2022-12-27T07:58:47.983Z,1.23
2022-12-27T08:01:16.752Z,1.32
2022-12-27T08:03:43.963Z,1.27
2022-12-27T08:06:36.738Z,1.26
2022-12-27T08:09:06.954Z,1.22
2022-12-27T08:11:33.540Z,1.23
2022-12-27T08:14:00.155Z,1.22
2022-12-27T08:16:27.034Z,1.17
2022-12-27T08:18:53.828Z,1.27
2022-12-27T08:21:20.479Z,1.29
2022-12-27T08:23:47.050Z,1.22
2022-12-27T08:26:13.651Z,1.35
2022-12-27T08:28:40.227Z,1.43
2022-12-27T08:31:09.605Z,1.43
2022-12-27T08:33:37.018Z,1.28
2022-12-27T08:36:44.702Z,1.35
2022-12-27T08:38:55.761Z,1.34
2022-12-27T08:44:12.547Z,2.02
2022-12-27T08:46:41.651Z,1.16
2022-12-27T08:49:08.314Z,1.10
2022-12-27T08:51:40.725Z,1.01
2022-12-27T08:54:08.807Z,1.03
2022-12-27T08:56:44.022Z,1.51
2022-12-27T08:59:12.357Z,1.61
2022-12-27T09:01:42.679Z,1.69
2022-12-27T09:04:09.520Z,1.67
2022-12-27T09:06:36.574Z,1.61
2022-12-27T09:09:03.217Z,1.55
2022-12-27T09:11:32.384Z,1.61
2022-12-27T09:14:01.571Z,1.50
2022-12-27T09:16:30.207Z,1.47
2022-12-27T09:18:59.849Z,1.54
2022-12-27T09:21:29.522Z,1.34
2022-12-27T09:23:56.750Z,1.46
2022-12-27T09:26:26.739Z,2.03
2022-12-27T09:28:53.686Z,1.47
2022-12-27T09:31:23.307Z,1.16
2022-12-27T09:33:50.465Z,1.18
2022-12-27T09:36:20.608Z,1.16
2022-12-27T09:38:52.334Z,1.09
2022-12-27T09:44:51.060Z,0.88
2022-12-27T09:47:32.609Z,0.87
2022-12-27T09:50:07.937Z,0.83
2022-12-27T09:52:59.035Z,0.91
2022-12-27T09:55:54.195Z,1.22
2022-12-27T09:58:40.967Z,1.29
2022-12-27T10:01:21.539Z,1.04
2022-12-27T10:03:54.825Z,1.11
2022-12-27T10:06:40.083Z,1.00
2022-12-27T10:09:24.683Z,0.99
2022-12-27T10:12:19.558Z,1.09
2022-12-27T10:14:52.236Z,1.08
2022-12-27T10:17:37.786Z,1.01
2022-12-27T10:20:53.688Z,1.00
2022-12-27T10:23:28.996Z,1.13
2022-12-27T10:26:01.362Z,0.95
2022-12-27T10:28:40.173Z,0.88
2022-12-27T10:31:15.327Z,0.99
2022-12-27T10:33:43.604Z,1.16
2022-12-27T10:36:23.427Z,1.28
2022-12-27T10:38:53.390Z,1.30
2022-12-27T10:41:39.531Z,1.20
2022-12-27T10:44:13.441Z,1.15
2022-12-27T10:46:44.292Z,1.01
2022-12-27T10:49:32.560Z,0.98
2022-12-27T10:52:36.477Z,1.04
2022-12-27T10:55:05.994Z,1.26
2022-12-27T10:57:34.336Z,1.16
2022-12-27T11:00:15.553Z,1.03
2022-12-27T11:02:52.819Z,1.08
2022-12-27T11:05:28.972Z,0.93
2022-12-27T11:07:56.003Z,0.85
2022-12-27T11:10:28.806Z,0.86
2022-12-27T11:12:59.547Z,0.94
2022-12-27T11:15:34.135Z,0.86
2022-12-27T11:18:10.096Z,1.10
2022-12-27T11:20:47.709Z,1.14
2022-12-27T11:23:19.162Z,1.01
2022-12-27T11:26:06.768Z,0.82
2022-12-27T11:28:59.027Z,0.92
2022-12-27T11:31:31.310Z,0.97
2022-12-27T11:34:02.881Z,1.08
2022-12-27T11:36:39.214Z,1.09
2022-12-27T11:39:06.210Z,1.03
2022-12-27T11:41:45.661Z,0.94
2022-12-27T11:44:31.716Z,0.73
2022-12-27T11:47:08.762Z,0.79
2022-12-27T11:49:50.085Z,0.95
2022-12-27T11:52:50.992Z,0.83
2022-12-27T11:55:33.464Z,0.74
2022-12-27T11:58:18.906Z,0.61
2022-12-27T12:01:24.468Z,0.93
2022-12-27T12:04:15.915Z,1.12
2022-12-27T12:07:00.899Z,1.13
2022-12-27T12:09:39.623Z,1.15
2022-12-27T12:12:50.481Z,1.13
2022-12-27T12:15:38.684Z,1.14
2022-12-27T12:18:27.665Z,0.86
2022-12-27T12:21:19.047Z,0.87
2022-12-27T12:23:57.783Z,0.94
2022-12-27T12:26:30.358Z,1.05
2022-12-27T12:29:15.320Z,1.11
2022-12-27T12:31:42.032Z,1.20
2022-12-27T12:34:41.048Z,0.98
2022-12-27T12:37:38.487Z,1.00
2022-12-27T12:40:08.134Z,1.05
2022-12-27T12:43:07.389Z,0.93
2022-12-27T12:46:13.506Z,0.93
2022-12-27T12:48:40.030Z,0.94
2022-12-27T12:51:43.833Z,1.01
2022-12-27T12:54:28.535Z,0.94
2022-12-27T12:57:25.599Z,0.99
2022-12-27T12:59:52.222Z,0.97
2022-12-27T13:02:40.430Z,0.86
2022-12-27T13:05:31.091Z,1.33
2022-12-27T13:08:44.230Z,1.14
2022-12-27T13:11:43.110Z,0.93
2022-12-27T13:14:51.541Z,0.99
2022-12-27T13:17:52.990Z,0.81
2022-12-27T13:20:46.992Z,0.75
2022-12-27T13:23:34.517Z,1.16
2022-12-27T13:26:16.526Z,0.97
2022-12-27T13:29:27.679Z,0.77
2022-12-27T13:32:31.685Z,0.76
2022-12-27T13:35:42.824Z,0.99
2022-12-27T13:38:38.997Z,0.98
2022-12-27T13:41:32.706Z,0.85
2022-12-27T13:44:27.043Z,1.02
2022-12-27T13:47:23.403Z,0.78
2022-12-27T13:49:52.661Z,0.82
2022-12-27T13:52:47.895Z,0.84
2022-12-27T13:55:35.451Z,0.85
2022-12-27T13:58:26.147Z,1.02
2022-12-27T14:01:29.760Z,1.12
2022-12-27T14:04:34.498Z,0.93
2022-12-27T14:07:13.115Z,0.97
2022-12-27T14:09:57.932Z,0.75
2022-12-27T14:12:42.847Z,1.12
2022-12-27T14:15:26.523Z,0.98
2022-12-27T14:18:20.813Z,0.97
2022-12-27T14:21:11.465Z,0.82
2022-12-27T14:24:01.472Z,0.79
2022-12-27T14:26:33.964Z,0.71
2022-12-27T14:29:37.753Z,0.85
2022-12-27T14:32:20.033Z,1.78
2022-12-27T14:35:25.032Z,1.48
2022-12-27T14:38:15.709Z,1.34
2022-12-27T14:41:05.554Z,1.30
2022-12-27T14:44:02.058Z,1.03
2022-12-27T14:47:06.384Z,1.12
2022-12-27T14:49:32.968Z,1.09
2022-12-27T14:52:46.937Z,1.03
2022-12-27T14:55:31.805Z,1.03
2022-12-27T14:58:24.035Z,1.21
2022-12-27T15:01:00.527Z,1.29
2022-12-27T15:03:41.593Z,2.19
2022-12-27T15:06:31.963Z,3.49
2022-12-27T15:09:02.480Z,1.17
2022-12-27T15:11:50.217Z,1.66
2022-12-27T15:14:34.263Z,2.62
2022-12-27T15:17:00.866Z,2.98
2022-12-27T15:19:59.550Z,2.86
2022-12-27T15:22:26.137Z,2.31
2022-12-27T15:25:13.886Z,3.01
2022-12-27T15:27:59.249Z,2.41
2022-12-27T15:31:20.960Z,2.45
2022-12-27T15:34:02.363Z,2.23
2022-12-27T15:36:48.640Z,1.69
2022-12-27T15:39:33.503Z,1.44
2022-12-27T15:42:25.524Z,1.08
2022-12-27T15:45:32.216Z,1.25
2022-12-27T15:48:32.768Z,1.31
2022-12-27T15:51:27.333Z,1.38
2022-12-27T15:54:00.163Z,1.65
2022-12-27T15:56:43.160Z,1.51
2022-12-27T15:59:31.338Z,1.61
2022-12-27T16:02:28.351Z,1.41
2022-12-27T16:05:12.774Z,1.73
2022-12-27T16:07:44.433Z,1.56
2022-12-27T16:10:29.286Z,2.86
2022-12-27T16:13:13.024Z,2.02
2022-12-27T16:15:45.808Z,2.13
2022-12-27T16:18:24.400Z,1.85
2022-12-27T16:21:14.555Z,1.95
2022-12-27T16:23:47.349Z,1.96
2022-12-27T16:26:26.039Z,1.93
2022-12-27T16:29:14.280Z,1.80
2022-12-27T16:31:49.200Z,1.77
2022-12-27T16:34:30.589Z,1.82
2022-12-27T16:37:22.512Z,1.75
2022-12-27T16:40:11.347Z,1.91
2022-12-27T16:43:09.450Z,1.52
2022-12-27T16:45:57.677Z,1.73
2022-12-27T16:49:01.895Z,1.60
2022-12-27T16:51:54.210Z,1.82
2022-12-27T16:54:47.747Z,2.13
2022-12-27T16:57:26.694Z,2.95
2022-12-27T17:00:02.597Z,3.62
2022-12-27T17:02:38.542Z,2.92
2022-12-27T17:05:14.427Z,2.42
2022-12-27T17:07:53.200Z,2.39
2022-12-27T17:10:28.825Z,2.76
2022-12-27T17:13:23.544Z,2.64
2022-12-27T17:16:01.705Z,2.24
2022-12-27T17:18:33.650Z,2.85
2022-12-27T17:21:30.637Z,2.94
2022-12-27T17:24:02.816Z,2.61
2022-12-27T17:26:44.324Z,2.53
2022-12-27T17:29:47.175Z,2.45
2022-12-27T17:32:25.992Z,2.40
2022-12-27T17:35:15.606Z,2.53
2022-12-27T17:37:48.053Z,2.53
2022-12-27T17:40:32.724Z,2.48
2022-12-27T17:47:15.386Z,2.54
2022-12-27T17:50:19.776Z,2.02
2022-12-27T17:53:24.217Z,1.87
2022-12-27T17:56:21.505Z,2.12
2022-12-27T17:59:57.540Z,2.17
2022-12-27T18:02:32.032Z,2.19
2022-12-27T18:09:25.766Z,2.27
2022-12-27T18:12:26.695Z,2.55
2022-12-27T18:15:58.841Z,3.71
2022-12-27T18:22:20.687Z,12.74
2022-12-27T18:24:48.164Z,9.09
2022-12-27T18:27:56.679Z,7.43
2022-12-27T18:30:26.876Z,3.05
2022-12-27T18:33:02.528Z,2.49
2022-12-27T18:35:31.150Z,2.29
2022-12-27T18:38:01.280Z,7.08
2022-12-27T18:40:28.003Z,11.08
2022-12-27T18:43:01.709Z,7.32
2022-12-27T18:45:32.559Z,3.07
2022-12-27T18:48:11.475Z,2.01
2022-12-27T18:50:48.980Z,1.84
2022-12-27T18:53:33.236Z,1.56
2022-12-27T18:56:25.996Z,1.75
2022-12-27T18:59:22.151Z,1.93
2022-12-27T19:01:52.916Z,1.95
2022-12-27T19:04:32.497Z,1.83
2022-12-27T19:07:15.642Z,1.91
2022-12-27T19:09:52.783Z,2.03
2022-12-27T19:12:32.950Z,1.99
2022-12-27T19:15:29.362Z,2.23
2022-12-27T19:18:04.109Z,2.20
2022-12-27T19:20:35.626Z,2.18
2022-12-27T19:31:12.633Z,2.74
2022-12-27T19:42:54.173Z,3.09
2022-12-27T19:45:27.055Z,3.08
2022-12-27T19:48:02.390Z,3.82
2022-12-27T19:58:23.899Z,2.44
2022-12-27T20:00:50.704Z,2.90
2022-12-27T20:03:19.010Z,3.11
2022-12-27T20:06:24.061Z,3.06
2022-12-27T20:09:17.842Z,3.20
2022-12-27T20:21:22.543Z,3.54
2022-12-27T20:27:03.262Z,4.41
2022-12-27T20:29:30.344Z,3.35
2022-12-27T20:35:00.690Z,3.51
2022-12-27T20:37:29.984Z,3.25
2022-12-27T20:39:59.867Z,3.63
2022-12-27T20:45:54.071Z,3.30
2022-12-27T20:48:41.117Z,2.83
2022-12-27T20:58:18.803Z,3.37
2022-12-27T21:05:39.798Z,3.43
2022-12-27T21:08:06.543Z,3.41
2022-12-27T21:20:08.776Z,3.11
2022-12-27T21:22:35.471Z,3.27
2022-12-27T21:25:02.309Z,3.09
2022-12-27T21:27:37.040Z,3.07
2022-12-27T21:30:06.758Z,3.08
2022-12-27T21:32:54.531Z,2.88
2022-12-27T21:35:23.727Z,3.08
2022-12-27T21:37:50.807Z,2.92
2022-12-27T21:40:36.576Z,3.10
2022-12-27T21:43:39.078Z,3.28
2022-12-27T21:46:08.813Z,3.14
2022-12-27T21:49:01.363Z,3.26
2022-12-27T22:02:36.915Z,3.38
2022-12-27T22:16:06.797Z,5.45
2022-12-27T22:18:58.441Z,5.93
2022-12-27T22:25:09.730Z,4.16
2022-12-27T22:27:40.047Z,3.47
2022-12-27T22:33:36.829Z,3.41
2022-12-27T22:36:05.277Z,3.10
2022-12-27T22:38:37.857Z,3.33
2022-12-27T22:41:18.342Z,3.45
2022-12-27T22:44:21.968Z,3.60
2022-12-27T22:56:02.833Z,4.61
2022-12-27T23:02:23.363Z,6.44
2022-12-27T23:04:50.191Z,6.14
2022-12-27T23:07:16.921Z,5.76
2022-12-27T23:10:02.151Z,7.86
2022-12-27T23:13:09.247Z,9.24
2022-12-27T23:16:03.101Z,8.06
2022-12-27T23:18:34.212Z,10.59
2022-12-27T23:21:20.441Z,10.89
2022-12-27T23:24:12.174Z,10.08
2022-12-27T23:26:42.999Z,10.30
2022-12-27T23:29:18.253Z,10.23
2022-12-27T23:31:55.385Z,8.47
2022-12-27T23:34:28.728Z,8.03
2022-12-27T23:37:03.574Z,8.15
2022-12-27T23:39:33.158Z,9.04
2022-12-27T23:41:59.826Z,10.14
2022-12-27T23:44:33.643Z,9.34
2022-12-27T23:47:05.051Z,9.62
2022-12-27T23:49:36.487Z,8.87
2022-12-27T23:52:03.790Z,8.20
2022-12-27T23:54:52.324Z,7.81
2022-12-27T23:57:41.960Z,6.65
