createdAt,value
2023-02-14T00:02:11.947Z,18.50
2023-02-14T00:04:44.362Z,18.50
2023-02-14T00:07:13.934Z,18.50
2023-02-14T00:09:43.233Z,18.40
2023-02-14T00:12:13.827Z,18.40
2023-02-14T00:15:00.733Z,18.40
2023-02-14T00:17:30.353Z,18.40
2023-02-14T00:19:59.547Z,18.40
2023-02-14T00:22:28.708Z,18.40
2023-02-14T00:24:58.266Z,18.30
2023-02-14T00:27:29.004Z,18.30
2023-02-14T00:30:02.186Z,18.30
2023-02-14T00:32:31.690Z,18.30
2023-02-14T00:35:00.908Z,18.30
2023-02-14T00:37:30.131Z,18.30
2023-02-14T00:39:59.351Z,18.30
2023-02-14T00:42:30.181Z,18.30
2023-02-14T00:44:59.549Z,18.30
2023-02-14T00:47:28.868Z,18.20
2023-02-14T00:50:02.934Z,18.20
2023-02-14T00:52:32.519Z,18.20
2023-02-14T00:55:01.859Z,18.20
2023-02-14T00:57:32.484Z,18.20
2023-02-14T01:00:01.665Z,18.20
2023-02-14T01:02:30.908Z,18.10
2023-02-14T01:05:00.393Z,18.10
2023-02-14T01:07:29.577Z,18.10
2023-02-14T01:09:58.855Z,18.20
2023-02-14T01:12:28.093Z,18.10
2023-02-14T01:14:58.853Z,18.10
2023-02-14T01:17:28.634Z,18.10
2023-02-14T01:19:58.011Z,18.10
2023-02-14T01:22:27.308Z,18.10
2023-02-14T01:24:56.586Z,18.10
2023-02-14T01:27:25.734Z,18.00
2023-02-14T01:29:58.049Z,18.00
2023-02-14T01:32:27.349Z,18.00
2023-02-14T01:34:56.547Z,18.00
2023-02-14T01:37:25.707Z,18.00
2023-02-14T01:39:54.953Z,18.00
2023-02-14T01:42:24.202Z,18.00
2023-02-14T01:45:02.954Z,17.90
2023-02-14T01:47:38.292Z,17.90
2023-02-14T01:50:12.325Z,17.90
2023-02-14T01:52:45.558Z,17.90
2023-02-14T01:55:20.547Z,17.90
2023-02-14T01:57:55.071Z,17.90
2023-02-14T02:00:43.719Z,17.90
2023-02-14T02:03:15.122Z,17.80
2023-02-14T02:05:48.892Z,17.80
2023-02-14T02:08:18.681Z,17.80
2023-02-14T02:10:47.872Z,17.80
2023-02-14T02:13:19.430Z,17.80
2023-02-14T02:16:04.690Z,17.80
2023-02-14T02:18:47.239Z,17.70
2023-02-14T02:21:54.418Z,17.70
2023-02-14T02:24:33.342Z,17.70
2023-02-14T02:27:39.473Z,17.70
2023-02-14T02:30:37.985Z,17.70
2023-02-14T02:33:46.532Z,17.70
2023-02-14T02:36:48.293Z,17.60
2023-02-14T02:39:35.769Z,17.60
2023-02-14T02:42:12.285Z,17.60
2023-02-14T02:44:50.845Z,17.60
2023-02-14T02:47:29.113Z,17.60
2023-02-14T02:50:25.226Z,17.60
2023-02-14T02:53:06.157Z,17.60
2023-02-14T02:56:00.666Z,17.50
2023-02-14T02:58:36.963Z,17.60
2023-02-14T03:01:12.055Z,17.60
2023-02-14T03:04:01.315Z,17.50
2023-02-14T03:06:32.110Z,17.60
2023-02-14T03:09:14.319Z,17.50
2023-02-14T03:11:50.951Z,17.50
2023-02-14T03:14:27.734Z,17.50
2023-02-14T03:17:04.242Z,17.50
2023-02-14T03:20:00.435Z,17.50
2023-02-14T03:22:42.770Z,17.50
2023-02-14T03:25:25.700Z,17.40
2023-02-14T03:28:00.326Z,17.40
2023-02-14T03:30:39.968Z,17.40
2023-02-14T03:33:21.766Z,17.40
2023-02-14T03:36:02.246Z,17.40
2023-02-14T03:38:37.886Z,17.40
2023-02-14T03:41:13.191Z,17.40
2023-02-14T03:43:48.838Z,17.40
2023-02-14T03:46:21.908Z,17.40
2023-02-14T03:48:54.696Z,17.40
2023-02-14T03:51:25.515Z,17.40
2023-02-14T03:53:58.423Z,17.40
2023-02-14T03:56:35.456Z,17.30
2023-02-14T03:59:10.359Z,17.40
2023-02-14T04:01:52.026Z,17.30
2023-02-14T04:04:24.214Z,17.30
2023-02-14T04:06:53.898Z,17.30
2023-02-14T04:09:23.086Z,17.30
2023-02-14T04:11:53.772Z,17.30
2023-02-14T04:14:23.017Z,17.30
2023-02-14T04:17:09.479Z,17.30
2023-02-14T04:19:38.712Z,17.30
2023-02-14T04:22:07.876Z,17.30
2023-02-14T04:24:37.217Z,17.30
2023-02-14T04:27:14.214Z,17.30
2023-02-14T04:29:46.966Z,17.30
2023-02-14T04:32:18.633Z,17.30
2023-02-14T04:34:47.991Z,17.20
2023-02-14T04:37:18.807Z,17.20
2023-02-14T04:39:48.158Z,17.20
2023-02-14T04:42:18.779Z,17.20
2023-02-14T04:44:47.969Z,17.20
2023-02-14T04:47:17.172Z,17.20
2023-02-14T04:49:46.358Z,17.20
2023-02-14T04:52:16.639Z,17.20
2023-02-14T04:54:45.853Z,17.20
2023-02-14T04:57:15.050Z,17.20
2023-02-14T04:59:45.681Z,17.20
2023-02-14T05:02:15.150Z,17.20
2023-02-14T05:04:44.305Z,17.20
2023-02-14T05:07:13.518Z,17.20
2023-02-14T05:09:42.672Z,17.10
2023-02-14T05:12:11.893Z,17.10
2023-02-14T05:14:41.339Z,17.20
2023-02-14T05:17:12.103Z,17.20
2023-02-14T05:19:41.314Z,17.20
2023-02-14T05:22:10.712Z,17.20
2023-02-14T05:24:40.453Z,17.20
2023-02-14T05:27:11.908Z,17.30
2023-02-14T05:29:41.182Z,17.30
2023-02-14T05:32:11.858Z,17.30
2023-02-14T05:34:41.113Z,17.30
2023-02-14T05:37:10.433Z,17.20
2023-02-14T05:39:39.688Z,17.10
2023-02-14T05:44:37.006Z,17.00
2023-02-14T05:47:06.483Z,17.10
2023-02-14T05:49:38.042Z,17.10
2023-02-14T05:52:07.822Z,17.10
2023-02-14T05:54:37.220Z,17.10
2023-02-14T05:57:06.548Z,17.10
2023-02-14T05:59:35.755Z,17.10
2023-02-14T06:02:05.060Z,17.20
2023-02-14T06:04:34.375Z,17.10
2023-02-14T06:07:05.439Z,17.10
2023-02-14T06:09:35.068Z,17.10
2023-02-14T06:12:04.350Z,17.10
2023-02-14T06:14:33.598Z,17.10
2023-02-14T06:17:03.031Z,17.10
2023-02-14T06:19:32.231Z,17.20
2023-02-14T06:22:01.506Z,17.20
2023-02-14T06:24:32.108Z,17.20
2023-02-14T06:27:01.514Z,17.20
2023-02-14T06:29:30.759Z,17.20
2023-02-14T06:32:06.020Z,17.20
2023-02-14T06:34:36.004Z,17.20
2023-02-14T06:37:05.277Z,17.20
2023-02-14T06:39:35.841Z,17.20
2023-02-14T06:42:05.213Z,17.20
2023-02-14T06:44:34.526Z,17.20
2023-02-14T06:47:04.593Z,17.20
2023-02-14T06:49:33.842Z,17.20
2023-02-14T06:52:03.029Z,17.20
2023-02-14T06:54:32.176Z,17.10
2023-02-14T06:57:03.014Z,17.10
2023-02-14T06:59:32.214Z,17.10
2023-02-14T07:02:01.432Z,17.00
2023-02-14T07:04:30.797Z,17.00
2023-02-14T07:07:01.579Z,17.00
2023-02-14T07:09:31.211Z,17.00
2023-02-14T07:12:00.454Z,17.00
2023-02-14T07:14:31.072Z,17.00
2023-02-14T07:17:00.389Z,17.00
2023-02-14T07:19:29.583Z,17.00
2023-02-14T07:21:58.813Z,17.00
2023-02-14T07:24:28.225Z,16.90
2023-02-14T07:26:57.540Z,17.00
2023-02-14T07:29:26.976Z,16.90
2023-02-14T07:31:57.741Z,16.90
2023-02-14T07:34:27.477Z,16.90
2023-02-14T07:36:56.728Z,16.90
2023-02-14T07:39:25.993Z,16.90
2023-02-14T07:41:55.256Z,16.90
2023-02-14T07:44:25.305Z,16.90
2023-02-14T07:46:54.800Z,16.90
2023-02-14T07:49:25.583Z,16.90
2023-02-14T07:51:54.850Z,16.90
2023-02-14T07:54:24.446Z,16.80
2023-02-14T07:56:53.796Z,16.80
2023-02-14T07:59:25.626Z,16.80
2023-02-14T08:01:55.395Z,16.80
2023-02-14T08:04:26.311Z,16.80
2023-02-14T08:06:56.082Z,16.80
2023-02-14T08:09:28.152Z,16.80
2023-02-14T08:12:16.970Z,16.80
2023-02-14T08:14:46.285Z,16.80
2023-02-14T08:17:15.494Z,16.80
2023-02-14T08:19:46.262Z,16.80
2023-02-14T08:22:18.336Z,16.80
2023-02-14T08:24:47.654Z,16.80
2023-02-14T08:27:16.832Z,16.80
2023-02-14T08:29:46.055Z,16.80
2023-02-14T08:32:16.045Z,16.80
2023-02-14T08:34:46.955Z,16.80
2023-02-14T08:37:16.228Z,16.80
2023-02-14T08:39:45.360Z,16.80
2023-02-14T08:42:14.686Z,16.80
2023-02-14T08:44:43.914Z,16.80
2023-02-14T08:47:13.222Z,16.80
2023-02-14T08:49:42.460Z,16.80
2023-02-14T08:52:13.082Z,16.80
2023-02-14T08:54:42.328Z,16.80
2023-02-14T08:57:11.677Z,16.80
2023-02-14T08:59:40.962Z,16.90
2023-02-14T09:02:14.820Z,16.90
2023-02-14T09:04:44.848Z,16.90
2023-02-14T09:07:16.340Z,16.90
2023-02-14T09:09:45.767Z,17.00
2023-02-14T09:12:15.370Z,17.00
2023-02-14T09:14:46.412Z,17.00
2023-02-14T09:17:16.786Z,17.00
2023-02-14T09:19:46.290Z,17.00
2023-02-14T09:22:17.284Z,17.00
2023-02-14T09:24:47.257Z,17.00
2023-02-14T09:27:16.828Z,17.00
2023-02-14T09:29:46.385Z,17.00
2023-02-14T09:32:17.668Z,17.00
2023-02-14T09:35:04.677Z,17.00
2023-02-14T09:37:53.024Z,17.10
2023-02-14T09:40:23.204Z,17.10
2023-02-14T09:43:03.783Z,17.10
2023-02-14T09:45:35.244Z,17.10
2023-02-14T09:48:09.708Z,17.10
2023-02-14T09:50:43.896Z,17.10
2023-02-14T09:53:26.782Z,17.10
2023-02-14T09:56:03.370Z,17.10
2023-02-14T09:58:37.290Z,17.10
2023-02-14T10:01:15.325Z,17.10
2023-02-14T10:04:03.220Z,17.00
2023-02-14T10:06:51.360Z,17.00
2023-02-14T10:09:41.888Z,17.10
2023-02-14T10:12:17.494Z,17.10
2023-02-14T10:14:47.414Z,17.00
2023-02-14T10:17:22.152Z,17.00
2023-02-14T10:19:57.382Z,17.00
2023-02-14T10:22:35.972Z,17.00
2023-02-14T10:25:17.706Z,17.00
2023-02-14T10:27:48.220Z,17.10
2023-02-14T10:30:19.872Z,17.00
2023-02-14T10:32:51.843Z,17.00
2023-02-14T10:35:33.044Z,17.00
2023-02-14T10:38:11.440Z,17.00
2023-02-14T10:41:02.161Z,17.00
2023-02-14T10:43:40.669Z,17.00
2023-02-14T10:46:28.462Z,17.00
2023-02-14T10:49:04.406Z,17.00
2023-02-14T10:51:40.752Z,17.00
2023-02-14T10:54:20.377Z,17.00
2023-02-14T10:56:58.868Z,17.00
2023-02-14T10:59:34.182Z,17.00
2023-02-14T11:02:05.685Z,17.00
2023-02-14T11:04:35.383Z,17.00
2023-02-14T11:07:04.846Z,17.00
2023-02-14T11:09:35.621Z,17.00
2023-02-14T11:12:06.956Z,17.00
2023-02-14T11:14:38.906Z,17.00
2023-02-14T11:17:30.061Z,17.00
2023-02-14T11:20:02.607Z,17.00
2023-02-14T11:22:33.085Z,16.90
2023-02-14T11:25:08.467Z,17.00
2023-02-14T11:27:39.456Z,17.00
2023-02-14T11:30:19.957Z,17.00
2023-02-14T11:32:56.445Z,17.00
2023-02-14T11:35:33.953Z,16.90
2023-02-14T11:38:05.398Z,16.90
2023-02-14T11:40:37.249Z,16.90
2023-02-14T11:43:31.253Z,16.90
2023-02-14T11:46:13.033Z,16.90
2023-02-14T11:48:57.959Z,16.90
2023-02-14T11:51:31.150Z,16.90
2023-02-14T11:54:05.880Z,16.90
2023-02-14T11:56:54.064Z,16.90
2023-02-14T11:59:31.537Z,16.90
2023-02-14T12:02:04.364Z,16.90
2023-02-14T12:04:45.608Z,16.90
2023-02-14T12:07:26.620Z,16.90
2023-02-14T12:10:21.597Z,16.90
2023-02-14T12:12:53.303Z,16.90
2023-02-14T12:15:34.227Z,16.90
2023-02-14T12:18:24.191Z,16.90
2023-02-14T12:20:59.193Z,16.90
2023-02-14T12:23:34.711Z,16.90
2023-02-14T12:26:08.654Z,16.90
2023-02-14T12:28:43.104Z,16.90
2023-02-14T12:31:15.511Z,16.90
2023-02-14T12:33:46.874Z,16.90
2023-02-14T12:36:29.466Z,16.90
2023-02-14T12:39:09.406Z,16.90
2023-02-14T12:41:50.799Z,16.90
2023-02-14T12:44:27.660Z,16.90
2023-02-14T12:47:08.805Z,16.90
2023-02-14T12:50:03.415Z,16.90
2023-02-14T12:52:57.139Z,16.90
2023-02-14T12:55:40.768Z,16.90
2023-02-14T12:58:21.435Z,16.90
2023-02-14T13:00:57.780Z,16.90
2023-02-14T13:03:50.880Z,16.90
2023-02-14T13:06:28.365Z,16.90
2023-02-14T13:09:18.780Z,16.90
2023-02-14T13:11:56.994Z,16.90
2023-02-14T13:14:43.269Z,16.90
2023-02-14T13:17:20.790Z,16.90
2023-02-14T13:20:01.787Z,16.90
2023-02-14T13:22:34.071Z,16.90
2023-02-14T13:25:07.154Z,16.90
2023-02-14T13:27:40.208Z,16.90
2023-02-14T13:30:21.066Z,16.90
2023-02-14T13:32:54.510Z,16.90
2023-02-14T13:35:27.940Z,16.90
2023-02-14T13:38:00.254Z,16.90
2023-02-14T13:40:31.044Z,16.90
2023-02-14T13:43:01.935Z,16.90
2023-02-14T13:46:07.115Z,16.90
2023-02-14T13:48:38.965Z,16.90
2023-02-14T13:51:11.583Z,16.90
2023-02-14T13:53:42.789Z,16.90
2023-02-14T13:56:41.949Z,16.90
2023-02-14T13:59:28.077Z,16.90
2023-02-14T14:02:09.185Z,16.90
2023-02-14T14:04:40.030Z,16.90
2023-02-14T14:07:34.569Z,16.90
2023-02-14T14:10:05.123Z,16.90
2023-02-14T14:12:47.024Z,16.90
2023-02-14T14:15:20.649Z,16.90
2023-02-14T14:18:06.192Z,16.90
2023-02-14T14:20:47.997Z,16.90
2023-02-14T14:23:35.366Z,16.90
2023-02-14T14:26:30.940Z,16.90
2023-02-14T14:29:01.035Z,16.90
2023-02-14T14:31:31.715Z,16.90
2023-02-14T14:34:02.630Z,16.90
2023-02-14T14:36:32.502Z,16.90
2023-02-14T14:39:03.734Z,16.90
2023-02-14T14:41:33.234Z,16.90
2023-02-14T14:44:03.506Z,16.90
2023-02-14T14:46:33.268Z,16.90
2023-02-14T14:49:05.989Z,16.90
2023-02-14T14:51:37.165Z,16.90
2023-02-14T14:54:14.922Z,16.90
2023-02-14T14:56:51.272Z,16.90
2023-02-14T14:59:29.290Z,16.90
2023-02-14T15:01:59.032Z,16.90
2023-02-14T15:04:30.450Z,16.80
2023-02-14T15:07:18.206Z,16.90
2023-02-14T15:09:49.061Z,16.80
2023-02-14T15:12:41.217Z,16.90
2023-02-14T15:15:13.927Z,16.90
2023-02-14T15:17:44.813Z,16.90
2023-02-14T15:20:19.378Z,16.80
2023-02-14T15:22:50.331Z,16.90
2023-02-14T15:25:23.994Z,16.80
2023-02-14T15:27:53.839Z,16.80
2023-02-14T15:30:26.729Z,16.80
2023-02-14T15:32:56.497Z,16.80
2023-02-14T15:35:28.992Z,16.80
2023-02-14T15:38:01.998Z,16.80
2023-02-14T15:40:34.941Z,16.80
2023-02-14T15:43:17.141Z,16.80
2023-02-14T15:45:50.362Z,16.80
2023-02-14T15:48:25.738Z,16.80
2023-02-14T15:50:58.433Z,16.80
2023-02-14T15:53:40.777Z,16.80
2023-02-14T15:56:19.837Z,16.80
2023-02-14T15:58:50.889Z,16.80
2023-02-14T16:01:22.888Z,16.80
2023-02-14T16:03:58.284Z,16.80
2023-02-14T16:06:44.498Z,16.80
2023-02-14T16:09:27.705Z,16.80
2023-02-14T16:11:58.877Z,16.80
2023-02-14T16:14:35.427Z,16.80
2023-02-14T16:17:07.239Z,16.80
2023-02-14T16:19:39.395Z,16.90
2023-02-14T16:22:10.380Z,16.90
2023-02-14T16:24:40.598Z,16.80
2023-02-14T16:27:13.458Z,16.90
2023-02-14T16:29:42.862Z,16.90
2023-02-14T16:32:18.485Z,16.90
2023-02-14T16:34:48.867Z,16.80
2023-02-14T16:37:24.367Z,16.80
2023-02-14T16:39:56.813Z,16.90
2023-02-14T16:42:27.597Z,16.90
2023-02-14T16:44:56.994Z,17.10
2023-02-14T16:47:28.006Z,17.30
2023-02-14T16:49:57.289Z,17.50
2023-02-14T16:52:29.856Z,17.80
2023-02-14T16:54:59.247Z,17.90
2023-02-14T16:57:33.515Z,18.10
2023-02-14T17:00:02.807Z,18.30
2023-02-14T17:02:32.151Z,18.40
2023-02-14T17:05:01.528Z,18.60
2023-02-14T17:07:32.573Z,18.70
2023-02-14T17:10:04.632Z,18.90
2023-02-14T17:12:39.298Z,19.00
2023-02-14T17:15:16.484Z,19.10
2023-02-14T17:17:47.623Z,19.20
2023-02-14T17:20:19.596Z,19.30
2023-02-14T17:22:49.192Z,19.30
2023-02-14T17:25:18.924Z,19.40
2023-02-14T17:27:49.739Z,19.40
2023-02-14T17:30:19.508Z,19.50
2023-02-14T17:32:49.733Z,19.60
2023-02-14T17:35:19.535Z,19.80
2023-02-14T17:37:48.989Z,19.90
2023-02-14T17:40:18.421Z,20.00
2023-02-14T17:42:49.232Z,20.20
2023-02-14T17:45:18.627Z,20.30
2023-02-14T17:47:47.930Z,20.40
2023-02-14T17:50:18.448Z,20.50
2023-02-14T17:52:47.751Z,20.60
2023-02-14T17:55:17.172Z,20.70
2023-02-14T17:57:46.481Z,20.70
2023-02-14T18:00:19.860Z,20.80
2023-02-14T18:02:49.404Z,20.80
2023-02-14T18:15:17.910Z,21.10
2023-02-14T18:17:51.047Z,21.20
2023-02-14T18:30:20.063Z,21.50
2023-02-14T19:00:17.541Z,21.40
2023-02-14T19:02:48.161Z,21.40
2023-02-14T19:30:15.247Z,21.10
2023-02-14T19:32:44.900Z,21.10
2023-02-14T19:35:15.728Z,21.10
2023-02-14T19:37:45.161Z,21.00
2023-02-14T19:40:15.347Z,21.00
2023-02-14T19:42:44.827Z,21.10
2023-02-14T19:45:14.650Z,21.10
2023-02-14T19:47:47.383Z,21.10
2023-02-14T19:50:20.427Z,21.10
2023-02-14T19:52:51.607Z,21.10
2023-02-14T19:55:23.761Z,21.10
2023-02-14T19:57:53.300Z,21.10
2023-02-14T20:00:22.866Z,21.10
2023-02-14T20:02:53.176Z,21.10
2023-02-14T20:05:25.265Z,21.10
2023-02-14T20:07:55.702Z,21.10
2023-02-14T20:10:24.923Z,21.10
2023-02-14T20:12:54.349Z,21.10
2023-02-14T20:15:26.230Z,21.20
2023-02-14T20:17:55.604Z,21.20
2023-02-14T20:20:26.316Z,21.20
2023-02-14T20:22:55.579Z,21.10
2023-02-14T20:25:25.074Z,21.10
2023-02-14T20:27:55.641Z,21.10
2023-02-14T20:30:25.018Z,21.10
2023-02-14T20:32:54.348Z,21.00
2023-02-14T20:35:23.697Z,21.00
2023-02-14T20:37:55.086Z,21.00
2023-02-14T20:40:24.372Z,21.00
2023-02-14T20:42:53.643Z,21.00
2023-02-14T20:45:22.933Z,21.00
2023-02-14T20:47:52.449Z,21.00
2023-02-14T20:50:21.642Z,21.00
2023-02-14T20:52:50.845Z,20.90
2023-02-14T20:55:21.668Z,20.90
2023-02-14T20:57:50.874Z,20.80
2023-02-14T21:00:20.787Z,20.80
2023-02-14T21:02:50.197Z,20.80
2023-02-14T21:10:20.988Z,21.00
2023-02-14T21:25:23.377Z,20.30
2023-02-14T21:30:23.638Z,20.20
2023-02-14T21:40:23.756Z,20.10
2023-02-14T21:42:53.907Z,20.00
2023-02-14T21:45:40.618Z,20.00
2023-02-14T21:48:27.289Z,20.00
2023-02-14T21:50:56.523Z,20.00
2023-02-14T21:53:25.708Z,20.00
2023-02-14T21:55:56.362Z,20.00
2023-02-14T21:58:25.538Z,20.00
2023-02-14T22:00:54.713Z,20.00
2023-02-14T22:03:23.951Z,19.90
2023-02-14T22:05:53.334Z,19.90
2023-02-14T22:08:22.580Z,19.90
2023-02-14T22:10:51.762Z,19.90
2023-02-14T22:13:22.333Z,19.90
2023-02-14T22:15:51.935Z,19.80
2023-02-14T22:18:21.128Z,19.80
2023-02-14T22:20:54.995Z,19.80
2023-02-14T22:23:28.863Z,19.80
2023-02-14T22:25:58.569Z,19.70
2023-02-14T22:28:29.158Z,19.70
2023-02-14T22:31:01.528Z,19.70
2023-02-14T22:33:31.377Z,19.70
2023-02-14T22:36:01.446Z,19.60
2023-02-14T22:38:31.182Z,19.60
2023-02-14T22:41:06.438Z,19.60
2023-02-14T22:43:37.924Z,19.60
2023-02-14T22:46:09.121Z,19.50
2023-02-14T22:48:39.894Z,19.50
2023-02-14T22:51:13.247Z,19.50
2023-02-14T22:53:42.613Z,19.50
2023-02-14T22:56:17.301Z,19.40
2023-02-14T22:58:48.265Z,19.40
2023-02-14T23:01:19.289Z,19.40
2023-02-14T23:03:49.339Z,19.40
2023-02-14T23:06:18.511Z,19.30
2023-02-14T23:08:48.715Z,19.30
2023-02-14T23:11:20.584Z,19.30
2023-02-14T23:14:08.576Z,19.30
2023-02-14T23:16:55.241Z,19.30
2023-02-14T23:19:43.407Z,19.20
2023-02-14T23:22:15.336Z,19.20
2023-02-14T23:24:44.944Z,19.20
2023-02-14T23:27:14.234Z,19.20
2023-02-14T23:29:44.900Z,19.20
2023-02-14T23:32:14.410Z,19.20
2023-02-14T23:34:45.636Z,19.10
2023-02-14T23:37:15.412Z,19.10
2023-02-14T23:39:44.605Z,19.10
2023-02-14T23:42:15.066Z,19.00
2023-02-14T23:44:46.853Z,19.00
2023-02-14T23:47:16.398Z,19.00
2023-02-14T23:49:46.195Z,19.00
2023-02-14T23:52:15.984Z,19.00
2023-02-14T23:54:45.158Z,19.00
2023-02-14T23:57:14.358Z,19.00
2023-02-14T23:59:44.948Z,19.00
