createdAt,value
2018-06-25T00:00:38.576Z,95374.59
2018-06-25T00:03:08.859Z,95377.75
2018-06-25T00:05:38.695Z,95378.62
2018-06-25T00:08:08.501Z,95377.05
2018-06-25T00:10:38.263Z,95372.23
2018-06-25T00:13:08.175Z,95375.38
2018-06-25T00:15:37.893Z,95376.67
2018-06-25T00:18:08.435Z,95372.42
2018-06-25T00:20:38.204Z,95373.44
2018-06-25T00:23:08.294Z,95374.16
2018-06-25T00:25:38.103Z,95369.31
2018-06-25T00:28:07.878Z,95363.07
2018-06-25T00:30:37.672Z,95366.24
2018-06-25T00:33:07.496Z,95366.11
2018-06-25T00:35:37.312Z,95366.58
2018-06-25T00:38:07.094Z,95363.33
2018-06-25T00:40:36.880Z,95364.27
2018-06-25T00:43:06.756Z,95365.55
2018-06-25T00:45:36.537Z,95371.80
2018-06-25T00:48:06.478Z,95376.50
2018-06-25T00:50:36.230Z,95369.42
2018-06-25T00:53:06.058Z,95367.13
2018-06-25T00:55:35.961Z,95370.05
2018-06-25T00:58:05.808Z,95373.14
2018-06-25T01:00:35.677Z,95362.67
2018-06-25T01:03:05.406Z,95357.41
2018-06-25T01:05:35.673Z,95370.88
2018-06-25T01:08:05.611Z,95366.58
2018-06-25T01:10:35.344Z,95367.03
2018-06-25T01:13:05.179Z,95364.23
2018-06-25T01:15:34.893Z,95361.42
2018-06-25T01:18:04.784Z,95362.64
2018-06-25T01:20:34.687Z,95363.47
2018-06-25T01:23:04.519Z,95362.88
2018-06-25T01:25:34.354Z,95363.52
2018-06-25T01:28:04.149Z,95356.75
2018-06-25T01:30:33.836Z,95364.27
2018-06-25T01:33:03.538Z,95365.70
2018-06-25T01:35:33.219Z,95369.03
2018-06-25T01:38:03.159Z,95360.60
2018-06-25T01:40:32.940Z,95368.67
2018-06-25T01:43:02.741Z,95364.20
2018-06-25T01:45:32.768Z,95366.73
2018-06-25T01:48:02.486Z,95366.63
2018-06-25T01:50:32.231Z,95367.30
2018-06-25T01:53:01.921Z,95367.17
2018-06-25T01:55:31.769Z,95362.63
2018-06-25T01:58:01.602Z,95368.43
2018-06-25T02:00:31.364Z,95367.70
2018-06-25T02:03:01.232Z,95366.43
2018-06-25T02:05:31.055Z,95361.58
2018-06-25T02:08:01.286Z,95371.05
2018-06-25T02:10:31.130Z,95369.42
2018-06-25T02:13:00.958Z,95364.78
2018-06-25T02:15:30.738Z,95365.67
2018-06-25T02:18:00.571Z,95361.03
2018-06-25T02:20:30.525Z,95358.42
2018-06-25T02:23:00.394Z,95364.48
2018-06-25T02:25:30.260Z,95362.95
2018-06-25T02:27:59.970Z,95354.86
2018-06-25T02:30:29.853Z,95372.88
2018-06-25T02:32:59.694Z,95357.56
2018-06-25T02:35:29.443Z,95364.54
2018-06-25T02:37:59.265Z,95362.93
2018-06-25T02:40:29.203Z,95366.67
2018-06-25T02:42:58.928Z,95368.56
2018-06-25T02:45:28.730Z,95366.86
2018-06-25T02:47:58.501Z,95366.31
2018-06-25T02:50:28.385Z,95368.80
2018-06-25T02:52:58.151Z,95374.25
2018-06-25T02:55:27.878Z,95368.08
2018-06-25T02:57:57.583Z,95364.42
2018-06-25T03:00:27.364Z,95366.50
2018-06-25T03:02:57.151Z,95368.91
2018-06-25T03:05:27.020Z,95370.62
2018-06-25T03:07:56.814Z,95372.59
2018-06-25T03:10:26.613Z,95370.03
2018-06-25T03:12:56.564Z,95374.08
2018-06-25T03:15:26.320Z,95371.23
2018-06-25T03:17:56.214Z,95375.28
2018-06-25T03:20:25.962Z,95377.89
2018-06-25T03:22:55.767Z,95370.66
2018-06-25T03:25:25.530Z,95373.74
2018-06-25T03:27:55.296Z,95375.48
2018-06-25T03:30:25.106Z,95372.32
2018-06-25T03:32:54.852Z,95375.37
2018-06-25T03:35:24.594Z,95378.95
2018-06-25T03:37:54.295Z,95368.40
2018-06-25T03:40:24.007Z,95369.31
2018-06-25T03:42:53.792Z,95372.18
2018-06-25T03:45:23.602Z,95366.86
2018-06-25T03:47:53.780Z,95374.41
2018-06-25T03:50:23.662Z,95367.98
2018-06-25T03:52:53.476Z,95365.42
2018-06-25T03:55:23.277Z,95363.20
2018-06-25T03:57:53.104Z,95368.38
2018-06-25T04:00:22.922Z,95370.94
2018-06-25T04:02:52.901Z,95368.78
2018-06-25T04:05:22.687Z,95362.80
2018-06-25T04:07:52.530Z,95372.59
2018-06-25T04:10:22.266Z,95366.23
2018-06-25T04:12:52.631Z,95365.23
2018-06-25T04:15:22.489Z,95374.20
2018-06-25T04:17:52.415Z,95380.42
2018-06-25T04:20:22.200Z,95383.16
2018-06-25T04:22:52.120Z,95380.12
2018-06-25T04:25:22.033Z,95379.42
2018-06-25T04:27:52.066Z,95381.48
2018-06-25T04:30:21.948Z,95383.77
2018-06-25T04:32:52.562Z,95388.89
2018-06-25T04:35:22.396Z,95397.37
2018-06-25T04:37:52.215Z,95398.68
2018-06-25T04:40:22.036Z,95394.02
2018-06-25T04:42:53.127Z,95402.73
2018-06-25T04:45:23.070Z,95404.33
2018-06-25T04:47:53.115Z,95408.26
2018-06-25T04:50:22.818Z,95412.89
2018-06-25T04:52:53.409Z,95414.13
2018-06-25T04:55:23.193Z,95411.09
2018-06-25T04:57:53.020Z,95411.05
2018-06-25T05:00:22.856Z,95414.50
2018-06-25T05:02:52.667Z,95416.88
2018-06-25T05:05:22.466Z,95407.84
2018-06-25T05:07:52.231Z,95409.88
2018-06-25T05:10:21.906Z,95407.11
2018-06-25T05:12:51.639Z,95402.50
2018-06-25T05:15:21.821Z,95408.80
2018-06-25T05:17:51.585Z,95409.16
2018-06-25T05:20:21.298Z,95418.92
2018-06-25T05:22:51.167Z,95423.12
2018-06-25T05:25:20.952Z,95424.48
2018-06-25T05:27:50.663Z,95423.33
2018-06-25T05:30:20.412Z,95418.72
2018-06-25T05:32:50.250Z,95421.86
2018-06-25T05:35:20.036Z,95425.86
2018-06-25T05:37:49.902Z,95420.34
2018-06-25T05:40:19.654Z,95422.16
2018-06-25T05:42:49.406Z,95424.91
2018-06-25T05:45:19.162Z,95424.45
2018-06-25T05:47:49.033Z,95428.60
2018-06-25T05:50:18.773Z,95424.49
2018-06-25T05:52:48.509Z,95428.70
2018-06-25T05:55:18.247Z,95425.59
2018-06-25T05:57:47.978Z,95428.15
2018-06-25T06:00:17.780Z,95425.35
2018-06-25T06:02:47.829Z,95423.73
2018-06-25T06:05:17.498Z,95425.24
2018-06-25T06:07:47.377Z,95431.77
2018-06-25T06:10:17.092Z,95428.54
2018-06-25T06:12:46.691Z,95422.31
2018-06-25T06:15:16.474Z,95426.10
2018-06-25T06:17:46.493Z,95428.47
2018-06-25T06:20:16.311Z,95430.63
2018-06-25T06:22:46.105Z,95432.34
2018-06-25T06:25:15.981Z,95426.05
2018-06-25T06:27:45.639Z,95428.58
2018-06-25T06:30:15.493Z,95433.69
2018-06-25T06:32:45.170Z,95428.23
2018-06-25T06:35:15.006Z,95425.27
2018-06-25T06:37:44.809Z,95426.46
2018-06-25T06:40:14.544Z,95426.55
2018-06-25T06:42:44.293Z,95433.27
2018-06-25T06:45:13.990Z,95429.04
2018-06-25T06:47:43.775Z,95425.41
2018-06-25T06:50:13.603Z,95428.45
2018-06-25T06:52:43.440Z,95425.65
2018-06-25T06:55:13.323Z,95424.20
2018-06-25T06:57:43.001Z,95427.02
2018-06-25T07:00:12.914Z,95427.92
2018-06-25T07:02:42.693Z,95428.83
2018-06-25T07:05:12.365Z,95429.16
2018-06-25T07:07:42.096Z,95428.12
2018-06-25T07:10:11.924Z,95422.26
2018-06-25T07:12:41.720Z,95423.77
2018-06-25T07:15:11.614Z,95423.52
2018-06-25T07:17:42.532Z,95425.29
2018-06-25T07:20:12.410Z,95423.33
2018-06-25T07:22:42.572Z,95417.14
2018-06-25T07:25:12.355Z,95412.50
2018-06-25T07:27:42.033Z,95420.06
2018-06-25T07:30:11.821Z,95417.23
2018-06-25T07:32:41.547Z,95415.33
2018-06-25T07:35:11.258Z,95411.16
2018-06-25T07:37:41.041Z,95418.10
2018-06-25T07:40:11.033Z,95420.61
2018-06-25T07:42:40.843Z,95414.97
2018-06-25T07:45:10.735Z,95426.57
2018-06-25T07:47:40.452Z,95416.42
2018-06-25T07:50:10.411Z,95408.55
2018-06-25T07:52:40.274Z,95414.86
2018-06-25T07:55:10.118Z,95410.55
2018-06-25T07:57:39.918Z,95419.61
2018-06-25T08:00:09.739Z,95409.69
2018-06-25T08:02:39.528Z,95415.47
2018-06-25T08:05:09.264Z,95416.19
2018-06-25T08:07:39.258Z,95415.66
2018-06-25T08:10:09.051Z,95418.84
2018-06-25T08:12:38.949Z,95418.34
2018-06-25T08:15:08.838Z,95417.23
2018-06-25T08:17:38.615Z,95417.67
2018-06-25T08:20:08.546Z,95418.31
2018-06-25T08:22:38.302Z,95413.52
2018-06-25T08:25:08.090Z,95416.92
2018-06-25T08:27:37.845Z,95412.49
2018-06-25T08:30:07.808Z,95410.23
2018-06-25T08:32:37.537Z,95409.52
2018-06-25T08:35:07.353Z,95409.30
2018-06-25T08:37:37.034Z,95407.13
2018-06-25T08:40:06.981Z,95412.95
2018-06-25T08:42:36.786Z,95413.23
2018-06-25T08:45:06.643Z,95405.09
2018-06-25T08:47:36.240Z,95397.03
2018-06-25T08:50:06.154Z,95396.48
2018-06-25T08:52:35.974Z,95399.08
2018-06-25T08:55:05.857Z,95394.00
2018-06-25T08:57:35.642Z,95389.93
2018-06-25T09:00:06.122Z,95386.97
2018-06-25T09:02:36.147Z,95392.95
2018-06-25T09:05:06.003Z,95397.89
2018-06-25T09:07:35.899Z,95390.27
2018-06-25T09:10:05.803Z,95386.86
2018-06-25T09:12:35.558Z,95381.50
2018-06-25T09:15:06.037Z,95388.17
2018-06-25T09:17:35.721Z,95382.34
2018-06-25T09:20:05.639Z,95383.05
2018-06-25T09:22:35.350Z,95393.22
2018-06-25T09:25:05.652Z,95381.63
2018-06-25T09:27:40.571Z,95392.14
2018-06-25T09:30:10.360Z,95385.44
2018-06-25T09:32:41.005Z,95376.36
2018-06-25T09:35:10.770Z,95371.90
2018-06-25T09:37:41.033Z,95369.31
2018-06-25T09:40:11.398Z,95378.64
2018-06-25T09:42:42.209Z,95370.56
2018-06-25T09:45:12.633Z,95379.48
2018-06-25T09:47:42.444Z,95375.19
2018-06-25T09:50:12.282Z,95371.27
2018-06-25T09:52:43.257Z,95369.99
2018-06-25T09:55:13.081Z,95370.56
2018-06-25T09:57:42.883Z,95366.32
2018-06-25T10:00:12.793Z,95369.30
2018-06-25T10:02:42.597Z,95361.16
2018-06-25T10:05:12.503Z,95365.36
2018-06-25T10:07:42.230Z,95362.56
2018-06-25T10:10:11.835Z,95372.03
2018-06-25T10:12:41.524Z,95363.50
2018-06-25T10:15:11.345Z,95363.51
2018-06-25T10:17:41.111Z,95354.22
2018-06-25T10:20:11.106Z,95354.72
2018-06-25T10:22:40.837Z,95354.23
2018-06-25T10:25:11.168Z,95355.67
2018-06-25T10:27:40.978Z,95349.69
2018-06-25T10:30:10.784Z,95352.48
2018-06-25T10:32:40.530Z,95357.20
2018-06-25T10:35:10.272Z,95353.52
2018-06-25T10:37:39.980Z,95351.59
2018-06-25T10:40:09.751Z,95347.68
2018-06-25T10:42:39.552Z,95347.97
2018-06-25T10:45:09.514Z,95342.29
2018-06-25T10:47:39.393Z,95340.20
2018-06-25T10:50:09.361Z,95335.70
2018-06-25T10:52:39.265Z,95336.78
2018-06-25T10:55:09.370Z,95333.05
2018-06-25T10:57:39.271Z,95338.64
2018-06-25T11:00:09.117Z,95340.58
2018-06-25T11:02:38.909Z,95340.02
2018-06-25T11:05:08.878Z,95138.71
2018-06-25T11:07:38.707Z,95336.00
2018-06-25T11:10:08.627Z,95334.34
2018-06-25T11:12:38.429Z,95334.98
2018-06-25T11:15:08.746Z,95328.81
2018-06-25T11:17:38.635Z,95323.39
2018-06-25T11:20:08.560Z,95329.27
2018-06-25T11:22:38.447Z,95326.97
2018-06-25T11:25:08.293Z,95320.47
2018-06-25T11:27:39.067Z,95318.63
2018-06-25T11:30:09.753Z,95318.20
2018-06-25T11:32:39.624Z,95315.82
2018-06-25T11:35:09.466Z,95314.72
2018-06-25T11:37:39.405Z,95317.22
2018-06-25T11:40:09.568Z,95311.79
2018-06-25T11:42:39.284Z,95310.33
2018-06-25T11:45:09.025Z,95306.42
2018-06-25T11:47:38.775Z,95303.80
2018-06-25T11:50:08.799Z,95296.36
2018-06-25T11:52:38.584Z,95292.30
2018-06-25T11:55:08.306Z,95290.37
2018-06-25T11:57:38.057Z,95290.87
2018-06-25T12:00:07.881Z,95295.98
2018-06-25T12:02:37.773Z,95293.20
2018-06-25T12:05:07.544Z,95286.70
2018-06-25T12:07:37.411Z,95290.03
2018-06-25T12:10:07.219Z,95286.98
2018-06-25T12:12:36.965Z,95286.28
2018-06-25T12:15:07.046Z,95284.91
2018-06-25T12:17:36.868Z,95284.60
2018-06-25T12:20:07.097Z,95279.22
2018-06-25T12:22:36.922Z,95278.59
2018-06-25T12:25:07.269Z,95273.70
2018-06-25T12:27:37.020Z,95268.73
2018-06-25T12:30:07.931Z,95268.83
2018-06-25T12:32:37.672Z,95276.94
2018-06-25T12:35:07.459Z,95275.00
2018-06-25T12:37:37.197Z,95272.59
2018-06-25T12:40:07.672Z,95257.50
2018-06-25T12:42:38.154Z,95260.16
2018-06-25T12:45:08.620Z,95265.03
2018-06-25T12:47:38.859Z,95262.87
2018-06-25T12:50:09.683Z,95257.15
2018-06-25T12:52:39.964Z,95249.26
2018-06-25T12:55:10.189Z,95258.00
2018-06-25T12:57:40.823Z,95258.18
2018-06-25T13:00:11.927Z,95254.36
2018-06-25T13:02:42.434Z,95253.09
2018-06-25T13:05:12.655Z,95244.09
2018-06-25T13:07:43.006Z,95245.30
2018-06-25T13:10:14.390Z,95245.88
2018-06-25T13:12:44.663Z,95243.70
2018-06-25T13:15:15.174Z,95233.50
2018-06-25T13:17:45.340Z,95242.25
2018-06-25T13:20:15.717Z,95229.33
2018-06-25T13:22:45.930Z,95235.80
2018-06-25T13:25:16.551Z,95229.01
2018-06-25T13:27:46.894Z,95235.48
2018-06-25T13:30:18.105Z,95228.76
2018-06-25T13:32:48.352Z,95224.20
2018-06-25T13:35:18.781Z,95225.54
2018-06-25T13:37:49.207Z,95227.19
2018-06-25T13:40:20.831Z,95224.39
2018-06-25T13:42:51.045Z,95240.30
2018-06-25T13:45:21.595Z,95219.56
2018-06-25T13:47:51.632Z,95219.95
2018-06-25T13:50:27.266Z,95216.08
2018-06-25T13:52:57.842Z,95214.52
2018-06-25T13:55:28.048Z,95212.18
2018-06-25T13:57:58.329Z,95203.36
2018-06-25T14:00:29.285Z,95209.22
2018-06-25T14:02:59.843Z,95203.22
2018-06-25T14:05:30.057Z,95206.55
2018-06-25T14:07:59.789Z,95201.84
2018-06-25T14:10:29.544Z,95198.14
2018-06-25T14:12:59.483Z,95198.52
2018-06-25T14:15:29.799Z,95200.82
2018-06-25T14:17:59.615Z,95200.09
2018-06-25T14:20:29.462Z,95203.92
2018-06-25T14:22:59.321Z,95206.11
2018-06-25T14:25:29.094Z,95213.12
2018-06-25T14:28:33.226Z,95206.39
2018-06-25T14:31:08.355Z,95201.58
2018-06-25T14:33:44.347Z,95203.38
2018-06-25T14:36:17.775Z,95202.34
2018-06-25T14:38:48.798Z,95196.69
2018-06-25T14:41:18.617Z,95193.05
2018-06-25T14:43:48.314Z,95190.23
2018-06-25T14:46:18.366Z,95190.55
2018-06-25T14:48:48.486Z,95189.02
2018-06-25T14:51:20.140Z,95192.70
2018-06-25T14:53:58.244Z,95183.74
2018-06-25T14:56:29.073Z,95186.08
2018-06-25T14:59:01.655Z,95187.82
2018-06-25T15:01:38.591Z,95177.44
2018-06-25T15:04:08.532Z,95174.34
2018-06-25T15:06:38.356Z,95162.84
2018-06-25T15:09:12.000Z,95169.36
2018-06-25T15:11:41.908Z,95169.04
2018-06-25T15:14:11.831Z,95174.41
2018-06-25T15:16:41.596Z,95184.73
2018-06-25T15:19:11.887Z,95186.78
2018-06-25T15:21:41.794Z,95175.27
2018-06-25T15:24:11.590Z,95170.76
2018-06-25T15:26:41.532Z,95175.56
2018-06-25T15:29:11.382Z,95169.90
2018-06-25T15:31:41.303Z,95175.58
2018-06-25T15:34:11.259Z,95169.71
2018-06-25T15:36:41.063Z,95164.55
2018-06-25T15:39:12.309Z,95166.84
2018-06-25T15:41:42.044Z,95169.92
2018-06-25T15:44:13.268Z,95177.14
2018-06-25T15:46:43.114Z,95183.55
2018-06-25T15:49:13.361Z,95189.58
2018-06-25T15:51:43.171Z,95187.94
2018-06-25T15:54:12.984Z,95181.48
2018-06-25T15:56:42.917Z,95183.55
2018-06-25T15:59:12.628Z,95179.55
2018-06-25T16:01:42.504Z,95185.31
2018-06-25T16:04:12.343Z,95182.30
2018-06-25T16:06:42.281Z,95183.62
2018-06-25T16:09:12.091Z,95187.31
2018-06-25T16:11:41.919Z,95192.17
2018-06-25T16:14:11.888Z,95191.33
2018-06-25T16:16:41.802Z,95196.64
2018-06-25T16:19:11.717Z,95196.34
2018-06-25T16:21:41.597Z,95191.26
2018-06-25T16:24:11.339Z,95194.80
2018-06-25T16:26:41.195Z,95197.50
2018-06-25T16:29:11.120Z,95193.83
2018-06-25T16:31:40.965Z,95200.96
2018-06-25T16:34:10.898Z,95202.37
2018-06-25T16:36:40.768Z,95204.97
2018-06-25T16:39:12.909Z,95207.81
2018-06-25T16:41:42.808Z,95211.75
2018-06-25T16:45:41.566Z,95208.52
2018-06-25T16:48:11.262Z,95213.75
2018-06-25T16:50:41.115Z,95216.38
2018-06-25T16:53:11.022Z,95226.33
2018-06-25T16:55:40.782Z,95232.53
2018-06-25T16:58:10.545Z,95231.05
2018-06-25T17:00:40.318Z,95239.00
2018-06-25T17:03:10.271Z,95237.05
2018-06-25T17:05:40.077Z,95241.80
2018-06-25T17:08:10.031Z,95242.76
2018-06-25T17:10:39.887Z,95245.27
2018-06-25T17:13:09.704Z,95246.47
2018-06-25T17:15:39.566Z,95238.13
2018-06-25T17:18:09.394Z,95249.86
2018-06-25T17:20:39.142Z,95252.55
2018-06-25T17:23:08.933Z,95256.95
2018-06-25T17:25:38.773Z,95246.75
2018-06-25T17:28:08.569Z,95243.92
2018-06-25T17:30:38.526Z,95242.70
2018-06-25T17:33:08.292Z,95254.48
2018-06-25T17:35:38.266Z,95246.88
2018-06-25T17:38:08.069Z,95261.03
2018-06-25T17:40:37.824Z,95262.14
2018-06-25T17:43:07.686Z,95261.53
2018-06-25T17:45:37.377Z,95273.69
2018-06-25T17:48:07.586Z,95267.40
2018-06-25T17:50:37.445Z,95270.30
2018-06-25T17:53:07.956Z,95266.19
2018-06-25T17:55:37.866Z,95271.47
2018-06-25T17:58:08.704Z,95267.43
2018-06-25T18:00:38.264Z,95270.16
2018-06-25T18:03:08.147Z,95269.39
2018-06-25T18:05:37.847Z,95273.17
2018-06-25T18:08:07.653Z,95272.86
2018-06-25T18:10:38.076Z,95272.31
2018-06-25T18:13:08.087Z,95272.70
2018-06-25T18:15:37.846Z,95278.41
2018-06-25T18:18:07.711Z,95275.89
2018-06-25T18:20:37.495Z,95275.02
2018-06-25T18:23:07.194Z,95268.94
2018-06-25T18:25:36.964Z,95272.31
2018-06-25T18:28:06.675Z,95274.48
2018-06-25T18:30:36.423Z,95280.23
2018-06-25T18:33:06.840Z,95278.89
2018-06-25T18:35:36.667Z,95285.13
2018-06-25T18:38:06.506Z,95279.66
2018-06-25T18:40:37.523Z,95280.91
2018-06-25T18:43:07.388Z,95276.92
2018-06-25T18:45:37.107Z,95285.89
2018-06-25T18:48:06.851Z,95288.99
2018-06-25T18:50:36.617Z,95297.03
2018-06-25T18:53:06.403Z,95293.69
2018-06-25T18:55:36.288Z,95292.02
2018-06-25T18:58:06.078Z,95294.16
2018-06-25T19:00:35.926Z,95297.17
2018-06-25T19:03:05.728Z,95286.50
2018-06-25T19:05:36.704Z,95292.57
2018-06-25T19:08:07.241Z,95284.52
2018-06-25T19:10:36.928Z,95286.73
2018-06-25T19:13:06.642Z,95288.65
2018-06-25T19:15:36.428Z,95289.22
2018-06-25T19:18:06.880Z,95287.86
2018-06-25T19:20:36.779Z,95291.88
2018-06-25T19:23:06.579Z,95293.13
2018-06-25T19:25:36.320Z,95298.23
2018-06-25T19:28:06.121Z,95301.61
2018-06-25T19:30:36.000Z,95300.77
2018-06-25T19:33:05.909Z,95300.56
2018-06-25T19:35:35.749Z,95302.23
2018-06-25T19:38:05.453Z,95304.09
2018-06-25T19:40:35.348Z,95308.11
2018-06-25T19:43:05.158Z,95302.70
2018-06-25T19:45:34.935Z,95309.38
2018-06-25T19:48:05.907Z,95305.44
2018-06-25T19:50:35.800Z,95310.89
2018-06-25T19:53:05.643Z,95309.06
2018-06-25T19:55:35.518Z,95305.29
2018-06-25T19:58:05.275Z,95309.54
2018-06-25T20:00:35.150Z,95309.69
2018-06-25T20:03:04.885Z,95309.03
2018-06-25T20:05:34.708Z,95313.48
2018-06-25T20:08:04.427Z,95308.58
2018-06-25T20:10:34.234Z,95301.28
2018-06-25T20:13:03.930Z,95304.86
2018-06-25T20:15:33.961Z,95302.62
2018-06-25T20:18:03.892Z,95301.72
2018-06-25T20:20:33.790Z,95292.19
2018-06-25T20:23:03.754Z,95293.17
2018-06-25T20:25:33.548Z,95293.28
2018-06-25T20:28:05.201Z,95291.84
2018-06-25T20:30:34.873Z,95288.05
2018-06-25T20:33:04.844Z,95290.42
2018-06-25T20:35:34.590Z,95297.25
2018-06-25T20:38:04.531Z,95292.58
2018-06-25T20:40:34.331Z,95290.79
2018-06-25T20:43:04.164Z,95290.89
2018-06-25T20:45:33.949Z,95289.95
2018-06-25T20:48:03.780Z,95286.55
2018-06-25T20:50:33.488Z,95291.53
2018-06-25T20:53:03.304Z,95284.91
2018-06-25T20:55:33.180Z,95290.36
2018-06-25T20:58:03.045Z,95292.45
2018-06-25T21:00:32.705Z,95299.41
2018-06-25T21:03:02.626Z,95303.60
2018-06-25T21:05:32.506Z,95299.53
2018-06-25T21:08:02.325Z,95294.91
2018-06-25T21:10:31.940Z,95293.19
2018-06-25T21:13:01.804Z,95294.25
2018-06-25T21:15:31.650Z,95286.45
2018-06-25T21:18:01.504Z,95291.73
2018-06-25T21:20:31.075Z,95290.63
2018-06-25T21:23:00.932Z,95284.59
2018-06-25T21:25:30.690Z,95281.79
2018-06-25T21:28:00.628Z,95284.56
2018-06-25T21:30:30.447Z,95276.10
2018-06-25T21:33:00.286Z,95271.60
2018-06-25T21:35:30.106Z,95279.28
2018-06-25T21:37:59.923Z,95274.65
2018-06-25T21:40:29.794Z,95272.38
2018-06-25T21:42:59.659Z,95278.07
2018-06-25T21:45:29.818Z,95276.39
2018-06-25T21:47:59.543Z,95270.10
2018-06-25T21:50:29.370Z,95266.31
2018-06-25T21:52:59.226Z,95266.72
2018-06-25T21:55:28.891Z,95255.46
2018-06-25T21:57:58.666Z,95264.41
2018-06-25T22:00:38.083Z,95261.35
2018-06-25T22:03:07.976Z,95257.50
2018-06-25T22:05:37.867Z,95259.25
2018-06-25T22:08:08.719Z,95264.75
2018-06-25T22:10:38.414Z,95264.86
2018-06-25T22:13:08.323Z,95259.97
2018-06-25T22:15:38.185Z,95259.41
2018-06-25T22:18:09.885Z,95260.37
2018-06-25T22:20:39.730Z,95262.05
2018-06-25T22:23:09.617Z,95249.58
2018-06-25T22:25:39.463Z,95257.12
2018-06-25T22:28:10.032Z,95262.52
2018-06-25T22:30:39.915Z,95256.36
2018-06-25T22:33:09.731Z,95256.61
2018-06-25T22:35:39.523Z,95250.69
2018-06-25T22:38:09.360Z,95260.79
2018-06-25T22:40:39.072Z,95256.66
2018-06-25T22:43:08.764Z,95260.39
2018-06-25T22:45:38.479Z,95258.88
2018-06-25T22:48:08.320Z,95253.35
2018-06-25T22:50:38.137Z,95244.95
2018-06-25T22:53:07.862Z,95247.61
2018-06-25T22:55:37.797Z,95247.09
2018-06-25T22:58:07.686Z,95237.03
2018-06-25T23:00:37.538Z,95233.16
2018-06-25T23:03:07.623Z,95234.02
2018-06-25T23:05:37.293Z,95226.03
2018-06-25T23:08:07.141Z,95230.59
2018-06-25T23:10:36.905Z,95233.70
2018-06-25T23:13:06.728Z,95229.06
2018-06-25T23:15:36.406Z,95231.38
2018-06-25T23:18:06.593Z,95222.92
2018-06-25T23:20:36.461Z,95225.93
2018-06-25T23:23:06.333Z,95228.72
2018-06-25T23:25:36.005Z,95225.59
2018-06-25T23:28:05.789Z,95234.95
2018-06-25T23:30:35.431Z,95242.22
2018-06-25T23:33:05.499Z,95232.52
2018-06-25T23:35:35.251Z,95230.72
2018-06-25T23:38:05.104Z,95228.43
2018-06-25T23:40:34.889Z,95224.97
2018-06-25T23:43:04.623Z,95224.54
2018-06-25T23:45:34.356Z,95227.38
2018-06-25T23:48:04.287Z,95227.17
2018-06-25T23:50:34.236Z,95221.61
2018-06-25T23:53:04.047Z,95218.95
2018-06-25T23:55:33.959Z,95217.91
2018-06-25T23:58:03.698Z,95212.42
