createdAt,value
2019-03-25T07:33:41.531Z,12.60
2019-03-25T07:37:47.602Z,12.60
2019-03-25T07:41:53.674Z,12.80
2019-03-25T07:46:00.750Z,12.90
2019-03-25T07:50:06.936Z,12.90
2019-03-25T07:54:13.044Z,13.10
2019-03-25T07:58:19.240Z,13.20
2019-03-25T08:02:25.354Z,13.20
2019-03-25T08:06:31.498Z,13.10
2019-03-25T08:10:38.035Z,13.10
2019-03-25T08:14:44.139Z,13.10
2019-03-25T08:18:50.366Z,13.10
2019-03-25T08:22:56.429Z,13.10
2019-03-25T08:27:02.663Z,13.10
2019-03-25T08:31:09.006Z,13.20
2019-03-25T08:35:15.117Z,13.30
2019-03-25T08:39:21.421Z,13.40
2019-03-25T08:43:28.354Z,13.50
2019-03-25T08:47:34.600Z,13.40
2019-03-25T08:51:40.692Z,13.30
2019-03-25T08:55:46.819Z,13.30
2019-03-25T08:59:52.884Z,13.30
2019-03-25T09:03:58.989Z,13.20
2019-03-25T09:08:05.096Z,13.10
2019-03-25T09:12:11.301Z,13.10
2019-03-25T09:16:17.417Z,13.20
2019-03-25T09:20:23.880Z,13.20
2019-03-25T09:24:29.977Z,13.20
2019-03-25T09:28:36.408Z,13.10
2019-03-25T09:32:42.494Z,13.00
2019-03-25T09:36:48.822Z,12.90
2019-03-25T09:40:54.920Z,12.90
2019-03-25T09:45:01.436Z,13.00
2019-03-25T09:49:08.637Z,13.10
2019-03-25T09:53:14.745Z,13.10
2019-03-25T09:57:20.830Z,13.30
2019-03-25T10:01:27.267Z,13.30
2019-03-25T10:05:33.391Z,13.40
2019-03-25T10:09:39.569Z,13.50
2019-03-25T10:13:45.701Z,13.60
2019-03-25T10:17:52.398Z,13.60
2019-03-25T10:21:58.480Z,13.70
2019-03-25T10:26:05.765Z,13.80
2019-03-25T10:30:11.899Z,13.90
2019-03-25T10:34:17.965Z,14.00
2019-03-25T10:38:24.089Z,14.00
2019-03-25T10:42:30.253Z,14.00
2019-03-25T10:46:36.458Z,14.20
2019-03-25T10:50:42.581Z,14.30
2019-03-25T10:54:49.085Z,14.40
2019-03-25T10:58:58.280Z,14.60
2019-03-25T11:03:03.630Z,14.80
2019-03-25T11:07:09.713Z,14.90
2019-03-25T11:11:15.858Z,14.90
2019-03-25T11:15:22.161Z,14.90
2019-03-25T11:19:28.281Z,14.90
2019-03-25T11:23:34.390Z,15.00
2019-03-25T11:27:40.547Z,15.00
2019-03-25T11:31:46.990Z,14.80
2019-03-25T11:35:53.158Z,15.00
2019-03-25T11:39:59.271Z,15.00
2019-03-25T11:44:05.396Z,14.90
2019-03-25T11:48:11.874Z,15.00
2019-03-25T11:52:17.995Z,15.30
2019-03-25T11:56:24.299Z,15.30
2019-03-25T12:00:30.465Z,15.50
2019-03-25T12:04:36.788Z,15.70
2019-03-25T12:08:43.079Z,15.70
2019-03-25T12:12:49.600Z,15.30
2019-03-25T12:16:56.233Z,14.90
2019-03-25T12:21:02.329Z,14.70
2019-03-25T12:25:08.920Z,14.60
2019-03-25T12:29:16.143Z,14.60
2019-03-25T12:33:22.590Z,14.40
2019-03-25T12:37:28.669Z,14.20
2019-03-25T12:41:35.209Z,14.00
2019-03-25T12:45:41.295Z,13.90
2019-03-25T12:49:47.423Z,14.10
2019-03-25T12:53:53.664Z,14.30
2019-03-25T12:57:59.760Z,14.30
2019-03-25T13:02:05.924Z,14.10
2019-03-25T13:06:12.023Z,14.10
2019-03-25T13:10:18.191Z,14.00
2019-03-25T13:14:24.277Z,14.00
2019-03-25T13:18:30.399Z,13.90
2019-03-25T13:22:36.703Z,13.80
2019-03-25T13:26:42.753Z,13.80
2019-03-25T13:30:48.841Z,13.80
2019-03-25T13:34:54.968Z,13.80
2019-03-25T13:39:01.053Z,13.90
2019-03-25T13:43:08.910Z,14.00
2019-03-25T13:47:15.193Z,14.00
2019-03-25T13:51:21.331Z,14.00
2019-03-25T13:55:27.431Z,14.00
2019-03-25T13:59:33.529Z,14.10
2019-03-25T14:03:39.615Z,14.20
2019-03-25T14:07:45.741Z,14.20
2019-03-25T14:11:51.781Z,14.20
2019-03-25T14:15:57.881Z,14.20
2019-03-25T14:20:03.974Z,14.30
2019-03-25T14:24:10.376Z,14.40
2019-03-25T14:28:16.445Z,14.50
2019-03-25T14:32:22.781Z,14.60
2019-03-25T14:36:28.839Z,14.70
2019-03-25T14:40:35.594Z,14.70
2019-03-25T14:44:41.767Z,14.70
2019-03-25T14:48:47.919Z,14.60
2019-03-25T14:52:54.006Z,14.50
2019-03-25T14:57:00.072Z,14.40
2019-03-25T15:01:06.844Z,14.40
2019-03-25T15:05:12.929Z,14.40
2019-03-25T15:09:19.038Z,14.30
2019-03-25T15:13:25.165Z,14.30
2019-03-25T15:17:31.236Z,14.30
2019-03-25T15:21:37.557Z,14.30
2019-03-25T15:25:43.776Z,14.40
2019-03-25T15:29:49.877Z,14.90
2019-03-25T15:33:55.972Z,15.10
2019-03-25T15:38:02.063Z,15.00
2019-03-25T15:42:08.214Z,14.90
2019-03-25T15:46:14.342Z,15.10
2019-03-25T15:50:21.002Z,15.40
2019-03-25T15:54:28.424Z,15.40
2019-03-25T15:58:34.557Z,15.10
2019-03-25T16:02:41.019Z,15.10
2019-03-25T16:06:47.094Z,15.80
2019-03-25T16:10:53.481Z,15.90
2019-03-25T16:15:00.689Z,15.60
2019-03-25T16:19:07.410Z,16.00
2019-03-25T16:23:14.459Z,16.60
2019-03-25T16:27:20.733Z,16.70
2019-03-25T16:31:26.803Z,16.40
2019-03-25T16:35:32.977Z,15.80
2019-03-25T16:39:39.040Z,15.10
2019-03-25T16:43:45.131Z,14.50
2019-03-25T16:47:51.230Z,14.00
2019-03-25T16:51:57.338Z,13.60
2019-03-25T16:56:03.535Z,13.30
2019-03-25T17:00:09.874Z,13.00
2019-03-25T17:04:15.976Z,12.70
2019-03-25T17:08:22.146Z,12.50
2019-03-25T17:12:28.247Z,12.30
2019-03-25T17:16:34.632Z,12.10
2019-03-25T17:20:40.771Z,11.90
2019-03-25T17:24:46.867Z,11.70
2019-03-25T17:28:53.167Z,11.60
2019-03-25T17:32:59.271Z,11.50
2019-03-25T17:37:05.373Z,11.40
2019-03-25T17:41:11.527Z,11.30
2019-03-25T17:45:18.629Z,11.20
2019-03-25T17:49:24.803Z,11.10
2019-03-25T17:53:32.025Z,11.00
2019-03-25T17:57:38.145Z,10.90
2019-03-25T18:01:44.380Z,10.70
2019-03-25T18:05:50.546Z,10.60
2019-03-25T18:09:56.666Z,10.60
2019-03-25T18:14:02.772Z,10.50
2019-03-25T18:18:08.894Z,10.50
2019-03-25T18:22:15.034Z,10.40
2019-03-25T18:39:23.490Z,10.30
2019-03-25T18:43:29.912Z,11.40
2019-03-25T18:48:59.914Z,11.80
2019-03-25T18:53:06.235Z,11.90
2019-03-25T18:57:12.524Z,11.70
2019-03-25T19:01:18.804Z,11.50
2019-03-25T19:05:25.946Z,11.40
2019-03-25T19:09:32.174Z,11.30
2019-03-25T19:13:38.429Z,11.10
2019-03-25T19:17:45.906Z,11.10
2019-03-25T19:21:52.115Z,11.00
2019-03-25T19:26:00.050Z,11.00
2019-03-25T19:30:07.165Z,10.90
2019-03-25T19:34:14.050Z,10.90
2019-03-25T19:38:20.385Z,10.80
2019-03-25T19:42:26.886Z,10.70
2019-03-25T19:46:34.322Z,10.70
2019-03-25T19:50:40.815Z,10.60
2019-03-25T19:54:47.222Z,10.50
2019-03-25T19:58:55.152Z,10.50
2019-03-25T20:03:02.048Z,10.40
2019-03-25T20:07:08.459Z,10.30
2019-03-25T20:11:14.902Z,10.30
2019-03-25T20:15:21.651Z,10.20
2019-03-25T20:19:28.197Z,10.20
2019-03-25T20:23:34.713Z,10.10
2019-03-25T20:27:41.588Z,10.10
2019-03-25T20:31:48.777Z,10.10
2019-03-25T20:35:55.531Z,10.00
2019-03-25T20:40:02.041Z,10.10
2019-03-25T20:44:08.611Z,10.00
2019-03-25T20:48:17.963Z,10.00
2019-03-25T20:52:26.256Z,9.90
2019-03-25T20:56:33.815Z,9.90
2019-03-25T21:00:50.866Z,9.90
2019-03-25T21:04:57.397Z,9.80
2019-03-25T21:09:04.003Z,9.70
2019-03-25T21:13:10.458Z,9.70
2019-03-25T21:17:17.085Z,9.60
2019-03-25T21:21:23.867Z,9.60
2019-03-25T21:25:30.266Z,9.60
2019-03-25T21:29:36.826Z,9.60
2019-03-25T21:33:44.241Z,9.60
2019-03-25T21:37:50.541Z,9.50
2019-03-25T21:41:56.957Z,9.50
2019-03-25T21:46:03.321Z,9.50
2019-03-25T21:50:09.792Z,9.30
2019-03-25T21:54:18.487Z,9.20
2019-03-25T21:58:24.759Z,9.30
2019-03-25T22:02:31.055Z,9.20
2019-03-25T22:06:37.893Z,9.20
2019-03-25T22:10:46.632Z,9.20
2019-03-25T22:14:52.885Z,9.10
2019-03-25T22:18:59.202Z,9.10
2019-03-25T22:23:05.554Z,9.00
2019-03-25T22:27:11.998Z,9.00
2019-03-25T22:31:18.179Z,9.00
2019-03-25T22:35:24.478Z,8.90
2019-03-25T22:39:30.770Z,9.00
2019-03-25T22:43:36.953Z,8.80
2019-03-25T22:47:44.397Z,8.80
2019-03-25T22:51:50.656Z,8.80
2019-03-25T22:56:02.350Z,8.70
2019-03-25T23:00:09.030Z,8.60
2019-03-25T23:04:16.682Z,8.60
2019-03-25T23:08:25.150Z,8.60
2019-03-25T23:12:31.954Z,8.50
2019-03-25T23:16:38.204Z,8.60
2019-03-25T23:20:44.669Z,8.50
2019-03-25T23:24:52.212Z,8.50
2019-03-25T23:28:58.425Z,8.50
2019-03-25T23:33:04.966Z,8.40
2019-03-25T23:37:23.579Z,8.40
2019-03-25T23:41:31.054Z,8.40
2019-03-25T23:45:37.282Z,8.40
2019-03-25T23:49:44.843Z,8.40
2019-03-25T23:53:54.425Z,8.30
2019-03-25T23:58:01.938Z,8.30
