createdAt,value
2018-06-01T00:00:41.707Z,21.99
2018-06-01T00:01:41.662Z,22.03
2018-06-01T00:02:41.621Z,22.07
2018-06-01T00:03:41.631Z,21.98
2018-06-01T00:04:41.652Z,22.06
2018-06-01T00:05:41.391Z,22
2018-06-01T00:06:41.616Z,22.05
2018-06-01T00:07:41.626Z,22.06
2018-06-01T00:08:41.630Z,21.99
2018-06-01T00:09:41.645Z,21.98
2018-06-01T00:10:41.621Z,21.9
2018-06-01T00:11:41.390Z,21.98
2018-06-01T00:12:41.630Z,21.86
2018-06-01T00:13:41.639Z,21.96
2018-06-01T00:14:41.104Z,21.94
2018-06-01T00:15:41.626Z,21.83
2018-06-01T00:16:41.634Z,21.88
2018-06-01T00:17:41.597Z,21.75
2018-06-01T00:18:41.599Z,21.79
2018-06-01T00:19:41.610Z,21.72
2018-06-01T00:20:41.627Z,21.72
2018-06-01T00:21:41.627Z,21.62
2018-06-01T00:22:41.603Z,21.59
2018-06-01T00:23:41.614Z,21.64
2018-06-01T00:24:41.335Z,21.61
2018-06-01T00:25:41.626Z,21.61
2018-06-01T00:26:41.600Z,21.52
2018-06-01T00:27:41.618Z,21.44
2018-06-01T00:28:41.614Z,21.49
2018-06-01T00:29:41.586Z,21.49
2018-06-01T00:30:41.610Z,21.37
2018-06-01T00:31:41.590Z,21.4
2018-06-01T00:32:41.607Z,21.4
2018-06-01T00:33:41.318Z,21.31
2018-06-01T00:34:41.579Z,21.32
2018-06-01T00:35:41.584Z,21.31
2018-06-01T00:36:41.602Z,21.34
2018-06-01T00:37:41.602Z,21.32
2018-06-01T00:38:41.313Z,21.29
2018-06-01T00:39:41.322Z,21.29
2018-06-01T00:40:41.314Z,21.17
2018-06-01T00:41:41.592Z,21.21
2018-06-01T00:42:41.578Z,21.14
2018-06-01T00:43:41.331Z,21.22
2018-06-01T00:44:41.555Z,21.25
2018-06-01T00:45:41.591Z,21.19
2018-06-01T00:46:41.558Z,21.27
2018-06-01T00:47:41.578Z,21.19
2018-06-01T00:48:41.291Z,21.37
2018-06-01T00:49:41.579Z,21.25
2018-06-01T00:50:41.573Z,21.28
2018-06-01T00:51:41.581Z,21.27
2018-06-01T00:52:41.288Z,21.19
2018-06-01T00:53:41.319Z,21.22
2018-06-01T00:54:41.551Z,21.17
2018-06-01T00:55:41.548Z,21.27
2018-06-01T00:56:41.534Z,21.25
2018-06-01T00:57:41.564Z,21.21
2018-06-01T00:58:41.288Z,21.21
2018-06-01T00:59:41.604Z,21.21
2018-06-01T01:00:41.523Z,21.06
2018-06-01T01:01:41.298Z,21.21
2018-06-01T01:02:41.268Z,21.21
2018-06-01T01:03:41.282Z,21.22
2018-06-01T01:04:41.261Z,21.21
2018-06-01T01:05:41.298Z,21.1
2018-06-01T01:06:41.292Z,21.21
2018-06-01T01:07:41.531Z,21.12
2018-06-01T01:08:41.505Z,21.14
2018-06-01T01:09:41.255Z,21.09
2018-06-01T01:10:41.533Z,21.16
2018-06-01T01:11:41.522Z,21.12
2018-06-01T01:12:41.542Z,21.12
2018-06-01T01:21:41.236Z,20.91
2018-06-01T01:22:41.246Z,20.82
2018-06-01T01:23:40.966Z,20.84
2018-06-01T01:24:42.947Z,20.7
2018-06-01T01:25:41.226Z,20.7
2018-06-01T01:26:41.236Z,20.73
2018-06-01T01:27:41.204Z,20.69
2018-06-01T01:28:41.502Z,20.64
2018-06-01T01:29:41.487Z,20.67
2018-06-01T01:30:41.487Z,20.59
2018-06-01T01:31:41.195Z,20.62
2018-06-01T01:32:41.472Z,20.54
2018-06-01T01:33:41.445Z,20.55
2018-06-01T01:34:41.473Z,20.51
2018-06-01T01:35:40.926Z,20.51
2018-06-01T01:36:41.207Z,20.47
2018-06-01T01:37:41.447Z,20.47
2018-06-01T01:38:40.945Z,20.39
2018-06-01T01:39:41.424Z,20.38
2018-06-01T01:40:41.170Z,20.41
2018-06-01T01:41:41.435Z,20.41
2018-06-01T01:42:41.449Z,20.36
2018-06-01T01:43:41.450Z,20.38
2018-06-01T01:44:41.419Z,20.36
2018-06-01T01:45:41.423Z,20.41
2018-06-01T01:46:41.157Z,20.41
2018-06-01T01:47:41.439Z,20.38
2018-06-01T01:48:41.405Z,20.36
2018-06-01T01:49:41.451Z,20.48
2018-06-01T01:50:41.402Z,20.51
2018-06-01T01:51:41.461Z,20.52
2018-06-01T01:52:41.152Z,20.52
2018-06-01T01:53:41.399Z,20.48
2018-06-01T01:54:41.419Z,20.52
2018-06-01T01:55:41.385Z,20.54
2018-06-01T01:56:41.398Z,20.54
2018-06-01T01:57:41.410Z,20.51
2018-06-01T01:58:41.411Z,20.54
2018-06-01T01:59:41.416Z,20.52
2018-06-01T02:00:41.124Z,20.51
2018-06-01T02:01:40.872Z,20.48
2018-06-01T02:02:41.371Z,20.51
2018-06-01T02:03:41.396Z,20.58
2018-06-01T02:04:41.391Z,20.47
2018-06-01T02:05:41.377Z,20.41
2018-06-01T02:06:41.134Z,20.41
2018-06-01T02:07:41.365Z,20.38
2018-06-01T02:08:41.391Z,20.38
2018-06-01T02:09:41.367Z,20.38
2018-06-01T02:10:41.388Z,20.41
2018-06-01T02:11:41.356Z,20.39
2018-06-01T02:12:41.098Z,20.39
2018-06-01T02:13:41.356Z,20.41
2018-06-01T02:14:40.859Z,20.38
2018-06-01T02:15:40.855Z,20.36
2018-06-01T02:16:41.348Z,20.47
2018-06-01T02:17:41.346Z,20.43
2018-06-01T02:18:41.373Z,20.41
2018-06-01T02:19:41.327Z,20.39
2018-06-01T02:20:41.355Z,20.35
2018-06-01T02:21:40.814Z,20.41
2018-06-01T02:22:40.838Z,20.38
2018-06-01T02:23:41.315Z,20.41
2018-06-01T02:24:41.361Z,20.41
2018-06-01T02:25:41.325Z,20.47
2018-06-01T02:26:41.348Z,20.38
2018-06-01T02:27:41.311Z,20.42
2018-06-01T02:28:41.320Z,20.39
2018-06-01T02:29:41.320Z,20.31
2018-06-01T02:30:41.338Z,20.39
2018-06-01T02:31:41.333Z,20.38
2018-06-01T02:32:41.305Z,20.35
2018-06-01T02:33:41.309Z,20.36
2018-06-01T02:34:41.291Z,20.39
2018-06-01T02:35:41.366Z,20.32
2018-06-01T02:36:41.296Z,20.36
2018-06-01T02:37:41.321Z,20.31
2018-06-01T02:38:41.027Z,20.33
2018-06-01T02:39:41.317Z,20.33
2018-06-01T02:40:41.276Z,20.31
2018-06-01T02:41:41.042Z,20.38
2018-06-01T02:42:41.021Z,20.36
2018-06-01T02:43:41.044Z,20.38
2018-06-01T02:44:41.018Z,20.38
2018-06-01T02:45:41.019Z,20.36
2018-06-01T02:46:41.043Z,20.36
2018-06-01T02:47:41.310Z,20.29
2018-06-01T02:48:41.265Z,20.36
2018-06-01T02:49:41.021Z,20.38
2018-06-01T02:50:41.007Z,20.41
2018-06-01T02:51:41.278Z,20.36
2018-06-01T02:52:41.257Z,20.48
2018-06-01T02:53:41.279Z,20.52
2018-06-01T02:54:41.246Z,20.5
2018-06-01T02:55:41.276Z,20.51
2018-06-01T02:56:40.984Z,20.5
2018-06-01T02:57:41.270Z,20.58
2018-06-01T02:58:41.236Z,20.52
2018-06-01T02:59:41.264Z,20.54
2018-06-01T03:00:41.263Z,20.54
2018-06-01T03:01:40.985Z,20.59
2018-06-01T03:02:41.220Z,20.61
2018-06-01T03:03:40.970Z,20.61
2018-06-01T03:04:41.259Z,20.57
2018-06-01T03:05:41.241Z,20.61
2018-06-01T03:06:41.244Z,20.59
2018-06-01T03:07:40.958Z,20.7
2018-06-01T03:08:41.241Z,20.74
2018-06-01T03:09:41.228Z,20.72
2018-06-01T03:10:41.215Z,20.7
2018-06-01T03:11:41.234Z,20.72
2018-06-01T03:12:40.948Z,20.77
2018-06-01T03:13:40.960Z,20.74
2018-06-01T03:14:41.192Z,20.87
2018-06-01T03:15:40.967Z,20.77
2018-06-01T03:16:41.218Z,20.85
2018-06-01T03:17:41.207Z,20.84
2018-06-01T03:18:41.190Z,20.85
2018-06-01T03:19:41.182Z,20.8
2018-06-01T03:20:41.205Z,20.88
2018-06-01T03:21:41.193Z,20.91
2018-06-01T03:22:41.204Z,20.85
2018-06-01T03:23:41.192Z,20.85
2018-06-01T03:24:41.200Z,20.87
2018-06-01T03:25:41.168Z,20.85
2018-06-01T03:26:40.940Z,21.01
2018-06-01T03:27:41.163Z,20.99
2018-06-01T03:28:41.190Z,20.95
2018-06-01T03:29:41.169Z,20.98
2018-06-01T03:30:41.211Z,20.98
2018-06-01T03:31:41.172Z,21.06
2018-06-01T03:32:40.901Z,21.16
2018-06-01T03:33:40.908Z,21.17
2018-06-01T03:34:40.925Z,21.16
2018-06-01T03:35:40.895Z,21.17
2018-06-01T03:36:40.945Z,21.25
2018-06-01T03:37:41.157Z,21.32
2018-06-01T03:38:41.169Z,21.28
2018-06-01T03:39:41.134Z,21.29
2018-06-01T03:40:41.166Z,21.24
2018-06-01T03:41:41.134Z,21.34
2018-06-01T03:42:41.175Z,21.38
2018-06-01T03:43:41.133Z,21.37
2018-06-01T03:44:41.159Z,21.37
2018-06-01T03:45:40.882Z,21.44
2018-06-01T03:46:41.165Z,21.49
2018-06-01T03:47:41.123Z,21.52
2018-06-01T03:48:41.125Z,21.62
2018-06-01T03:49:41.132Z,21.65
2018-06-01T03:50:41.152Z,21.74
2018-06-01T03:51:41.151Z,21.83
2018-06-01T03:52:41.120Z,21.77
2018-06-01T03:53:40.873Z,21.92
2018-06-01T03:54:40.864Z,21.83
2018-06-01T03:55:40.888Z,21.84
2018-06-01T03:56:40.861Z,22.03
2018-06-01T03:57:40.889Z,22.06
2018-06-01T03:58:40.854Z,22.1
2018-06-01T03:59:41.146Z,22.2
2018-06-01T04:00:41.109Z,22.2
2018-06-01T04:01:41.125Z,22.36
2018-06-01T04:02:41.139Z,22.35
2018-06-01T04:03:41.103Z,22.51
2018-06-01T04:04:41.106Z,22.6
2018-06-01T04:05:41.122Z,22.7
2018-06-01T04:06:41.141Z,22.9
2018-06-01T04:07:41.136Z,22.83
2018-06-01T04:08:41.105Z,22.9
2018-06-01T04:09:41.121Z,22.95
2018-06-01T04:10:41.099Z,23.19
2018-06-01T04:11:41.134Z,23.31
2018-06-01T04:12:41.112Z,23.5
2018-06-01T04:13:41.138Z,23.7
2018-06-01T04:14:41.107Z,23.78
2018-06-01T04:15:41.137Z,23.98
2018-06-01T04:16:40.850Z,24.08
2018-06-01T04:17:41.130Z,24.18
2018-06-01T04:18:40.854Z,24.37
2018-06-01T04:19:41.140Z,24.5
2018-06-01T04:20:41.136Z,24.69
2018-06-01T04:21:40.869Z,24.93
2018-06-01T04:22:40.605Z,24.93
2018-06-01T04:23:41.111Z,25.1
2018-06-01T04:24:41.145Z,25.24
2018-06-01T04:25:41.144Z,25.32
2018-06-01T04:26:41.118Z,25.45
2018-06-01T04:27:40.956Z,25.61
2018-06-01T04:28:41.127Z,25.82
2018-06-01T04:29:40.903Z,25.92
2018-06-01T04:45:41.161Z,27.14
2018-06-01T04:46:41.200Z,27.18
2018-06-01T04:47:41.170Z,27.43
2018-06-01T04:48:41.189Z,27.69
2018-06-01T04:49:41.175Z,27.85
2018-06-01T04:50:41.214Z,28.06
2018-06-01T04:51:41.222Z,28.31
2018-06-01T04:52:40.960Z,28.46
2018-06-01T04:53:41.190Z,28.55
2018-06-01T04:54:40.944Z,28.76
2018-06-01T04:55:40.977Z,28.9
2018-06-01T04:56:41.226Z,29.11
2018-06-01T04:57:41.250Z,29.3
2018-06-01T04:58:41.218Z,29.45
2018-06-01T04:59:41.252Z,29.71
2018-06-01T05:00:41.233Z,29.83
2018-06-01T05:01:41.275Z,30.02
2018-06-01T05:02:41.247Z,30.13
2018-06-01T05:03:41.288Z,30.19
2018-06-01T05:04:41.277Z,30.22
2018-06-01T05:05:41.300Z,30.17
2018-06-01T05:06:41.022Z,30.34
2018-06-01T05:07:41.317Z,30.49
2018-06-01T05:08:41.304Z,30.65
2018-06-01T05:09:41.040Z,30.77
2018-06-01T05:10:41.309Z,30.89
2018-06-01T05:11:41.342Z,30.86
2018-06-01T05:12:41.337Z,31.06
2018-06-01T05:13:41.359Z,31.23
2018-06-01T05:14:41.084Z,31.23
2018-06-01T05:15:41.376Z,31.14
2018-06-01T05:16:41.563Z,31.19
2018-06-01T05:17:41.393Z,31.32
2018-06-01T05:18:41.368Z,31.41
2018-06-01T05:19:41.412Z,31.58
2018-06-01T05:20:41.150Z,31.69
2018-06-01T05:21:41.434Z,31.85
2018-06-01T05:22:41.403Z,31.96
2018-06-01T05:23:41.427Z,31.85
2018-06-01T05:24:41.436Z,31.95
2018-06-01T05:25:41.465Z,32.01
2018-06-01T05:26:41.474Z,32.28
2018-06-01T05:27:41.458Z,32.47
2018-06-01T05:28:41.475Z,32.74
2018-06-01T05:29:41.469Z,32.85
2018-06-01T05:30:41.511Z,33.19
2018-06-01T05:31:41.494Z,33.45
2018-06-01T05:32:41.516Z,33.81
2018-06-01T05:33:41.543Z,33.95
2018-06-01T05:34:41.518Z,34.1
2018-06-01T05:35:41.567Z,34.28
2018-06-01T05:36:41.551Z,34.47
2018-06-01T05:37:41.618Z,34.69
2018-06-01T05:38:44.104Z,34.84
2018-06-01T05:39:41.567Z,34.94
2018-06-01T05:40:41.613Z,35.09
2018-06-01T05:41:41.617Z,35.14
2018-06-01T05:42:41.377Z,35.23
2018-06-01T05:43:41.366Z,35.29
2018-06-01T05:44:41.149Z,35.4
2018-06-01T05:45:41.644Z,35.43
2018-06-01T05:46:41.660Z,35.52
2018-06-01T05:47:41.695Z,35.7
2018-06-01T05:48:41.665Z,35.82
2018-06-01T05:49:41.683Z,35.93
2018-06-01T05:50:41.711Z,36.05
2018-06-01T05:51:41.753Z,36.13
2018-06-01T05:52:41.745Z,36.31
2018-06-01T05:53:41.728Z,36.37
2018-06-01T05:54:41.500Z,36.6
2018-06-01T05:55:41.500Z,36.64
2018-06-01T05:56:41.794Z,36.65
2018-06-01T05:57:41.794Z,36.66
2018-06-01T05:58:41.796Z,36.6
2018-06-01T05:59:41.828Z,36.39
2018-06-01T06:00:41.812Z,36.34
2018-06-01T06:01:41.852Z,36.41
2018-06-01T06:02:41.869Z,36.29
2018-06-01T06:03:41.893Z,36.23
2018-06-01T06:04:41.757Z,36.13
2018-06-01T06:05:41.877Z,36.01
2018-06-01T06:06:41.647Z,35.96
2018-06-01T06:07:41.934Z,35.93
2018-06-01T06:08:41.943Z,35.99
2018-06-01T06:09:41.929Z,35.97
2018-06-01T06:10:41.955Z,36.2
2018-06-01T06:11:41.699Z,36.35
2018-06-01T06:12:41.735Z,36.44
2018-06-01T06:13:42.001Z,36.39
2018-06-01T06:14:42.014Z,36.34
2018-06-01T06:15:42.065Z,36.15
2018-06-01T06:16:42.039Z,35.92
2018-06-01T06:17:42.041Z,35.78
2018-06-01T06:18:41.528Z,35.74
2018-06-01T06:19:41.818Z,35.75
2018-06-01T06:20:42.118Z,35.96
2018-06-01T06:21:41.886Z,36
2018-06-01T06:22:42.095Z,36.13
2018-06-01T06:23:42.122Z,36.16
2018-06-01T06:24:42.141Z,36.2
2018-06-01T06:25:42.390Z,36.31
2018-06-01T06:26:42.176Z,36.5
2018-06-01T06:27:42.219Z,36.71
2018-06-01T06:28:42.218Z,36.72
2018-06-01T06:29:42.174Z,36.69
2018-06-01T06:30:42.220Z,36.69
2018-06-01T06:31:41.962Z,36.68
2018-06-01T06:32:42.245Z,36.85
2018-06-01T06:33:42.227Z,36.83
2018-06-01T06:34:41.996Z,36.95
2018-06-01T06:35:42.273Z,37.06
2018-06-01T06:36:42.303Z,37.13
2018-06-01T06:37:42.077Z,37.18
2018-06-01T06:38:42.296Z,37.21
2018-06-01T06:39:42.332Z,37.27
2018-06-01T06:40:41.812Z,37.27
2018-06-01T06:41:42.107Z,37.31
2018-06-01T06:42:41.856Z,37.28
2018-06-01T06:43:42.140Z,37.47
2018-06-01T06:44:42.376Z,37.46
2018-06-01T06:45:42.423Z,37.5
2018-06-01T06:46:42.414Z,37.56
2018-06-01T06:47:42.181Z,37.63
2018-06-01T06:48:42.437Z,37.64
2018-06-01T06:49:42.220Z,37.69
2018-06-01T06:50:42.480Z,37.75
2018-06-01T06:51:42.488Z,37.74
2018-06-01T06:52:42.528Z,37.66
2018-06-01T06:53:42.300Z,37.84
2018-06-01T06:54:42.521Z,37.89
2018-06-01T06:55:42.576Z,37.88
2018-06-01T06:56:42.566Z,37.97
2018-06-01T06:57:42.596Z,37.98
2018-06-01T06:58:43.843Z,38.06
2018-06-01T06:59:42.625Z,37.89
2018-06-01T07:00:42.635Z,37.96
2018-06-01T07:01:42.623Z,37.89
2018-06-01T07:02:42.494Z,37.85
2018-06-01T07:03:42.683Z,37.91
2018-06-01T07:04:42.450Z,37.91
2018-06-01T07:05:42.716Z,37.89
2018-06-01T07:06:42.737Z,38.06
2018-06-01T07:07:42.729Z,38.03
2018-06-01T07:08:42.752Z,38.09
2018-06-01T07:09:42.520Z,38.18
2018-06-01T07:10:42.867Z,38.31
2018-06-01T07:11:42.774Z,38.37
2018-06-01T07:12:42.805Z,38.47
2018-06-01T07:13:42.856Z,38.53
2018-06-01T07:14:42.832Z,38.68
2018-06-01T07:15:42.312Z,38.75
2018-06-01T07:16:42.876Z,38.72
2018-06-01T07:17:42.853Z,38.76
2018-06-01T07:18:42.876Z,38.74
2018-06-01T07:19:42.626Z,38.74
2018-06-01T07:20:42.941Z,38.84
2018-06-01T07:21:42.918Z,38.98
2018-06-01T07:22:42.990Z,38.99
2018-06-01T07:23:42.729Z,38.98
2018-06-01T07:24:43.013Z,38.76
2018-06-01T07:25:42.995Z,38.68
2018-06-01T07:26:43.041Z,38.69
2018-06-01T07:27:43.218Z,38.74
2018-06-01T07:28:43.063Z,38.87
2018-06-01T07:29:43.076Z,39.04
2018-06-01T07:30:43.088Z,39.09
2018-06-01T07:31:43.129Z,39.17
2018-06-01T07:32:43.120Z,39.28
2018-06-01T07:33:43.106Z,39.47
2018-06-01T07:34:43.133Z,39.5
2018-06-01T07:35:43.140Z,39.63
2018-06-01T07:36:43.247Z,39.79
2018-06-01T07:37:43.246Z,40
2018-06-01T07:38:43.056Z,40.06
2018-06-01T07:39:42.979Z,40.13
2018-06-01T07:40:43.251Z,40.34
2018-06-01T07:41:43.009Z,40.32
2018-06-01T07:42:43.289Z,40.38
2018-06-01T07:43:43.304Z,40.39
2018-06-01T07:44:43.335Z,40.34
2018-06-01T07:45:43.304Z,40.34
2018-06-01T07:46:43.071Z,40.39
2018-06-01T07:47:43.605Z,40.39
2018-06-01T07:48:43.391Z,40.32
2018-06-01T07:49:43.451Z,40.35
2018-06-01T07:50:43.150Z,40.39
2018-06-01T07:51:43.410Z,40.38
2018-06-01T07:52:42.930Z,40.43
2018-06-01T07:53:43.525Z,40.41
2018-06-01T07:54:43.671Z,40.41
2018-06-01T07:55:43.611Z,40.5
2018-06-01T07:56:43.571Z,40.55
2018-06-01T07:57:43.283Z,40.58
2018-06-01T07:58:43.627Z,40.65
2018-06-01T07:59:43.577Z,40.7
2018-06-01T08:00:43.642Z,40.69
2018-06-01T08:01:43.385Z,40.55
2018-06-01T08:02:43.342Z,40.41
2018-06-01T08:03:43.723Z,40.31
2018-06-01T08:04:43.638Z,40.19
2018-06-01T08:05:43.436Z,40.27
2018-06-01T08:06:43.425Z,40.19
2018-06-01T08:07:43.421Z,40.18
2018-06-01T08:08:43.727Z,40.23
2018-06-01T08:09:43.451Z,40.04
2018-06-01T08:10:43.514Z,40.12
2018-06-01T08:11:43.735Z,39.97
2018-06-01T08:12:43.824Z,39.84
2018-06-01T08:13:43.851Z,39.79
2018-06-01T08:14:44.010Z,39.64
2018-06-01T08:15:43.876Z,39.54
2018-06-01T08:16:43.662Z,39.59
2018-06-01T08:17:43.362Z,39.48
2018-06-01T08:18:43.675Z,39.32
2018-06-01T08:19:43.665Z,39.23
2018-06-01T08:20:43.943Z,39.22
2018-06-01T08:21:43.980Z,39.11
2018-06-01T08:22:43.969Z,39.03
2018-06-01T08:23:44.020Z,38.87
2018-06-01T08:24:44.180Z,38.75
2018-06-01T08:25:44.049Z,38.68
2018-06-01T08:26:44.064Z,38.66
2018-06-01T08:27:44.075Z,38.6
2018-06-01T08:28:43.543Z,38.59
2018-06-01T08:29:44.131Z,38.59
2018-06-01T08:30:43.866Z,38.5
2018-06-01T08:31:43.600Z,38.52
2018-06-01T08:32:44.081Z,38.47
2018-06-01T08:33:44.132Z,38.38
2018-06-01T08:34:44.164Z,38.46
2018-06-01T08:35:44.195Z,38.31
2018-06-01T08:36:44.211Z,38.22
2018-06-01T08:37:44.241Z,38.09
2018-06-01T08:38:44.224Z,38.15
2018-06-01T08:39:44.264Z,38.22
2018-06-01T08:40:44.245Z,38.16
2018-06-01T08:41:44.296Z,38.12
2018-06-01T08:42:43.732Z,38.16
2018-06-01T08:43:44.066Z,38.15
2018-06-01T08:44:44.306Z,38.19
2018-06-01T08:45:44.363Z,38.38
2018-06-01T08:46:44.504Z,38.42
2018-06-01T08:47:44.382Z,38.38
2018-06-01T08:48:44.357Z,38.42
2018-06-01T08:49:44.373Z,38.41
2018-06-01T08:50:44.379Z,38.49
2018-06-01T08:51:44.401Z,38.47
2018-06-01T08:52:44.463Z,38.46
2018-06-01T08:53:44.437Z,38.41
2018-06-01T08:54:44.658Z,38.42
2018-06-01T08:55:44.427Z,38.47
2018-06-01T08:56:44.504Z,38.47
2018-06-01T08:57:44.444Z,38.49
2018-06-01T08:58:44.651Z,38.5
2018-06-01T08:59:44.510Z,38.41
2018-06-01T09:00:44.483Z,38.41
2018-06-01T09:01:44.737Z,38.37
2018-06-01T09:02:44.535Z,38.28
2018-06-01T09:03:44.317Z,38.28
2018-06-01T09:04:44.441Z,38.25
2018-06-01T09:05:44.328Z,38.15
2018-06-01T09:06:44.572Z,38.01
2018-06-01T09:07:44.609Z,37.93
2018-06-01T09:08:44.335Z,37.82
2018-06-01T09:09:44.852Z,37.64
2018-06-01T09:10:44.364Z,37.6
2018-06-01T09:11:44.403Z,37.55
2018-06-01T09:12:44.623Z,37.62
2018-06-01T09:13:44.668Z,37.62
2018-06-01T09:14:44.657Z,37.62
2018-06-01T09:15:44.725Z,37.72
2018-06-01T09:16:44.884Z,37.75
2018-06-01T09:17:44.523Z,37.78
2018-06-01T09:18:44.974Z,37.84
2018-06-01T09:19:44.739Z,37.78
2018-06-01T09:20:44.782Z,37.66
2018-06-01T09:21:44.766Z,37.57
2018-06-01T09:22:44.537Z,37.55
2018-06-01T09:23:44.838Z,37.47
2018-06-01T09:24:44.833Z,37.46
2018-06-01T09:25:44.615Z,37.29
2018-06-01T09:26:44.852Z,37.25
2018-06-01T09:27:44.629Z,37.2
2018-06-01T09:28:44.858Z,37.13
2018-06-01T09:29:44.927Z,37.09
2018-06-01T09:30:44.866Z,37.18
2018-06-01T09:31:45.354Z,37.27
2018-06-01T09:32:44.919Z,37.25
2018-06-01T09:33:44.664Z,37.46
2018-06-01T09:34:44.960Z,37.47
2018-06-01T09:35:44.993Z,37.41
2018-06-01T09:36:44.945Z,37.49
2018-06-01T09:37:45.001Z,37.49
2018-06-01T09:38:45.015Z,37.46
2018-06-01T09:39:44.953Z,37.51
2018-06-01T09:40:45.321Z,37.44
2018-06-01T09:41:45.007Z,37.47
2018-06-01T09:42:44.986Z,37.5
2018-06-01T09:43:44.705Z,37.55
2018-06-01T09:44:45.053Z,37.47
2018-06-01T09:45:45.036Z,37.56
2018-06-01T09:46:45.269Z,37.6
2018-06-01T09:47:44.801Z,37.62
2018-06-01T09:48:45.138Z,37.59
2018-06-01T09:49:45.089Z,37.59
2018-06-01T09:50:44.874Z,37.51
2018-06-01T09:51:45.093Z,37.59
2018-06-01T09:52:44.543Z,37.55
2018-06-01T09:53:45.542Z,37.55
2018-06-01T09:54:45.100Z,37.62
2018-06-01T09:55:44.904Z,37.59
2018-06-01T09:56:45.162Z,37.56
2018-06-01T09:57:45.196Z,37.59
2018-06-01T09:58:45.210Z,37.43
2018-06-01T09:59:45.201Z,37.5
2018-06-01T10:00:45.427Z,37.46
2018-06-01T10:01:45.197Z,37.49
2018-06-01T10:02:45.292Z,37.51
2018-06-01T10:03:44.931Z,37.6
2018-06-01T10:04:44.985Z,37.55
2018-06-01T10:05:45.232Z,37.44
2018-06-01T10:06:45.220Z,37.44
2018-06-01T10:07:44.957Z,37.36
2018-06-01T10:08:45.293Z,37.4
2018-06-01T10:09:45.021Z,37.37
2018-06-01T10:10:45.299Z,37.31
2018-06-01T10:11:45.249Z,37.32
2018-06-01T10:12:45.464Z,37.18
2018-06-01T10:13:45.321Z,37.12
2018-06-01T10:14:45.052Z,37.13
2018-06-01T10:15:45.431Z,37.07
2018-06-01T10:16:45.098Z,36.91
2018-06-01T10:17:45.344Z,36.76
2018-06-01T10:18:45.106Z,36.72
2018-06-01T10:19:45.360Z,36.64
2018-06-01T10:20:45.388Z,36.53
2018-06-01T10:21:45.121Z,36.49
2018-06-01T10:22:45.134Z,36.44
2018-06-01T10:23:45.391Z,36.38
2018-06-01T10:24:45.169Z,36.2
2018-06-01T10:25:45.167Z,36.13
2018-06-01T10:26:45.444Z,36.12
2018-06-01T10:27:45.418Z,35.94
2018-06-01T10:28:45.435Z,35.84
2018-06-01T10:29:45.486Z,35.78
2018-06-01T10:30:45.483Z,35.68
2018-06-01T10:31:45.525Z,35.7
2018-06-01T10:32:45.488Z,35.7
2018-06-01T10:33:45.533Z,35.48
2018-06-01T10:34:45.505Z,35.5
2018-06-01T10:35:45.526Z,35.38
2018-06-01T10:36:45.568Z,35.28
2018-06-01T10:37:45.810Z,35.23
2018-06-01T10:38:45.534Z,35.16
2018-06-01T10:39:45.567Z,35.15
2018-06-01T10:40:45.563Z,35.11
2018-06-01T10:41:45.586Z,34.97
2018-06-01T10:42:45.884Z,34.97
2018-06-01T10:43:45.310Z,34.85
2018-06-01T10:44:45.338Z,34.69
2018-06-01T10:45:45.614Z,34.66
2018-06-01T10:46:45.373Z,34.56
2018-06-01T10:47:45.636Z,34.47
2018-06-01T10:48:45.610Z,34.47
2018-06-01T10:49:45.661Z,34.43
2018-06-01T10:50:45.629Z,34.35
2018-06-01T10:51:45.674Z,34.39
2018-06-01T10:52:45.647Z,34.3
2018-06-01T10:53:45.427Z,34.4
2018-06-01T10:54:45.683Z,34.31
2018-06-01T10:55:45.715Z,34.37
2018-06-01T10:56:45.685Z,34.42
2018-06-01T10:57:45.724Z,34.37
2018-06-01T10:58:45.723Z,34.34
2018-06-01T10:59:45.733Z,34.28
2018-06-01T11:00:45.783Z,34.21
2018-06-01T11:01:45.757Z,34.22
2018-06-01T11:02:45.512Z,34.19
2018-06-01T11:03:45.500Z,34.24
2018-06-01T11:04:45.842Z,34.21
2018-06-01T11:05:45.784Z,34.17
2018-06-01T11:06:45.526Z,34.13
2018-06-01T11:07:45.853Z,34.08
2018-06-01T11:08:45.791Z,34.09
2018-06-01T11:09:45.566Z,34.09
2018-06-01T11:10:45.856Z,34.02
2018-06-01T11:11:46.061Z,34
2018-06-01T11:12:45.822Z,34
2018-06-01T11:13:45.960Z,33.97
2018-06-01T11:14:45.870Z,33.97
2018-06-01T11:15:45.627Z,33.95
2018-06-01T11:16:45.877Z,33.98
2018-06-01T11:17:45.858Z,34
2018-06-01T11:18:45.898Z,34.09
2018-06-01T11:19:45.874Z,34.06
2018-06-01T11:20:45.921Z,34.05
2018-06-01T11:21:45.638Z,33.98
2018-06-01T11:22:45.682Z,33.98
2018-06-01T11:23:45.893Z,34.09
2018-06-01T11:24:45.942Z,34.03
2018-06-01T11:25:45.919Z,34.02
2018-06-01T11:26:45.700Z,34.1
2018-06-01T11:27:45.954Z,34.03
2018-06-01T11:28:45.970Z,34.17
2018-06-01T11:29:45.976Z,34.19
2018-06-01T11:30:46.172Z,34.13
2018-06-01T11:31:45.988Z,34.12
2018-06-01T11:32:46.027Z,34.24
2018-06-01T11:33:46.045Z,34.24
2018-06-01T11:34:46.045Z,34.21
2018-06-01T11:35:45.993Z,34.22
2018-06-01T11:36:46.060Z,34.25
2018-06-01T11:37:46.028Z,34.32
2018-06-01T11:38:46.097Z,34.4
2018-06-01T11:39:46.033Z,34.35
2018-06-01T11:40:46.090Z,34.44
2018-06-01T11:41:46.040Z,34.49
2018-06-01T11:42:46.073Z,34.42
2018-06-01T11:43:46.065Z,34.42
2018-06-01T11:44:46.128Z,34.4
2018-06-01T11:45:45.858Z,34.28
2018-06-01T11:46:46.126Z,34.24
2018-06-01T11:47:46.111Z,34.17
2018-06-01T11:48:46.223Z,34.17
2018-06-01T11:49:46.282Z,34.3
2018-06-01T11:50:46.266Z,34.28
2018-06-01T11:51:46.214Z,34.21
2018-06-01T11:52:46.228Z,34.22
2018-06-01T11:53:45.940Z,34.25
2018-06-01T11:54:45.970Z,34.28
2018-06-01T11:55:46.247Z,34.34
2018-06-01T11:56:46.175Z,34.27
2018-06-01T11:57:46.248Z,34.17
2018-06-01T11:58:46.294Z,34.31
2018-06-01T11:59:46.263Z,34.22
2018-06-01T12:00:46.238Z,34.22
2018-06-01T12:01:46.394Z,34.28
2018-06-01T12:02:46.279Z,34.24
2018-06-01T12:03:46.237Z,34.17
2018-06-01T12:04:46.234Z,34.22
2018-06-01T12:05:46.017Z,34.17
2018-06-01T12:06:46.267Z,34.19
2018-06-01T12:07:46.293Z,34.22
2018-06-01T12:08:46.271Z,34.22
2018-06-01T12:09:46.324Z,34.27
2018-06-01T12:10:46.307Z,34.31
2018-06-01T12:11:46.320Z,34.35
2018-06-01T12:12:46.072Z,34.37
2018-06-01T12:13:46.078Z,34.42
2018-06-01T12:14:46.327Z,34.4
2018-06-01T12:15:46.087Z,34.39
2018-06-01T12:16:46.571Z,34.44
2018-06-01T12:17:46.654Z,34.3
2018-06-01T12:18:46.123Z,34.37
2018-06-01T12:19:46.120Z,34.4
2018-06-01T12:20:46.135Z,34.39
2018-06-01T12:21:46.373Z,34.37
2018-06-01T12:22:46.387Z,34.44
2018-06-01T12:23:46.414Z,34.5
2018-06-01T12:24:46.402Z,34.49
2018-06-01T12:25:46.432Z,34.47
2018-06-01T12:26:46.419Z,34.62
2018-06-01T12:27:46.187Z,34.53
2018-06-01T12:28:46.189Z,34.52
2018-06-01T12:29:46.206Z,34.52
2018-06-01T12:30:46.451Z,34.44
2018-06-01T12:31:46.486Z,34.49
2018-06-01T12:32:46.452Z,34.43
2018-06-01T12:33:46.462Z,34.43
2018-06-01T12:34:46.492Z,34.42
2018-06-01T12:35:46.506Z,34.5
2018-06-01T12:36:46.489Z,34.49
2018-06-01T12:37:46.522Z,34.5
2018-06-01T12:38:46.263Z,34.62
2018-06-01T12:39:46.564Z,34.62
2018-06-01T12:40:46.540Z,34.69
2018-06-01T12:41:46.565Z,34.81
2018-06-01T12:42:46.534Z,34.85
2018-06-01T12:43:46.573Z,34.99
2018-06-01T12:44:46.555Z,34.97
2018-06-01T12:45:46.594Z,35.06
2018-06-01T12:46:46.874Z,35.11
2018-06-01T12:47:46.713Z,35.07
2018-06-01T12:48:46.324Z,35.22
2018-06-01T12:49:46.619Z,35.25
2018-06-01T12:50:46.620Z,35.44
2018-06-01T12:51:46.612Z,35.44
2018-06-01T12:52:46.861Z,35.59
2018-06-01T12:53:46.413Z,35.74
2018-06-01T12:54:46.655Z,35.7
2018-06-01T12:55:46.418Z,35.74
2018-06-01T12:56:46.393Z,35.89
2018-06-01T12:57:46.691Z,36.03
2018-06-01T12:58:46.677Z,35.97
2018-06-01T12:59:46.711Z,36
2018-06-01T13:00:46.428Z,36.15
2018-06-01T13:01:46.766Z,36.29
2018-06-01T13:02:46.714Z,36.29
2018-06-01T13:03:46.751Z,36.27
2018-06-01T13:04:46.719Z,36.22
2018-06-01T13:05:46.729Z,36.27
2018-06-01T13:06:46.506Z,36.28
2018-06-01T13:07:46.773Z,36.12
2018-06-01T13:08:46.538Z,36.01
2018-06-01T13:09:46.797Z,36.03
2018-06-01T13:10:47.002Z,36.12
2018-06-01T13:11:46.787Z,36.12
2018-06-01T13:12:46.822Z,36.13
2018-06-01T13:13:46.808Z,36.27
2018-06-01T13:14:46.848Z,36.35
2018-06-01T13:15:46.859Z,36.49
2018-06-01T13:16:46.842Z,36.72
2018-06-01T13:17:46.903Z,36.83
2018-06-01T13:18:47.115Z,36.99