createdAt,value
2018-09-09T00:01:11.010Z,99.90
2018-09-09T00:03:39.569Z,99.90
2018-09-09T00:06:08.109Z,99.90
2018-09-09T00:08:36.677Z,99.90
2018-09-09T00:11:05.298Z,99.90
2018-09-09T00:13:34.020Z,99.90
2018-09-09T00:16:02.550Z,99.90
2018-09-09T00:18:31.134Z,99.90
2018-09-09T00:20:59.645Z,99.90
2018-09-09T00:23:28.201Z,99.90
2018-09-09T00:25:56.751Z,99.90
2018-09-09T00:28:25.363Z,99.90
2018-09-09T00:30:53.936Z,99.90
2018-09-09T00:33:22.477Z,99.90
2018-09-09T00:35:51.076Z,99.90
2018-09-09T00:38:19.613Z,99.90
2018-09-09T00:40:48.233Z,99.90
2018-09-09T00:43:16.776Z,99.90
2018-09-09T00:45:45.293Z,99.90
2018-09-09T00:48:13.870Z,99.90
2018-09-09T00:50:47.845Z,99.90
2018-09-09T00:53:21.804Z,99.90
2018-09-09T00:55:50.371Z,99.90
2018-09-09T00:58:18.960Z,99.90
2018-09-09T01:00:52.863Z,99.90
2018-09-09T01:03:21.423Z,99.90
2018-09-09T01:05:49.985Z,99.90
2018-09-09T01:08:18.543Z,99.90
2018-09-09T01:10:47.101Z,99.90
2018-09-09T01:13:15.624Z,99.90
2018-09-09T01:15:44.166Z,99.90
2018-09-09T01:18:12.758Z,99.90
2018-09-09T01:20:41.294Z,99.90
2018-09-09T01:23:09.812Z,99.90
2018-09-09T01:25:38.382Z,99.90
2018-09-09T01:28:06.911Z,99.90
2018-09-09T01:30:35.461Z,99.90
2018-09-09T01:33:04.125Z,99.90
2018-09-09T01:35:32.737Z,99.90
2018-09-09T01:38:01.263Z,99.90
2018-09-09T01:40:29.825Z,99.90
2018-09-09T01:42:58.357Z,99.90
2018-09-09T01:45:27.041Z,99.90
2018-09-09T01:47:55.577Z,99.90
2018-09-09T01:50:24.156Z,99.90
2018-09-09T01:52:52.693Z,99.90
2018-09-09T01:55:21.269Z,99.90
2018-09-09T01:57:49.816Z,99.90
2018-09-09T02:00:18.415Z,99.90
2018-09-09T02:02:47.066Z,99.90
2018-09-09T02:05:15.647Z,99.90
2018-09-09T02:07:44.180Z,99.90
2018-09-09T02:10:12.758Z,99.90
2018-09-09T02:12:41.310Z,99.90
2018-09-09T02:15:09.942Z,99.90
2018-09-09T02:17:38.545Z,99.90
2018-09-09T02:20:07.154Z,99.90
2018-09-09T02:22:35.702Z,99.90
2018-09-09T02:25:04.483Z,99.90
2018-09-09T02:27:33.042Z,99.90
2018-09-09T02:30:01.661Z,99.90
2018-09-09T02:32:30.172Z,99.90
2018-09-09T02:34:58.707Z,99.90
2018-09-09T02:37:27.256Z,99.90
2018-09-09T02:39:55.862Z,99.90
2018-09-09T02:42:33.845Z,99.90
2018-09-09T02:45:02.490Z,99.90
2018-09-09T02:47:31.029Z,99.90
2018-09-09T02:49:59.619Z,99.90
2018-09-09T02:52:28.166Z,99.90
2018-09-09T02:54:56.758Z,99.90
2018-09-09T02:57:25.320Z,99.90
2018-09-09T02:59:53.866Z,99.90
2018-09-09T03:02:22.409Z,99.90
2018-09-09T03:04:50.991Z,99.90
2018-09-09T03:07:20.634Z,99.90
2018-09-09T03:09:49.197Z,99.90
2018-09-09T03:12:17.734Z,99.90
2018-09-09T03:14:46.297Z,99.90
2018-09-09T03:17:14.849Z,99.90
2018-09-09T03:19:43.382Z,99.90
2018-09-09T03:22:12.051Z,99.90
2018-09-09T03:24:40.606Z,99.90
2018-09-09T03:27:09.168Z,99.90
2018-09-09T03:29:37.717Z,99.90
2018-09-09T03:32:06.317Z,99.90
2018-09-09T03:34:34.859Z,99.90
2018-09-09T03:37:03.398Z,99.90
2018-09-09T03:39:31.981Z,99.90
2018-09-09T03:42:00.661Z,99.90
2018-09-09T03:44:29.230Z,99.90
2018-09-09T03:46:57.804Z,99.90
2018-09-09T03:49:26.363Z,99.90
2018-09-09T03:51:54.946Z,99.90
2018-09-09T03:54:23.505Z,99.90
2018-09-09T03:56:52.256Z,99.90
2018-09-09T03:59:20.802Z,99.90
2018-09-09T04:01:49.375Z,99.90
2018-09-09T04:04:17.933Z,99.90
2018-09-09T04:06:47.572Z,99.90
2018-09-09T04:09:16.154Z,99.90
2018-09-09T04:11:44.719Z,99.90
2018-09-09T04:14:13.262Z,99.90
2018-09-09T04:16:41.847Z,99.90
2018-09-09T04:19:10.407Z,99.90
2018-09-09T04:21:49.101Z,99.90
2018-09-09T04:24:17.671Z,99.90
2018-09-09T04:26:46.318Z,99.90
2018-09-09T04:29:15.218Z,99.90
2018-09-09T04:31:43.909Z,99.90
2018-09-09T04:34:12.819Z,99.90
2018-09-09T04:36:41.833Z,99.90
2018-09-09T04:39:13.142Z,99.90
2018-09-09T04:41:42.982Z,99.90
2018-09-09T04:44:12.992Z,99.90
2018-09-09T04:46:41.618Z,99.90
2018-09-09T04:49:10.581Z,99.90
2018-09-09T04:51:39.386Z,99.90
2018-09-09T04:54:08.045Z,99.90
2018-09-09T04:56:36.639Z,99.90
2018-09-09T04:59:05.276Z,99.90
2018-09-09T05:01:33.861Z,99.90
2018-09-09T05:04:02.498Z,99.90
2018-09-09T05:06:31.091Z,99.90
2018-09-09T05:08:59.659Z,99.90
2018-09-09T05:11:28.249Z,99.90
2018-09-09T05:13:56.803Z,99.90
2018-09-09T05:16:25.411Z,99.90
2018-09-09T05:18:54.021Z,99.90
2018-09-09T05:21:22.612Z,99.90
2018-09-09T05:23:51.199Z,99.90
2018-09-09T05:26:19.890Z,99.90
2018-09-09T05:28:48.514Z,99.90
2018-09-09T05:31:17.128Z,99.90
2018-09-09T05:33:45.717Z,99.90
2018-09-09T05:36:14.371Z,99.90
2018-09-09T05:38:42.964Z,99.90
2018-09-09T05:41:11.555Z,99.90
2018-09-09T05:43:40.192Z,99.90
2018-09-09T05:46:08.793Z,99.90
2018-09-09T05:48:37.383Z,99.90
2018-09-09T05:51:06.857Z,99.90
2018-09-09T05:53:35.536Z,99.90
2018-09-09T05:56:04.171Z,99.90
2018-09-09T05:58:32.746Z,99.90
2018-09-09T06:01:01.451Z,99.90
2018-09-09T06:03:30.020Z,99.90
2018-09-09T06:05:58.717Z,99.90
2018-09-09T06:08:27.309Z,99.90
2018-09-09T06:10:56.038Z,99.90
2018-09-09T06:13:25.875Z,99.90
2018-09-09T06:15:54.465Z,99.90
2018-09-09T06:18:23.045Z,99.90
2018-09-09T06:20:51.707Z,99.90
2018-09-09T06:23:20.339Z,99.90
2018-09-09T06:25:48.935Z,99.90
2018-09-09T06:28:17.595Z,99.90
2018-09-09T06:30:46.118Z,99.90
2018-09-09T06:33:14.733Z,99.90
2018-09-09T06:35:43.423Z,99.90
2018-09-09T06:38:12.011Z,99.90
2018-09-09T06:40:40.619Z,99.90
2018-09-09T06:43:09.389Z,99.90
2018-09-09T06:45:38.003Z,99.90
2018-09-09T06:48:06.714Z,99.90
2018-09-09T06:50:35.374Z,99.90
2018-09-09T06:53:03.985Z,99.90
2018-09-09T06:55:32.670Z,99.90
2018-09-09T06:58:01.183Z,99.90
2018-09-09T07:00:29.765Z,99.90
2018-09-09T07:02:58.375Z,99.90
2018-09-09T07:05:26.941Z,99.90
2018-09-09T07:07:55.750Z,99.90
2018-09-09T07:10:24.330Z,99.90
2018-09-09T07:12:52.924Z,99.90
2018-09-09T07:15:21.495Z,99.90
2018-09-09T07:17:50.121Z,99.90
2018-09-09T07:20:18.723Z,99.90
2018-09-09T07:22:47.355Z,99.90
2018-09-09T07:25:15.960Z,99.90
2018-09-09T07:27:44.579Z,99.90
2018-09-09T07:30:13.328Z,99.90
2018-09-09T07:32:41.979Z,99.90
2018-09-09T07:35:10.562Z,99.90
2018-09-09T07:37:39.218Z,99.90
2018-09-09T07:40:07.874Z,99.90
2018-09-09T07:42:36.468Z,99.90
2018-09-09T07:45:05.121Z,99.90
2018-09-09T07:47:33.746Z,99.90
2018-09-09T07:50:02.421Z,99.90
2018-09-09T07:52:31.073Z,99.90
2018-09-09T07:54:59.674Z,99.90
2018-09-09T07:57:28.341Z,99.90
2018-09-09T07:59:56.938Z,99.90
2018-09-09T08:02:25.587Z,99.90
2018-09-09T08:04:54.248Z,99.90
2018-09-09T08:07:22.931Z,99.90
2018-09-09T08:09:51.547Z,99.90
2018-09-09T08:12:20.162Z,99.90
2018-09-09T08:14:48.735Z,99.90
2018-09-09T08:17:17.382Z,99.90
2018-09-09T08:19:46.015Z,99.90
2018-09-09T08:22:14.646Z,99.90
2018-09-09T08:24:43.276Z,99.90
2018-09-09T08:27:11.966Z,99.90
2018-09-09T08:29:40.772Z,99.90
2018-09-09T08:32:09.400Z,99.90
2018-09-09T08:34:38.082Z,99.90
2018-09-09T08:37:06.713Z,99.90
2018-09-09T08:39:35.306Z,99.90
2018-09-09T08:42:04.075Z,99.90
2018-09-09T08:44:32.785Z,99.90
2018-09-09T08:47:01.446Z,99.90
2018-09-09T08:49:30.184Z,99.90
2018-09-09T08:51:58.916Z,99.90
2018-09-09T08:54:27.508Z,99.90
2018-09-09T08:56:56.128Z,99.90
2018-09-09T08:59:24.755Z,99.90
2018-09-09T09:01:53.358Z,99.90
2018-09-09T09:04:22.043Z,99.90
2018-09-09T09:06:50.660Z,99.90
2018-09-09T09:09:19.328Z,99.90
2018-09-09T09:11:47.887Z,99.90
2018-09-09T09:14:16.591Z,99.90
2018-09-09T09:16:45.195Z,99.90
2018-09-09T09:19:13.838Z,99.90
2018-09-09T09:21:42.422Z,99.90
2018-09-09T09:24:11.166Z,99.90
2018-09-09T09:26:39.769Z,99.90
2018-09-09T09:29:08.392Z,99.90
2018-09-09T09:31:38.154Z,99.90
2018-09-09T09:34:06.791Z,99.90
2018-09-09T09:36:35.469Z,99.90
2018-09-09T09:39:05.288Z,99.90
2018-09-09T09:41:34.012Z,99.90
2018-09-09T09:44:02.643Z,99.90
2018-09-09T09:46:31.242Z,99.90
2018-09-09T09:48:59.934Z,99.90
2018-09-09T09:51:28.531Z,99.90
2018-09-09T09:53:57.130Z,99.90
2018-09-09T09:56:25.734Z,99.90
2018-09-09T09:58:54.382Z,99.90
2018-09-09T10:01:23.036Z,99.90
2018-09-09T10:03:51.651Z,99.90
2018-09-09T10:06:20.270Z,99.90
2018-09-09T10:08:48.977Z,99.90
2018-09-09T10:11:17.701Z,99.90
2018-09-09T10:13:46.350Z,99.60
2018-09-09T10:16:15.107Z,99.90
2018-09-09T10:18:43.770Z,99.90
2018-09-09T10:21:12.406Z,99.90
2018-09-09T10:23:41.123Z,99.30
2018-09-09T10:26:09.818Z,98.80
2018-09-09T10:28:38.601Z,99.30
2018-09-09T10:31:07.259Z,98.50
2018-09-09T10:33:35.894Z,97.50
2018-09-09T10:36:04.607Z,98.40
2018-09-09T10:38:33.338Z,98.10
2018-09-09T10:41:02.051Z,97.80
2018-09-09T10:43:30.682Z,96.50
2018-09-09T10:45:59.382Z,96.00
2018-09-09T10:48:28.098Z,95.50
2018-09-09T10:50:56.713Z,96.10
2018-09-09T10:53:25.395Z,95.60
2018-09-09T10:55:54.020Z,94.70
2018-09-09T10:58:22.784Z,94.70
2018-09-09T11:00:51.535Z,94.70
2018-09-09T11:03:20.196Z,94.30
2018-09-09T11:05:48.850Z,94.40
2018-09-09T11:08:18.039Z,93.30
2018-09-09T11:10:47.043Z,94.30
2018-09-09T11:13:15.703Z,93.90
2018-09-09T11:15:44.342Z,93.40
2018-09-09T11:18:12.994Z,93.50
2018-09-09T11:20:41.667Z,93.90
2018-09-09T11:23:10.358Z,93.40
2018-09-09T11:25:38.991Z,93.70
2018-09-09T11:28:07.747Z,94.10
2018-09-09T11:30:36.445Z,93.80
2018-09-09T11:33:05.364Z,92.90
2018-09-09T11:35:34.037Z,92.90
2018-09-09T11:38:02.699Z,92.60
2018-09-09T11:40:31.431Z,92.70
2018-09-09T11:43:00.070Z,93.10
2018-09-09T11:45:28.758Z,93.20
2018-09-09T11:47:57.409Z,92.80
2018-09-09T11:50:26.180Z,92.30
2018-09-09T11:52:54.910Z,92.60
2018-09-09T11:55:23.636Z,92.50
2018-09-09T11:57:52.428Z,92.20
2018-09-09T12:00:21.184Z,92.70
2018-09-09T12:02:49.830Z,92.50
2018-09-09T12:05:18.585Z,90.80
2018-09-09T12:07:47.360Z,91.10
2018-09-09T12:10:16.135Z,92.00
2018-09-09T12:12:44.855Z,92.80
2018-09-09T12:15:13.565Z,92.10
2018-09-09T12:17:42.351Z,91.70
2018-09-09T12:20:11.163Z,91.40
2018-09-09T12:22:39.928Z,90.80
2018-09-09T12:25:08.844Z,91.70
2018-09-09T12:27:37.635Z,91.80
2018-09-09T12:30:06.841Z,91.30
2018-09-09T12:32:35.666Z,91.70
2018-09-09T12:35:04.730Z,91.80
2018-09-09T12:37:33.531Z,92.30
2018-09-09T12:40:02.232Z,91.90
2018-09-09T12:42:30.959Z,90.70
2018-09-09T12:45:05.091Z,91.40
2018-09-09T12:47:39.059Z,91.80
2018-09-09T12:50:08.031Z,91.50
2018-09-09T12:52:36.860Z,91.30
2018-09-09T12:55:05.825Z,91.90
2018-09-09T12:57:34.674Z,92.50
2018-09-09T13:00:03.431Z,91.70
2018-09-09T13:02:32.287Z,91.10
2018-09-09T13:05:01.174Z,91.00
2018-09-09T13:07:29.956Z,90.00
2018-09-09T13:09:58.740Z,90.50
2018-09-09T13:12:32.483Z,90.50
2018-09-09T13:15:01.383Z,90.10
2018-09-09T13:17:30.304Z,88.30
2018-09-09T13:19:59.076Z,90.70
2018-09-09T13:22:28.033Z,89.90
2018-09-09T13:24:56.988Z,89.70
2018-09-09T13:27:25.816Z,89.30
2018-09-09T13:29:54.734Z,90.20
2018-09-09T13:32:23.783Z,90.40
2018-09-09T13:34:52.559Z,90.00
2018-09-09T13:37:21.530Z,86.70
2018-09-09T13:39:50.213Z,90.60
2018-09-09T13:42:19.348Z,90.40
2018-09-09T13:44:48.073Z,90.10
2018-09-09T13:47:16.949Z,88.60
2018-09-09T13:49:45.803Z,90.00
2018-09-09T13:52:14.814Z,86.70
2018-09-09T13:54:43.666Z,88.30
2018-09-09T13:57:12.536Z,88.80
2018-09-09T13:59:41.551Z,88.40
2018-09-09T14:02:10.467Z,87.30
2018-09-09T14:04:39.464Z,85.20
2018-09-09T14:07:08.575Z,87.50
2018-09-09T14:09:37.448Z,87.70
2018-09-09T14:12:06.049Z,87.70
2018-09-09T14:14:35.158Z,86.70
2018-09-09T14:17:04.214Z,87.60
2018-09-09T14:19:33.023Z,87.40
2018-09-09T14:22:01.846Z,87.10
2018-09-09T14:24:30.696Z,88.30
2018-09-09T14:26:59.917Z,89.00
2018-09-09T14:29:28.925Z,89.00
2018-09-09T14:31:57.981Z,90.00
2018-09-09T14:34:27.634Z,89.70
2018-09-09T14:36:56.586Z,89.60
2018-09-09T14:39:25.590Z,89.10
2018-09-09T14:41:54.549Z,90.20
2018-09-09T14:44:23.619Z,90.50
2018-09-09T14:46:52.450Z,90.10
2018-09-09T14:49:21.364Z,90.20
2018-09-09T14:51:50.183Z,90.00
2018-09-09T14:54:19.165Z,88.50
2018-09-09T14:56:48.359Z,88.30
2018-09-09T14:59:17.811Z,88.90
2018-09-09T15:01:46.744Z,89.10
2018-09-09T15:04:15.938Z,87.70
2018-09-09T15:06:45.019Z,89.40
2018-09-09T15:09:13.951Z,89.50
2018-09-09T15:11:42.914Z,89.40
2018-09-09T15:14:11.765Z,87.50
2018-09-09T15:16:40.545Z,87.50
2018-09-09T15:19:09.573Z,88.40
2018-09-09T15:21:38.486Z,89.20
2018-09-09T15:24:07.539Z,88.10
2018-09-09T15:26:36.763Z,88.20
2018-09-09T15:29:05.822Z,88.10
2018-09-09T15:31:34.833Z,88.20
2018-09-09T15:34:03.788Z,88.90
2018-09-09T15:36:32.649Z,90.50
2018-09-09T15:39:01.553Z,90.70
2018-09-09T15:41:30.499Z,89.10
2018-09-09T15:43:59.628Z,88.90
2018-09-09T15:46:29.123Z,88.50
2018-09-09T15:48:58.188Z,87.70
2018-09-09T15:51:27.236Z,87.10
2018-09-09T15:53:56.324Z,87.10
2018-09-09T15:56:25.135Z,87.30
2018-09-09T15:58:54.200Z,88.00
2018-09-09T16:01:23.966Z,87.20
2018-09-09T16:03:52.883Z,87.40
2018-09-09T16:06:21.841Z,87.30
2018-09-09T16:08:50.789Z,84.80
2018-09-09T16:11:19.754Z,85.00
2018-09-09T16:13:48.641Z,84.80
2018-09-09T16:16:17.344Z,83.60
2018-09-09T16:18:46.026Z,83.80
2018-09-09T16:21:14.584Z,83.50
2018-09-09T16:23:43.178Z,82.70
2018-09-09T16:26:11.898Z,80.20
2018-09-09T16:28:40.538Z,83.70
2018-09-09T16:31:09.108Z,84.60
2018-09-09T16:33:37.718Z,84.70
2018-09-09T16:36:06.340Z,84.80
2018-09-09T16:38:34.899Z,86.10
2018-09-09T16:41:03.523Z,87.20
2018-09-09T16:43:32.115Z,88.80
2018-09-09T16:46:00.791Z,87.90
2018-09-09T16:48:29.518Z,85.70
2018-09-09T16:50:58.096Z,88.40
2018-09-09T16:53:26.755Z,89.40
2018-09-09T16:55:55.379Z,90.30
2018-09-09T16:58:24.033Z,90.70
2018-09-09T17:00:52.639Z,90.90
2018-09-09T17:03:21.277Z,91.00
2018-09-09T17:05:49.991Z,91.40
2018-09-09T17:08:18.621Z,91.50
2018-09-09T17:10:47.233Z,91.40
2018-09-09T17:13:15.877Z,92.00
2018-09-09T17:15:44.463Z,91.70
2018-09-09T17:18:13.103Z,92.30
2018-09-09T17:20:41.722Z,92.50
2018-09-09T17:23:10.349Z,92.10
2018-09-09T17:25:38.948Z,92.50
2018-09-09T17:28:07.562Z,93.20
2018-09-09T17:30:36.195Z,93.70
2018-09-09T17:33:04.807Z,94.60
2018-09-09T17:35:33.367Z,95.50
2018-09-09T17:38:02.026Z,95.80
2018-09-09T17:40:30.604Z,95.70
2018-09-09T17:42:59.247Z,95.50
2018-09-09T17:45:27.858Z,95.40
2018-09-09T17:47:56.437Z,95.80
2018-09-09T17:50:25.019Z,96.10
2018-09-09T17:52:53.694Z,96.40
2018-09-09T17:55:22.264Z,96.50
2018-09-09T17:57:50.932Z,96.70
2018-09-09T18:00:19.504Z,96.90
2018-09-09T18:02:48.270Z,96.90
2018-09-09T18:05:16.807Z,97.60
2018-09-09T18:07:45.438Z,97.30
2018-09-09T18:10:14.025Z,97.30
2018-09-09T18:12:42.674Z,97.20
2018-09-09T18:15:11.242Z,97.10
2018-09-09T18:17:39.887Z,97.60
2018-09-09T18:20:08.859Z,97.90
2018-09-09T18:22:37.131Z,98.30
2018-09-09T18:25:05.798Z,98.70
2018-09-09T18:27:34.482Z,99.20
2018-09-09T18:30:03.274Z,99.30
2018-09-09T18:32:32.105Z,99.00
2018-09-09T18:35:00.993Z,99.30
2018-09-09T18:37:29.607Z,98.90
2018-09-09T18:39:58.481Z,99.80
2018-09-09T18:42:27.090Z,99.90
2018-09-09T18:44:56.063Z,99.80
2018-09-09T18:47:24.630Z,99.70
2018-09-09T18:49:53.239Z,99.60
2018-09-09T18:52:21.882Z,99.50
2018-09-09T18:54:50.583Z,99.30
2018-09-09T18:57:19.186Z,99.00
2018-09-09T18:59:47.847Z,99.40
2018-09-09T19:02:16.490Z,98.50
2018-09-09T19:04:45.127Z,98.80
2018-09-09T19:07:13.716Z,99.40
2018-09-09T19:09:42.331Z,99.50
2018-09-09T19:12:10.994Z,99.60
2018-09-09T19:14:39.603Z,99.50
2018-09-09T19:17:08.237Z,99.90
2018-09-09T19:19:36.838Z,99.90
2018-09-09T19:22:05.431Z,99.90
2018-09-09T19:24:34.059Z,99.90
2018-09-09T19:27:02.620Z,99.90
2018-09-09T19:29:31.299Z,99.90
2018-09-09T19:31:59.887Z,99.90
2018-09-09T19:34:28.513Z,99.90
2018-09-09T19:36:57.109Z,99.90
2018-09-09T19:39:25.747Z,99.90
2018-09-09T19:41:54.368Z,99.90
2018-09-09T19:44:23.010Z,99.90
2018-09-09T19:46:51.748Z,99.90
2018-09-09T19:49:20.471Z,99.90
2018-09-09T19:51:49.146Z,99.90
2018-09-09T19:54:17.904Z,99.90
2018-09-09T19:56:46.530Z,99.90
2018-09-09T19:59:17.158Z,99.90
2018-09-09T20:01:45.775Z,99.90
2018-09-09T20:04:14.416Z,99.90
2018-09-09T20:06:43.129Z,99.90
2018-09-09T20:09:11.670Z,99.90
2018-09-09T20:11:40.301Z,99.90
2018-09-09T20:14:08.860Z,99.90
2018-09-09T20:16:37.576Z,99.90
2018-09-09T20:19:06.526Z,99.90
2018-09-09T20:21:35.140Z,99.90
2018-09-09T20:24:03.801Z,99.90
2018-09-09T20:26:32.398Z,99.90
2018-09-09T20:29:00.983Z,99.90
2018-09-09T20:31:29.623Z,99.90
2018-09-09T20:33:58.246Z,99.90
2018-09-09T20:36:26.883Z,99.90
2018-09-09T20:38:55.423Z,99.90
2018-09-09T20:41:24.069Z,99.90
2018-09-09T20:43:52.618Z,99.90
2018-09-09T20:46:21.200Z,99.90
2018-09-09T20:48:49.827Z,99.90
2018-09-09T20:51:18.409Z,99.90
2018-09-09T20:53:46.992Z,99.90
2018-09-09T20:56:15.600Z,99.90
2018-09-09T20:58:44.179Z,99.90
2018-09-09T21:01:12.771Z,99.90
2018-09-09T21:03:41.401Z,99.90
2018-09-09T21:06:10.019Z,99.90
2018-09-09T21:08:38.598Z,99.90
2018-09-09T21:11:07.347Z,99.90
2018-09-09T21:13:36.076Z,99.90
2018-09-09T21:16:04.667Z,99.90
2018-09-09T21:18:33.315Z,99.90
2018-09-09T21:21:01.925Z,99.90
2018-09-09T21:23:30.514Z,99.90
2018-09-09T21:25:59.110Z,99.90
2018-09-09T21:28:27.714Z,99.90
2018-09-09T21:30:56.291Z,99.90
2018-09-09T21:33:24.937Z,99.90
2018-09-09T21:35:53.703Z,99.90
2018-09-09T21:38:22.283Z,99.90
2018-09-09T21:40:50.868Z,99.90
2018-09-09T21:43:19.550Z,99.90
2018-09-09T21:45:48.118Z,99.90
2018-09-09T21:48:16.721Z,99.90
2018-09-09T21:50:45.295Z,99.90
2018-09-09T21:53:13.891Z,99.90
2018-09-09T21:55:42.510Z,99.90
2018-09-09T21:58:11.126Z,99.90
2018-09-09T22:01:45.397Z,99.90
2018-09-09T22:04:14.020Z,99.90
2018-09-09T22:06:42.601Z,99.90
2018-09-09T22:09:11.211Z,99.90
2018-09-09T22:11:39.824Z,99.90
2018-09-09T22:14:08.443Z,99.90
2018-09-09T22:16:37.066Z,99.90
2018-09-09T22:19:05.699Z,99.90
2018-09-09T22:21:34.357Z,99.90
2018-09-09T22:24:02.922Z,99.90
2018-09-09T22:26:31.502Z,99.90
2018-09-09T22:29:00.101Z,99.90
2018-09-09T22:31:28.658Z,99.90
2018-09-09T22:33:57.360Z,99.90
2018-09-09T22:36:25.994Z,99.90
2018-09-09T22:38:54.581Z,99.90
2018-09-09T22:41:23.164Z,99.90
2018-09-09T22:43:51.845Z,99.90
2018-09-09T22:46:20.459Z,99.90
2018-09-09T22:48:49.073Z,99.90
2018-09-09T22:51:17.669Z,99.90
2018-09-09T22:53:46.311Z,99.90
2018-09-09T22:56:14.907Z,99.90
2018-09-09T22:58:43.494Z,99.90
2018-09-09T23:01:12.193Z,99.90
2018-09-09T23:03:40.758Z,99.90
2018-09-09T23:06:09.358Z,99.90
2018-09-09T23:08:37.928Z,99.90
2018-09-09T23:11:06.544Z,99.90
2018-09-09T23:13:35.232Z,99.90
2018-09-09T23:16:03.882Z,99.90
2018-09-09T23:18:32.514Z,99.90
2018-09-09T23:21:01.101Z,99.90
2018-09-09T23:23:29.702Z,99.90
2018-09-09T23:25:58.357Z,99.90
2018-09-09T23:28:26.949Z,99.90
2018-09-09T23:30:55.670Z,99.90
2018-09-09T23:33:24.238Z,99.90
2018-09-09T23:35:52.876Z,99.90
2018-09-09T23:38:21.460Z,99.90
2018-09-09T23:40:50.044Z,99.90
2018-09-09T23:43:18.680Z,99.90
2018-09-09T23:45:47.258Z,99.90
2018-09-09T23:48:15.872Z,99.90
2018-09-09T23:50:44.499Z,99.90
2018-09-09T23:53:13.041Z,99.90
2018-09-09T23:55:41.615Z,99.90
2018-09-09T23:58:10.232Z,99.90
