createdAt,value
2019-01-22T00:00:41.499Z,0.00
2019-01-22T00:01:41.467Z,0.00
2019-01-22T00:02:41.513Z,0.00
2019-01-22T00:03:41.501Z,0.00
2019-01-22T00:04:41.432Z,0.00
2019-01-22T00:05:41.502Z,0.00
2019-01-22T00:06:41.452Z,0.00
2019-01-22T00:07:41.503Z,0.00
2019-01-22T00:08:41.490Z,0.00
2019-01-22T00:09:41.472Z,0.00
2019-01-22T00:10:41.497Z,0.00
2019-01-22T00:11:41.513Z,0.00
2019-01-22T00:12:41.442Z,0.00
2019-01-22T00:13:41.522Z,0.00
2019-01-22T00:14:41.414Z,0.00
2019-01-22T00:15:41.411Z,0.00
2019-01-22T00:16:41.501Z,0.00
2019-01-22T00:17:41.492Z,0.00
2019-01-22T00:18:41.514Z,0.00
2019-01-22T00:19:41.454Z,0.00
2019-01-22T00:20:41.489Z,0.00
2019-01-22T00:21:41.462Z,0.00
2019-01-22T00:22:41.417Z,0.00
2019-01-22T00:23:41.416Z,0.00
2019-01-22T00:24:41.425Z,0.00
2019-01-22T00:25:41.445Z,0.00
2019-01-22T00:26:41.447Z,0.00
2019-01-22T00:27:41.516Z,0.00
2019-01-22T00:28:41.454Z,0.00
2019-01-22T00:29:41.457Z,0.00
2019-01-22T00:30:41.521Z,0.00
2019-01-22T00:31:41.456Z,0.00
2019-01-22T00:32:41.459Z,0.00
2019-01-22T00:33:41.530Z,0.00
2019-01-22T00:34:41.458Z,0.00
2019-01-22T00:35:41.523Z,0.00
2019-01-22T00:36:41.555Z,0.00
2019-01-22T00:37:41.429Z,0.00
2019-01-22T00:38:41.519Z,0.00
2019-01-22T00:39:41.540Z,0.00
2019-01-22T00:40:41.483Z,0.00
2019-01-22T00:41:41.469Z,0.00
2019-01-22T00:42:41.539Z,0.00
2019-01-22T00:43:41.487Z,0.00
2019-01-22T00:44:41.470Z,0.00
2019-01-22T00:45:41.548Z,0.00
2019-01-22T00:46:41.464Z,0.00
2019-01-22T00:47:41.534Z,0.00
2019-01-22T00:48:41.470Z,0.00
2019-01-22T00:49:41.532Z,0.00
2019-01-22T00:50:41.470Z,0.00
2019-01-22T00:51:41.544Z,0.00
2019-01-22T00:52:41.536Z,0.00
2019-01-22T00:53:41.537Z,0.00
2019-01-22T00:54:41.468Z,0.00
2019-01-22T00:55:41.539Z,0.00
2019-01-22T00:56:41.540Z,0.00
2019-01-22T00:57:41.564Z,0.00
2019-01-22T00:58:41.497Z,0.00
2019-01-22T00:59:41.557Z,0.00
2019-01-22T01:00:41.501Z,0.00
2019-01-22T01:01:41.504Z,0.00
2019-01-22T01:02:41.507Z,0.00
2019-01-22T01:03:41.577Z,0.00
2019-01-22T01:04:41.568Z,0.00
2019-01-22T01:05:41.571Z,0.00
2019-01-22T01:06:41.504Z,0.00
2019-01-22T01:07:41.563Z,0.00
2019-01-22T01:08:41.487Z,0.00
2019-01-22T01:09:41.580Z,0.00
2019-01-22T01:10:41.649Z,0.00
2019-01-22T01:11:41.505Z,0.00
2019-01-22T01:12:41.493Z,0.00
2019-01-22T01:13:41.517Z,0.00
2019-01-22T01:14:41.504Z,0.00
2019-01-22T01:15:41.459Z,0.00
2019-01-22T01:16:41.575Z,0.00
2019-01-22T01:17:41.513Z,0.00
2019-01-22T01:18:41.492Z,0.00
2019-01-22T01:19:41.583Z,0.00
2019-01-22T01:20:41.588Z,0.00
2019-01-22T01:21:41.605Z,0.00
2019-01-22T01:22:41.591Z,0.00
2019-01-22T01:23:41.571Z,0.00
2019-01-22T01:24:41.601Z,0.00
2019-01-22T01:25:41.529Z,0.00
2019-01-22T01:26:41.515Z,0.00
2019-01-22T01:27:41.574Z,0.00
2019-01-22T01:28:41.590Z,0.00
2019-01-22T01:29:41.507Z,0.00
2019-01-22T01:30:41.573Z,0.00
2019-01-22T01:31:41.515Z,0.00
2019-01-22T01:32:41.510Z,0.00
2019-01-22T01:33:41.576Z,0.00
2019-01-22T01:34:41.518Z,0.00
2019-01-22T01:35:41.511Z,0.00
2019-01-22T01:36:41.518Z,0.00
2019-01-22T01:37:41.537Z,0.00
2019-01-22T01:38:41.510Z,0.00
2019-01-22T01:39:41.593Z,0.00
2019-01-22T01:40:41.593Z,0.00
2019-01-22T01:41:41.587Z,0.00
2019-01-22T01:42:41.529Z,0.00
2019-01-22T01:43:41.526Z,0.00
2019-01-22T01:44:41.523Z,0.00
2019-01-22T01:45:41.514Z,0.00
2019-01-22T01:46:41.585Z,0.00
2019-01-22T01:47:41.518Z,0.00
2019-01-22T01:48:41.597Z,0.00
2019-01-22T01:49:41.590Z,0.00
2019-01-22T01:50:41.588Z,0.00
2019-01-22T01:51:41.517Z,0.00
2019-01-22T01:52:41.618Z,0.00
2019-01-22T01:53:41.521Z,0.00
2019-01-22T01:54:41.544Z,0.00
2019-01-22T01:55:41.583Z,0.00
2019-01-22T01:56:41.542Z,0.00
2019-01-22T01:57:41.600Z,0.00
2019-01-22T01:58:41.593Z,0.00
2019-01-22T01:59:41.530Z,0.00
2019-01-22T02:00:41.610Z,0.00
2019-01-22T02:01:41.614Z,0.00
2019-01-22T02:02:41.603Z,0.00
2019-01-22T02:03:41.526Z,0.00
2019-01-22T02:04:41.551Z,0.00
2019-01-22T02:05:41.612Z,0.00
2019-01-22T02:06:41.521Z,0.00
2019-01-22T02:07:41.587Z,0.00
2019-01-22T02:08:41.591Z,0.00
2019-01-22T02:09:41.520Z,0.00
2019-01-22T02:10:41.591Z,0.00
2019-01-22T02:11:41.593Z,0.00
2019-01-22T02:12:41.521Z,0.00
2019-01-22T02:13:41.598Z,0.00
2019-01-22T02:14:41.523Z,0.00
2019-01-22T02:15:41.599Z,0.00
2019-01-22T02:16:41.521Z,0.00
2019-01-22T02:17:41.547Z,0.00
2019-01-22T02:18:41.453Z,0.00
2019-01-22T02:19:41.523Z,0.00
2019-01-22T02:20:41.492Z,0.00
2019-01-22T02:21:41.548Z,0.10
2019-01-22T02:22:41.492Z,0.00
2019-01-22T02:23:41.550Z,0.00
2019-01-22T02:24:41.576Z,0.00
2019-01-22T02:25:41.479Z,0.10
2019-01-22T02:26:41.488Z,0.00
2019-01-22T02:27:41.466Z,0.00
2019-01-22T02:28:41.547Z,0.00
2019-01-22T02:29:41.532Z,0.00
2019-01-22T02:30:41.642Z,0.10
2019-01-22T02:31:41.493Z,0.00
2019-01-22T02:32:41.472Z,0.90
2019-01-22T02:33:41.496Z,0.00
2019-01-22T02:34:41.563Z,0.30
2019-01-22T02:35:41.558Z,0.30
2019-01-22T02:36:41.598Z,0.40
2019-01-22T02:37:41.542Z,0.40
2019-01-22T02:38:41.540Z,0.10
2019-01-22T02:39:41.611Z,0.00
2019-01-22T02:40:41.536Z,0.00
2019-01-22T02:41:41.608Z,0.10
2019-01-22T02:42:41.490Z,0.00
2019-01-22T02:43:41.583Z,0.00
2019-01-22T02:44:41.541Z,0.00
2019-01-22T02:45:41.621Z,0.10
2019-01-22T02:46:41.562Z,0.10
2019-01-22T02:47:41.549Z,0.20
2019-01-22T02:48:41.544Z,0.00
2019-01-22T02:49:41.618Z,0.00
2019-01-22T02:50:41.619Z,0.00
2019-01-22T02:51:41.551Z,0.00
2019-01-22T02:52:41.627Z,0.00
2019-01-22T02:53:41.564Z,0.00
2019-01-22T02:54:41.633Z,0.00
2019-01-22T02:55:41.550Z,0.00
2019-01-22T02:56:41.624Z,0.00
2019-01-22T02:57:41.567Z,0.20
2019-01-22T02:58:41.583Z,0.00
2019-01-22T02:59:41.641Z,0.00
2019-01-22T03:00:41.599Z,0.40
2019-01-22T03:01:41.587Z,0.00
2019-01-22T03:02:41.650Z,0.00
2019-01-22T03:03:41.579Z,0.10
2019-01-22T03:04:41.663Z,0.10
2019-01-22T03:05:41.585Z,0.20
2019-01-22T03:06:41.572Z,0.10
2019-01-22T03:07:41.572Z,0.40
2019-01-22T03:08:41.606Z,0.30
2019-01-22T03:09:41.573Z,0.10
2019-01-22T03:10:41.668Z,0.00
2019-01-22T03:11:41.610Z,0.00
2019-01-22T03:12:41.609Z,0.00
2019-01-22T03:13:41.652Z,0.00
2019-01-22T03:14:41.676Z,0.10
2019-01-22T03:15:41.710Z,0.00
2019-01-22T03:16:41.655Z,0.00
2019-01-22T03:17:41.542Z,0.00
2019-01-22T03:18:41.520Z,0.00
2019-01-22T03:19:41.642Z,0.00
2019-01-22T03:20:41.626Z,0.00
2019-01-22T03:21:41.631Z,0.00
2019-01-22T03:22:41.569Z,0.00
2019-01-22T03:23:46.314Z,0.00
2019-01-22T03:24:41.557Z,0.00
2019-01-22T03:25:41.570Z,0.00
2019-01-22T03:26:41.631Z,0.00
2019-01-22T03:27:41.656Z,0.00
2019-01-22T03:28:41.659Z,0.00
2019-01-22T03:29:41.663Z,0.00
2019-01-22T03:30:41.673Z,0.00
2019-01-22T03:31:41.677Z,0.00
2019-01-22T03:32:41.591Z,0.00
2019-01-22T03:33:41.617Z,0.00
2019-01-22T03:34:41.674Z,0.00
2019-01-22T03:35:41.609Z,0.00
2019-01-22T03:36:41.587Z,0.00
2019-01-22T03:37:41.664Z,0.00
2019-01-22T03:38:41.614Z,0.00
2019-01-22T03:39:41.693Z,0.00
2019-01-22T03:40:41.594Z,0.00
2019-01-22T03:41:41.673Z,0.00
2019-01-22T03:42:41.675Z,0.10
2019-01-22T03:43:41.689Z,0.00
2019-01-22T03:44:41.672Z,0.00
2019-01-22T03:45:41.672Z,0.00
2019-01-22T03:46:41.585Z,0.00
2019-01-22T03:47:41.604Z,0.00
2019-01-22T03:48:41.600Z,0.10
2019-01-22T03:49:41.675Z,0.00
2019-01-22T03:50:41.609Z,0.00
2019-01-22T03:51:41.685Z,0.00
2019-01-22T03:52:41.624Z,0.10
2019-01-22T03:53:41.604Z,0.10
2019-01-22T03:54:41.696Z,0.00
2019-01-22T03:55:41.685Z,0.00
2019-01-22T03:56:41.609Z,0.00
2019-01-22T03:57:41.606Z,0.10
2019-01-22T03:58:41.658Z,0.00
2019-01-22T03:59:41.629Z,0.00
2019-01-22T04:00:41.613Z,0.00
2019-01-22T04:01:41.605Z,0.00
2019-01-22T04:02:41.692Z,0.00
2019-01-22T04:03:41.609Z,0.00
2019-01-22T04:04:41.627Z,0.00
2019-01-22T04:05:41.611Z,0.00
2019-01-22T04:06:41.687Z,0.00
2019-01-22T04:07:41.675Z,0.00
2019-01-22T04:08:41.633Z,0.00
2019-01-22T04:09:41.704Z,0.00
2019-01-22T04:10:41.632Z,0.10
2019-01-22T04:11:41.696Z,0.00
2019-01-22T04:12:41.656Z,0.00
2019-01-22T04:13:41.645Z,0.00
2019-01-22T04:14:41.697Z,0.00
2019-01-22T04:15:41.604Z,0.00
2019-01-22T04:16:41.700Z,0.00
2019-01-22T04:17:41.669Z,0.00
2019-01-22T04:18:41.557Z,0.00
2019-01-22T04:19:41.647Z,0.00
2019-01-22T04:20:41.676Z,0.00
2019-01-22T04:21:41.579Z,0.20
2019-01-22T04:22:41.578Z,0.00
2019-01-22T04:23:41.585Z,0.10
2019-01-22T04:24:41.607Z,1.10
2019-01-22T04:25:41.688Z,0.10
2019-01-22T04:26:41.612Z,0.20
2019-01-22T04:27:41.664Z,0.20
2019-01-22T04:28:41.559Z,2.10
2019-01-22T04:29:41.571Z,1.80
2019-01-22T04:30:41.602Z,0.10
2019-01-22T04:31:41.596Z,0.90
2019-01-22T04:32:41.670Z,0.80
2019-01-22T04:33:41.642Z,1.10
2019-01-22T04:34:41.672Z,1.90
2019-01-22T04:35:41.667Z,0.60
2019-01-22T04:36:41.631Z,0.20
2019-01-22T04:37:41.639Z,0.00
2019-01-22T04:38:41.555Z,0.60
2019-01-22T04:39:41.587Z,0.00
2019-01-22T04:40:41.545Z,0.00
2019-01-22T04:41:41.589Z,0.00
2019-01-22T04:42:41.583Z,0.00
2019-01-22T04:43:41.602Z,0.00
2019-01-22T04:44:41.552Z,0.00
2019-01-22T04:45:41.548Z,0.00
2019-01-22T04:46:41.550Z,0.00
2019-01-22T04:47:41.718Z,0.00
2019-01-22T04:48:41.639Z,0.00
2019-01-22T04:49:41.714Z,0.00
2019-01-22T04:50:41.716Z,0.00
2019-01-22T04:51:41.733Z,0.00
2019-01-22T04:52:41.708Z,0.00
2019-01-22T04:53:41.722Z,0.00
2019-01-22T04:54:41.647Z,0.00
2019-01-22T04:55:41.717Z,0.00
2019-01-22T04:56:41.726Z,0.00
2019-01-22T04:57:41.641Z,0.00
2019-01-22T04:58:41.716Z,0.00
2019-01-22T04:59:41.637Z,0.00
2019-01-22T05:00:41.726Z,0.00
2019-01-22T05:01:41.647Z,0.00
2019-01-22T05:02:41.713Z,0.00
2019-01-22T05:03:41.712Z,0.00
2019-01-22T05:04:41.651Z,0.00
2019-01-22T05:05:41.712Z,0.00
2019-01-22T05:06:41.641Z,0.00
2019-01-22T05:07:41.680Z,0.00
2019-01-22T05:08:41.659Z,0.40
2019-01-22T05:09:41.625Z,0.00
2019-01-22T05:10:41.686Z,0.00
2019-01-22T05:11:41.614Z,0.00
2019-01-22T05:12:41.648Z,0.00
2019-01-22T05:13:41.730Z,0.00
2019-01-22T05:14:41.666Z,0.00
2019-01-22T05:15:41.600Z,0.00
2019-01-22T05:16:41.604Z,0.00
2019-01-22T05:17:41.741Z,0.00
2019-01-22T05:18:41.667Z,0.00
2019-01-22T05:19:41.679Z,0.30
2019-01-22T05:20:41.739Z,0.00
2019-01-22T05:21:41.743Z,0.30
2019-01-22T05:22:41.683Z,0.00
2019-01-22T05:23:41.682Z,0.00
2019-01-22T05:24:41.682Z,0.00
2019-01-22T05:25:41.702Z,0.10
2019-01-22T05:26:41.749Z,0.00
2019-01-22T05:27:41.803Z,0.70
2019-01-22T05:28:41.682Z,0.00
2019-01-22T05:29:41.754Z,0.00
2019-01-22T05:30:41.739Z,0.00
2019-01-22T05:31:41.753Z,0.00
2019-01-22T05:32:41.758Z,0.10
2019-01-22T05:33:41.871Z,0.30
2019-01-22T05:34:41.673Z,0.10
2019-01-22T05:35:41.770Z,0.00
2019-01-22T05:36:41.761Z,0.00
2019-01-22T05:37:41.734Z,0.00
2019-01-22T05:38:41.692Z,0.00
2019-01-22T05:39:41.752Z,0.00
2019-01-22T05:40:41.687Z,0.00
2019-01-22T05:41:41.753Z,0.00
2019-01-22T05:42:41.693Z,0.00
2019-01-22T05:43:41.752Z,0.00
2019-01-22T05:44:41.695Z,0.00
2019-01-22T05:45:41.756Z,0.00
2019-01-22T05:46:41.700Z,0.20
2019-01-22T05:47:41.675Z,0.10
2019-01-22T05:48:41.748Z,0.00
2019-01-22T05:49:41.746Z,0.00
2019-01-22T05:50:41.676Z,0.00
2019-01-22T05:51:41.954Z,0.00
2019-01-22T05:52:41.752Z,0.00
2019-01-22T05:53:41.691Z,0.10
2019-01-22T05:54:41.750Z,0.00
2019-01-22T05:55:41.683Z,0.00
2019-01-22T05:56:41.750Z,0.00
2019-01-22T05:57:41.641Z,0.00
2019-01-22T05:58:41.603Z,0.00
2019-01-22T05:59:41.687Z,0.00
2019-01-22T06:00:41.756Z,0.00
2019-01-22T06:01:41.695Z,0.00
2019-01-22T06:02:41.698Z,0.40
2019-01-22T06:03:41.697Z,1.00
2019-01-22T06:04:41.700Z,0.00
2019-01-22T06:05:41.698Z,0.00
2019-01-22T06:06:41.608Z,0.00
2019-01-22T06:07:41.778Z,0.00
2019-01-22T06:08:41.726Z,0.00
2019-01-22T06:09:41.715Z,0.00
2019-01-22T06:10:41.782Z,0.00
2019-01-22T06:11:41.783Z,0.10
2019-01-22T06:12:41.790Z,0.00
2019-01-22T06:13:41.740Z,0.00
2019-01-22T06:14:41.788Z,0.40
2019-01-22T06:15:41.656Z,0.00
2019-01-22T06:16:41.784Z,0.00
2019-01-22T06:17:41.782Z,0.00
2019-01-22T06:18:41.798Z,0.00
2019-01-22T06:19:41.768Z,0.00
2019-01-22T06:20:41.727Z,0.00
2019-01-22T06:21:41.800Z,0.00
2019-01-22T06:22:41.729Z,0.00
2019-01-22T06:23:41.731Z,0.00
2019-01-22T06:24:41.745Z,0.00
2019-01-22T06:25:41.728Z,0.00
2019-01-22T06:26:41.727Z,0.00
2019-01-22T06:27:41.705Z,0.00
2019-01-22T06:28:41.775Z,0.00
2019-01-22T06:29:41.710Z,0.00
2019-01-22T06:30:41.776Z,0.00
2019-01-22T06:31:41.702Z,0.00
2019-01-22T06:32:41.772Z,0.00
2019-01-22T06:33:41.701Z,0.00
2019-01-22T06:34:41.772Z,0.00
2019-01-22T06:35:41.703Z,0.00
2019-01-22T06:36:41.775Z,0.00
2019-01-22T06:37:41.719Z,0.00
2019-01-22T06:38:41.717Z,0.00
2019-01-22T06:39:41.805Z,0.00
2019-01-22T06:40:41.726Z,0.00
2019-01-22T06:41:41.815Z,0.00
2019-01-22T06:42:41.729Z,0.00
2019-01-22T06:43:41.721Z,0.10
2019-01-22T06:44:41.731Z,0.00
2019-01-22T06:45:41.798Z,0.00
2019-01-22T06:46:41.798Z,0.00
2019-01-22T06:47:41.723Z,0.00
2019-01-22T06:48:41.789Z,0.00
2019-01-22T06:49:41.723Z,0.00
2019-01-22T06:50:41.788Z,0.00
2019-01-22T06:51:41.724Z,0.00
2019-01-22T06:52:41.786Z,0.00
2019-01-22T06:53:41.727Z,0.00
2019-01-22T06:54:41.788Z,0.00
2019-01-22T06:55:41.729Z,0.00
2019-01-22T06:56:41.793Z,0.00
2019-01-22T06:57:41.794Z,0.00
2019-01-22T06:58:41.728Z,0.00
2019-01-22T06:59:41.806Z,0.00
2019-01-22T07:00:41.740Z,0.00
2019-01-22T07:01:41.821Z,0.00
2019-01-22T07:02:41.793Z,0.00
2019-01-22T07:03:41.735Z,0.00
2019-01-22T07:04:41.809Z,0.00
2019-01-22T07:05:41.822Z,0.00
2019-01-22T07:06:41.814Z,0.00
2019-01-22T07:07:41.808Z,0.00
2019-01-22T07:08:41.833Z,0.00
2019-01-22T07:09:41.815Z,0.00
2019-01-22T07:10:41.896Z,0.00
2019-01-22T07:11:41.813Z,0.00
2019-01-22T07:12:41.742Z,0.00
2019-01-22T07:13:41.774Z,0.00
2019-01-22T07:14:41.818Z,0.00
2019-01-22T07:15:41.752Z,0.20
2019-01-22T07:16:41.743Z,0.20
2019-01-22T07:17:41.725Z,0.00
2019-01-22T07:18:41.791Z,0.20
2019-01-22T07:19:41.780Z,0.10
2019-01-22T07:20:41.731Z,0.20
2019-01-22T07:21:41.702Z,0.00
2019-01-22T07:22:41.728Z,0.00
2019-01-22T07:23:41.736Z,0.00
2019-01-22T07:24:46.766Z,0.50
2019-01-22T07:25:41.769Z,0.10
2019-01-22T07:26:41.738Z,0.10
2019-01-22T07:27:41.813Z,0.40
2019-01-22T07:28:41.809Z,0.30
2019-01-22T07:29:41.810Z,0.30
2019-01-22T07:30:41.742Z,0.60
2019-01-22T07:31:41.813Z,0.30
2019-01-22T07:32:41.740Z,0.80
2019-01-22T07:33:41.814Z,1.10
2019-01-22T07:34:41.816Z,0.80
2019-01-22T07:35:41.817Z,1.10
2019-01-22T07:36:41.820Z,0.80
2019-01-22T07:37:41.762Z,0.90
2019-01-22T07:38:41.828Z,1.10
2019-01-22T07:39:41.762Z,1.20
2019-01-22T07:40:41.850Z,0.50
2019-01-22T07:41:41.834Z,0.60
2019-01-22T07:42:41.767Z,0.30
2019-01-22T07:43:41.842Z,0.70
2019-01-22T07:44:41.827Z,1.10
2019-01-22T07:45:41.831Z,1.40
2019-01-22T07:46:41.847Z,0.30
2019-01-22T07:47:41.764Z,0.20
2019-01-22T07:48:41.761Z,0.00
2019-01-22T07:49:41.792Z,0.10
2019-01-22T07:50:41.717Z,0.20
2019-01-22T07:51:41.686Z,0.70
2019-01-22T07:52:41.655Z,0.30
2019-01-22T07:53:41.771Z,0.30
2019-01-22T07:54:41.649Z,0.90
2019-01-22T07:55:41.750Z,0.60
2019-01-22T07:56:41.830Z,0.60
2019-01-22T07:57:41.677Z,0.20
2019-01-22T07:58:41.841Z,0.40
2019-01-22T07:59:41.842Z,0.20
2019-01-22T08:00:41.833Z,0.30
2019-01-22T08:01:41.775Z,0.10
2019-01-22T08:02:41.848Z,0.20
2019-01-22T08:03:41.775Z,0.00
2019-01-22T08:04:41.852Z,0.20
2019-01-22T08:05:41.772Z,0.60
2019-01-22T08:06:41.847Z,0.40
2019-01-22T08:07:41.852Z,0.20
2019-01-22T08:08:41.765Z,0.60
2019-01-22T08:09:41.743Z,0.30
2019-01-22T08:10:41.774Z,0.60
2019-01-22T08:11:41.765Z,0.40
2019-01-22T08:12:41.841Z,0.40
2019-01-22T08:13:41.776Z,0.60
2019-01-22T08:14:41.846Z,1.00
2019-01-22T08:15:41.768Z,1.30
2019-01-22T08:16:41.855Z,0.60
2019-01-22T08:17:41.850Z,1.30
2019-01-22T08:18:41.788Z,1.50
2019-01-22T08:19:41.744Z,1.10
2019-01-22T08:20:41.747Z,1.10
2019-01-22T08:21:41.841Z,1.30
2019-01-22T08:22:41.759Z,0.90
2019-01-22T08:23:41.730Z,1.40
2019-01-22T08:24:41.817Z,1.60
2019-01-22T08:25:41.871Z,1.20
2019-01-22T08:26:41.810Z,0.90
2019-01-22T08:27:41.779Z,1.30
2019-01-22T08:28:41.862Z,0.50
2019-01-22T08:29:41.786Z,1.00
2019-01-22T08:30:41.765Z,1.00
2019-01-22T08:31:41.852Z,0.50
2019-01-22T08:32:41.856Z,0.70
2019-01-22T08:33:42.379Z,0.40
2019-01-22T08:34:41.872Z,1.00
2019-01-22T08:35:41.785Z,2.20
2019-01-22T08:36:41.790Z,1.10
2019-01-22T08:37:41.862Z,0.80
2019-01-22T08:38:41.797Z,1.40
2019-01-22T08:39:41.808Z,2.90
2019-01-22T08:40:41.869Z,1.90
2019-01-22T08:41:41.803Z,2.10
2019-01-22T08:42:41.801Z,2.10
2019-01-22T08:43:41.874Z,1.90
2019-01-22T08:44:41.880Z,2.10
2019-01-22T08:45:41.832Z,1.60
2019-01-22T08:46:41.875Z,2.50
2019-01-22T08:47:41.939Z,2.70
2019-01-22T08:48:41.809Z,2.90
2019-01-22T08:49:41.790Z,2.20
2019-01-22T08:50:41.810Z,2.50
2019-01-22T08:51:41.861Z,2.70
2019-01-22T08:52:41.751Z,3.60
2019-01-22T08:53:41.834Z,3.20
2019-01-22T08:54:41.779Z,2.60
2019-01-22T08:55:41.795Z,2.40
2019-01-22T08:56:41.771Z,2.60
2019-01-22T08:57:41.777Z,4.30
2019-01-22T08:58:42.913Z,1.50
2019-01-22T08:59:41.815Z,1.70
2019-01-22T09:00:41.883Z,1.40
2019-01-22T09:01:41.827Z,2.30
2019-01-22T09:02:41.817Z,2.40
2019-01-22T09:03:41.885Z,1.70
2019-01-22T09:04:41.787Z,2.80
2019-01-22T09:05:41.889Z,3.30
2019-01-22T09:06:41.828Z,1.90
2019-01-22T09:07:41.827Z,1.70
2019-01-22T09:08:41.889Z,1.40
2019-01-22T09:09:41.818Z,1.40
2019-01-22T09:10:41.822Z,1.60
2019-01-22T09:11:41.822Z,1.30
2019-01-22T09:12:41.825Z,1.30
2019-01-22T09:13:41.824Z,1.60
2019-01-22T09:14:41.894Z,1.50
2019-01-22T09:15:41.895Z,2.10
2019-01-22T09:16:41.828Z,2.70
2019-01-22T09:17:41.836Z,1.70
2019-01-22T09:18:41.897Z,1.50
2019-01-22T09:19:41.898Z,2.80
2019-01-22T09:20:41.826Z,2.40
2019-01-22T09:21:41.905Z,2.60
2019-01-22T09:22:41.826Z,1.70
2019-01-22T09:23:41.834Z,2.20
2019-01-22T09:24:41.831Z,1.00
2019-01-22T09:25:41.832Z,1.10
2019-01-22T09:26:41.903Z,2.40
2019-01-22T09:27:41.833Z,1.40
2019-01-22T09:28:41.908Z,1.30
2019-01-22T09:29:41.836Z,2.40
2019-01-22T09:30:41.833Z,3.00
2019-01-22T09:31:41.835Z,2.20
2019-01-22T09:32:41.913Z,2.00
2019-01-22T09:33:41.836Z,1.80
2019-01-22T09:34:41.841Z,3.30
2019-01-22T09:35:41.920Z,1.30
2019-01-22T09:36:41.841Z,2.10
2019-01-22T09:37:41.917Z,0.90
2019-01-22T09:38:41.900Z,1.00
2019-01-22T09:39:41.831Z,0.80
2019-01-22T09:40:41.909Z,1.60
2019-01-22T09:41:41.819Z,1.90
2019-01-22T09:42:41.906Z,3.40
2019-01-22T09:43:41.835Z,3.20
2019-01-22T09:44:41.831Z,3.40
2019-01-22T09:45:41.906Z,2.30
2019-01-22T09:46:41.834Z,1.80
2019-01-22T09:47:41.835Z,3.30
2019-01-22T09:48:41.923Z,2.90
2019-01-22T09:49:41.854Z,2.40
2019-01-22T09:50:41.854Z,3.10
2019-01-22T09:51:41.915Z,3.60
2019-01-22T09:52:41.850Z,3.00
2019-01-22T09:53:41.854Z,3.40
2019-01-22T09:54:41.848Z,3.90
2019-01-22T09:55:41.852Z,4.10
2019-01-22T09:56:41.929Z,2.60
2019-01-22T09:57:41.925Z,1.40
2019-01-22T09:58:41.849Z,1.00
2019-01-22T09:59:41.767Z,2.30
2019-01-22T10:00:41.789Z,2.10
2019-01-22T10:01:41.846Z,1.90
2019-01-22T10:02:41.852Z,3.50
2019-01-22T10:03:41.914Z,2.50
2019-01-22T10:04:41.846Z,2.00
2019-01-22T10:05:41.810Z,2.50
2019-01-22T10:06:41.876Z,2.30
2019-01-22T10:07:41.892Z,5.30
2019-01-22T10:08:41.933Z,3.10
2019-01-22T10:09:41.935Z,3.70
2019-01-22T10:10:41.933Z,1.60
2019-01-22T10:11:41.864Z,2.90
2019-01-22T10:12:41.865Z,2.70
2019-01-22T10:13:47.883Z,1.70
2019-01-22T10:14:41.940Z,2.40
2019-01-22T10:15:41.934Z,6.30
2019-01-22T10:16:41.943Z,1.80
2019-01-22T10:17:41.872Z,2.50
2019-01-22T10:18:41.854Z,1.70
2019-01-22T10:19:41.863Z,0.90
2019-01-22T10:20:41.857Z,2.40
2019-01-22T10:21:41.932Z,2.80
2019-01-22T10:22:41.935Z,4.40
2019-01-22T10:23:41.858Z,3.30
2019-01-22T10:24:41.884Z,1.70
2019-01-22T10:25:41.930Z,1.10
2019-01-22T10:26:41.933Z,2.70
2019-01-22T10:27:41.901Z,2.10
2019-01-22T10:28:41.877Z,2.30
2019-01-22T10:29:41.875Z,3.40
2019-01-22T10:30:41.882Z,3.10
2019-01-22T10:31:41.948Z,1.20
2019-01-22T10:32:41.945Z,2.40
2019-01-22T10:33:41.883Z,3.20
2019-01-22T10:34:41.928Z,2.20
2019-01-22T10:35:41.949Z,1.40
2019-01-22T10:36:41.884Z,1.10
2019-01-22T10:37:41.890Z,1.40
2019-01-22T10:38:41.870Z,3.50
2019-01-22T10:39:41.940Z,2.30
2019-01-22T10:40:41.874Z,1.20
2019-01-22T10:41:41.873Z,5.00
2019-01-22T10:42:41.946Z,1.90
2019-01-22T10:43:41.948Z,2.30
2019-01-22T10:44:41.870Z,1.40
2019-01-22T10:45:41.951Z,1.50
2019-01-22T10:46:41.858Z,1.30
2019-01-22T10:47:41.879Z,1.50
2019-01-22T10:48:41.892Z,2.10
2019-01-22T10:49:42.077Z,4.50
2019-01-22T10:50:41.902Z,2.00
2019-01-22T10:51:41.892Z,4.80
2019-01-22T10:52:41.961Z,3.10
2019-01-22T10:53:41.963Z,5.70
2019-01-22T10:54:41.898Z,2.60
2019-01-22T10:55:41.973Z,2.80
2019-01-22T10:56:41.900Z,3.20
2019-01-22T10:57:41.968Z,2.90
2019-01-22T10:58:41.885Z,2.20
2019-01-22T10:59:41.854Z,1.80
2019-01-22T11:00:41.913Z,4.10
2019-01-22T11:01:41.961Z,3.20
2019-01-22T11:02:41.887Z,3.40
2019-01-22T11:03:41.912Z,1.70
2019-01-22T11:04:41.886Z,2.10
2019-01-22T11:05:41.896Z,2.10
2019-01-22T11:06:41.966Z,2.50
2019-01-22T11:07:41.885Z,1.80
2019-01-22T11:08:41.931Z,2.50
2019-01-22T11:09:41.904Z,2.80
2019-01-22T11:10:41.972Z,2.80
2019-01-22T11:11:41.910Z,3.60
2019-01-22T11:12:41.982Z,2.60
2019-01-22T11:13:41.907Z,5.50
2019-01-22T11:14:41.988Z,3.20
2019-01-22T11:15:41.911Z,4.20
2019-01-22T11:16:41.909Z,2.80
2019-01-22T11:17:41.989Z,3.50
2019-01-22T11:18:41.984Z,2.90
2019-01-22T11:19:41.950Z,3.30
2019-01-22T11:20:41.874Z,4.00
2019-01-22T11:21:41.992Z,2.50
2019-01-22T11:22:41.916Z,3.10
2019-01-22T11:23:41.993Z,2.10
2019-01-22T11:24:41.986Z,3.80
2019-01-22T11:25:43.639Z,3.40
2019-01-22T11:26:41.988Z,4.00
2019-01-22T11:27:41.995Z,3.40
2019-01-22T11:28:41.993Z,2.30
2019-01-22T11:29:41.989Z,3.80
2019-01-22T11:30:41.927Z,3.60
2019-01-22T11:31:41.989Z,3.70
2019-01-22T11:32:41.977Z,3.60
2019-01-22T11:33:41.995Z,3.50
2019-01-22T11:34:41.922Z,3.30
2019-01-22T11:35:41.921Z,3.80
2019-01-22T11:36:42.026Z,4.00
2019-01-22T11:37:41.992Z,3.80
2019-01-22T11:38:41.916Z,3.70
2019-01-22T11:39:42.003Z,3.10
2019-01-22T11:40:41.987Z,3.10
2019-01-22T11:41:41.919Z,3.30
2019-01-22T11:42:41.916Z,3.00
2019-01-22T11:43:41.916Z,4.20
2019-01-22T11:44:41.928Z,4.20
2019-01-22T11:45:41.918Z,2.80
2019-01-22T11:46:41.994Z,3.30
2019-01-22T11:47:41.990Z,3.00
2019-01-22T11:48:41.953Z,3.10
2019-01-22T11:49:42.006Z,4.00
2019-01-22T11:50:42.037Z,3.90
2019-01-22T11:51:42.014Z,4.20
2019-01-22T11:52:42.007Z,3.90
2019-01-22T11:53:42.007Z,4.80
2019-01-22T11:54:41.933Z,2.70
2019-01-22T11:55:41.938Z,3.10
2019-01-22T11:56:42.024Z,3.10
2019-01-22T11:57:41.959Z,2.80
2019-01-22T11:58:41.930Z,5.00
2019-01-22T11:59:41.939Z,2.70
2019-01-22T12:00:41.925Z,3.80
2019-01-22T12:01:42.001Z,5.30
2019-01-22T12:02:41.928Z,2.90
2019-01-22T12:03:41.929Z,3.10
2019-01-22T12:04:41.932Z,3.10
2019-01-22T12:05:41.930Z,2.70
2019-01-22T12:06:41.936Z,2.70
2019-01-22T12:07:42.010Z,2.50
2019-01-22T12:08:42.039Z,1.80
2019-01-22T12:09:42.022Z,2.90
2019-01-22T12:10:41.948Z,2.90
2019-01-22T12:11:42.019Z,2.70
2019-01-22T12:12:42.024Z,3.80
2019-01-22T12:13:41.952Z,5.10
2019-01-22T12:14:42.025Z,4.60
2019-01-22T12:15:41.955Z,4.10
2019-01-22T12:16:42.036Z,3.20
2019-01-22T12:17:42.013Z,4.40
2019-01-22T12:18:41.959Z,5.20
2019-01-22T12:19:42.009Z,4.60
2019-01-22T12:20:41.938Z,4.90
2019-01-22T12:21:41.939Z,2.90
2019-01-22T12:22:42.018Z,3.50
2019-01-22T12:23:41.944Z,5.20
2019-01-22T12:24:41.945Z,4.70
2019-01-22T12:25:42.021Z,3.70
2019-01-22T12:26:41.946Z,2.60
2019-01-22T12:27:42.022Z,3.00
2019-01-22T12:28:41.956Z,4.90
2019-01-22T12:29:42.031Z,5.40
2019-01-22T12:30:41.966Z,3.10
2019-01-22T12:31:41.971Z,5.50
2019-01-22T12:32:42.082Z,6.10
2019-01-22T12:33:41.963Z,2.80
2019-01-22T12:34:42.035Z,4.10
2019-01-22T12:35:42.043Z,6.30
2019-01-22T12:36:42.036Z,4.30
2019-01-22T12:37:41.969Z,4.60
2019-01-22T12:38:42.025Z,6.10
2019-01-22T12:39:41.954Z,4.10
2019-01-22T12:40:42.027Z,3.00
2019-01-22T12:41:41.957Z,2.60
2019-01-22T12:42:41.961Z,3.10
2019-01-22T12:43:42.041Z,5.40
2019-01-22T12:44:41.962Z,4.30
2019-01-22T12:45:42.032Z,3.20
2019-01-22T12:46:41.961Z,4.10
2019-01-22T12:47:41.959Z,4.10
2019-01-22T12:48:42.052Z,5.10
2019-01-22T12:49:42.045Z,2.60
2019-01-22T12:50:41.996Z,1.80
2019-01-22T12:51:42.050Z,2.50
2019-01-22T12:52:41.976Z,5.10
2019-01-22T12:53:45.648Z,3.20
2019-01-22T12:54:42.009Z,6.70
2019-01-22T12:55:41.978Z,3.80
2019-01-22T12:56:41.979Z,3.60
2019-01-22T12:57:41.980Z,3.60
2019-01-22T12:58:41.915Z,3.20
2019-01-22T12:59:42.051Z,3.20
2019-01-22T13:00:41.950Z,4.00
2019-01-22T13:01:41.941Z,3.60
2019-01-22T13:02:41.928Z,5.20
2019-01-22T13:03:41.926Z,2.60
2019-01-22T13:04:41.916Z,2.60
2019-01-22T13:05:41.977Z,2.10
2019-01-22T13:06:41.948Z,3.50
2019-01-22T13:07:42.012Z,3.00
2019-01-22T13:08:42.012Z,3.10
2019-01-22T13:09:42.059Z,3.90
2019-01-22T13:10:41.989Z,4.40
2019-01-22T13:11:42.063Z,3.60
2019-01-22T13:12:42.021Z,4.90
2019-01-22T13:13:42.015Z,4.20
2019-01-22T13:14:41.995Z,3.30
2019-01-22T13:15:42.067Z,2.90
2019-01-22T13:16:41.993Z,5.30
2019-01-22T13:17:42.015Z,4.50
2019-01-22T13:18:42.076Z,4.30