createdAt,value
2019-03-13T00:00:45.931Z,100473.33
2019-03-13T00:03:15.345Z,100479.28
2019-03-13T00:05:44.756Z,100479.28
2019-03-13T00:08:14.389Z,100481.42
2019-03-13T00:10:43.628Z,100464.09
2019-03-13T00:13:12.849Z,100470.05
2019-03-13T00:15:42.101Z,100466.66
2019-03-13T00:18:11.346Z,100467.52
2019-03-13T00:20:40.608Z,100467.52
2019-03-13T00:23:10.196Z,100453.07
2019-03-13T00:25:39.502Z,100458.56
2019-03-13T00:28:08.783Z,100458.56
2019-03-13T00:30:38.102Z,100449.30
2019-03-13T00:33:07.271Z,100449.30
2019-03-13T00:35:36.424Z,100453.21
2019-03-13T00:38:05.686Z,100443.98
2019-03-13T00:40:34.908Z,100437.17
2019-03-13T00:43:04.154Z,100429.95
2019-03-13T00:45:33.412Z,100438.10
2019-03-13T00:48:02.642Z,100420.16
2019-03-13T00:50:32.772Z,100420.16
2019-03-13T00:53:02.118Z,100415.50
2019-03-13T00:55:31.336Z,100411.73
2019-03-13T00:58:00.508Z,100411.73
2019-03-13T01:00:40.329Z,100402.43
2019-03-13T01:03:11.160Z,100402.43
2019-03-13T01:05:41.930Z,100406.13
2019-03-13T01:08:11.171Z,100407.41
2019-03-13T01:10:40.375Z,100403.71
2019-03-13T01:13:09.687Z,100389.37
2019-03-13T01:15:38.850Z,100389.37
2019-03-13T01:18:08.056Z,100393.14
2019-03-13T01:20:37.270Z,100387.23
2019-03-13T01:23:06.436Z,100380.38
2019-03-13T01:25:35.738Z,100380.38
2019-03-13T01:28:05.006Z,100365.59
2019-03-13T01:30:35.897Z,100365.94
2019-03-13T01:33:06.743Z,100360.89
2019-03-13T01:35:37.531Z,100360.89
2019-03-13T01:38:06.809Z,100364.69
2019-03-13T01:40:36.076Z,100370.22
2019-03-13T01:43:05.292Z,100370.22
2019-03-13T01:45:34.518Z,100366.11
2019-03-13T01:48:03.768Z,100370.39
2019-03-13T01:50:33.068Z,100371.22
2019-03-13T01:53:02.331Z,100369.08
2019-03-13T01:55:31.535Z,100369.08
2019-03-13T01:58:00.742Z,100355.54
2019-03-13T02:00:30.247Z,100364.07
2019-03-13T02:02:59.600Z,100353.84
2019-03-13T02:05:28.801Z,100353.84
2019-03-13T02:07:57.971Z,100352.19
2019-03-13T02:10:27.171Z,100353.47
2019-03-13T02:12:56.418Z,100345.90
2019-03-13T02:15:25.679Z,100345.90
2019-03-13T02:17:54.827Z,100353.53
2019-03-13T02:20:24.132Z,100345.11
2019-03-13T02:22:53.739Z,100350.94
2019-03-13T02:25:22.976Z,100337.30
2019-03-13T02:27:52.101Z,100343.96
2019-03-13T02:30:23.404Z,100330.04
2019-03-13T02:32:52.611Z,100336.09
2019-03-13T02:35:21.831Z,100341.69
2019-03-13T02:37:51.079Z,100328.52
2019-03-13T02:40:20.282Z,100328.52
2019-03-13T02:42:49.575Z,100326.83
2019-03-13T02:45:18.809Z,100326.83
2019-03-13T02:47:48.045Z,100329.11
2019-03-13T02:50:18.544Z,100326.86
2019-03-13T02:52:47.784Z,100329.31
2019-03-13T02:55:17.005Z,100335.87
2019-03-13T02:57:46.185Z,100335.87
2019-03-13T03:00:18.777Z,100321.48
2019-03-13T03:02:55.400Z,100327.03
2019-03-13T03:05:24.646Z,100319.16
2019-03-13T03:07:53.779Z,100322.89
2019-03-13T03:10:23.005Z,100321.67
2019-03-13T03:12:52.362Z,100320.91
2019-03-13T03:15:21.597Z,100328.48
2019-03-13T03:17:50.781Z,100328.48
2019-03-13T03:20:21.478Z,100317.53
2019-03-13T03:22:50.710Z,100317.53
2019-03-13T03:25:20.264Z,100318.77
2019-03-13T03:27:49.551Z,100318.77
2019-03-13T03:30:23.323Z,100316.28
2019-03-13T03:32:52.582Z,100316.28
2019-03-13T03:35:21.783Z,100312.42
2019-03-13T03:37:50.991Z,100317.91
2019-03-13T03:40:22.868Z,100312.03
2019-03-13T03:42:52.006Z,100299.84
2019-03-13T03:45:21.278Z,100299.84
2019-03-13T03:47:50.553Z,100319.07
2019-03-13T03:50:20.128Z,100317.44
2019-03-13T03:52:49.257Z,100317.44
2019-03-13T03:55:18.463Z,100315.34
2019-03-13T03:57:47.778Z,100315.34
2019-03-13T04:00:18.362Z,100310.70
2019-03-13T04:02:48.118Z,100311.95
2019-03-13T04:05:17.355Z,100308.53
2019-03-13T04:07:46.700Z,100306.33
2019-03-13T04:10:16.951Z,100306.33
2019-03-13T04:12:46.136Z,100314.92
2019-03-13T04:15:16.411Z,100312.37
2019-03-13T04:17:45.629Z,100303.05
2019-03-13T04:20:18.464Z,100298.19
2019-03-13T04:22:47.683Z,100307.48
2019-03-13T04:25:25.942Z,100307.48
2019-03-13T04:27:55.962Z,100304.90
2019-03-13T04:30:25.435Z,100307.07
2019-03-13T04:32:54.703Z,100295.25
2019-03-13T04:35:23.839Z,100295.25
2019-03-13T04:37:53.025Z,100296.56
2019-03-13T04:40:22.466Z,100291.97
2019-03-13T04:42:51.683Z,100291.17
2019-03-13T04:45:20.972Z,100288.20
2019-03-13T04:47:50.164Z,100278.41
2019-03-13T04:50:19.475Z,100278.41
2019-03-13T04:52:48.690Z,100275.84
2019-03-13T04:55:18.433Z,100274.31
2019-03-13T04:57:47.581Z,100279.52
2019-03-13T05:00:17.992Z,100285.57
2019-03-13T05:02:47.245Z,100280.53
2019-03-13T05:05:37.509Z,100278.80
2019-03-13T05:08:06.759Z,100272.87
2019-03-13T05:10:36.052Z,100279.55
2019-03-13T05:13:05.472Z,100279.55
2019-03-13T05:15:34.849Z,100278.63
2019-03-13T05:18:04.061Z,100273.12
2019-03-13T05:20:33.192Z,100275.66
2019-03-13T05:23:02.392Z,100277.22
2019-03-13T05:25:31.475Z,100278.84
2019-03-13T05:28:00.670Z,100282.80
2019-03-13T05:30:29.932Z,100282.80
2019-03-13T05:32:59.157Z,100277.71
2019-03-13T05:35:28.374Z,100268.05
2019-03-13T05:37:57.626Z,100269.56
2019-03-13T05:40:26.909Z,100269.56
2019-03-13T05:42:56.123Z,100270.94
2019-03-13T05:45:25.297Z,100273.12
2019-03-13T05:47:54.501Z,100265.60
2019-03-13T05:50:23.576Z,100270.25
2019-03-13T05:52:52.809Z,100252.97
2019-03-13T05:55:23.357Z,100248.06
2019-03-13T05:57:52.490Z,100248.01
2019-03-13T06:00:23.202Z,100250.18
2019-03-13T06:02:52.412Z,100250.18
2019-03-13T06:05:21.714Z,100243.34
2019-03-13T06:07:50.902Z,100246.86
2019-03-13T06:10:20.212Z,100250.94
2019-03-13T06:12:49.348Z,100234.52
2019-03-13T06:15:19.478Z,100234.52
2019-03-13T06:17:48.640Z,100237.95
2019-03-13T06:20:18.160Z,100242.30
2019-03-13T06:22:47.415Z,100246.17
2019-03-13T06:25:16.626Z,100238.94
2019-03-13T06:27:46.631Z,100250.51
2019-03-13T06:30:22.092Z,100252.79
2019-03-13T06:32:51.286Z,100254.81
2019-03-13T06:35:23.526Z,100258.61
2019-03-13T06:37:51.424Z,100256.96
2019-03-13T06:40:21.520Z,100253.34
2019-03-13T06:42:50.663Z,100256.58
2019-03-13T06:45:23.015Z,100254.27
2019-03-13T06:47:50.799Z,100248.73
2019-03-13T06:50:29.612Z,100248.73
2019-03-13T06:52:58.743Z,100253.63
2019-03-13T06:55:27.829Z,100248.45
2019-03-13T06:57:57.079Z,100248.48
2019-03-13T07:00:30.908Z,100248.48
2019-03-13T07:03:01.740Z,100240.25
2019-03-13T07:05:48.841Z,100238.95
2019-03-13T07:08:25.649Z,100244.91
2019-03-13T07:10:56.518Z,100240.60
2019-03-13T07:13:27.301Z,100240.30
2019-03-13T07:16:01.103Z,100238.70
2019-03-13T07:18:34.729Z,100232.83
2019-03-13T07:21:14.185Z,100230.67
2019-03-13T07:23:50.843Z,100224.29
2019-03-13T07:26:21.678Z,100221.94
2019-03-13T07:29:11.020Z,100225.72
2019-03-13T07:31:31.026Z,100222.83
2019-03-13T07:34:01.900Z,100221.30
2019-03-13T07:36:32.645Z,100223.87
2019-03-13T07:39:19.892Z,100229.53
2019-03-13T07:41:50.698Z,100236.99
2019-03-13T07:44:27.313Z,100235.54
2019-03-13T07:47:06.910Z,100235.73
2019-03-13T07:49:37.698Z,100234.56
2019-03-13T07:52:24.816Z,100228.92
2019-03-13T07:55:13.658Z,100224.48
2019-03-13T07:57:56.679Z,100227.56
2019-03-13T08:00:30.138Z,100226.52
2019-03-13T08:03:17.424Z,100225.92
2019-03-13T08:05:51.124Z,100223.92
2019-03-13T08:08:30.989Z,100219.95
2019-03-13T08:11:07.837Z,100207.17
2019-03-13T08:13:44.750Z,100205.42
2019-03-13T08:16:15.598Z,100205.03
2019-03-13T08:18:46.382Z,100201.97
2019-03-13T08:21:33.506Z,100205.94
2019-03-13T08:24:10.151Z,100210.84
2019-03-13T08:26:50.076Z,100200.80
2019-03-13T08:29:29.704Z,100204.59
2019-03-13T08:32:00.606Z,100203.27
2019-03-13T08:34:47.525Z,100201.19
2019-03-13T08:37:24.284Z,100198.30
2019-03-13T08:40:13.207Z,100194.52
2019-03-13T08:43:01.989Z,100189.41
2019-03-13T08:45:35.515Z,100189.59
2019-03-13T08:48:08.967Z,100189.61
2019-03-13T08:50:39.884Z,100184.25
2019-03-13T08:53:10.840Z,100172.02
2019-03-13T08:55:57.959Z,100181.66
2019-03-13T08:58:37.979Z,100179.19
2019-03-13T09:01:08.876Z,100186.31
2019-03-13T09:03:54.674Z,100183.20
2019-03-13T09:06:34.101Z,100175.62
2019-03-13T09:09:10.884Z,100175.89
2019-03-13T09:11:53.927Z,100172.06
2019-03-13T09:14:24.774Z,100159.69
2019-03-13T09:16:58.444Z,100161.51
2019-03-13T09:19:41.131Z,100165.45
2019-03-13T09:22:14.867Z,100149.95
2019-03-13T09:25:11.766Z,100151.06
2019-03-13T09:27:39.041Z,100137.19
2019-03-13T09:30:20.099Z,100133.71
2019-03-13T09:33:07.325Z,100138.98
2019-03-13T09:35:40.867Z,100134.41
2019-03-13T09:38:23.698Z,100131.08
2019-03-13T09:41:11.004Z,100124.48
2019-03-13T09:43:50.875Z,100121.37
2019-03-13T09:46:21.685Z,100125.55
2019-03-13T09:48:52.450Z,100125.88
2019-03-13T09:51:23.222Z,100127.29
2019-03-13T09:53:54.146Z,100124.48
2019-03-13T09:56:27.375Z,100122.81
2019-03-13T09:58:58.230Z,100126.36
2019-03-13T10:01:29.101Z,100123.27
2019-03-13T10:04:08.814Z,100120.91
2019-03-13T10:06:55.668Z,100120.49
2019-03-13T10:09:26.514Z,100117.71
2019-03-13T10:11:57.337Z,100108.39
2019-03-13T10:14:28.148Z,100118.69
2019-03-13T10:17:10.422Z,100118.56
2019-03-13T10:19:33.958Z,100112.22
2019-03-13T10:22:04.727Z,100106.70
2019-03-13T10:24:38.126Z,100108.01
2019-03-13T10:27:14.790Z,100114.91
2019-03-13T10:29:54.661Z,100113.09
2019-03-13T10:32:31.425Z,100108.59
2019-03-13T10:35:08.179Z,100096.04
2019-03-13T10:37:41.653Z,100100.84
2019-03-13T10:40:18.683Z,100099.50
2019-03-13T10:45:36.198Z,100096.55
2019-03-13T10:48:07.080Z,100101.24
2019-03-13T10:50:37.933Z,100101.73
2019-03-13T10:53:25.115Z,100108.59
2019-03-13T10:56:13.551Z,100094.02
2019-03-13T10:58:59.555Z,100089.92
2019-03-13T11:01:32.910Z,100087.53
2019-03-13T11:04:09.620Z,100070.63
2019-03-13T11:06:40.488Z,100069.82
2019-03-13T11:09:26.343Z,100071.27
2019-03-13T11:12:13.463Z,100074.93
2019-03-13T11:14:50.167Z,100071.14
2019-03-13T11:17:29.864Z,100054.79
2019-03-13T11:20:12.586Z,100061.89
2019-03-13T11:22:59.428Z,100043.04
2019-03-13T11:25:30.324Z,100033.98
2019-03-13T11:28:10.032Z,100036.59
2019-03-13T11:30:50.118Z,100024.98
2019-03-13T11:33:38.957Z,100016.50
2019-03-13T11:36:15.527Z,100005.70
2019-03-13T11:39:02.287Z,100006.66
2019-03-13T11:41:35.746Z,99998.97
2019-03-13T11:44:12.877Z,99995.61
2019-03-13T11:46:49.724Z,100000.66
2019-03-13T11:49:26.511Z,99979.20
2019-03-13T11:52:09.281Z,99986.29
2019-03-13T11:54:51.941Z,99980.23
2019-03-13T11:57:40.765Z,99978.22
2019-03-13T12:00:35.513Z,99976.85
2019-03-13T12:03:23.021Z,99965.42
2019-03-13T12:05:53.856Z,99958.36
2019-03-13T12:08:36.791Z,99952.59
2019-03-13T12:11:25.855Z,99964.23
2019-03-13T12:14:13.048Z,99959.51
2019-03-13T12:16:46.475Z,99950.34
2019-03-13T12:19:20.083Z,99943.34
2019-03-13T12:22:07.090Z,99950.19
2019-03-13T12:24:43.743Z,99936.41
2019-03-13T12:27:23.678Z,99936.58
2019-03-13T12:29:54.549Z,99924.96
2019-03-13T12:32:34.073Z,99922.98
2019-03-13T12:35:23.550Z,99920.43
2019-03-13T12:37:54.419Z,99913.25
2019-03-13T12:40:36.932Z,99907.88
2019-03-13T12:43:16.837Z,99909.66
2019-03-13T12:45:50.500Z,99900.70
2019-03-13T12:48:33.197Z,99894.91
2019-03-13T12:51:06.679Z,99900.56
2019-03-13T12:53:40.436Z,99886.78
2019-03-13T12:56:30.243Z,99885.63
2019-03-13T12:59:03.825Z,99880.88
2019-03-13T13:01:37.519Z,99891.27
2019-03-13T13:04:13.905Z,99885.05
2019-03-13T13:06:59.687Z,99888.26
2019-03-13T13:09:36.662Z,99877.48
2019-03-13T13:12:13.733Z,99866.34
2019-03-13T13:14:47.492Z,99870.89
2019-03-13T13:17:21.463Z,99861.00
2019-03-13T13:19:50.771Z,99864.78
2019-03-13T13:22:20.058Z,99852.34
2019-03-13T13:24:49.303Z,99864.89
2019-03-13T13:27:18.415Z,99850.85
2019-03-13T13:29:47.543Z,99855.91
2019-03-13T13:32:16.714Z,99846.80
2019-03-13T13:34:46.807Z,99850.89
2019-03-13T13:37:15.887Z,99857.66
2019-03-13T13:39:45.047Z,99856.83
2019-03-13T13:42:14.176Z,99854.42
2019-03-13T13:44:43.407Z,99849.74
2019-03-13T13:47:12.712Z,99848.68
2019-03-13T13:49:41.908Z,99845.13
2019-03-13T13:52:11.252Z,99849.97
2019-03-13T13:54:40.456Z,99856.67
2019-03-13T13:57:09.650Z,99844.79
2019-03-13T13:59:38.919Z,99849.31
2019-03-13T14:02:08.076Z,99845.13
2019-03-13T14:04:37.346Z,99839.88
2019-03-13T14:07:06.592Z,99835.61
2019-03-13T14:09:35.747Z,99834.20
2019-03-13T14:12:04.951Z,99823.38
2019-03-13T14:14:34.175Z,99822.32
2019-03-13T14:17:03.380Z,99821.02
2019-03-13T14:19:32.667Z,99823.38
2019-03-13T14:22:02.023Z,99826.51
2019-03-13T14:24:31.231Z,99814.63
2019-03-13T14:27:13.523Z,99818.00
2019-03-13T14:29:31.255Z,99800.22
2019-03-13T14:32:00.473Z,99804.25
2019-03-13T14:34:29.664Z,99801.67
2019-03-13T14:36:58.864Z,99801.92
2019-03-13T14:39:28.120Z,99802.05
2019-03-13T14:41:57.266Z,99790.59
2019-03-13T14:44:26.508Z,99787.02
2019-03-13T14:46:57.836Z,99778.58
2019-03-13T14:49:26.959Z,99774.38
2019-03-13T14:51:56.245Z,99773.07
2019-03-13T14:54:25.376Z,99764.13
2019-03-13T14:56:54.453Z,99760.30
2019-03-13T14:59:23.610Z,99756.16
2019-03-13T15:01:52.797Z,99751.20
2019-03-13T15:04:21.925Z,99748.14
2019-03-13T15:06:51.103Z,99735.31
2019-03-13T15:09:20.218Z,99746.41
2019-03-13T15:11:49.431Z,99744.59
2019-03-13T15:14:18.652Z,99748.92
2019-03-13T15:16:47.857Z,99746.12
2019-03-13T15:19:17.147Z,99748.47
2019-03-13T15:21:46.384Z,99744.45
2019-03-13T15:24:15.583Z,99743.90
2019-03-13T15:26:44.706Z,99744.34
2019-03-13T15:29:13.875Z,99747.84
2019-03-13T15:31:43.176Z,99741.05
2019-03-13T15:34:12.397Z,99742.01
2019-03-13T15:36:41.743Z,99745.16
2019-03-13T15:39:10.941Z,99750.80
2019-03-13T15:41:40.069Z,99742.75
2019-03-13T15:44:09.552Z,99743.68
2019-03-13T15:46:38.744Z,99741.05
2019-03-13T15:49:07.888Z,99732.50
2019-03-13T15:51:38.831Z,99735.10
2019-03-13T15:54:08.314Z,99742.84
2019-03-13T15:56:37.487Z,99743.45
2019-03-13T15:59:06.755Z,99739.54
2019-03-13T16:01:35.973Z,99741.81
2019-03-13T16:04:05.224Z,99731.63
2019-03-13T16:06:34.481Z,99729.70
2019-03-13T16:09:04.387Z,99732.29
2019-03-13T16:11:33.631Z,99730.50
2019-03-13T16:14:02.888Z,99734.71
2019-03-13T16:16:32.194Z,99726.77
2019-03-13T16:19:01.406Z,99726.38
2019-03-13T16:21:30.647Z,99727.84
2019-03-13T16:23:59.869Z,99727.73
2019-03-13T16:26:29.089Z,99729.34
2019-03-13T16:28:58.370Z,99734.35
2019-03-13T16:31:27.663Z,99737.05
2019-03-13T16:33:56.799Z,99734.77
2019-03-13T16:36:26.026Z,99733.20
2019-03-13T16:38:55.180Z,99737.41
2019-03-13T16:41:24.456Z,99726.44
2019-03-13T16:43:53.733Z,99726.48
2019-03-13T16:46:22.895Z,99732.28
2019-03-13T16:48:52.232Z,99728.13
2019-03-13T16:51:21.461Z,99731.02
2019-03-13T16:53:51.713Z,99730.24
2019-03-13T16:56:21.493Z,99721.14
2019-03-13T16:58:50.805Z,99717.46
2019-03-13T17:01:20.137Z,99721.27
2019-03-13T17:03:49.349Z,99718.98
2019-03-13T17:06:18.614Z,99711.32
2019-03-13T17:08:47.815Z,99709.14
2019-03-13T17:11:17.028Z,99711.93
2019-03-13T17:13:47.260Z,99708.17
2019-03-13T17:16:16.534Z,99705.34
2019-03-13T17:18:45.686Z,99701.56
2019-03-13T17:21:14.932Z,99705.17
2019-03-13T17:23:44.177Z,99709.59
2019-03-13T17:26:13.388Z,99706.96
2019-03-13T17:28:42.656Z,99707.80
2019-03-13T17:31:11.861Z,99706.61
2019-03-13T17:33:41.088Z,99704.22
2019-03-13T17:36:10.393Z,99695.80
2019-03-13T17:38:39.599Z,99695.42
2019-03-13T17:41:08.851Z,99688.33
2019-03-13T17:43:39.727Z,99685.77
2019-03-13T17:46:09.134Z,99687.73
2019-03-13T17:48:38.405Z,99687.11
2019-03-13T17:51:07.708Z,99693.02
2019-03-13T17:53:37.228Z,99694.41
2019-03-13T17:56:06.463Z,99696.94
2019-03-13T17:58:35.668Z,99697.48
2019-03-13T18:01:05.164Z,99696.66
2019-03-13T18:03:34.426Z,99695.75
2019-03-13T18:06:03.698Z,99691.53
2019-03-13T18:08:32.916Z,99689.90
2019-03-13T18:11:02.126Z,99692.77
2019-03-13T18:13:31.385Z,99685.83
2019-03-13T18:16:00.598Z,99677.16
2019-03-13T18:18:29.804Z,99677.16
2019-03-13T18:20:59.042Z,99680.97
2019-03-13T18:23:28.249Z,99687.42
2019-03-13T18:25:57.471Z,99685.11
2019-03-13T18:28:26.738Z,99683.81
2019-03-13T18:30:55.920Z,99688.81
2019-03-13T18:33:25.169Z,99685.56
2019-03-13T18:35:54.378Z,99689.18
2019-03-13T18:38:23.616Z,99690.74
2019-03-13T18:40:52.751Z,99694.04
2019-03-13T18:43:22.209Z,99696.89
2019-03-13T18:45:51.412Z,99696.63
2019-03-13T18:48:20.694Z,99690.36
2019-03-13T18:50:49.949Z,99697.43
2019-03-13T18:53:19.159Z,99698.45
2019-03-13T18:55:48.387Z,99697.70
2019-03-13T18:58:17.657Z,99695.86
2019-03-13T19:00:46.929Z,99696.94
2019-03-13T19:03:16.122Z,99697.50
2019-03-13T19:05:45.488Z,99694.36
2019-03-13T19:08:14.676Z,99697.38
2019-03-13T19:10:43.939Z,99696.36
2019-03-13T19:13:13.285Z,99697.81
2019-03-13T19:15:42.515Z,99695.91
2019-03-13T19:18:11.731Z,99701.63
2019-03-13T19:20:41.088Z,99699.39
2019-03-13T19:23:10.297Z,99697.42
2019-03-13T19:25:39.503Z,99693.72
2019-03-13T19:28:08.682Z,99693.63
2019-03-13T19:30:38.249Z,99688.73
2019-03-13T19:33:07.664Z,99690.10
2019-03-13T19:35:38.541Z,99690.10
2019-03-13T19:38:10.125Z,99689.80
2019-03-13T19:40:39.400Z,99700.20
2019-03-13T19:43:08.643Z,99703.33
2019-03-13T19:45:40.437Z,99708.41
2019-03-13T19:48:10.257Z,99712.36
2019-03-13T19:50:39.505Z,99708.76
2019-03-13T19:53:08.739Z,99709.53
2019-03-13T19:55:38.009Z,99711.72
2019-03-13T19:58:07.819Z,99712.19
2019-03-13T20:00:37.048Z,99710.90
2019-03-13T20:03:14.925Z,99720.02
2019-03-13T20:05:46.194Z,99721.55
2019-03-13T20:08:15.229Z,99719.24
2019-03-13T20:10:44.459Z,99722.92
2019-03-13T20:13:13.687Z,99712.95
2019-03-13T20:15:42.986Z,99720.68
2019-03-13T20:18:12.232Z,99715.22
2019-03-13T20:20:41.505Z,99716.52
2019-03-13T20:23:14.931Z,99712.34
2019-03-13T20:25:44.171Z,99707.91
2019-03-13T20:28:13.477Z,99712.98
2019-03-13T20:30:42.783Z,99708.07
2019-03-13T20:33:12.224Z,99710.81
2019-03-13T20:35:41.516Z,99703.16
2019-03-13T20:38:10.728Z,99694.31
2019-03-13T20:40:40.197Z,99694.70
2019-03-13T20:43:27.995Z,99696.59
2019-03-13T20:45:57.335Z,99688.50
2019-03-13T20:48:26.549Z,99687.30
2019-03-13T20:50:55.832Z,99688.67
2019-03-13T20:53:25.336Z,99691.16
2019-03-13T20:55:54.590Z,99692.37
2019-03-13T20:58:23.798Z,99685.07
2019-03-13T21:00:53.055Z,99684.42
2019-03-13T21:03:22.181Z,99681.02
2019-03-13T21:05:51.460Z,99681.09
2019-03-13T21:08:20.842Z,99681.09
2019-03-13T21:10:50.177Z,99677.31
2019-03-13T21:13:19.356Z,99671.31
2019-03-13T21:15:48.705Z,99667.09
2019-03-13T21:18:18.117Z,99668.47
2019-03-13T21:20:47.325Z,99668.00
2019-03-13T21:23:16.840Z,99662.62
2019-03-13T21:25:45.991Z,99662.62
2019-03-13T21:28:15.204Z,99661.06
2019-03-13T21:30:44.343Z,99658.48
2019-03-13T21:33:13.565Z,99663.25
2019-03-13T21:35:42.772Z,99661.15
2019-03-13T21:38:13.274Z,99661.75
2019-03-13T21:40:42.695Z,99655.47
2019-03-13T21:43:11.927Z,99644.98
2019-03-13T21:45:41.797Z,99660.63
2019-03-13T21:48:11.310Z,99650.78
2019-03-13T21:50:40.638Z,99656.02
2019-03-13T21:53:09.796Z,99660.78
2019-03-13T21:55:39.276Z,99653.69
2019-03-13T21:58:08.562Z,99649.83
2019-03-13T22:00:37.913Z,99635.30
2019-03-13T22:03:07.200Z,99642.26
2019-03-13T22:05:36.287Z,99645.22
2019-03-13T22:08:05.546Z,99639.22
2019-03-13T22:10:34.731Z,99628.09
2019-03-13T22:13:03.897Z,99621.27
2019-03-13T22:15:34.779Z,99621.19
2019-03-13T22:18:03.957Z,99625.52
2019-03-13T22:20:33.263Z,99626.59
2019-03-13T22:23:02.497Z,99631.11
2019-03-13T22:25:31.707Z,99627.19
2019-03-13T22:28:00.934Z,99624.75
2019-03-13T22:30:30.171Z,99627.87
2019-03-13T22:32:59.361Z,99626.20
2019-03-13T22:35:28.493Z,99621.05
2019-03-13T22:37:57.731Z,99615.16
2019-03-13T22:40:26.872Z,99606.70
2019-03-13T22:42:56.194Z,99597.87
2019-03-13T22:45:25.377Z,99597.13
2019-03-13T22:47:54.502Z,99605.77
2019-03-13T22:50:24.667Z,99596.48
2019-03-13T22:52:53.923Z,99607.52
2019-03-13T22:55:23.142Z,99597.37
2019-03-13T22:57:52.283Z,99589.81
2019-03-13T23:00:47.243Z,99589.00
2019-03-13T23:03:17.334Z,99589.00
2019-03-13T23:05:46.532Z,99593.45
2019-03-13T23:08:15.774Z,99593.45
2019-03-13T23:10:45.583Z,99580.99
2019-03-13T23:13:17.220Z,99589.33
2019-03-13T23:15:46.260Z,99572.23
2019-03-13T23:18:18.041Z,99582.66
2019-03-13T23:20:46.360Z,99570.78
2019-03-13T23:23:15.531Z,99582.09
2019-03-13T23:25:44.997Z,99582.09
2019-03-13T23:28:14.197Z,99579.88
2019-03-13T23:30:43.384Z,99580.41
2019-03-13T23:33:12.513Z,99580.88
2019-03-13T23:35:41.726Z,99580.88
2019-03-13T23:38:11.183Z,99580.88
2019-03-13T23:40:40.391Z,99579.67
2019-03-13T23:43:09.604Z,99574.31
2019-03-13T23:45:38.779Z,99567.05
2019-03-13T23:48:07.985Z,99564.99
2019-03-13T23:50:37.281Z,99564.99
2019-03-13T23:53:06.470Z,99569.32
2019-03-13T23:55:35.606Z,99569.32
2019-03-13T23:58:05.393Z,99579.06
