createdAt,value
2019-02-22T00:00:23.309Z,64.42
2019-02-22T00:02:55.285Z,64.44
2019-02-22T00:05:25.615Z,64.45
2019-02-22T00:07:55.707Z,64.43
2019-02-22T00:10:25.970Z,64.46
2019-02-22T00:12:56.325Z,64.44
2019-02-22T00:15:26.401Z,64.41
2019-02-22T00:17:56.686Z,64.41
2019-02-22T00:20:27.364Z,64.41
2019-02-22T00:22:57.425Z,64.42
2019-02-22T00:25:27.256Z,64.44
2019-02-22T00:27:57.308Z,64.41
2019-02-22T00:30:27.527Z,64.39
2019-02-22T00:32:57.553Z,64.42
2019-02-22T00:35:27.606Z,64.44
2019-02-22T00:37:57.849Z,64.43
2019-02-22T00:40:28.314Z,64.43
2019-02-22T00:42:59.668Z,64.43
2019-02-22T00:45:30.083Z,64.42
2019-02-22T00:48:00.570Z,64.39
2019-02-22T00:50:31.767Z,64.41
2019-02-22T00:53:01.975Z,64.40
2019-02-22T00:55:31.994Z,64.38
2019-02-22T00:58:02.053Z,64.36
2019-02-22T01:00:32.014Z,64.39
2019-02-22T01:03:02.023Z,64.36
2019-02-22T01:05:32.342Z,64.37
2019-02-22T01:08:02.715Z,64.36
2019-02-22T01:10:32.797Z,64.37
2019-02-22T01:13:02.795Z,64.36
2019-02-22T01:15:33.056Z,64.40
2019-02-22T01:18:03.415Z,64.40
2019-02-22T01:20:33.767Z,64.44
2019-02-22T01:23:04.103Z,64.42
2019-02-22T01:25:34.520Z,64.41
2019-02-22T01:28:04.988Z,64.43
2019-02-22T01:30:35.113Z,64.40
2019-02-22T01:33:05.116Z,64.41
2019-02-22T01:35:35.432Z,64.42
2019-02-22T01:38:05.665Z,64.41
2019-02-22T01:40:42.999Z,64.41
2019-02-22T01:43:07.697Z,64.43
2019-02-22T01:45:37.997Z,64.43
2019-02-22T01:48:08.349Z,64.41
2019-02-22T01:50:38.677Z,64.40
2019-02-22T01:53:09.034Z,64.38
2019-02-22T01:55:39.101Z,64.38
2019-02-22T01:58:09.664Z,64.35
2019-02-22T02:00:39.720Z,64.39
2019-02-22T02:03:09.753Z,64.38
2019-02-22T02:05:39.826Z,64.39
2019-02-22T02:08:09.839Z,64.38
2019-02-22T02:10:40.116Z,64.40
2019-02-22T02:13:11.646Z,64.40
2019-02-22T02:15:42.007Z,64.41
2019-02-22T02:18:12.378Z,64.40
2019-02-22T02:20:42.764Z,64.40
2019-02-22T02:23:13.145Z,64.38
2019-02-22T02:25:43.490Z,64.38
2019-02-22T02:28:14.017Z,64.38
2019-02-22T02:30:44.115Z,64.38
2019-02-22T02:33:14.129Z,64.38
2019-02-22T02:35:44.382Z,64.40
2019-02-22T02:38:14.755Z,64.39
2019-02-22T02:40:45.017Z,64.36
2019-02-22T02:43:15.033Z,64.36
2019-02-22T02:45:45.331Z,64.33
2019-02-22T02:48:15.448Z,64.31
2019-02-22T02:50:45.729Z,64.27
2019-02-22T02:53:16.116Z,64.24
2019-02-22T02:55:46.229Z,64.25
2019-02-22T02:58:16.639Z,64.23
2019-02-22T03:00:46.746Z,64.20
2019-02-22T03:03:16.797Z,64.17
2019-02-22T03:05:55.878Z,64.15
2019-02-22T03:08:28.250Z,64.13
2019-02-22T03:10:58.364Z,64.08
2019-02-22T03:13:28.386Z,64.07
2019-02-22T03:15:58.407Z,64.04
2019-02-22T03:18:28.435Z,64.00
2019-02-22T03:20:58.491Z,63.97
2019-02-22T03:23:28.760Z,63.99
2019-02-22T03:25:59.119Z,63.95
2019-02-22T03:28:29.438Z,63.94
2019-02-22T03:30:59.787Z,63.91
2019-02-22T03:33:30.412Z,63.87
2019-02-22T03:36:00.485Z,63.83
2019-02-22T03:38:30.758Z,63.87
2019-02-22T03:41:01.107Z,63.84
2019-02-22T03:43:31.466Z,63.84
2019-02-22T03:46:01.899Z,63.81
2019-02-22T03:48:32.011Z,63.77
2019-02-22T03:51:02.009Z,63.78
2019-02-22T03:53:33.946Z,63.72
2019-02-22T03:56:04.615Z,63.74
2019-02-22T03:58:34.652Z,63.68
2019-02-22T04:01:04.918Z,63.65
2019-02-22T04:03:35.270Z,63.63
2019-02-22T04:06:05.423Z,63.56
2019-02-22T04:08:35.707Z,63.50
2019-02-22T04:11:06.049Z,63.43
2019-02-22T04:13:36.513Z,63.42
2019-02-22T04:16:07.851Z,63.40
2019-02-22T04:18:38.187Z,63.38
2019-02-22T04:21:08.555Z,63.33
2019-02-22T04:23:38.883Z,63.31
2019-02-22T04:26:10.988Z,63.30
2019-02-22T04:28:41.325Z,63.26
2019-02-22T04:31:11.425Z,63.26
2019-02-22T04:33:41.686Z,63.23
2019-02-22T04:36:13.035Z,63.22
2019-02-22T04:38:43.263Z,63.19
2019-02-22T04:41:13.262Z,63.13
2019-02-22T04:43:43.600Z,63.15
2019-02-22T04:46:13.707Z,63.11
2019-02-22T04:48:43.732Z,63.06
2019-02-22T04:51:13.992Z,63.04
2019-02-22T04:53:44.334Z,63.01
2019-02-22T04:56:14.419Z,63.00
2019-02-22T04:58:44.421Z,62.98
2019-02-22T05:01:14.702Z,62.98
2019-02-22T05:03:45.041Z,62.95
2019-02-22T05:06:15.398Z,62.90
2019-02-22T05:08:45.984Z,62.90
2019-02-22T05:11:16.346Z,62.88
2019-02-22T05:13:47.738Z,62.87
2019-02-22T05:16:18.040Z,62.81
2019-02-22T05:18:48.372Z,62.82
2019-02-22T05:21:18.440Z,62.83
2019-02-22T05:23:48.511Z,62.83
2019-02-22T05:26:18.501Z,62.80
2019-02-22T05:28:49.957Z,62.80
2019-02-22T05:31:20.062Z,62.82
2019-02-22T05:33:50.323Z,62.81
2019-02-22T05:36:20.805Z,62.79
2019-02-22T05:38:51.368Z,62.76
2019-02-22T05:41:21.712Z,62.75
2019-02-22T05:43:51.837Z,62.75
2019-02-22T05:46:21.860Z,62.74
2019-02-22T05:48:53.531Z,62.70
2019-02-22T05:51:23.554Z,62.68
2019-02-22T05:53:55.222Z,62.68
2019-02-22T05:56:25.304Z,62.68
2019-02-22T05:58:55.329Z,62.65
2019-02-22T06:01:25.357Z,62.68
2019-02-22T06:03:56.327Z,62.65
2019-02-22T06:06:26.346Z,62.66
2019-02-22T06:08:56.349Z,62.66
2019-02-22T06:11:27.020Z,62.64
2019-02-22T06:13:57.162Z,62.62
2019-02-22T06:16:27.449Z,62.68
2019-02-22T06:18:57.756Z,62.83
2019-02-22T06:21:27.890Z,63.12
2019-02-22T06:23:58.162Z,63.29
2019-02-22T06:26:30.408Z,63.44
2019-02-22T06:29:00.295Z,63.56
2019-02-22T06:31:30.367Z,63.67
2019-02-22T06:34:00.608Z,63.60
2019-02-22T06:36:30.702Z,63.36
2019-02-22T06:39:00.702Z,63.25
2019-02-22T06:41:32.777Z,63.39
2019-02-22T06:44:03.103Z,63.62
2019-02-22T06:46:33.582Z,63.77
2019-02-22T06:49:03.908Z,63.76
2019-02-22T06:51:34.015Z,63.78
2019-02-22T06:54:04.019Z,63.63
2019-02-22T06:56:34.281Z,63.39
2019-02-22T06:59:04.349Z,63.33
2019-02-22T07:01:34.514Z,63.29
2019-02-22T07:04:04.545Z,63.07
2019-02-22T07:06:34.808Z,62.99
2019-02-22T07:09:06.602Z,62.94
2019-02-22T07:11:38.351Z,62.89
2019-02-22T07:14:08.638Z,62.86
2019-02-22T07:16:38.963Z,62.74
2019-02-22T07:19:09.067Z,62.68
2019-02-22T07:21:51.893Z,62.59
2019-02-22T07:24:11.395Z,62.57
2019-02-22T07:26:41.756Z,62.47
2019-02-22T07:29:12.093Z,62.42
2019-02-22T07:31:42.235Z,62.48
2019-02-22T07:34:12.672Z,62.57
2019-02-22T07:36:42.768Z,62.61
2019-02-22T07:39:13.447Z,62.60
2019-02-22T07:41:43.733Z,62.67
2019-02-22T07:44:14.184Z,62.73
2019-02-22T07:46:44.275Z,62.81
2019-02-22T07:49:25.026Z,63.06
2019-02-22T07:51:55.102Z,63.22
2019-02-22T07:54:26.631Z,63.22
2019-02-22T07:56:56.717Z,63.24
2019-02-22T07:59:27.129Z,63.33
2019-02-22T08:01:57.221Z,63.21
2019-02-22T08:04:27.537Z,62.99
2019-02-22T08:06:57.651Z,62.96
2019-02-22T08:09:27.724Z,62.91
2019-02-22T08:11:57.674Z,62.87
2019-02-22T08:14:27.667Z,62.85
2019-02-22T08:16:57.945Z,62.91
2019-02-22T08:19:30.293Z,62.79
2019-02-22T08:22:03.332Z,62.68
2019-02-22T08:24:32.868Z,62.61
2019-02-22T08:27:05.134Z,62.54
2019-02-22T08:29:38.165Z,62.38
2019-02-22T08:32:07.277Z,62.23
2019-02-22T08:34:37.536Z,62.13
2019-02-22T08:37:07.637Z,61.89
2019-02-22T08:39:37.897Z,62.01
2019-02-22T08:42:08.242Z,62.12
2019-02-22T08:44:38.302Z,61.91
2019-02-22T08:47:08.583Z,61.85
2019-02-22T08:49:38.913Z,61.55
2019-02-22T08:52:09.037Z,61.59
2019-02-22T08:54:47.009Z,61.43
2019-02-22T08:57:11.293Z,61.45
2019-02-22T08:59:41.377Z,61.37
2019-02-22T09:02:11.627Z,61.03
2019-02-22T09:04:41.717Z,60.93
2019-02-22T09:07:12.144Z,60.97
2019-02-22T09:09:42.423Z,61.04
2019-02-22T09:12:12.495Z,60.97
2019-02-22T09:14:42.671Z,60.91
2019-02-22T09:17:12.765Z,60.76
2019-02-22T09:19:44.760Z,60.56
2019-02-22T09:22:22.878Z,60.42
2019-02-22T09:24:47.310Z,60.20
2019-02-22T09:27:17.727Z,60.24
2019-02-22T09:29:58.504Z,60.18
2019-02-22T09:32:19.655Z,60.04
2019-02-22T09:34:49.928Z,59.91
2019-02-22T09:37:20.008Z,59.72
2019-02-22T09:39:50.294Z,59.60
2019-02-22T09:42:20.634Z,59.50
2019-02-22T09:44:51.023Z,59.46
2019-02-22T09:47:21.110Z,59.36
2019-02-22T09:49:51.418Z,59.29
2019-02-22T09:52:21.767Z,59.11
2019-02-22T09:54:51.861Z,58.96
2019-02-22T09:57:22.117Z,58.80
2019-02-22T09:59:52.568Z,58.54
2019-02-22T10:02:22.633Z,58.40
2019-02-22T10:04:55.521Z,58.34
2019-02-22T10:07:24.723Z,58.31
2019-02-22T10:09:54.813Z,58.32
2019-02-22T10:12:25.068Z,58.08
2019-02-22T10:14:55.393Z,57.92
2019-02-22T10:17:26.587Z,57.67
2019-02-22T10:19:56.922Z,57.64
2019-02-22T10:22:26.983Z,57.67
2019-02-22T10:24:57.332Z,57.68
2019-02-22T10:27:29.109Z,57.50
2019-02-22T10:29:59.170Z,57.26
2019-02-22T10:32:29.420Z,57.05
2019-02-22T10:34:59.527Z,56.95
2019-02-22T10:37:29.805Z,56.76
2019-02-22T10:40:00.371Z,56.36
2019-02-22T10:42:30.938Z,56.15
2019-02-22T10:45:02.560Z,55.90
2019-02-22T10:47:33.582Z,55.75
2019-02-22T10:50:03.982Z,55.63
2019-02-22T10:52:34.080Z,55.52
2019-02-22T10:55:08.326Z,55.44
2019-02-22T10:57:38.762Z,55.38
2019-02-22T11:00:14.884Z,55.29
2019-02-22T11:02:45.265Z,55.24
2019-02-22T11:05:15.354Z,55.17
2019-02-22T11:07:45.634Z,55.12
2019-02-22T11:10:17.621Z,55.07
2019-02-22T11:12:49.116Z,55.01
2019-02-22T11:15:19.210Z,54.95
2019-02-22T11:17:49.466Z,54.92
2019-02-22T11:20:19.807Z,54.87
2019-02-22T11:22:49.889Z,54.81
2019-02-22T11:25:20.984Z,54.77
2019-02-22T11:27:51.251Z,54.74
2019-02-22T11:30:21.604Z,54.71
2019-02-22T11:32:51.715Z,54.70
2019-02-22T11:35:23.484Z,54.69
2019-02-22T11:37:53.688Z,54.65
2019-02-22T11:40:23.770Z,54.60
2019-02-22T11:42:54.049Z,54.56
2019-02-22T11:45:24.143Z,54.53
2019-02-22T11:47:54.286Z,54.51
2019-02-22T11:50:25.962Z,54.49
2019-02-22T11:52:56.228Z,54.46
2019-02-22T11:55:26.681Z,54.45
2019-02-22T11:57:57.192Z,54.46
2019-02-22T12:00:28.038Z,54.40
2019-02-22T12:02:58.427Z,54.38
2019-02-22T12:05:28.723Z,54.35
2019-02-22T12:07:59.060Z,54.30
2019-02-22T12:10:29.886Z,54.28
2019-02-22T12:13:00.010Z,54.22
2019-02-22T12:15:31.529Z,54.20
2019-02-22T12:18:02.324Z,54.17
2019-02-22T12:20:33.499Z,54.15
2019-02-22T12:23:04.677Z,54.14
2019-02-22T12:25:34.802Z,54.13
2019-02-22T12:28:05.063Z,54.14
2019-02-22T12:30:35.161Z,54.16
2019-02-22T12:33:05.157Z,54.08
2019-02-22T12:35:36.540Z,54.06
2019-02-22T12:38:06.827Z,54.02
2019-02-22T12:40:37.185Z,53.98
2019-02-22T12:43:07.284Z,53.94
2019-02-22T12:45:38.934Z,53.89
2019-02-22T12:48:09.223Z,53.86
2019-02-22T12:50:43.322Z,53.84
2019-02-22T12:53:15.191Z,53.81
2019-02-22T12:55:45.607Z,53.80
2019-02-22T12:58:17.200Z,53.78
2019-02-22T13:00:47.286Z,53.74
2019-02-22T13:03:19.000Z,53.72
2019-02-22T13:05:55.563Z,53.66
2019-02-22T13:08:27.692Z,53.60
2019-02-22T13:10:58.107Z,53.57
2019-02-22T13:13:29.227Z,53.54
2019-02-22T13:15:59.526Z,53.52
2019-02-22T13:18:29.597Z,53.49
2019-02-22T13:21:00.896Z,53.45
2019-02-22T13:23:30.927Z,53.39
2019-02-22T13:26:01.213Z,53.33
2019-02-22T13:28:31.338Z,53.26
2019-02-22T13:31:01.618Z,53.22
2019-02-22T13:33:31.709Z,53.18
2019-02-22T13:36:01.802Z,53.18
2019-02-22T13:38:31.791Z,53.17
2019-02-22T13:41:06.174Z,53.15
2019-02-22T13:43:40.774Z,53.12
2019-02-22T13:46:16.160Z,53.06
2019-02-22T13:48:46.326Z,53.04
2019-02-22T13:51:16.606Z,53.03
2019-02-22T13:53:51.520Z,52.99
2019-02-22T13:56:29.543Z,52.95
2019-02-22T13:58:53.516Z,52.88
2019-02-22T14:01:24.371Z,52.85
2019-02-22T14:03:55.890Z,52.79
2019-02-22T14:06:26.354Z,52.74
2019-02-22T14:08:57.345Z,52.71
2019-02-22T14:11:27.466Z,52.69
2019-02-22T14:13:59.036Z,52.65
2019-02-22T14:16:29.023Z,52.60
2019-02-22T14:18:59.165Z,52.52
2019-02-22T14:21:29.136Z,52.47
2019-02-22T14:24:00.006Z,52.42
2019-02-22T14:26:30.103Z,52.39
2019-02-22T14:29:00.435Z,52.35
2019-02-22T14:31:30.502Z,52.31
2019-02-22T14:34:00.543Z,52.27
2019-02-22T14:36:30.701Z,52.24
2019-02-22T14:39:00.929Z,52.21
2019-02-22T14:41:33.003Z,52.19
2019-02-22T14:44:03.388Z,52.20
2019-02-22T14:46:35.501Z,52.14
2019-02-22T14:49:05.378Z,52.10
2019-02-22T14:51:35.976Z,52.07
2019-02-22T14:54:06.791Z,52.06
2019-02-22T14:56:37.088Z,52.03
2019-02-22T14:59:07.194Z,51.99
2019-02-22T15:01:37.310Z,51.98
2019-02-22T15:04:10.116Z,51.94
2019-02-22T15:06:40.440Z,51.89
2019-02-22T15:09:12.226Z,51.86
2019-02-22T15:11:42.525Z,51.82
2019-02-22T15:14:12.855Z,51.79
2019-02-22T15:16:58.547Z,51.76
2019-02-22T15:19:29.064Z,51.72
2019-02-22T15:22:01.126Z,51.68
2019-02-22T15:24:33.189Z,51.66
2019-02-22T15:27:03.612Z,51.63
2019-02-22T15:29:33.859Z,51.58
2019-02-22T15:32:04.196Z,51.53
2019-02-22T15:34:34.598Z,51.57
2019-02-22T15:37:24.091Z,51.51
2019-02-22T15:39:54.284Z,51.46
2019-02-22T15:42:24.355Z,51.45
2019-02-22T15:44:54.654Z,51.38
2019-02-22T15:47:24.828Z,51.34
2019-02-22T15:49:54.810Z,51.30
2019-02-22T15:52:24.813Z,51.27
2019-02-22T15:54:55.105Z,51.20
2019-02-22T15:57:25.439Z,51.18
2019-02-22T15:59:55.840Z,51.17
2019-02-22T16:02:27.326Z,51.12
2019-02-22T16:04:59.089Z,51.09
2019-02-22T16:07:29.348Z,51.07
2019-02-22T16:09:59.425Z,51.02
2019-02-22T16:12:29.481Z,51.05
2019-02-22T16:14:59.544Z,51.03
2019-02-22T16:17:29.800Z,50.98
2019-02-22T16:19:59.929Z,50.96
2019-02-22T16:22:30.199Z,50.92
2019-02-22T16:25:00.341Z,50.89
2019-02-22T16:27:30.690Z,50.87
2019-02-22T16:30:00.996Z,50.86
2019-02-22T16:32:32.763Z,50.83
2019-02-22T16:35:02.767Z,50.81
2019-02-22T16:37:34.127Z,50.83
2019-02-22T16:40:06.840Z,50.82
2019-02-22T16:42:37.256Z,50.83
2019-02-22T16:45:09.973Z,50.82
2019-02-22T16:47:40.671Z,50.80
2019-02-22T16:50:12.695Z,50.77
2019-02-22T16:52:45.333Z,50.75
2019-02-22T16:55:18.679Z,50.73
2019-02-22T16:57:49.220Z,50.73
2019-02-22T17:00:19.413Z,50.70
2019-02-22T17:02:49.426Z,50.72
2019-02-22T17:05:19.914Z,50.71
2019-02-22T17:07:50.289Z,50.68
2019-02-22T17:10:20.376Z,50.69
2019-02-22T17:12:50.446Z,50.66
2019-02-22T17:15:20.712Z,50.67
2019-02-22T17:17:51.066Z,50.64
2019-02-22T17:20:24.598Z,50.65
2019-02-22T17:22:57.708Z,50.65
2019-02-22T17:25:33.722Z,50.63
2019-02-22T17:28:03.991Z,50.65
2019-02-22T17:30:34.098Z,50.63
2019-02-22T17:33:04.407Z,50.64
2019-02-22T17:35:34.523Z,50.62
2019-02-22T17:38:04.797Z,50.59
2019-02-22T17:40:34.933Z,50.61
2019-02-22T17:43:06.713Z,50.61
2019-02-22T17:45:43.449Z,50.62
2019-02-22T17:48:13.469Z,50.63
2019-02-22T17:50:44.339Z,50.66
2019-02-22T17:53:14.374Z,50.65
2019-02-22T17:55:44.430Z,50.67
2019-02-22T17:58:24.016Z,50.68
2019-02-22T18:00:46.200Z,50.67
2019-02-22T18:03:16.225Z,50.66
2019-02-22T18:05:46.231Z,50.65
2019-02-22T18:08:16.271Z,50.66
2019-02-22T18:10:48.134Z,50.68
2019-02-22T18:13:18.182Z,50.67
2019-02-22T18:15:51.028Z,50.71
2019-02-22T18:18:22.810Z,50.73
2019-02-22T18:20:54.465Z,50.72
2019-02-22T18:23:24.502Z,50.71
2019-02-22T18:25:54.582Z,50.70
2019-02-22T18:28:24.579Z,50.69
2019-02-22T18:30:54.574Z,50.67
2019-02-22T18:33:24.845Z,50.65
2019-02-22T18:35:55.291Z,50.65
2019-02-22T18:38:25.401Z,50.66
2019-02-22T18:40:55.527Z,50.63
2019-02-22T18:43:25.673Z,50.64
2019-02-22T18:45:55.827Z,50.62
2019-02-22T18:48:26.075Z,50.62
2019-02-22T18:50:56.444Z,50.65
2019-02-22T18:53:31.022Z,50.62
2019-02-22T18:56:01.193Z,50.61
2019-02-22T18:58:31.272Z,50.63
2019-02-22T19:01:01.258Z,50.62
2019-02-22T19:03:31.527Z,50.62
2019-02-22T19:06:01.625Z,50.64
2019-02-22T19:08:32.665Z,50.64
2019-02-22T19:11:07.599Z,50.63
2019-02-22T19:13:37.614Z,50.62
2019-02-22T19:16:07.714Z,50.63
2019-02-22T19:18:37.810Z,50.64
2019-02-22T19:21:09.882Z,50.66
2019-02-22T19:23:40.330Z,50.69
2019-02-22T19:26:10.513Z,50.67
2019-02-22T19:28:40.958Z,50.66
2019-02-22T19:31:17.985Z,50.67
2019-02-22T19:33:49.767Z,50.66
2019-02-22T19:36:18.998Z,50.64
2019-02-22T19:38:49.044Z,50.65
2019-02-22T19:41:20.674Z,50.64
2019-02-22T19:43:50.788Z,50.64
2019-02-22T19:46:22.536Z,50.64
2019-02-22T19:48:53.217Z,50.63
2019-02-22T19:51:24.607Z,50.62
2019-02-22T19:53:54.592Z,50.66
2019-02-22T19:56:24.886Z,50.65
2019-02-22T19:58:55.404Z,50.64
2019-02-22T20:01:25.802Z,50.62
2019-02-22T20:03:55.821Z,50.60
2019-02-22T20:06:26.210Z,50.59
2019-02-22T20:08:56.558Z,50.57
2019-02-22T20:11:26.903Z,50.55
2019-02-22T20:13:57.262Z,50.58
2019-02-22T20:16:27.625Z,50.56
2019-02-22T20:18:57.783Z,50.54
2019-02-22T20:21:27.844Z,50.57
2019-02-22T20:23:57.909Z,50.53
2019-02-22T20:26:27.927Z,50.54
2019-02-22T20:28:59.121Z,50.53
2019-02-22T20:31:29.233Z,50.54
2019-02-22T20:33:59.510Z,50.55
2019-02-22T20:36:29.589Z,50.52
2019-02-22T20:38:59.918Z,50.50
2019-02-22T20:41:30.552Z,50.51
2019-02-22T20:44:01.048Z,50.50
2019-02-22T20:46:32.113Z,50.50
2019-02-22T20:49:02.176Z,50.53
2019-02-22T20:51:32.637Z,50.49
2019-02-22T20:54:02.822Z,50.48
2019-02-22T20:56:33.657Z,50.50
2019-02-22T20:59:03.838Z,50.48
2019-02-22T21:01:33.862Z,50.48
2019-02-22T21:04:03.931Z,50.49
2019-02-22T21:06:37.091Z,50.52
2019-02-22T21:09:08.445Z,50.52
2019-02-22T21:11:38.717Z,50.50
2019-02-22T21:14:08.862Z,50.49
2019-02-22T21:16:39.208Z,50.52
2019-02-22T21:19:10.295Z,50.51
2019-02-22T21:21:40.304Z,50.52
2019-02-22T21:24:10.338Z,50.52
2019-02-22T21:26:40.658Z,50.54
2019-02-22T21:29:11.022Z,50.55
2019-02-22T21:31:41.390Z,50.55
2019-02-22T21:34:11.495Z,50.54
2019-02-22T21:36:41.510Z,50.52
2019-02-22T21:39:11.530Z,50.54
2019-02-22T21:41:41.563Z,50.54
2019-02-22T21:44:11.843Z,50.53
2019-02-22T21:46:42.183Z,50.51
2019-02-22T21:49:12.298Z,50.53
2019-02-22T21:51:42.352Z,50.51
2019-02-22T21:54:12.869Z,50.56
2019-02-22T21:56:43.412Z,50.54
2019-02-22T21:59:13.807Z,50.56
2019-02-22T22:01:43.887Z,50.53
2019-02-22T22:04:14.301Z,50.52
2019-02-22T22:06:44.656Z,50.55
2019-02-22T22:09:16.193Z,50.58
2019-02-22T22:11:46.494Z,50.58
2019-02-22T22:14:16.600Z,50.58
2019-02-22T22:16:47.098Z,50.60
2019-02-22T22:19:17.230Z,50.61
2019-02-22T22:21:47.261Z,50.59
2019-02-22T22:24:17.339Z,50.58
2019-02-22T22:26:47.610Z,50.59
2019-02-22T22:29:17.740Z,50.62
2019-02-22T22:31:48.017Z,50.64
2019-02-22T22:34:18.378Z,50.59
2019-02-22T22:36:48.748Z,50.59
2019-02-22T22:39:18.842Z,50.61
2019-02-22T22:41:49.135Z,50.62
2019-02-22T22:44:19.237Z,50.61
2019-02-22T22:46:49.608Z,50.63
2019-02-22T22:49:19.675Z,50.61
2019-02-22T22:51:49.952Z,50.61
2019-02-22T22:54:20.322Z,50.60
2019-02-22T22:56:50.399Z,50.60
2019-02-22T22:59:20.701Z,50.55
2019-02-22T23:01:50.820Z,50.53
2019-02-22T23:04:21.496Z,50.52
2019-02-22T23:06:52.050Z,50.51
2019-02-22T23:09:23.184Z,50.48
2019-02-22T23:11:53.705Z,50.49
2019-02-22T23:14:24.069Z,50.50
2019-02-22T23:16:54.162Z,50.49
2019-02-22T23:19:24.559Z,50.47
2019-02-22T23:21:54.671Z,50.46
2019-02-22T23:24:25.701Z,50.45
2019-02-22T23:26:55.974Z,50.47
2019-02-22T23:29:26.092Z,50.46
2019-02-22T23:31:56.441Z,50.46
2019-02-22T23:34:26.521Z,50.43
2019-02-22T23:36:56.872Z,50.46
2019-02-22T23:39:27.276Z,50.45
2019-02-22T23:41:57.348Z,50.46
2019-02-22T23:44:27.407Z,50.45
2019-02-22T23:46:57.669Z,50.45
2019-02-22T23:49:28.728Z,50.48
2019-02-22T23:51:58.731Z,50.48
2019-02-22T23:54:28.759Z,50.51
2019-02-22T23:56:58.965Z,50.52
2019-02-22T23:59:28.981Z,50.50
