createdAt,value
2023-02-27T00:00:23.242Z,0.00
2023-02-27T00:00:56.928Z,0.00
2023-02-27T00:01:26.750Z,0.00
2023-02-27T00:01:57.365Z,0.00
2023-02-27T00:02:30.285Z,0.00
2023-02-27T00:03:01.382Z,0.00
2023-02-27T00:03:34.409Z,0.00
2023-02-27T00:04:05.195Z,0.00
2023-02-27T00:04:38.210Z,0.00
2023-02-27T00:05:09.575Z,0.00
2023-02-27T00:05:44.933Z,0.00
2023-02-27T00:06:13.260Z,0.00
2023-02-27T00:06:51.040Z,0.00
2023-02-27T00:07:17.356Z,0.00
2023-02-27T00:07:49.203Z,0.00
2023-02-27T00:08:22.316Z,0.00
2023-02-27T00:08:53.279Z,0.00
2023-02-27T00:09:26.227Z,0.00
2023-02-27T00:09:57.172Z,0.00
2023-02-27T00:10:30.597Z,0.00
2023-02-27T00:11:01.202Z,0.00
2023-02-27T00:11:33.858Z,0.00
2023-02-27T00:12:05.004Z,0.00
2023-02-27T00:12:38.096Z,0.00
2023-02-27T00:13:09.102Z,0.00
2023-02-27T00:13:49.615Z,0.00
2023-02-27T00:14:13.197Z,0.00
2023-02-27T00:14:45.295Z,0.00
2023-02-27T00:15:18.036Z,0.00
2023-02-27T00:15:49.396Z,0.00
2023-02-27T00:16:21.248Z,0.00
2023-02-27T00:16:53.085Z,0.00
2023-02-27T00:17:26.107Z,0.00
2023-02-27T00:17:57.159Z,0.00
2023-02-27T00:18:30.186Z,0.00
2023-02-27T00:19:01.118Z,0.00
2023-02-27T00:19:34.193Z,0.00
2023-02-27T00:20:05.502Z,0.00
2023-02-27T00:20:38.297Z,0.00
2023-02-27T00:21:09.216Z,0.00
2023-02-27T00:21:42.162Z,0.00
2023-02-27T00:22:13.281Z,0.00
2023-02-27T00:22:45.952Z,0.00
2023-02-27T00:23:17.191Z,0.00
2023-02-27T00:23:50.175Z,0.00
2023-02-27T00:24:21.321Z,0.00
2023-02-27T00:24:53.964Z,0.00
2023-02-27T00:25:25.559Z,0.00
2023-02-27T00:25:58.187Z,0.00
2023-02-27T00:26:29.120Z,0.00
2023-02-27T00:27:02.117Z,0.00
2023-02-27T00:27:33.150Z,0.00
2023-02-27T00:28:06.349Z,0.00
2023-02-27T00:28:37.119Z,0.00
2023-02-27T00:29:10.871Z,0.00
2023-02-27T00:29:41.318Z,0.00
2023-02-27T00:30:15.881Z,0.00
2023-02-27T00:30:45.298Z,0.00
2023-02-27T00:31:18.339Z,0.00
2023-02-27T00:31:49.300Z,0.00
2023-02-27T00:32:22.140Z,0.00
2023-02-27T00:32:53.226Z,0.00
2023-02-27T00:33:33.139Z,0.00
2023-02-27T00:33:57.184Z,0.00
2023-02-27T00:34:29.186Z,0.00
2023-02-27T00:35:01.727Z,0.00
2023-02-27T00:35:33.116Z,0.00
2023-02-27T00:36:06.207Z,0.00
2023-02-27T00:36:37.301Z,0.00
2023-02-27T00:37:10.344Z,0.00
2023-02-27T00:37:41.123Z,0.00
2023-02-27T00:38:15.026Z,0.00
2023-02-27T00:38:45.305Z,0.00
2023-02-27T00:39:18.068Z,0.00
2023-02-27T00:39:49.334Z,0.00
2023-02-27T00:40:22.564Z,0.00
2023-02-27T00:40:53.293Z,0.00
2023-02-27T00:41:26.406Z,0.00
2023-02-27T00:41:57.220Z,0.00
2023-02-27T00:42:30.290Z,0.00
2023-02-27T00:43:01.112Z,0.00
2023-02-27T00:43:34.112Z,0.00
2023-02-27T00:44:05.196Z,0.00
2023-02-27T00:44:38.211Z,0.00
2023-02-27T00:45:10.129Z,0.00
2023-02-27T00:45:48.098Z,0.00
2023-02-27T00:46:13.331Z,0.00
2023-02-27T00:46:45.196Z,0.00
2023-02-27T00:47:18.177Z,0.00
2023-02-27T00:47:49.233Z,0.00
2023-02-27T00:48:22.338Z,0.00
2023-02-27T00:48:53.150Z,0.00
2023-02-27T00:49:26.117Z,0.00
2023-02-27T00:49:57.232Z,0.00
2023-02-27T00:50:30.247Z,0.00
2023-02-27T00:51:01.175Z,0.00
2023-02-27T00:51:36.126Z,0.00
2023-02-27T00:52:05.230Z,0.00
2023-02-27T00:52:42.766Z,0.00
2023-02-27T00:53:09.200Z,0.00
2023-02-27T00:53:41.287Z,0.00
2023-02-27T00:54:13.410Z,0.00
2023-02-27T00:54:45.176Z,0.00
2023-02-27T00:55:17.522Z,0.00
2023-02-27T00:55:49.196Z,0.00
2023-02-27T00:56:21.130Z,0.00
2023-02-27T00:56:54.013Z,0.00
2023-02-27T00:57:25.420Z,0.00
2023-02-27T00:57:57.847Z,0.00
2023-02-27T00:58:29.176Z,0.00
2023-02-27T00:59:07.407Z,0.00
2023-02-27T00:59:33.221Z,0.00
2023-02-27T01:00:06.601Z,0.00
2023-02-27T01:00:38.152Z,0.00
2023-02-27T01:01:09.342Z,0.00
2023-02-27T01:01:48.684Z,0.00
2023-02-27T01:02:13.205Z,0.00
2023-02-27T01:02:45.265Z,0.00
2023-02-27T01:03:17.251Z,0.00
2023-02-27T01:03:49.148Z,0.00
2023-02-27T01:04:22.779Z,0.00
2023-02-27T01:04:53.261Z,0.00
2023-02-27T01:05:41.502Z,0.00
2023-02-27T01:06:13.140Z,0.00
2023-02-27T01:06:45.182Z,0.00
2023-02-27T01:07:17.813Z,0.00
2023-02-27T01:07:49.247Z,0.00
2023-02-27T01:08:21.754Z,0.00
2023-02-27T01:08:53.231Z,0.00
2023-02-27T01:09:41.201Z,0.00
2023-02-27T01:09:57.403Z,0.00
2023-02-27T01:10:29.435Z,0.00
2023-02-27T01:11:02.001Z,0.00
2023-02-27T01:11:33.254Z,0.00
2023-02-27T01:12:05.955Z,0.00
2023-02-27T01:12:37.170Z,0.00
2023-02-27T01:13:14.728Z,0.00
2023-02-27T01:13:41.322Z,0.00
2023-02-27T01:14:13.042Z,0.00
2023-02-27T01:15:02.900Z,0.00
2023-02-27T01:15:33.332Z,0.00
2023-02-27T01:16:05.519Z,0.00
2023-02-27T01:16:37.225Z,0.00
2023-02-27T01:17:09.249Z,0.00
2023-02-27T01:17:41.297Z,0.00
2023-02-27T01:18:13.181Z,0.00
2023-02-27T01:18:46.120Z,0.00
2023-02-27T01:19:17.221Z,0.00
2023-02-27T01:19:50.124Z,0.00
2023-02-27T01:20:21.506Z,0.00
2023-02-27T01:20:54.140Z,0.00
2023-02-27T01:21:25.703Z,0.00
2023-02-27T01:22:01.100Z,0.00
2023-02-27T01:22:29.266Z,0.00
2023-02-27T01:23:02.240Z,0.00
2023-02-27T01:23:33.375Z,0.00
2023-02-27T01:24:06.044Z,0.00
2023-02-27T01:24:37.355Z,0.00
2023-02-27T01:25:13.494Z,0.00
2023-02-27T01:25:41.191Z,0.00
2023-02-27T01:26:14.178Z,0.00
2023-02-27T01:26:45.281Z,0.00
2023-02-27T01:27:18.255Z,0.00
2023-02-27T01:27:49.188Z,0.00
2023-02-27T01:28:22.094Z,0.00
2023-02-27T01:28:53.301Z,0.00
2023-02-27T01:29:25.848Z,0.00
2023-02-27T01:29:57.248Z,0.00
2023-02-27T01:30:31.340Z,0.00
2023-02-27T01:31:01.231Z,0.00
2023-02-27T01:31:34.106Z,0.00
2023-02-27T01:32:05.405Z,0.00
2023-02-27T01:32:38.283Z,0.00
2023-02-27T01:33:09.119Z,0.00
2023-02-27T01:33:41.878Z,0.00
2023-02-27T01:34:13.202Z,0.00
2023-02-27T01:34:46.037Z,0.00
2023-02-27T01:35:17.505Z,0.00
2023-02-27T01:35:51.033Z,0.00
2023-02-27T01:36:21.279Z,0.00
2023-02-27T01:36:53.965Z,0.00
2023-02-27T01:37:25.170Z,0.00
2023-02-27T01:37:58.049Z,0.00
2023-02-27T01:38:29.325Z,0.00
2023-02-27T01:39:01.984Z,0.00
2023-02-27T01:39:33.265Z,0.00
2023-02-27T01:40:06.501Z,0.00
2023-02-27T01:40:37.344Z,0.00
2023-02-27T01:41:10.068Z,0.00
2023-02-27T01:41:41.374Z,0.00
2023-02-27T01:42:13.991Z,0.00
2023-02-27T01:42:45.231Z,0.00
2023-02-27T01:43:18.094Z,0.00
2023-02-27T01:43:49.377Z,0.00
2023-02-27T01:44:23.690Z,0.00
2023-02-27T01:44:53.216Z,0.00
2023-02-27T01:45:27.398Z,0.00
2023-02-27T01:45:57.346Z,0.00
2023-02-27T01:46:29.938Z,0.00
2023-02-27T01:47:01.353Z,0.00
2023-02-27T01:47:34.139Z,0.00
2023-02-27T01:48:05.250Z,0.00
2023-02-27T01:48:21.382Z,0.00
2023-02-27T01:48:53.099Z,0.00
2023-02-27T01:49:25.290Z,0.00
2023-02-27T01:49:57.305Z,0.00
2023-02-27T01:50:29.546Z,0.00
2023-02-27T01:51:02.251Z,0.00
2023-02-27T01:51:33.360Z,0.00
2023-02-27T01:52:06.565Z,0.00
2023-02-27T01:52:37.249Z,0.00
2023-02-27T01:53:10.226Z,0.00
2023-02-27T01:53:41.378Z,0.00
2023-02-27T01:54:14.253Z,0.00
2023-02-27T01:54:45.229Z,0.00
2023-02-27T01:55:18.391Z,0.00
2023-02-27T01:55:49.365Z,0.00
2023-02-27T01:56:25.916Z,0.00
2023-02-27T01:56:53.366Z,0.00
2023-02-27T01:57:25.346Z,0.00
2023-02-27T01:57:57.156Z,0.00
2023-02-27T01:58:29.111Z,0.00
2023-02-27T01:59:02.152Z,0.00
2023-02-27T01:59:33.278Z,0.00
2023-02-27T02:00:07.620Z,0.00
2023-02-27T02:00:37.360Z,0.00
2023-02-27T02:01:10.263Z,0.00
2023-02-27T02:01:41.118Z,0.00
2023-02-27T02:02:19.662Z,0.00
2023-02-27T02:02:45.276Z,0.00
2023-02-27T02:03:17.298Z,0.00
2023-02-27T02:03:49.993Z,0.00
2023-02-27T02:04:21.219Z,0.00
2023-02-27T02:04:54.372Z,0.00
2023-02-27T02:05:25.572Z,0.00
2023-02-27T02:05:59.098Z,0.00
2023-02-27T02:06:29.296Z,0.00
2023-02-27T02:07:17.546Z,0.00
2023-02-27T02:07:49.290Z,0.00
2023-02-27T02:08:21.101Z,0.00
2023-02-27T02:08:53.794Z,0.00
2023-02-27T02:09:25.226Z,0.00
2023-02-27T02:09:57.931Z,0.00
2023-02-27T02:10:29.569Z,0.00
2023-02-27T02:11:01.981Z,0.00
2023-02-27T02:11:33.288Z,0.00
2023-02-27T02:12:05.902Z,0.00
2023-02-27T02:12:37.281Z,0.00
2023-02-27T02:13:15.857Z,0.00
2023-02-27T02:13:41.059Z,0.00
2023-02-27T02:14:13.196Z,0.00
2023-02-27T02:14:45.815Z,0.00
2023-02-27T02:15:18.408Z,0.00
2023-02-27T02:15:49.990Z,0.00
2023-02-27T02:16:21.255Z,0.00
2023-02-27T02:16:53.937Z,0.00
2023-02-27T02:17:25.144Z,0.00
2023-02-27T02:17:57.879Z,0.00
2023-02-27T02:18:29.208Z,0.00
2023-02-27T02:19:07.549Z,0.00
2023-02-27T02:19:33.119Z,0.00
2023-02-27T02:20:05.473Z,0.00
2023-02-27T02:20:38.069Z,0.00
2023-02-27T02:21:09.076Z,0.00
2023-02-27T02:21:41.811Z,0.00
2023-02-27T02:22:13.246Z,0.00
2023-02-27T02:22:46.103Z,0.00
2023-02-27T02:23:17.184Z,0.00
2023-02-27T02:23:50.209Z,0.00
2023-02-27T02:24:21.336Z,0.00
2023-02-27T02:25:03.452Z,0.00
2023-02-27T02:25:25.156Z,0.00
2023-02-27T02:25:57.602Z,0.00
2023-02-27T02:26:35.396Z,0.00
2023-02-27T02:27:01.305Z,0.00
2023-02-27T02:27:33.182Z,0.00
2023-02-27T02:28:06.186Z,0.00
2023-02-27T02:28:37.156Z,0.00
2023-02-27T02:29:10.052Z,0.00
2023-02-27T02:29:41.286Z,0.00
2023-02-27T02:30:15.894Z,0.00
2023-02-27T02:30:45.372Z,0.00
2023-02-27T02:31:18.219Z,0.00
2023-02-27T02:31:49.552Z,0.00
2023-02-27T02:32:27.668Z,0.00
2023-02-27T02:32:53.281Z,0.00
2023-02-27T02:33:25.306Z,0.00
2023-02-27T02:33:57.945Z,0.00
2023-02-27T02:34:29.244Z,0.00
2023-02-27T02:35:07.884Z,0.00
2023-02-27T02:35:33.111Z,0.00
2023-02-27T02:36:05.246Z,0.00
2023-02-27T02:36:21.413Z,0.00
2023-02-27T02:36:53.202Z,0.00
2023-02-27T02:37:25.348Z,0.00
2023-02-27T02:37:57.260Z,0.00
2023-02-27T02:38:29.134Z,0.00
2023-02-27T02:39:02.249Z,0.00
2023-02-27T02:39:33.300Z,0.00
2023-02-27T02:40:06.528Z,0.00
2023-02-27T02:40:37.300Z,0.00
2023-02-27T02:41:15.590Z,0.00
2023-02-27T02:41:41.354Z,0.00
2023-02-27T02:42:13.213Z,0.00
2023-02-27T02:43:01.394Z,0.00
2023-02-27T02:43:33.297Z,0.00
2023-02-27T02:44:05.281Z,0.00
2023-02-27T02:44:37.345Z,0.00
2023-02-27T02:45:10.386Z,0.00
2023-02-27T02:45:41.421Z,0.00
2023-02-27T02:46:13.493Z,0.00
2023-02-27T02:46:45.193Z,0.00
2023-02-27T02:47:17.294Z,0.00
2023-02-27T02:47:49.421Z,0.00
2023-02-27T02:48:21.267Z,0.00
2023-02-27T02:48:54.265Z,0.00
2023-02-27T02:49:25.327Z,0.00
2023-02-27T02:50:13.768Z,0.00
2023-02-27T02:50:45.331Z,0.00
2023-02-27T02:51:17.073Z,0.00
2023-02-27T02:51:49.962Z,0.00
2023-02-27T02:52:21.318Z,0.00
2023-02-27T02:52:53.886Z,0.00
2023-02-27T02:53:31.001Z,0.00
2023-02-27T02:53:58.438Z,0.00
2023-02-27T02:54:29.277Z,0.00
2023-02-27T02:55:07.627Z,0.00
2023-02-27T02:55:33.265Z,0.00
2023-02-27T02:56:05.165Z,0.00
2023-02-27T02:56:43.471Z,0.00
2023-02-27T02:57:09.125Z,0.00
2023-02-27T02:57:41.247Z,0.00
2023-02-27T02:58:19.566Z,0.00
2023-02-27T02:58:45.253Z,0.00
2023-02-27T02:59:17.286Z,0.00
2023-02-27T02:59:49.698Z,0.00
2023-02-27T03:00:22.449Z,0.00
2023-02-27T03:00:54.144Z,0.00
2023-02-27T03:01:25.773Z,0.00
2023-02-27T03:01:58.178Z,0.00
2023-02-27T03:02:29.180Z,0.00
2023-02-27T03:03:02.233Z,0.00
2023-02-27T03:03:33.222Z,0.00
2023-02-27T03:04:11.557Z,0.00
2023-02-27T03:04:37.311Z,0.00
2023-02-27T03:05:09.588Z,0.00
2023-02-27T03:05:41.940Z,0.00
2023-02-27T03:06:13.186Z,0.00
2023-02-27T03:06:45.834Z,0.00
2023-02-27T03:07:17.274Z,0.00
2023-02-27T03:07:50.000Z,0.00
2023-02-27T03:08:21.249Z,0.00
2023-02-27T03:08:54.039Z,0.00
2023-02-27T03:09:25.298Z,0.00
2023-02-27T03:09:57.763Z,0.00
2023-02-27T03:10:29.647Z,0.00
2023-02-27T03:11:02.003Z,0.00
2023-02-27T03:11:33.176Z,0.00
2023-02-27T03:12:05.987Z,0.00
2023-02-27T03:12:37.356Z,0.00
2023-02-27T03:13:09.816Z,0.00
2023-02-27T03:13:41.318Z,0.00
2023-02-27T03:14:14.496Z,0.00
2023-02-27T03:14:45.375Z,0.00
2023-02-27T03:15:19.172Z,0.00
2023-02-27T03:15:49.508Z,0.00
2023-02-27T03:16:27.743Z,0.00
2023-02-27T03:16:53.322Z,0.00
2023-02-27T03:17:25.248Z,0.00
2023-02-27T03:17:57.937Z,0.00
2023-02-27T03:18:29.481Z,0.00
2023-02-27T03:19:02.253Z,0.00
2023-02-27T03:19:33.170Z,0.00
2023-02-27T03:20:12.073Z,0.00
2023-02-27T03:20:37.155Z,0.00
2023-02-27T03:21:09.213Z,0.00
2023-02-27T03:21:42.012Z,0.00
2023-02-27T03:22:13.313Z,0.00
2023-02-27T03:22:46.080Z,0.00
2023-02-27T03:23:17.186Z,0.00
2023-02-27T03:23:50.278Z,0.00
2023-02-27T03:24:21.194Z,0.00
2023-02-27T03:25:09.572Z,0.00
2023-02-27T03:25:41.250Z,0.00
2023-02-27T03:26:13.310Z,0.00
2023-02-27T03:26:45.358Z,0.00
2023-02-27T03:27:17.136Z,0.00
2023-02-27T03:27:54.105Z,0.00
2023-02-27T03:28:21.176Z,0.00
2023-02-27T03:28:53.391Z,0.00
2023-02-27T03:29:25.224Z,0.00
2023-02-27T03:29:57.293Z,0.00
2023-02-27T03:30:30.860Z,0.00
2023-02-27T03:31:01.330Z,0.00
2023-02-27T03:31:33.260Z,0.00
2023-02-27T03:32:05.349Z,0.00
2023-02-27T03:32:37.370Z,0.00
2023-02-27T03:33:09.180Z,0.00
2023-02-27T03:33:41.317Z,0.00
2023-02-27T03:34:13.219Z,0.00
2023-02-27T03:34:45.244Z,0.00
2023-02-27T03:35:18.259Z,0.00
2023-02-27T03:35:49.293Z,0.00
2023-02-27T03:36:37.314Z,0.00
2023-02-27T03:37:09.350Z,0.00
2023-02-27T03:37:41.183Z,0.00
2023-02-27T03:38:13.931Z,0.00
2023-02-27T03:38:45.367Z,0.00
2023-02-27T03:39:18.235Z,0.00
2023-02-27T03:39:49.582Z,0.00
2023-02-27T03:40:22.464Z,0.00
2023-02-27T03:40:53.394Z,0.00
2023-02-27T03:41:35.724Z,0.00
2023-02-27T03:41:57.341Z,0.00
2023-02-27T03:42:29.359Z,0.00
2023-02-27T03:43:02.193Z,0.00
2023-02-27T03:43:33.251Z,0.00
2023-02-27T03:44:06.139Z,0.00
2023-02-27T03:44:37.319Z,0.00
2023-02-27T03:45:11.211Z,0.00
2023-02-27T03:45:41.433Z,0.00
2023-02-27T03:46:14.520Z,0.00
2023-02-27T03:46:45.256Z,0.00
2023-02-27T03:47:18.269Z,0.00
2023-02-27T03:47:49.333Z,0.00
2023-02-27T03:48:29.230Z,0.00
2023-02-27T03:48:54.068Z,0.00
2023-02-27T03:49:25.288Z,0.00
2023-02-27T03:49:58.235Z,0.00
2023-02-27T03:50:29.490Z,0.00
2023-02-27T03:51:03.312Z,0.00
2023-02-27T03:51:33.207Z,0.00
2023-02-27T03:52:12.259Z,0.00
2023-02-27T03:52:37.150Z,0.00
2023-02-27T03:53:09.335Z,0.00
2023-02-27T03:53:41.231Z,0.00
2023-02-27T03:54:12.938Z,0.00
2023-02-27T03:54:46.145Z,0.00
2023-02-27T03:55:17.584Z,0.00
2023-02-27T03:55:50.202Z,0.00
2023-02-27T03:56:21.232Z,0.00
2023-02-27T03:56:54.238Z,0.00
2023-02-27T03:57:25.348Z,0.00
2023-02-27T03:57:57.957Z,0.00
2023-02-27T03:58:29.232Z,0.00
2023-02-27T03:59:02.207Z,0.00
2023-02-27T03:59:33.200Z,0.00
2023-02-27T04:00:07.731Z,0.00
2023-02-27T04:00:37.309Z,0.00
2023-02-27T04:01:10.292Z,0.00
2023-02-27T04:01:41.259Z,0.00
2023-02-27T04:02:17.267Z,0.00
2023-02-27T04:02:45.289Z,0.00
2023-02-27T04:03:33.207Z,0.00
2023-02-27T04:04:05.155Z,0.00
2023-02-27T04:04:37.201Z,0.00
2023-02-27T04:05:10.118Z,0.00
2023-02-27T04:05:41.375Z,0.00
2023-02-27T04:06:14.053Z,0.00
2023-02-27T04:06:45.295Z,0.00
2023-02-27T04:07:33.452Z,0.00
2023-02-27T04:08:05.253Z,0.00
2023-02-27T04:08:37.199Z,0.00
2023-02-27T04:09:09.953Z,0.00
2023-02-27T04:09:41.275Z,0.00
2023-02-27T04:10:14.071Z,0.00
2023-02-27T04:10:45.125Z,0.00
2023-02-27T04:11:17.953Z,0.00
2023-02-27T04:11:49.259Z,0.00
2023-02-27T04:12:22.015Z,0.00
2023-02-27T04:12:53.176Z,0.00
2023-02-27T04:13:26.134Z,0.00
2023-02-27T04:13:57.140Z,0.00
2023-02-27T04:14:45.280Z,0.00
2023-02-27T04:15:18.079Z,0.00
2023-02-27T04:15:49.424Z,0.00
2023-02-27T04:16:21.472Z,0.00
2023-02-27T04:16:53.178Z,0.00
2023-02-27T04:17:25.198Z,0.00
2023-02-27T04:17:57.424Z,0.00
2023-02-27T04:18:29.371Z,0.00
2023-02-27T04:19:01.261Z,0.00
2023-02-27T04:19:34.042Z,0.00
2023-02-27T04:20:05.552Z,0.00
2023-02-27T04:20:38.273Z,0.00
2023-02-27T04:21:09.224Z,0.00
2023-02-27T04:21:42.064Z,0.00
2023-02-27T04:22:13.360Z,0.00
2023-02-27T04:22:46.144Z,0.00
2023-02-27T04:23:17.200Z,0.00
2023-02-27T04:23:50.328Z,0.00
2023-02-27T04:24:21.128Z,0.00
2023-02-27T04:24:54.341Z,0.00
2023-02-27T04:25:25.547Z,0.00
2023-02-27T04:25:58.308Z,0.00
2023-02-27T04:26:29.328Z,0.00
2023-02-27T04:27:02.257Z,0.00
2023-02-27T04:27:33.344Z,0.00
2023-02-27T04:28:06.039Z,0.00
2023-02-27T04:28:37.245Z,0.00
2023-02-27T04:29:10.169Z,0.00
2023-02-27T04:29:41.354Z,0.00
2023-02-27T04:30:15.158Z,0.00
2023-02-27T04:30:45.467Z,0.00
2023-02-27T04:31:18.497Z,0.00
2023-02-27T04:31:49.415Z,0.00
2023-02-27T04:32:22.367Z,0.00
2023-02-27T04:32:53.418Z,0.00
2023-02-27T04:33:26.071Z,0.00
2023-02-27T04:33:57.274Z,0.00
2023-02-27T04:34:30.083Z,0.00
2023-02-27T04:35:01.701Z,0.00
2023-02-27T04:35:34.293Z,0.00
2023-02-27T04:36:05.269Z,0.00
2023-02-27T04:36:38.408Z,0.00
2023-02-27T04:37:09.442Z,0.00
2023-02-27T04:37:42.347Z,0.00
2023-02-27T04:38:13.329Z,0.00
2023-02-27T04:38:46.170Z,0.00
2023-02-27T04:39:17.285Z,0.00
2023-02-27T04:39:55.914Z,0.00
2023-02-27T04:40:21.633Z,0.00
2023-02-27T04:40:53.218Z,0.00
2023-02-27T04:41:31.766Z,0.00
2023-02-27T04:41:57.306Z,0.00
2023-02-27T04:42:29.384Z,0.00
2023-02-27T04:43:02.240Z,0.00
2023-02-27T04:43:33.276Z,0.00
2023-02-27T04:44:06.518Z,0.00
2023-02-27T04:44:37.457Z,0.00
2023-02-27T04:45:13.151Z,0.00
2023-02-27T04:45:41.618Z,0.00
2023-02-27T04:46:19.669Z,0.00
2023-02-27T04:46:45.251Z,0.00
2023-02-27T04:47:17.424Z,0.00
2023-02-27T04:47:50.368Z,0.00
2023-02-27T04:48:21.199Z,0.00
2023-02-27T04:49:09.362Z,0.00
2023-02-27T04:49:41.243Z,0.00
2023-02-27T04:50:13.596Z,0.00
2023-02-27T04:50:45.125Z,0.00
2023-02-27T04:51:17.230Z,0.00
2023-02-27T04:51:49.886Z,0.00
2023-02-27T04:52:21.377Z,0.00
2023-02-27T04:52:53.995Z,0.00
2023-02-27T04:53:25.290Z,0.00
2023-02-27T04:53:58.197Z,0.00
2023-02-27T04:54:29.365Z,0.00
2023-02-27T04:55:02.509Z,0.00
2023-02-27T04:55:33.287Z,0.00
2023-02-27T04:56:06.261Z,0.00
2023-02-27T04:56:37.209Z,0.00
2023-02-27T04:57:11.168Z,0.00
2023-02-27T04:57:41.384Z,0.00
2023-02-27T04:58:14.120Z,0.00
2023-02-27T04:58:45.245Z,0.00
2023-02-27T04:59:18.178Z,0.00
2023-02-27T04:59:49.308Z,0.00
2023-02-27T05:00:29.251Z,0.00
2023-02-27T05:00:53.355Z,0.00
2023-02-27T05:01:25.569Z,0.00
2023-02-27T05:01:58.376Z,0.00
2023-02-27T05:02:29.259Z,0.00
2023-02-27T05:03:02.230Z,0.00
2023-02-27T05:03:33.377Z,0.00
2023-02-27T05:04:06.029Z,0.00
2023-02-27T05:04:37.312Z,0.00
2023-02-27T05:05:10.627Z,0.00
2023-02-27T05:05:41.147Z,0.00
2023-02-27T05:06:19.633Z,0.00
2023-02-27T05:06:45.371Z,0.00
2023-02-27T05:07:17.425Z,0.00
2023-02-27T05:07:55.831Z,0.00
2023-02-27T05:08:21.263Z,0.00
2023-02-27T05:08:53.394Z,0.00
2023-02-27T05:09:25.938Z,0.00
2023-02-27T05:09:57.285Z,0.00
2023-02-27T05:10:35.568Z,0.00
2023-02-27T05:11:01.439Z,0.00
2023-02-27T05:11:33.345Z,0.00
2023-02-27T05:12:06.389Z,0.00
2023-02-27T05:12:37.365Z,0.00
2023-02-27T05:13:10.118Z,0.00
2023-02-27T05:13:41.224Z,0.00
2023-02-27T05:14:14.204Z,0.00
2023-02-27T05:14:45.377Z,0.00
2023-02-27T05:15:19.112Z,0.00
2023-02-27T05:15:49.440Z,0.00
2023-02-27T05:16:27.755Z,0.00
2023-02-27T05:16:53.227Z,0.00
2023-02-27T05:17:25.343Z,0.00
2023-02-27T05:17:58.366Z,0.00
2023-02-27T05:18:29.350Z,0.00
2023-02-27T05:19:01.866Z,0.00
2023-02-27T05:19:33.323Z,0.00
2023-02-27T05:20:21.812Z,0.00
2023-02-27T05:20:53.437Z,0.00
2023-02-27T05:21:25.486Z,0.00
2023-02-27T05:21:58.033Z,0.00
2023-02-27T05:22:29.231Z,0.00
2023-02-27T05:23:02.405Z,0.00
2023-02-27T05:23:33.180Z,0.00
2023-02-27T05:24:11.662Z,0.00
2023-02-27T05:24:37.439Z,0.00
2023-02-27T05:25:09.553Z,0.00
2023-02-27T05:25:42.155Z,0.00
2023-02-27T05:26:13.335Z,0.00
2023-02-27T05:26:46.382Z,0.00
2023-02-27T05:27:17.402Z,0.00
2023-02-27T05:27:50.222Z,0.00
2023-02-27T05:28:21.399Z,0.00
2023-02-27T05:29:09.392Z,0.00
2023-02-27T05:29:41.441Z,0.00
2023-02-27T05:30:14.261Z,0.00
2023-02-27T05:30:48.439Z,0.00
2023-02-27T05:31:17.520Z,0.00
2023-02-27T05:31:50.342Z,0.00
2023-02-27T05:32:21.545Z,0.00
2023-02-27T05:32:54.375Z,0.00
2023-02-27T05:33:25.373Z,0.00
2023-02-27T05:34:03.545Z,0.00
2023-02-27T05:34:29.323Z,0.00
2023-02-27T05:35:01.782Z,0.00
2023-02-27T05:35:34.228Z,0.00
2023-02-27T05:36:05.430Z,0.00
2023-02-27T05:36:43.522Z,0.00
2023-02-27T05:37:09.471Z,0.00
2023-02-27T05:37:41.288Z,0.00
2023-02-27T05:38:14.056Z,0.00
2023-02-27T05:38:45.430Z,0.00
2023-02-27T05:39:17.798Z,0.00
2023-02-27T05:39:49.683Z,0.00
2023-02-27T05:40:22.738Z,0.00
2023-02-27T05:40:53.247Z,0.00
2023-02-27T05:41:26.386Z,0.00
2023-02-27T05:41:57.380Z,0.00
2023-02-27T05:42:45.446Z,0.00
2023-02-27T05:43:17.376Z,0.00
2023-02-27T05:43:49.197Z,0.00
2023-02-27T05:44:22.019Z,0.00
2023-02-27T05:44:53.310Z,0.00
2023-02-27T05:45:27.076Z,0.00
2023-02-27T05:45:57.428Z,0.00
2023-02-27T05:46:30.282Z,0.00
2023-02-27T05:47:01.466Z,0.00
2023-02-27T05:47:36.356Z,0.00
2023-02-27T05:48:05.222Z,0.00
2023-02-27T05:48:38.292Z,0.00
2023-02-27T05:49:09.194Z,0.00
2023-02-27T05:49:57.330Z,0.00
2023-02-27T05:50:29.594Z,0.00
2023-02-27T05:51:01.176Z,0.00
2023-02-27T05:51:33.380Z,0.00
2023-02-27T05:52:05.222Z,0.00
2023-02-27T05:52:38.041Z,0.00
2023-02-27T05:53:09.416Z,0.00
2023-02-27T05:53:57.358Z,0.00
2023-02-27T05:54:29.372Z,0.00
2023-02-27T05:55:01.570Z,0.00
2023-02-27T05:55:33.931Z,0.00
2023-02-27T05:56:05.421Z,0.00
2023-02-27T05:56:37.940Z,0.00
2023-02-27T05:57:09.293Z,0.00
2023-02-27T05:57:42.096Z,0.00
2023-02-27T05:58:13.370Z,0.00
2023-02-27T05:58:45.959Z,0.00
2023-02-27T05:59:17.241Z,0.00
2023-02-27T05:59:50.261Z,0.00
2023-02-27T06:00:22.333Z,0.00
2023-02-27T06:00:54.289Z,0.00
2023-02-27T06:01:25.308Z,0.00
2023-02-27T06:01:58.108Z,0.00
2023-02-27T06:02:29.271Z,0.00
2023-02-27T06:03:02.394Z,0.00
2023-02-27T06:03:33.469Z,0.00
2023-02-27T06:04:06.307Z,0.00
2023-02-27T06:04:37.245Z,0.00
2023-02-27T06:05:10.543Z,0.00
2023-02-27T06:05:41.168Z,0.00
2023-02-27T06:06:29.557Z,0.00
2023-02-27T06:07:01.457Z,1.18
2023-02-27T06:07:33.582Z,1.18
2023-02-27T06:08:05.568Z,1.18
2023-02-27T06:08:37.325Z,1.18
2023-02-27T06:08:54.653Z,1.18
2023-02-27T06:09:25.381Z,1.18
2023-02-27T06:09:58.644Z,1.18
2023-02-27T06:10:29.877Z,2.45
2023-02-27T06:11:02.584Z,1.18
2023-02-27T06:11:33.491Z,2.45
2023-02-27T06:12:06.673Z,2.45
2023-02-27T06:12:37.596Z,2.45
2023-02-27T06:13:18.093Z,2.45
2023-02-27T06:13:42.189Z,2.45
2023-02-27T06:14:13.458Z,3.63
2023-02-27T06:14:45.694Z,3.63
2023-02-27T06:15:18.419Z,2.45
2023-02-27T06:15:49.692Z,3.63
2023-02-27T06:16:21.660Z,3.63
2023-02-27T06:16:53.517Z,3.63
2023-02-27T06:17:26.306Z,3.63
2023-02-27T06:17:57.611Z,4.89
2023-02-27T06:18:30.491Z,4.89
2023-02-27T06:19:03.415Z,4.89
2023-02-27T06:19:49.607Z,4.89
2023-02-27T06:20:21.870Z,6.08
2023-02-27T06:20:53.542Z,4.89
2023-02-27T06:21:25.682Z,4.89
2023-02-27T06:21:57.391Z,7.34
2023-02-27T06:22:30.446Z,6.08
2023-02-27T06:23:01.649Z,7.34
2023-02-27T06:23:34.420Z,7.34
2023-02-27T06:24:05.488Z,7.34
2023-02-27T06:24:38.420Z,7.34
2023-02-27T06:25:09.827Z,8.52
2023-02-27T06:25:44.310Z,8.52
2023-02-27T06:26:13.506Z,8.52
2023-02-27T06:26:46.360Z,8.52
2023-02-27T06:27:17.399Z,8.52
2023-02-27T06:27:55.962Z,8.52
2023-02-27T06:28:21.618Z,9.79
2023-02-27T06:28:53.678Z,8.52
2023-02-27T06:29:26.131Z,9.79
2023-02-27T06:29:57.512Z,10.97
2023-02-27T06:30:31.420Z,10.97
2023-02-27T06:31:01.570Z,10.97
2023-02-27T06:31:34.094Z,12.23
2023-02-27T06:32:05.599Z,10.97
2023-02-27T06:32:38.260Z,12.23
2023-02-27T06:33:09.462Z,12.23
2023-02-27T06:33:42.207Z,12.23
2023-02-27T06:34:13.589Z,12.23
2023-02-27T06:34:46.131Z,12.23
2023-02-27T06:35:17.796Z,13.42
2023-02-27T06:35:50.470Z,13.42
2023-02-27T06:36:21.550Z,13.42
2023-02-27T06:36:59.933Z,13.42
2023-02-27T06:37:25.564Z,14.68
2023-02-27T06:37:57.608Z,14.68
2023-02-27T06:38:30.224Z,14.68
2023-02-27T06:39:01.583Z,15.86
2023-02-27T06:39:34.375Z,15.86
2023-02-27T06:40:05.760Z,15.86
2023-02-27T06:40:39.242Z,17.13
2023-02-27T06:41:09.546Z,17.13
2023-02-27T06:41:44.401Z,17.13
2023-02-27T06:42:13.447Z,17.13
2023-02-27T06:42:46.344Z,17.13
2023-02-27T06:43:17.486Z,17.13
2023-02-27T06:43:50.667Z,18.31
2023-02-27T06:44:21.398Z,18.31
2023-02-27T06:44:54.493Z,18.31
2023-02-27T06:45:26.676Z,18.31
2023-02-27T06:45:58.586Z,18.31
2023-02-27T06:46:29.922Z,18.31
2023-02-27T06:47:02.604Z,18.31
2023-02-27T06:47:33.626Z,18.31
2023-02-27T06:48:11.962Z,20.76
2023-02-27T06:48:37.579Z,19.57
2023-02-27T06:49:09.437Z,18.31
2023-02-27T06:49:42.453Z,19.57
2023-02-27T06:50:13.897Z,19.57
2023-02-27T06:50:49.548Z,20.76
2023-02-27T06:51:17.439Z,20.76
2023-02-27T06:51:50.419Z,22.02
2023-02-27T06:52:21.679Z,22.02
2023-02-27T06:52:54.592Z,22.02
2023-02-27T06:53:25.579Z,23.20
2023-02-27T06:53:58.325Z,24.47
2023-02-27T06:54:29.542Z,26.91
2023-02-27T06:55:18.045Z,29.36
2023-02-27T06:55:49.663Z,28.10
2023-02-27T06:56:21.619Z,26.91
2023-02-27T06:56:54.507Z,26.91
2023-02-27T06:57:25.608Z,26.91
2023-02-27T06:58:06.243Z,25.65
2023-02-27T06:58:29.561Z,24.47
2023-02-27T06:59:01.586Z,23.20
2023-02-27T06:59:33.655Z,24.47
2023-02-27T07:00:06.771Z,25.65
2023-02-27T07:00:39.426Z,26.91
2023-02-27T07:01:09.673Z,28.10
2023-02-27T07:01:49.786Z,29.36
2023-02-27T07:02:13.458Z,29.36
2023-02-27T07:02:45.567Z,29.36
2023-02-27T07:03:17.588Z,28.10
2023-02-27T07:03:49.441Z,30.54
2023-02-27T07:04:38.650Z,31.81
2023-02-27T07:05:09.873Z,30.54
2023-02-27T07:05:42.342Z,31.81
2023-02-27T07:06:13.477Z,32.99
2023-02-27T07:07:32.416Z,31.81
2023-02-27T07:07:34.540Z,32.99
2023-02-27T07:07:50.712Z,34.25
2023-02-27T07:08:21.337Z,32.99
2023-02-27T07:09:01.610Z,35.44
2023-02-27T07:09:25.568Z,37.88