createdAt,value
2022-07-30T00:00:59.445Z,17.80
2022-07-30T00:03:27.591Z,17.90
2022-07-30T00:05:57.160Z,17.80
2022-07-30T00:08:25.119Z,17.90
2022-07-30T00:10:53.440Z,17.80
2022-07-30T00:13:21.452Z,17.80
2022-07-30T00:15:52.017Z,17.70
2022-07-30T00:18:20.201Z,17.70
2022-07-30T00:20:50.654Z,17.60
2022-07-30T00:23:21.308Z,17.50
2022-07-30T00:25:52.300Z,17.50
2022-07-30T00:28:20.347Z,17.50
2022-07-30T00:30:48.395Z,17.50
2022-07-30T00:33:23.003Z,17.40
2022-07-30T00:35:51.109Z,17.40
2022-07-30T00:38:19.183Z,17.40
2022-07-30T00:40:49.502Z,17.40
2022-07-30T00:43:18.387Z,17.50
2022-07-30T00:45:46.487Z,17.30
2022-07-30T00:48:15.251Z,17.30
2022-07-30T00:50:43.291Z,17.20
2022-07-30T00:53:15.118Z,17.20
2022-07-30T00:55:43.232Z,17.10
2022-07-30T00:58:12.771Z,17.10
2022-07-30T01:00:40.970Z,17.10
2022-07-30T01:03:09.046Z,17.10
2022-07-30T01:05:37.300Z,17.00
2022-07-30T01:08:05.960Z,17.00
2022-07-30T01:10:34.151Z,17.10
2022-07-30T01:13:03.728Z,17.20
2022-07-30T01:15:33.857Z,17.10
2022-07-30T01:18:07.362Z,17.10
2022-07-30T01:20:40.136Z,16.90
2022-07-30T01:23:14.143Z,16.90
2022-07-30T01:25:52.415Z,16.90
2022-07-30T01:28:25.582Z,16.80
2022-07-30T01:30:55.437Z,16.80
2022-07-30T01:33:25.611Z,16.70
2022-07-30T01:35:54.995Z,16.90
2022-07-30T01:38:25.265Z,16.80
2022-07-30T01:40:56.820Z,16.90
2022-07-30T01:43:26.735Z,16.80
2022-07-30T01:45:56.169Z,16.80
2022-07-30T01:48:26.511Z,16.90
2022-07-30T01:50:57.391Z,17.00
2022-07-30T01:53:30.781Z,17.00
2022-07-30T01:56:02.878Z,16.80
2022-07-30T01:58:35.243Z,16.60
2022-07-30T02:01:03.307Z,16.60
2022-07-30T02:03:34.071Z,16.70
2022-07-30T02:06:08.545Z,16.70
2022-07-30T02:08:42.316Z,16.70
2022-07-30T02:11:14.137Z,16.50
2022-07-30T02:13:48.515Z,16.50
2022-07-30T02:16:20.908Z,16.30
2022-07-30T02:18:58.762Z,16.30
2022-07-30T02:21:34.643Z,16.30
2022-07-30T02:24:09.257Z,16.30
2022-07-30T02:26:41.831Z,16.30
2022-07-30T02:29:11.974Z,16.40
2022-07-30T02:31:41.699Z,16.10
2022-07-30T02:34:11.921Z,16.10
2022-07-30T02:36:43.189Z,16.00
2022-07-30T02:39:14.549Z,16.20
2022-07-30T02:41:49.628Z,16.00
2022-07-30T02:44:21.223Z,16.10
2022-07-30T02:46:52.504Z,16.00
2022-07-30T02:49:22.576Z,16.20
2022-07-30T02:51:51.839Z,16.20
2022-07-30T02:54:21.548Z,15.90
2022-07-30T02:56:52.877Z,15.70
2022-07-30T02:59:23.145Z,15.80
2022-07-30T03:01:52.387Z,15.70
2022-07-30T03:04:22.637Z,15.70
2022-07-30T03:06:52.242Z,15.90
2022-07-30T03:09:21.357Z,15.80
2022-07-30T03:11:53.861Z,15.60
2022-07-30T03:14:22.349Z,15.70
2022-07-30T03:16:57.204Z,15.90
2022-07-30T03:19:30.462Z,15.70
2022-07-30T03:21:59.581Z,15.60
2022-07-30T03:24:30.661Z,15.50
2022-07-30T03:27:03.921Z,15.40
2022-07-30T03:29:33.885Z,15.60
2022-07-30T03:32:02.705Z,15.40
2022-07-30T03:34:34.344Z,15.50
2022-07-30T03:37:04.953Z,15.40
2022-07-30T03:39:34.780Z,15.30
2022-07-30T03:42:04.850Z,15.30
2022-07-30T03:44:35.337Z,15.50
2022-07-30T03:47:06.174Z,15.50
2022-07-30T03:49:37.752Z,15.30
2022-07-30T03:52:06.387Z,15.40
2022-07-30T03:54:35.103Z,15.30
2022-07-30T03:57:06.183Z,15.40
2022-07-30T03:59:34.829Z,15.40
2022-07-30T04:02:07.163Z,15.30
2022-07-30T04:04:35.656Z,15.10
2022-07-30T04:09:32.346Z,15.00
2022-07-30T04:12:00.480Z,15.10
2022-07-30T04:14:41.538Z,15.20
2022-07-30T04:17:22.706Z,15.30
2022-07-30T04:19:55.040Z,15.30
2022-07-30T04:22:28.290Z,15.20
2022-07-30T04:24:56.814Z,15.20
2022-07-30T04:27:25.971Z,15.10
2022-07-30T04:29:56.202Z,15.20
2022-07-30T04:32:24.284Z,15.20
2022-07-30T04:34:54.415Z,15.20
2022-07-30T04:37:27.159Z,15.30
2022-07-30T04:39:57.689Z,15.20
2022-07-30T04:42:26.659Z,15.20
2022-07-30T04:44:57.017Z,15.30
2022-07-30T04:47:25.817Z,15.30
2022-07-30T04:49:54.770Z,15.30
2022-07-30T04:52:24.448Z,15.30
2022-07-30T04:54:56.720Z,15.20
2022-07-30T04:57:27.046Z,15.40
2022-07-30T04:59:56.363Z,15.40
2022-07-30T05:02:28.059Z,15.60
2022-07-30T05:04:57.312Z,15.60
2022-07-30T05:07:28.815Z,15.60
2022-07-30T05:09:56.899Z,15.70
2022-07-30T05:12:33.707Z,15.70
2022-07-30T05:15:03.181Z,15.80
2022-07-30T05:17:31.250Z,15.90
2022-07-30T05:19:59.263Z,16.00
2022-07-30T05:22:30.136Z,16.10
2022-07-30T05:25:00.518Z,16.30
2022-07-30T05:27:28.498Z,16.30
2022-07-30T05:29:56.549Z,16.40
2022-07-30T05:32:27.120Z,16.50
2022-07-30T05:34:58.510Z,16.60
2022-07-30T05:37:26.608Z,16.60
2022-07-30T05:40:02.385Z,16.60
2022-07-30T05:42:31.251Z,16.70
2022-07-30T05:45:00.232Z,16.70
2022-07-30T05:47:29.690Z,16.90
2022-07-30T05:50:01.493Z,17.00
2022-07-30T05:52:35.116Z,17.10
2022-07-30T05:55:03.209Z,17.10
2022-07-30T05:57:31.336Z,17.30
2022-07-30T06:00:00.248Z,17.30
2022-07-30T06:02:29.674Z,17.40
2022-07-30T06:04:59.663Z,17.50
2022-07-30T06:07:31.785Z,17.50
2022-07-30T06:10:04.320Z,17.50
2022-07-30T06:12:44.886Z,17.50
2022-07-30T06:15:14.969Z,17.60
2022-07-30T06:17:51.116Z,17.60
2022-07-30T06:20:29.901Z,17.70
2022-07-30T06:23:02.421Z,17.80
2022-07-30T06:25:31.455Z,17.80
2022-07-30T06:28:06.973Z,17.80
2022-07-30T06:30:48.798Z,17.90
2022-07-30T06:33:18.215Z,18.00
2022-07-30T06:35:48.933Z,18.10
2022-07-30T06:38:16.928Z,18.00
2022-07-30T06:40:46.742Z,18.10
2022-07-30T06:43:14.793Z,18.30
2022-07-30T06:45:42.861Z,18.30
2022-07-30T06:48:11.036Z,18.30
2022-07-30T06:50:42.519Z,18.40
2022-07-30T06:53:10.699Z,18.40
2022-07-30T06:55:38.639Z,18.40
2022-07-30T06:58:06.639Z,18.60
2022-07-30T07:00:34.651Z,18.60
2022-07-30T07:03:02.917Z,18.70
2022-07-30T07:05:30.992Z,18.70
2022-07-30T07:08:00.414Z,18.70
2022-07-30T07:10:28.879Z,18.70
2022-07-30T07:13:00.576Z,18.60
2022-07-30T07:15:36.703Z,19.00
2022-07-30T07:18:06.427Z,19.00
2022-07-30T07:20:34.896Z,19.10
2022-07-30T07:23:09.282Z,19.10
2022-07-30T07:25:40.421Z,19.00
2022-07-30T07:28:10.959Z,19.20
2022-07-30T07:30:41.996Z,19.20
2022-07-30T07:33:10.675Z,19.40
2022-07-30T07:35:48.871Z,19.60
2022-07-30T07:38:19.406Z,19.60
2022-07-30T07:40:48.161Z,19.70
2022-07-30T07:43:16.654Z,20.00
2022-07-30T07:45:45.544Z,20.00
2022-07-30T07:48:14.064Z,20.00
2022-07-30T07:50:42.320Z,19.90
2022-07-30T07:53:10.631Z,20.00
2022-07-30T07:55:40.008Z,20.00
2022-07-30T07:58:08.136Z,20.20
2022-07-30T08:00:36.245Z,20.40
2022-07-30T08:03:04.500Z,20.30
2022-07-30T08:05:56.899Z,20.50
2022-07-30T08:08:20.749Z,20.60
2022-07-30T08:10:50.694Z,20.70
2022-07-30T08:13:48.017Z,20.70
2022-07-30T08:16:08.209Z,20.80
2022-07-30T08:18:40.710Z,20.80
2022-07-30T08:21:09.119Z,20.90
2022-07-30T08:23:42.161Z,21.00
2022-07-30T08:26:11.959Z,20.90
2022-07-30T08:28:40.037Z,21.00
2022-07-30T08:31:08.093Z,21.10
2022-07-30T08:33:36.103Z,21.20
2022-07-30T08:36:09.807Z,21.50
2022-07-30T08:38:38.992Z,21.60
2022-07-30T08:41:07.659Z,21.90
2022-07-30T08:43:37.857Z,21.90
2022-07-30T08:46:10.745Z,22.30
2022-07-30T08:48:40.025Z,22.40
2022-07-30T08:51:08.886Z,22.60
2022-07-30T08:53:39.299Z,22.80
2022-07-30T08:56:08.550Z,22.90
2022-07-30T08:58:37.994Z,23.00
2022-07-30T09:01:10.625Z,23.10
2022-07-30T09:03:43.910Z,22.90
2022-07-30T09:06:12.712Z,22.80
2022-07-30T09:08:40.890Z,22.60
2022-07-30T09:11:09.172Z,22.30
2022-07-30T09:13:41.638Z,22.30
2022-07-30T09:16:21.263Z,22.20
2022-07-30T09:18:50.277Z,22.50
2022-07-30T09:21:20.797Z,22.70
2022-07-30T09:24:00.250Z,23.20
2022-07-30T09:26:29.222Z,23.60
2022-07-30T09:29:16.551Z,23.50
2022-07-30T09:31:56.809Z,23.80
2022-07-30T09:34:27.029Z,23.80
2022-07-30T09:36:55.527Z,23.30
2022-07-30T09:39:33.767Z,23.10
2022-07-30T09:42:03.460Z,23.30
2022-07-30T09:44:33.290Z,23.20
2022-07-30T09:47:02.839Z,23.00
2022-07-30T09:49:31.549Z,22.80
2022-07-30T09:51:59.585Z,22.90
2022-07-30T09:54:51.225Z,22.80
2022-07-30T09:57:25.555Z,23.00
2022-07-30T09:59:57.813Z,23.30
2022-07-30T10:02:32.902Z,23.60
2022-07-30T10:05:15.424Z,24.00
2022-07-30T10:07:54.681Z,23.80
2022-07-30T10:10:25.271Z,23.90
2022-07-30T10:12:59.257Z,24.20
2022-07-30T10:15:39.786Z,24.20
2022-07-30T10:18:18.687Z,24.00
2022-07-30T10:21:05.977Z,23.80
2022-07-30T10:23:34.335Z,23.60
2022-07-30T10:26:04.818Z,23.70
2022-07-30T10:28:39.601Z,24.00
2022-07-30T10:31:49.299Z,24.30
2022-07-30T10:33:58.448Z,24.10
2022-07-30T10:36:28.271Z,24.00
2022-07-30T10:38:58.014Z,24.00
2022-07-30T10:41:53.982Z,24.10
2022-07-30T10:44:48.714Z,23.90
2022-07-30T10:47:20.328Z,23.70
2022-07-30T10:50:11.743Z,23.80
2022-07-30T10:52:50.504Z,23.70
2022-07-30T10:55:20.114Z,23.70
2022-07-30T10:58:07.955Z,23.60
2022-07-30T11:00:38.157Z,23.90
2022-07-30T11:03:16.785Z,24.30
2022-07-30T11:05:49.077Z,24.40
2022-07-30T11:08:37.712Z,24.80
2022-07-30T11:12:01.402Z,24.90
2022-07-30T11:15:06.489Z,24.90
2022-07-30T11:18:03.142Z,24.80
2022-07-30T11:20:34.584Z,25.10
2022-07-30T11:23:35.688Z,25.30
2022-07-30T11:26:05.198Z,25.50
2022-07-30T11:28:37.456Z,25.60
2022-07-30T11:31:30.631Z,25.80
2022-07-30T11:34:27.672Z,25.90
2022-07-30T11:37:18.922Z,26.40
2022-07-30T11:40:11.022Z,26.00
2022-07-30T11:42:41.407Z,26.40
2022-07-30T11:45:36.021Z,26.40
2022-07-30T11:48:11.848Z,26.40
2022-07-30T11:50:40.856Z,26.50
2022-07-30T11:53:11.723Z,26.20
2022-07-30T11:55:42.409Z,26.10
2022-07-30T11:58:11.647Z,26.90
2022-07-30T12:00:42.054Z,27.30
2022-07-30T12:03:11.833Z,27.50
2022-07-30T12:05:41.175Z,27.60
2022-07-30T12:08:31.531Z,27.50
2022-07-30T12:11:04.772Z,27.30
2022-07-30T12:13:44.843Z,27.50
2022-07-30T12:16:17.367Z,27.60
2022-07-30T12:18:46.624Z,27.40
2022-07-30T12:21:16.818Z,27.20
2022-07-30T12:23:56.417Z,27.20
2022-07-30T12:26:26.634Z,27.40
2022-07-30T12:28:56.251Z,27.50
2022-07-30T12:31:24.652Z,27.30
2022-07-30T12:33:52.695Z,27.20
2022-07-30T12:36:29.496Z,27.40
2022-07-30T12:39:00.220Z,27.30
2022-07-30T12:41:44.587Z,27.20
2022-07-30T12:44:32.715Z,27.80
2022-07-30T12:47:01.069Z,27.80
2022-07-30T12:49:36.683Z,27.70
2022-07-30T12:52:27.692Z,27.70
2022-07-30T12:55:09.854Z,28.20
2022-07-30T12:57:57.157Z,28.30
2022-07-30T13:00:26.716Z,27.70
2022-07-30T13:02:55.839Z,27.70
2022-07-30T13:05:45.517Z,28.00
2022-07-30T13:08:13.570Z,28.10
2022-07-30T13:10:56.996Z,28.00
2022-07-30T13:13:26.287Z,28.00
2022-07-30T13:16:02.132Z,28.10
2022-07-30T13:18:30.824Z,27.80
2022-07-30T13:20:59.381Z,28.10
2022-07-30T13:23:28.306Z,28.20
2022-07-30T13:25:58.931Z,28.40
2022-07-30T13:28:27.928Z,28.30
2022-07-30T13:30:57.691Z,28.10
2022-07-30T13:33:26.309Z,28.20
2022-07-30T13:35:54.903Z,28.50
2022-07-30T13:38:23.003Z,28.20
2022-07-30T13:40:51.067Z,28.10
2022-07-30T13:43:21.351Z,28.50
2022-07-30T13:45:49.525Z,28.80
2022-07-30T13:48:17.783Z,28.60
2022-07-30T13:50:46.328Z,27.70
2022-07-30T13:53:14.491Z,27.80
2022-07-30T13:55:42.988Z,28.00
2022-07-30T13:58:11.368Z,27.80
2022-07-30T14:00:41.581Z,27.80
2022-07-30T14:03:11.589Z,28.10
2022-07-30T14:05:42.223Z,28.30
2022-07-30T14:08:12.044Z,28.50
2022-07-30T14:10:42.034Z,28.80
2022-07-30T14:13:20.786Z,28.00
2022-07-30T14:15:50.888Z,28.30
2022-07-30T14:18:18.918Z,28.60
2022-07-30T14:20:48.827Z,28.90
2022-07-30T14:23:17.774Z,29.00
2022-07-30T14:25:45.983Z,29.10
2022-07-30T14:28:15.159Z,29.10
2022-07-30T14:30:43.469Z,29.10
2022-07-30T14:33:12.910Z,28.80
2022-07-30T14:35:42.786Z,28.70
2022-07-30T14:38:10.786Z,28.80
2022-07-30T14:40:38.788Z,28.40
2022-07-30T14:43:06.765Z,28.60
2022-07-30T14:45:36.440Z,29.00
2022-07-30T14:48:04.755Z,28.90
2022-07-30T14:50:46.585Z,28.70
2022-07-30T14:53:22.657Z,28.80
2022-07-30T14:55:50.855Z,28.90
2022-07-30T14:58:18.983Z,28.80
2022-07-30T15:00:49.022Z,28.80
2022-07-30T15:03:25.840Z,28.40
2022-07-30T15:05:55.427Z,27.90
2022-07-30T15:08:23.445Z,27.60
2022-07-30T15:10:51.584Z,27.50
2022-07-30T15:13:19.649Z,27.60
2022-07-30T15:15:49.089Z,27.70
2022-07-30T15:18:17.133Z,27.40
2022-07-30T15:20:45.296Z,27.30
2022-07-30T15:23:15.411Z,27.50
2022-07-30T15:25:43.921Z,27.70
2022-07-30T15:28:11.989Z,28.00
2022-07-30T15:30:42.824Z,28.00
2022-07-30T15:33:10.931Z,28.20
2022-07-30T15:35:39.333Z,28.60
2022-07-30T15:38:07.328Z,28.70
2022-07-30T15:40:36.767Z,28.80
2022-07-30T15:43:10.118Z,29.10
2022-07-30T15:45:55.665Z,28.70
2022-07-30T15:48:27.329Z,28.80
2022-07-30T15:51:01.545Z,28.80
2022-07-30T15:53:30.185Z,28.70
2022-07-30T15:55:59.858Z,28.40
2022-07-30T15:58:28.185Z,28.30
2022-07-30T16:00:56.271Z,28.50
2022-07-30T16:03:24.862Z,28.70
2022-07-30T16:05:53.128Z,28.50
2022-07-30T16:08:21.965Z,28.80
2022-07-30T16:10:50.065Z,28.90
2022-07-30T16:13:19.792Z,28.60
2022-07-30T16:15:47.829Z,28.60
2022-07-30T16:18:16.018Z,28.40
2022-07-30T16:20:44.107Z,28.50
2022-07-30T16:23:15.016Z,28.70
2022-07-30T16:25:45.128Z,28.70
2022-07-30T16:28:13.121Z,28.60
2022-07-30T16:30:50.765Z,28.70
2022-07-30T16:33:20.256Z,28.60
2022-07-30T16:35:49.062Z,28.80
2022-07-30T16:38:18.781Z,28.70
2022-07-30T16:40:46.960Z,28.40
2022-07-30T16:43:16.199Z,28.60
2022-07-30T16:45:45.968Z,28.40
2022-07-30T16:48:14.734Z,28.40
2022-07-30T16:50:43.097Z,28.30
2022-07-30T16:53:14.407Z,28.80
2022-07-30T16:55:42.989Z,28.70
2022-07-30T16:58:13.424Z,29.00
2022-07-30T17:00:41.716Z,29.00
2022-07-30T17:03:12.013Z,28.80
2022-07-30T17:05:48.458Z,28.60
2022-07-30T17:08:17.803Z,29.10
2022-07-30T17:10:49.564Z,28.90
2022-07-30T17:13:18.882Z,29.50
2022-07-30T17:15:47.147Z,29.70
2022-07-30T17:18:17.053Z,29.70
2022-07-30T17:20:46.909Z,29.00
2022-07-30T17:23:15.144Z,28.90
2022-07-30T17:25:44.456Z,28.40
2022-07-30T17:28:12.545Z,29.30
2022-07-30T17:30:40.604Z,29.60
2022-07-30T17:33:09.131Z,29.70
2022-07-30T17:35:38.890Z,29.50
2022-07-30T17:38:07.344Z,29.80
2022-07-30T17:40:35.916Z,29.60
2022-07-30T17:43:07.716Z,28.20
2022-07-30T17:45:37.430Z,27.40
2022-07-30T17:48:06.522Z,27.30
2022-07-30T17:50:35.564Z,28.00
2022-07-30T17:53:06.037Z,27.90
2022-07-30T17:55:35.439Z,27.10
2022-07-30T17:58:03.958Z,26.30
2022-07-30T18:00:32.008Z,26.00
2022-07-30T18:03:00.031Z,25.60
2022-07-30T18:05:28.156Z,25.40
2022-07-30T18:07:56.180Z,25.30
2022-07-30T18:10:25.786Z,25.20
2022-07-30T18:12:53.962Z,25.30
2022-07-30T18:15:23.095Z,25.10
2022-07-30T18:17:51.578Z,24.90
2022-07-30T18:20:19.786Z,24.80
2022-07-30T18:22:54.545Z,24.70
2022-07-30T18:25:23.404Z,24.60
2022-07-30T18:27:53.057Z,24.60
2022-07-30T18:30:25.560Z,24.50
2022-07-30T18:32:53.634Z,24.50
2022-07-30T18:35:21.879Z,24.40
2022-07-30T18:37:50.035Z,24.30
2022-07-30T18:40:23.946Z,24.30
2022-07-30T18:42:58.327Z,24.20
2022-07-30T18:45:28.454Z,24.20
2022-07-30T18:47:57.063Z,24.10
2022-07-30T18:50:27.804Z,24.10
2022-07-30T18:52:56.703Z,24.00
2022-07-30T18:55:25.738Z,24.00
2022-07-30T18:57:56.487Z,23.90
2022-07-30T19:00:34.850Z,23.80
2022-07-30T19:03:04.917Z,23.80
2022-07-30T19:05:34.249Z,23.80
2022-07-30T19:08:02.394Z,23.70
2022-07-30T19:10:30.634Z,23.70
2022-07-30T19:13:00.175Z,23.70
2022-07-30T19:15:29.454Z,23.50
2022-07-30T19:17:58.584Z,23.40
2022-07-30T19:20:27.527Z,23.40
2022-07-30T19:23:07.460Z,23.20
2022-07-30T19:25:39.356Z,23.20
2022-07-30T19:28:10.910Z,23.20
2022-07-30T19:30:39.827Z,23.10
2022-07-30T19:33:14.734Z,23.10
2022-07-30T19:35:44.245Z,23.10
2022-07-30T19:38:14.347Z,23.00
2022-07-30T19:40:52.078Z,23.00
2022-07-30T19:43:23.843Z,22.90
2022-07-30T19:45:52.401Z,22.90
2022-07-30T19:48:28.446Z,22.90
2022-07-30T19:50:57.062Z,22.90
2022-07-30T19:53:25.187Z,22.80
2022-07-30T19:55:53.170Z,22.70
2022-07-30T19:58:24.990Z,22.60
2022-07-30T20:00:53.064Z,22.60
2022-07-30T20:03:26.262Z,22.50
2022-07-30T20:06:14.714Z,22.40
2022-07-30T20:08:44.889Z,22.20
2022-07-30T20:11:34.734Z,22.00
2022-07-30T20:14:04.044Z,21.90
2022-07-30T20:16:32.106Z,21.70
2022-07-30T20:19:03.160Z,21.70
2022-07-30T20:21:56.906Z,21.80
2022-07-30T20:24:21.764Z,21.60
2022-07-30T20:26:49.873Z,21.60
2022-07-30T20:29:20.831Z,21.50
2022-07-30T20:31:49.657Z,21.50
2022-07-30T20:34:30.736Z,21.50
2022-07-30T20:37:13.873Z,21.70
2022-07-30T20:39:48.508Z,21.80
2022-07-30T20:42:17.304Z,21.60
2022-07-30T20:44:50.770Z,21.60
2022-07-30T20:47:34.663Z,21.60
2022-07-30T20:50:11.913Z,21.40
2022-07-30T20:52:46.612Z,21.40
2022-07-30T20:55:17.606Z,21.40
2022-07-30T20:58:01.175Z,21.40
2022-07-30T21:00:37.868Z,21.30
2022-07-30T21:03:06.572Z,21.20
2022-07-30T21:05:44.095Z,21.30
2022-07-30T21:08:12.838Z,21.30
2022-07-30T21:10:44.700Z,21.30
2022-07-30T21:13:14.179Z,21.30
2022-07-30T21:15:45.207Z,21.20
2022-07-30T21:18:13.827Z,21.10
2022-07-30T21:20:47.357Z,20.90
2022-07-30T21:23:20.770Z,21.40
2022-07-30T21:26:01.972Z,21.40
2022-07-30T21:28:35.277Z,21.60
2022-07-30T21:31:06.873Z,21.30
2022-07-30T21:33:36.137Z,21.30
2022-07-30T21:36:04.622Z,21.20
2022-07-30T21:38:34.544Z,21.20
2022-07-30T21:41:02.991Z,21.50
2022-07-30T21:43:42.651Z,21.60
2022-07-30T21:46:12.564Z,21.70
2022-07-30T21:48:41.128Z,21.60
2022-07-30T21:51:10.039Z,22.00
2022-07-30T21:53:46.539Z,22.00
2022-07-30T21:56:16.216Z,22.10
2022-07-30T21:58:45.195Z,22.20
2022-07-30T22:01:18.631Z,22.10
2022-07-30T22:04:04.762Z,22.10
2022-07-30T22:06:36.532Z,21.90
2022-07-30T22:09:19.629Z,21.80
2022-07-30T22:12:01.444Z,21.90
2022-07-30T22:14:30.181Z,21.80
2022-07-30T22:17:04.358Z,21.70
2022-07-30T22:19:32.659Z,21.60
2022-07-30T22:22:26.190Z,21.50
2022-07-30T22:24:53.338Z,21.30
2022-07-30T22:27:22.027Z,21.30
2022-07-30T22:29:50.877Z,21.20
2022-07-30T22:32:25.197Z,21.20
2022-07-30T22:34:56.068Z,21.20
2022-07-30T22:37:27.013Z,21.20
2022-07-30T22:40:02.851Z,21.20
2022-07-30T22:42:36.625Z,21.30
2022-07-30T22:45:34.025Z,21.20
2022-07-30T22:48:10.121Z,21.10
2022-07-30T22:50:40.039Z,21.00
2022-07-30T22:53:16.625Z,21.00
2022-07-30T22:55:58.591Z,20.90
2022-07-30T22:58:26.749Z,20.90
2022-07-30T23:00:55.327Z,21.00
2022-07-30T23:03:24.718Z,21.10
2022-07-30T23:05:55.084Z,21.10
2022-07-30T23:08:30.201Z,21.20
2022-07-30T23:10:59.403Z,21.10
2022-07-30T23:13:28.289Z,21.20
2022-07-30T23:15:56.399Z,21.10
2022-07-30T23:18:26.227Z,21.00
2022-07-30T23:20:59.929Z,21.00
2022-07-30T23:23:30.735Z,20.90
2022-07-30T23:26:04.091Z,20.80
2022-07-30T23:28:34.425Z,20.80
2022-07-30T23:31:03.447Z,20.90
2022-07-30T23:33:33.442Z,21.00
2022-07-30T23:36:05.804Z,21.20
2022-07-30T23:38:33.894Z,21.10
2022-07-30T23:41:04.090Z,21.00
2022-07-30T23:43:32.096Z,21.20
2022-07-30T23:46:00.685Z,21.10
2022-07-30T23:48:29.706Z,20.90
2022-07-30T23:51:02.225Z,21.10
2022-07-30T23:53:30.239Z,20.90
2022-07-30T23:55:58.412Z,21.20
2022-07-30T23:58:26.439Z,21.10
