createdAt,value
2018-07-03T00:00:54.794Z,47.15
2018-07-03T00:05:47.889Z,47.73
2018-07-03T00:10:40.854Z,48.29
2018-07-03T00:15:33.872Z,48.46
2018-07-03T00:20:26.870Z,49.26
2018-07-03T00:25:19.945Z,49.62
2018-07-03T00:30:13.028Z,49.88
2018-07-03T00:35:06.069Z,49.30
2018-07-03T00:39:59.086Z,50.03
2018-07-03T00:44:52.073Z,49.82
2018-07-03T00:49:45.028Z,50.35
2018-07-03T00:54:38.030Z,50.04
2018-07-03T00:59:31.032Z,50.41
2018-07-03T01:04:24.013Z,50.09
2018-07-03T01:09:17.041Z,49.65
2018-07-03T01:14:10.093Z,49.65
2018-07-03T01:19:03.171Z,49.86
2018-07-03T01:23:56.178Z,50.42
2018-07-03T01:28:49.148Z,50.13
2018-07-03T01:33:42.172Z,50.87
2018-07-03T01:38:35.174Z,51.09
2018-07-03T01:43:28.207Z,51.16
2018-07-03T01:48:21.212Z,51.69
2018-07-03T01:53:14.247Z,51.80
2018-07-03T01:58:07.497Z,52.00
2018-07-03T02:03:00.463Z,52.48
2018-07-03T02:07:54.685Z,52.46
2018-07-03T02:12:47.707Z,52.81
2018-07-03T02:17:40.732Z,52.53
2018-07-03T02:22:33.728Z,53.12
2018-07-03T02:27:26.701Z,53.50
2018-07-03T02:32:19.733Z,53.05
2018-07-03T02:37:12.712Z,53.13
2018-07-03T02:42:05.837Z,53.07
2018-07-03T02:46:58.706Z,53.93
2018-07-03T02:51:51.717Z,53.70
2018-07-03T02:56:44.661Z,54.26
2018-07-03T03:01:37.623Z,53.98
2018-07-03T03:06:30.638Z,53.95
2018-07-03T03:11:23.835Z,53.88
2018-07-03T03:16:16.832Z,53.00
2018-07-03T03:21:09.911Z,52.83
2018-07-03T03:26:02.904Z,52.04
2018-07-03T03:30:55.881Z,51.93
2018-07-03T03:35:48.946Z,51.85
2018-07-03T03:40:41.887Z,51.59
2018-07-03T03:45:34.926Z,51.57
2018-07-03T03:50:27.948Z,51.60
2018-07-03T03:55:20.895Z,51.85
2018-07-03T04:00:13.868Z,51.81
2018-07-03T04:05:07.062Z,51.03
2018-07-03T04:10:00.009Z,52.04
2018-07-03T04:14:52.963Z,52.48
2018-07-03T04:19:46.008Z,52.14
2018-07-03T04:24:39.076Z,52.08
2018-07-03T04:29:32.016Z,51.46
2018-07-03T04:34:25.030Z,51.27
2018-07-03T04:39:18.030Z,50.85
2018-07-03T04:44:11.005Z,51.33
2018-07-03T04:49:04.087Z,50.83
2018-07-03T04:53:57.055Z,51.06
2018-07-03T04:58:50.003Z,50.63
2018-07-03T05:03:43.245Z,50.47
2018-07-03T05:08:36.200Z,50.34
2018-07-03T05:13:29.308Z,50.48
2018-07-03T05:18:22.483Z,50.01
2018-07-03T05:23:15.552Z,50.42
2018-07-03T05:28:08.495Z,49.84
2018-07-03T05:33:01.468Z,50.14
2018-07-03T05:37:54.617Z,50.32
2018-07-03T05:42:47.645Z,50.13
2018-07-03T05:47:40.665Z,50.22
2018-07-03T05:52:33.817Z,49.76
2018-07-03T05:57:27.054Z,50.26
2018-07-03T06:02:20.000Z,50.90
2018-07-03T06:07:12.973Z,50.41
2018-07-03T06:12:06.118Z,50.65
2018-07-03T06:16:59.334Z,50.56
2018-07-03T06:21:53.050Z,50.88
2018-07-03T06:26:46.074Z,50.36
2018-07-03T06:31:39.080Z,50.89
2018-07-03T06:36:32.011Z,50.65
2018-07-03T06:41:25.097Z,50.01
2018-07-03T06:46:18.064Z,49.65
2018-07-03T06:51:11.783Z,48.89
2018-07-03T06:56:05.327Z,48.56
2018-07-03T07:00:58.763Z,47.94
2018-07-03T07:05:52.453Z,48.11
2018-07-03T07:10:46.099Z,47.38
2018-07-03T07:15:39.405Z,48.03
2018-07-03T07:20:32.508Z,47.28
2018-07-03T07:25:25.999Z,47.10
2018-07-03T07:30:19.830Z,46.62
2018-07-03T07:35:13.128Z,42.06
2018-07-03T07:40:06.842Z,37.93
2018-07-03T07:45:00.591Z,35.17
2018-07-03T07:49:54.512Z,33.63
2018-07-03T07:54:48.050Z,31.41
2018-07-03T07:59:41.408Z,29.27
2018-07-03T08:04:35.058Z,28.87
2018-07-03T08:09:28.568Z,30.55
2018-07-03T08:14:21.662Z,28.59
2018-07-03T08:19:15.266Z,27.46
2018-07-03T08:24:08.405Z,28.34
2018-07-03T08:29:01.626Z,28.77
2018-07-03T08:33:55.133Z,28.25
2018-07-03T08:38:48.415Z,29.52
2018-07-03T08:43:41.605Z,28.51
2018-07-03T08:48:34.696Z,29.40
2018-07-03T08:53:27.884Z,29.83
2018-07-03T08:58:20.885Z,30.26
2018-07-03T09:03:13.815Z,31.15
2018-07-03T09:08:06.842Z,31.18
2018-07-03T09:13:00.014Z,30.37
2018-07-03T09:17:53.354Z,29.98
2018-07-03T09:22:46.233Z,30.50
2018-07-03T09:27:39.279Z,29.74
2018-07-03T09:32:32.392Z,29.57
2018-07-03T09:37:25.390Z,31.11
2018-07-03T09:42:18.360Z,30.40
2018-07-03T09:47:11.325Z,29.47
2018-07-03T09:52:04.327Z,30.96
2018-07-03T09:56:57.424Z,30.82
2018-07-03T10:01:50.421Z,29.90
2018-07-03T10:06:43.375Z,29.30
2018-07-03T10:11:36.396Z,28.87
2018-07-03T10:16:29.559Z,29.37
2018-07-03T10:21:22.744Z,29.47
2018-07-03T10:26:15.860Z,29.18
2018-07-03T10:31:09.038Z,29.52
2018-07-03T10:36:02.207Z,29.02
2018-07-03T10:40:55.310Z,29.10
2018-07-03T10:45:48.389Z,27.70
2018-07-03T10:50:41.363Z,27.64
2018-07-03T10:55:34.448Z,26.46
2018-07-03T11:00:27.457Z,26.73
2018-07-03T11:05:20.471Z,25.30
2018-07-03T11:10:13.444Z,24.40
2018-07-03T11:15:06.633Z,25.60
2018-07-03T11:19:59.632Z,24.91
2018-07-03T11:24:52.818Z,24.73
2018-07-03T11:29:45.826Z,24.53
2018-07-03T11:34:38.801Z,24.32
2018-07-03T11:39:31.819Z,25.01
2018-07-03T11:44:24.922Z,24.29
2018-07-03T11:49:18.007Z,24.39
2018-07-03T11:54:11.113Z,23.94
2018-07-03T11:59:04.158Z,25.28
2018-07-03T12:03:57.210Z,24.68
2018-07-03T12:08:50.171Z,24.73
2018-07-03T12:13:43.190Z,24.51
2018-07-03T12:18:41.748Z,24.35
2018-07-03T12:23:34.895Z,24.24
2018-07-03T12:28:27.778Z,24.54
2018-07-03T12:33:20.726Z,24.28
2018-07-03T12:38:13.744Z,25.06
2018-07-03T12:43:06.809Z,24.52
2018-07-03T12:47:59.976Z,24.26
2018-07-03T12:52:53.031Z,24.63
2018-07-03T12:57:46.125Z,24.92
2018-07-03T13:02:39.042Z,25.00
2018-07-03T13:07:32.200Z,24.45
2018-07-03T13:12:25.132Z,23.63
2018-07-03T13:17:18.092Z,24.04
2018-07-03T13:22:11.160Z,23.38
2018-07-03T13:27:04.277Z,23.85
2018-07-03T13:31:57.411Z,25.08
2018-07-03T13:36:50.315Z,24.96
2018-07-03T13:41:43.265Z,23.69
2018-07-03T13:46:36.417Z,24.25
2018-07-03T13:51:29.706Z,23.04
2018-07-03T13:56:22.620Z,23.42
2018-07-03T14:01:15.693Z,23.44
2018-07-03T14:06:08.750Z,22.97
2018-07-03T14:11:01.820Z,23.17
2018-07-03T14:15:54.868Z,23.34
2018-07-03T14:20:47.931Z,22.73
2018-07-03T14:25:40.977Z,23.95
2018-07-03T14:30:33.923Z,22.94
2018-07-03T14:35:26.847Z,22.54
2018-07-03T14:40:20.016Z,22.99
2018-07-03T14:45:13.133Z,22.34
2018-07-03T14:50:06.228Z,21.94
2018-07-03T14:54:59.237Z,23.45
2018-07-03T14:59:52.414Z,23.49
2018-07-03T15:04:45.408Z,22.74
2018-07-03T15:09:38.370Z,22.67
2018-07-03T15:14:31.263Z,23.34
2018-07-03T15:19:30.076Z,22.93
2018-07-03T15:24:23.090Z,22.53
2018-07-03T15:29:16.099Z,23.63
2018-07-03T15:34:09.870Z,23.61
2018-07-03T15:39:05.228Z,22.19
2018-07-03T15:44:15.368Z,22.96
2018-07-03T15:49:08.352Z,23.28
2018-07-03T15:54:01.295Z,23.33
2018-07-03T15:58:54.519Z,22.82
2018-07-03T16:05:11.427Z,23.56
2018-07-03T16:10:04.784Z,22.84
2018-07-03T16:14:57.747Z,22.89
2018-07-03T16:19:56.224Z,23.00
2018-07-03T16:24:49.314Z,23.87
2018-07-03T16:29:42.260Z,24.13
2018-07-03T16:34:35.329Z,23.00
2018-07-03T16:39:28.360Z,23.08
2018-07-03T16:44:21.389Z,23.67
2018-07-03T16:49:14.352Z,23.24
2018-07-03T16:54:07.475Z,23.31
2018-07-03T16:59:00.411Z,23.59
2018-07-03T17:03:53.373Z,23.74
2018-07-03T17:08:46.412Z,23.68
2018-07-03T17:13:39.460Z,24.81
2018-07-03T17:18:32.420Z,24.63
2018-07-03T17:23:25.405Z,24.87
2018-07-03T17:28:18.352Z,24.76
2018-07-03T17:33:11.348Z,25.08
2018-07-03T17:38:04.429Z,25.05
2018-07-03T17:44:16.652Z,25.47
2018-07-03T17:49:09.636Z,24.60
2018-07-03T17:54:02.620Z,25.03
2018-07-03T17:58:55.732Z,25.39
2018-07-03T18:03:48.834Z,25.13
2018-07-03T18:08:41.860Z,25.50
2018-07-03T18:13:35.018Z,25.93
2018-07-03T18:18:28.645Z,26.15
2018-07-03T18:23:21.680Z,25.93
2018-07-03T18:28:14.751Z,25.93
2018-07-03T18:33:07.743Z,26.40
2018-07-03T18:38:00.721Z,27.14
2018-07-03T18:42:53.697Z,27.40
2018-07-03T18:47:46.644Z,27.47
2018-07-03T18:52:39.649Z,27.38
2018-07-03T18:57:32.711Z,26.62
2018-07-03T19:02:25.730Z,27.01
2018-07-03T19:07:18.679Z,28.48
2018-07-03T19:12:11.720Z,28.03
2018-07-03T19:17:04.869Z,28.50
2018-07-03T19:21:57.759Z,27.92
2018-07-03T19:26:50.707Z,28.91
2018-07-03T19:31:43.728Z,28.81
2018-07-03T19:36:36.811Z,28.93
2018-07-03T19:41:29.687Z,28.83
2018-07-03T19:46:22.632Z,28.93
2018-07-03T19:51:15.639Z,29.69
2018-07-03T19:56:08.691Z,29.13
2018-07-03T20:01:01.689Z,30.37
2018-07-03T20:05:54.708Z,29.73
2018-07-03T20:10:47.684Z,30.00
2018-07-03T20:15:40.739Z,30.53
2018-07-03T20:20:33.776Z,30.81
2018-07-03T20:25:26.741Z,30.54
2018-07-03T20:30:20.165Z,31.44
2018-07-03T20:35:13.207Z,30.67
2018-07-03T20:40:06.256Z,31.68
2018-07-03T20:44:59.188Z,31.49
2018-07-03T20:49:52.124Z,31.59
2018-07-03T20:54:45.080Z,31.43
2018-07-03T20:59:38.034Z,31.80
2018-07-03T21:04:31.078Z,32.88
2018-07-03T21:09:24.064Z,33.35
2018-07-03T21:14:16.975Z,33.64
2018-07-03T21:19:10.019Z,34.24
2018-07-03T21:24:03.107Z,34.27
2018-07-03T21:28:56.057Z,34.66
2018-07-03T21:33:48.965Z,34.90
2018-07-03T21:38:42.067Z,35.60
2018-07-03T21:43:35.084Z,36.06
2018-07-03T21:48:27.982Z,36.57
2018-07-03T21:53:21.011Z,36.36
2018-07-03T21:58:13.988Z,36.59
2018-07-03T22:03:08.987Z,37.11
2018-07-03T22:08:02.187Z,36.40
2018-07-03T22:12:55.223Z,36.96
2018-07-03T22:17:48.128Z,37.65
2018-07-03T22:22:41.116Z,37.64
2018-07-03T22:27:34.166Z,36.90
2018-07-03T22:32:27.132Z,37.96
2018-07-03T22:37:20.935Z,37.23
2018-07-03T22:42:13.826Z,38.03
2018-07-03T22:47:06.776Z,37.70
2018-07-03T22:51:59.761Z,37.87
2018-07-03T22:56:52.896Z,38.28
2018-07-03T23:01:45.874Z,38.59
2018-07-03T23:06:38.879Z,39.22
2018-07-03T23:11:31.821Z,38.80
2018-07-03T23:16:24.796Z,39.03
2018-07-03T23:21:17.819Z,39.36
2018-07-03T23:26:10.775Z,39.81
2018-07-03T23:31:03.757Z,40.17
2018-07-03T23:35:56.729Z,40.23
2018-07-03T23:40:49.626Z,40.01
2018-07-03T23:45:50.538Z,38.99
2018-07-03T23:51:00.472Z,39.63
2018-07-03T23:56:10.646Z,38.93
