createdAt,value
2022-12-08T00:02:15.137Z,0.00
2022-12-08T00:04:42.240Z,0.00
2022-12-08T00:07:09.155Z,0.00
2022-12-08T00:09:39.905Z,0.00
2022-12-08T00:12:07.291Z,0.00
2022-12-08T00:14:42.594Z,0.00
2022-12-08T00:17:11.686Z,0.00
2022-12-08T00:19:39.803Z,0.00
2022-12-08T00:22:11.095Z,0.00
2022-12-08T00:24:40.095Z,0.00
2022-12-08T00:27:08.682Z,0.00
2022-12-08T00:29:35.635Z,0.00
2022-12-08T00:32:03.114Z,0.00
2022-12-08T00:34:31.444Z,0.00
2022-12-08T00:36:58.534Z,0.00
2022-12-08T00:39:25.449Z,0.00
2022-12-08T00:41:52.651Z,0.00
2022-12-08T00:44:19.945Z,0.00
2022-12-08T00:46:48.197Z,0.00
2022-12-08T00:49:16.313Z,0.00
2022-12-08T00:51:44.144Z,0.00
2022-12-08T00:54:11.769Z,0.00
2022-12-08T00:56:38.851Z,0.00
2022-12-08T00:59:08.275Z,0.00
2022-12-08T01:01:35.901Z,0.00
2022-12-08T01:04:08.516Z,0.00
2022-12-08T01:06:36.241Z,0.00
2022-12-08T01:09:04.953Z,0.00
2022-12-08T01:11:32.495Z,0.00
2022-12-08T01:13:59.401Z,0.00
2022-12-08T01:16:29.796Z,0.00
2022-12-08T01:19:00.995Z,0.00
2022-12-08T01:21:29.058Z,0.00
2022-12-08T01:23:56.235Z,0.00
2022-12-08T01:26:23.241Z,0.00
2022-12-08T01:28:50.413Z,0.00
2022-12-08T01:31:20.505Z,0.00
2022-12-08T01:33:49.094Z,0.00
2022-12-08T01:36:26.849Z,0.00
2022-12-08T01:38:55.113Z,0.00
2022-12-08T01:41:25.091Z,0.00
2022-12-08T01:43:59.813Z,0.00
2022-12-08T01:46:28.845Z,0.00
2022-12-08T01:49:19.755Z,0.00
2022-12-08T01:51:54.506Z,0.00
2022-12-08T01:54:25.038Z,0.00
2022-12-08T01:57:15.676Z,0.00
2022-12-08T01:59:48.632Z,0.00
2022-12-08T02:02:15.849Z,0.00
2022-12-08T02:04:42.806Z,0.00
2022-12-08T02:07:13.305Z,0.00
2022-12-08T02:09:42.049Z,0.00
2022-12-08T02:12:10.223Z,0.00
2022-12-08T02:14:37.396Z,0.00
2022-12-08T02:17:04.159Z,0.00
2022-12-08T02:19:58.396Z,0.00
2022-12-08T02:22:45.418Z,0.00
2022-12-08T02:25:20.822Z,0.00
2022-12-08T02:28:18.528Z,0.00
2022-12-08T02:31:09.799Z,0.00
2022-12-08T02:34:01.273Z,0.00
2022-12-08T02:36:55.374Z,0.00
2022-12-08T02:39:49.367Z,0.00
2022-12-08T02:42:40.144Z,0.00
2022-12-08T02:45:07.047Z,0.00
2022-12-08T02:47:34.692Z,0.00
2022-12-08T02:50:02.322Z,0.00
2022-12-08T02:52:29.302Z,0.00
2022-12-08T02:55:06.285Z,0.00
2022-12-08T02:57:51.051Z,0.00
2022-12-08T03:00:21.342Z,0.00
2022-12-08T03:03:17.349Z,0.00
2022-12-08T03:06:04.789Z,0.00
2022-12-08T03:09:00.175Z,0.00
2022-12-08T03:11:39.283Z,0.00
2022-12-08T03:14:09.501Z,0.00
2022-12-08T03:16:39.504Z,0.00
2022-12-08T03:19:06.260Z,0.00
2022-12-08T03:21:35.818Z,0.00
2022-12-08T03:24:07.506Z,0.00
2022-12-08T03:27:06.634Z,0.00
2022-12-08T03:29:34.165Z,0.00
2022-12-08T03:32:31.912Z,0.00
2022-12-08T03:35:03.187Z,0.00
2022-12-08T03:37:30.411Z,0.00
2022-12-08T03:39:57.440Z,0.00
2022-12-08T03:42:24.606Z,0.00
2022-12-08T03:44:51.518Z,0.00
2022-12-08T03:47:18.446Z,0.00
2022-12-08T03:49:45.347Z,0.00
2022-12-08T03:52:12.424Z,0.00
2022-12-08T03:54:39.298Z,0.00
2022-12-08T03:57:06.263Z,0.00
2022-12-08T03:59:33.090Z,0.00
2022-12-08T04:02:00.207Z,0.00
2022-12-08T04:04:27.168Z,0.00
2022-12-08T04:06:54.066Z,0.00
2022-12-08T04:09:20.902Z,0.00
2022-12-08T04:11:47.943Z,0.00
2022-12-08T04:14:15.329Z,0.00
2022-12-08T04:16:42.271Z,0.00
2022-12-08T04:19:09.196Z,0.00
2022-12-08T04:21:36.232Z,0.00
2022-12-08T04:24:03.182Z,0.00
2022-12-08T04:26:30.126Z,0.00
2022-12-08T04:28:57.051Z,0.00
2022-12-08T04:31:24.167Z,0.00
2022-12-08T04:33:51.065Z,0.00
2022-12-08T04:36:18.029Z,0.00
2022-12-08T04:38:44.905Z,1.00
2022-12-08T04:41:12.043Z,0.00
2022-12-08T04:43:39.000Z,0.00
2022-12-08T04:46:07.664Z,0.00
2022-12-08T04:48:35.065Z,0.00
2022-12-08T04:51:02.002Z,0.00
2022-12-08T04:53:28.883Z,1.00
2022-12-08T04:55:55.841Z,0.00
2022-12-08T04:58:22.688Z,0.00
2022-12-08T05:00:49.997Z,0.00
2022-12-08T05:03:17.622Z,0.00
2022-12-08T05:05:45.070Z,0.00
2022-12-08T05:08:12.167Z,0.00
2022-12-08T05:10:39.607Z,0.00
2022-12-08T05:13:06.620Z,0.00
2022-12-08T05:15:33.545Z,0.00
2022-12-08T05:18:00.608Z,0.00
2022-12-08T05:20:28.161Z,0.00
2022-12-08T05:22:55.124Z,0.00
2022-12-08T05:25:22.102Z,0.00
2022-12-08T05:27:48.940Z,0.00
2022-12-08T05:30:15.985Z,0.00
2022-12-08T05:32:42.874Z,0.00
2022-12-08T05:35:10.353Z,1.00
2022-12-08T05:37:37.232Z,0.00
2022-12-08T05:40:05.027Z,0.00
2022-12-08T05:42:32.187Z,0.00
2022-12-08T05:44:59.099Z,0.00
2022-12-08T05:47:26.419Z,0.00
2022-12-08T05:49:56.260Z,1.00
2022-12-08T05:52:23.061Z,1.00
2022-12-08T05:54:49.964Z,0.75
2022-12-08T05:57:16.864Z,0.00
2022-12-08T05:59:43.656Z,0.00
2022-12-08T06:02:10.632Z,0.00
2022-12-08T06:04:37.568Z,0.00
2022-12-08T06:07:04.682Z,0.00
2022-12-08T06:09:31.720Z,1.00
2022-12-08T06:11:58.627Z,0.00
2022-12-08T06:14:25.461Z,0.25
2022-12-08T06:16:52.480Z,3.00
2022-12-08T06:19:19.644Z,0.50
2022-12-08T06:21:46.564Z,0.75
2022-12-08T06:24:13.475Z,0.00
2022-12-08T06:26:40.426Z,0.00
2022-12-08T06:29:07.899Z,0.00
2022-12-08T06:31:34.823Z,0.00
2022-12-08T06:34:01.789Z,1.00
2022-12-08T06:36:28.729Z,1.00
2022-12-08T06:38:56.231Z,0.00
2022-12-08T06:41:23.483Z,0.00
2022-12-08T06:43:50.338Z,1.00
2022-12-08T06:46:19.729Z,0.00
2022-12-08T06:48:47.635Z,0.00
2022-12-08T06:51:20.530Z,0.00
2022-12-08T06:53:47.828Z,1.00
2022-12-08T06:56:16.049Z,0.00
2022-12-08T06:58:46.166Z,0.00
2022-12-08T07:01:18.016Z,0.75
2022-12-08T07:03:45.005Z,1.00
2022-12-08T07:06:18.346Z,1.00
2022-12-08T07:08:45.189Z,0.00
2022-12-08T07:11:18.032Z,3.00
2022-12-08T07:13:48.208Z,1.75
2022-12-08T07:16:15.140Z,1.25
2022-12-08T07:18:42.171Z,1.00
2022-12-08T07:21:11.451Z,0.00
2022-12-08T07:23:38.841Z,1.00
2022-12-08T07:26:07.718Z,1.00
2022-12-08T07:28:38.489Z,1.00
2022-12-08T07:31:06.946Z,0.00
2022-12-08T07:33:35.056Z,1.00
2022-12-08T07:36:04.416Z,3.00
2022-12-08T07:38:31.873Z,1.00
2022-12-08T07:40:58.992Z,1.00
2022-12-08T07:43:25.926Z,1.00
2022-12-08T07:45:52.987Z,1.00
2022-12-08T07:48:20.203Z,1.00
2022-12-08T07:50:47.527Z,1.00
2022-12-08T07:53:14.760Z,2.00
2022-12-08T07:55:43.362Z,1.00
2022-12-08T07:58:11.216Z,3.00
2022-12-08T08:00:38.363Z,1.50
2022-12-08T08:03:05.343Z,0.00
2022-12-08T08:05:32.351Z,2.75
2022-12-08T08:07:59.217Z,1.00
2022-12-08T08:10:26.248Z,0.25
2022-12-08T08:12:53.404Z,1.00
2022-12-08T08:15:20.373Z,2.75
2022-12-08T08:17:50.502Z,0.25
2022-12-08T08:20:18.148Z,3.00
2022-12-08T08:22:49.430Z,6.00
2022-12-08T08:25:16.964Z,2.50
2022-12-08T08:27:45.115Z,1.25
2022-12-08T08:30:18.355Z,1.00
2022-12-08T08:32:48.515Z,2.00
2022-12-08T08:35:17.931Z,0.00
2022-12-08T08:37:48.845Z,1.25
2022-12-08T08:40:17.597Z,1.00
2022-12-08T08:42:44.414Z,0.00
2022-12-08T08:45:11.614Z,1.00
2022-12-08T08:47:38.509Z,1.00
2022-12-08T08:50:06.405Z,1.00
2022-12-08T08:52:33.495Z,1.00
2022-12-08T08:55:00.431Z,4.00
2022-12-08T08:57:27.551Z,1.00
2022-12-08T08:59:54.548Z,1.00
2022-12-08T09:02:21.950Z,1.00
2022-12-08T09:04:49.294Z,1.00
2022-12-08T09:07:16.376Z,3.00
2022-12-08T09:09:43.313Z,4.00
2022-12-08T09:12:10.397Z,3.00
2022-12-08T09:14:37.330Z,2.00
2022-12-08T09:17:05.030Z,1.25
2022-12-08T09:19:32.232Z,0.75
2022-12-08T09:21:59.179Z,1.75
2022-12-08T09:24:26.473Z,1.00
2022-12-08T09:26:53.264Z,1.00
2022-12-08T09:29:20.221Z,3.00
2022-12-08T09:31:47.368Z,1.00
2022-12-08T09:34:14.699Z,1.00
2022-12-08T09:36:41.590Z,2.00
2022-12-08T09:39:08.857Z,1.00
2022-12-08T09:41:48.842Z,1.00
2022-12-08T09:44:19.188Z,0.00
2022-12-08T09:46:50.156Z,1.00
2022-12-08T09:49:21.652Z,1.00
2022-12-08T09:51:48.577Z,0.75
2022-12-08T09:54:31.149Z,0.25
2022-12-08T09:57:03.426Z,1.25
2022-12-08T09:59:37.290Z,2.00
2022-12-08T10:02:26.593Z,1.00
2022-12-08T10:04:58.931Z,1.00
2022-12-08T10:07:34.029Z,0.25
2022-12-08T10:10:22.493Z,0.00
2022-12-08T10:12:54.683Z,0.00
2022-12-08T10:16:11.079Z,0.75
2022-12-08T10:18:40.301Z,1.00
2022-12-08T10:21:10.156Z,1.25
2022-12-08T10:23:39.632Z,2.00
2022-12-08T10:26:14.749Z,1.00
2022-12-08T10:28:45.226Z,1.00
2022-12-08T10:31:22.518Z,0.00
2022-12-08T10:34:00.111Z,1.00
2022-12-08T10:36:57.379Z,1.00
2022-12-08T10:39:42.101Z,0.00
2022-12-08T10:42:14.818Z,0.50
2022-12-08T10:45:14.914Z,1.00
2022-12-08T10:47:45.391Z,2.00
2022-12-08T10:50:28.348Z,3.25
2022-12-08T10:53:02.979Z,3.00
2022-12-08T10:55:44.070Z,1.00
2022-12-08T10:58:32.770Z,1.00
2022-12-08T11:01:22.607Z,1.00
2022-12-08T11:03:49.519Z,0.00
2022-12-08T11:06:22.516Z,0.00
2022-12-08T11:08:57.460Z,0.00
2022-12-08T11:11:43.921Z,0.00
2022-12-08T11:14:27.104Z,1.00
2022-12-08T11:17:02.467Z,1.00
2022-12-08T11:19:29.603Z,1.00
2022-12-08T11:21:56.683Z,0.00
2022-12-08T11:24:31.306Z,0.00
2022-12-08T11:27:04.872Z,1.00
2022-12-08T11:29:33.963Z,3.00
2022-12-08T11:32:13.975Z,2.25
2022-12-08T11:34:50.687Z,1.00
2022-12-08T11:37:35.276Z,0.25
2022-12-08T11:40:08.429Z,2.00
2022-12-08T11:42:51.497Z,0.00
2022-12-08T11:45:30.272Z,0.00
2022-12-08T11:48:18.067Z,0.25
2022-12-08T11:51:07.323Z,1.00
2022-12-08T11:53:57.728Z,0.00
2022-12-08T11:56:55.975Z,0.50
2022-12-08T11:59:29.297Z,0.00
2022-12-08T12:02:01.732Z,1.75
2022-12-08T12:04:36.019Z,0.25
2022-12-08T12:07:29.092Z,0.00
2022-12-08T12:10:16.393Z,0.00
2022-12-08T12:13:13.086Z,0.00
2022-12-08T12:16:24.663Z,0.00
2022-12-08T12:18:56.190Z,0.00
2022-12-08T12:21:42.192Z,0.50
2022-12-08T12:24:23.787Z,0.00
2022-12-08T12:27:26.819Z,2.00
2022-12-08T12:30:04.570Z,1.25
2022-12-08T12:32:51.381Z,2.00
2022-12-08T12:35:27.463Z,0.00
2022-12-08T12:38:00.398Z,0.00
2022-12-08T12:40:34.171Z,1.00
2022-12-08T12:43:00.981Z,0.00
2022-12-08T12:45:34.947Z,1.00
2022-12-08T12:48:02.051Z,2.00
2022-12-08T12:50:35.014Z,2.75
2022-12-08T12:53:26.183Z,0.50
2022-12-08T12:55:57.264Z,1.00
2022-12-08T12:58:29.929Z,1.00
2022-12-08T13:01:12.312Z,2.00
2022-12-08T13:04:00.613Z,0.25
2022-12-08T13:06:44.416Z,1.00
2022-12-08T13:09:24.069Z,1.00
2022-12-08T13:11:58.945Z,1.00
2022-12-08T13:14:31.849Z,0.00
2022-12-08T13:17:01.685Z,1.00
2022-12-08T13:19:32.171Z,0.00
2022-12-08T13:21:59.444Z,0.00
2022-12-08T13:24:31.554Z,1.00
2022-12-08T13:27:04.765Z,0.00
2022-12-08T13:29:33.650Z,1.00
2022-12-08T13:32:01.682Z,1.00
2022-12-08T13:34:37.447Z,0.00
2022-12-08T13:37:13.635Z,1.00
2022-12-08T13:39:40.787Z,2.00
2022-12-08T13:42:26.588Z,0.00
2022-12-08T13:46:12.216Z,1.00
2022-12-08T13:56:05.456Z,1.00
2022-12-08T13:57:32.903Z,1.25
2022-12-08T14:00:18.426Z,1.50
2022-12-08T14:02:48.843Z,2.00
2022-12-08T14:05:21.668Z,3.00
2022-12-08T14:07:56.274Z,1.00
2022-12-08T14:10:31.548Z,0.00
2022-12-08T14:13:04.112Z,1.00
2022-12-08T14:15:38.110Z,3.00
2022-12-08T14:18:07.346Z,1.00
2022-12-08T14:20:57.750Z,2.00
2022-12-08T14:23:22.507Z,1.00
2022-12-08T14:25:49.589Z,3.75
2022-12-08T14:28:16.809Z,2.75
2022-12-08T14:30:44.190Z,5.00
2022-12-08T14:33:16.412Z,1.00
2022-12-08T14:35:48.282Z,1.00
2022-12-08T14:38:18.220Z,2.25
2022-12-08T14:40:48.033Z,1.00
2022-12-08T14:43:20.731Z,1.00
2022-12-08T14:45:49.012Z,3.00
2022-12-08T14:48:45.287Z,1.00
2022-12-08T14:51:21.644Z,3.00
2022-12-08T14:54:00.934Z,1.00
2022-12-08T14:56:58.071Z,1.00
2022-12-08T14:59:30.948Z,1.00
2022-12-08T15:02:16.323Z,0.00
2022-12-08T15:04:47.090Z,1.00
2022-12-08T15:07:17.984Z,1.00
2022-12-08T15:09:47.829Z,2.75
2022-12-08T15:12:14.652Z,2.50
2022-12-08T15:14:53.850Z,2.75
2022-12-08T15:17:41.247Z,3.00
2022-12-08T15:20:35.076Z,0.25
2022-12-08T15:23:04.832Z,1.00
2022-12-08T15:25:32.760Z,2.50
2022-12-08T15:28:01.988Z,1.00
2022-12-08T15:30:28.912Z,1.00
2022-12-08T15:32:55.973Z,1.00
2022-12-08T15:35:22.968Z,1.75
2022-12-08T15:37:50.191Z,0.00
2022-12-08T15:40:20.609Z,2.00
2022-12-08T15:42:47.709Z,3.00
2022-12-08T15:45:16.176Z,1.00
2022-12-08T15:47:44.544Z,2.75
2022-12-08T15:50:17.938Z,0.50
2022-12-08T15:52:48.971Z,0.25
2022-12-08T15:55:18.600Z,2.00
2022-12-08T15:58:51.995Z,1.00
2022-12-08T16:00:54.225Z,0.75
2022-12-08T16:09:17.644Z,0.00
2022-12-08T16:12:05.757Z,0.25
2022-12-08T16:17:27.192Z,1.00
2022-12-08T16:19:55.224Z,1.00
2022-12-08T16:22:54.111Z,2.00
2022-12-08T16:25:19.848Z,1.00
2022-12-08T16:28:29.351Z,1.00
2022-12-08T16:30:38.397Z,0.25
2022-12-08T16:33:05.797Z,2.25
2022-12-08T16:35:32.841Z,0.00
2022-12-08T16:37:59.853Z,0.00
2022-12-08T16:40:26.996Z,1.00
2022-12-08T16:42:54.113Z,0.75
2022-12-08T16:45:22.705Z,0.00
2022-12-08T16:48:00.749Z,0.00
2022-12-08T16:50:31.274Z,0.00
2022-12-08T16:53:04.446Z,1.00
2022-12-08T16:55:32.015Z,0.75
2022-12-08T16:57:58.940Z,1.25
2022-12-08T17:00:29.000Z,1.25
2022-12-08T17:02:56.491Z,3.25
2022-12-08T17:05:25.345Z,1.00
2022-12-08T17:07:53.563Z,1.00
2022-12-08T17:10:23.550Z,1.00
2022-12-08T17:12:51.089Z,2.00
2022-12-08T17:15:20.987Z,0.00
2022-12-08T17:17:47.971Z,0.00
2022-12-08T17:20:18.270Z,0.75
2022-12-08T17:22:46.003Z,0.00
2022-12-08T17:25:13.169Z,1.75
2022-12-08T17:27:40.506Z,1.00
2022-12-08T17:30:09.576Z,2.50
2022-12-08T17:32:38.084Z,3.00
2022-12-08T17:35:05.779Z,1.00
2022-12-08T17:37:33.115Z,1.00
2022-12-08T17:40:00.199Z,3.00
2022-12-08T17:42:27.661Z,2.00
2022-12-08T17:44:55.939Z,0.00
2022-12-08T17:47:23.303Z,1.00
2022-12-08T17:49:50.533Z,1.00
2022-12-08T17:52:17.828Z,2.00
2022-12-08T17:54:45.299Z,2.00
2022-12-08T17:57:12.902Z,0.00
2022-12-08T17:59:40.521Z,1.00
2022-12-08T18:02:13.689Z,0.25
2022-12-08T18:04:43.685Z,1.00
2022-12-08T18:07:10.614Z,3.00
2022-12-08T18:09:38.489Z,2.00
2022-12-08T18:12:05.789Z,2.00
2022-12-08T18:14:32.882Z,0.25
2022-12-08T18:16:59.907Z,0.00
2022-12-08T18:19:26.839Z,1.00
2022-12-08T18:21:53.798Z,1.00
2022-12-08T18:24:23.975Z,1.75
2022-12-08T18:26:51.752Z,2.00
2022-12-08T18:29:19.482Z,3.00
2022-12-08T18:31:46.922Z,3.00
2022-12-08T18:34:14.253Z,2.00
2022-12-08T18:36:41.078Z,1.00
2022-12-08T18:39:20.509Z,2.00
2022-12-08T18:41:47.461Z,1.00
2022-12-08T18:44:14.360Z,1.75
2022-12-08T18:46:41.360Z,1.75
2022-12-08T18:49:12.395Z,2.75
2022-12-08T18:51:39.433Z,2.25
2022-12-08T18:54:06.346Z,2.00
2022-12-08T18:56:36.112Z,3.50
2022-12-08T18:59:06.399Z,3.00
2022-12-08T19:01:36.319Z,1.67
2022-12-08T19:04:29.060Z,3.00
2022-12-08T19:06:53.294Z,1.00
2022-12-08T19:09:21.111Z,1.50
2022-12-08T19:11:51.090Z,0.00
2022-12-08T19:14:21.378Z,1.00
2022-12-08T19:16:51.403Z,2.25
2022-12-08T19:19:18.382Z,2.00
2022-12-08T19:21:46.708Z,1.00
2022-12-08T19:24:13.950Z,0.00
2022-12-08T19:26:41.839Z,2.00
2022-12-08T19:29:08.987Z,3.00
2022-12-08T19:31:36.121Z,2.25
2022-12-08T19:34:03.272Z,3.00
2022-12-08T19:36:30.134Z,3.00
2022-12-08T19:38:57.273Z,3.75
2022-12-08T19:41:24.779Z,4.00
2022-12-08T19:43:51.638Z,2.75
2022-12-08T19:46:19.313Z,3.00
2022-12-08T19:48:46.295Z,5.00
2022-12-08T19:51:13.193Z,3.00
2022-12-08T19:53:44.452Z,2.50
2022-12-08T19:56:14.525Z,0.00
2022-12-08T19:58:41.456Z,2.00
2022-12-08T20:01:08.478Z,1.00
2022-12-08T20:03:35.612Z,1.00
2022-12-08T20:06:02.630Z,1.00
2022-12-08T20:08:29.568Z,1.00
2022-12-08T20:10:56.597Z,1.00
2022-12-08T20:13:23.494Z,2.00
2022-12-08T20:15:50.527Z,3.50
2022-12-08T20:18:17.612Z,1.50
2022-12-08T20:20:46.051Z,3.25
2022-12-08T20:23:14.649Z,1.25
2022-12-08T20:25:43.615Z,1.00
2022-12-08T20:28:10.629Z,2.00
2022-12-08T20:30:41.912Z,1.00
2022-12-08T20:33:12.432Z,1.00
2022-12-08T20:35:39.484Z,0.25
2022-12-08T20:38:06.388Z,1.00
2022-12-08T20:40:33.367Z,2.75
2022-12-08T20:43:00.371Z,2.00
2022-12-08T20:45:27.436Z,1.00
2022-12-08T20:47:54.405Z,2.00
2022-12-08T20:50:21.577Z,2.00
2022-12-08T20:52:48.555Z,1.00
2022-12-08T20:55:15.699Z,1.00
2022-12-08T20:57:42.722Z,1.50
2022-12-08T21:00:11.246Z,3.00
2022-12-08T21:02:43.277Z,1.00
2022-12-08T21:05:14.298Z,1.00
2022-12-08T21:07:41.634Z,1.00
2022-12-08T21:10:09.791Z,3.00
2022-12-08T21:12:37.195Z,1.75
2022-12-08T21:15:04.698Z,2.00
2022-12-08T21:17:31.830Z,1.00
2022-12-08T21:19:59.017Z,3.00
2022-12-08T21:22:26.042Z,1.25
2022-12-08T21:24:53.014Z,0.00
2022-12-08T21:27:19.937Z,3.00
2022-12-08T21:29:47.196Z,2.00
2022-12-08T21:32:14.169Z,1.00
2022-12-08T21:34:41.583Z,3.00
2022-12-08T21:37:08.566Z,1.25
2022-12-08T21:39:35.598Z,3.00
2022-12-08T21:42:02.560Z,2.00
2022-12-08T21:44:29.715Z,1.00
2022-12-08T21:46:56.712Z,1.00
2022-12-08T21:49:23.843Z,3.00
2022-12-08T21:51:50.743Z,2.00
2022-12-08T21:54:19.274Z,2.25
2022-12-08T21:56:48.089Z,3.00
2022-12-08T21:59:15.798Z,3.00
2022-12-08T22:01:42.786Z,1.00
2022-12-08T22:04:11.589Z,3.00
2022-12-08T22:06:39.556Z,1.00
2022-12-08T22:09:06.675Z,1.00
2022-12-08T22:11:33.711Z,1.00
2022-12-08T22:14:00.698Z,1.00
2022-12-08T22:16:27.673Z,1.25
2022-12-08T22:18:54.785Z,2.50
2022-12-08T22:21:21.627Z,1.00
2022-12-08T22:23:49.777Z,1.00
2022-12-08T22:26:16.673Z,1.00
2022-12-08T22:28:44.136Z,2.50
2022-12-08T22:31:13.683Z,1.50
2022-12-08T22:33:41.649Z,3.00
2022-12-08T22:36:15.443Z,2.50
2022-12-08T22:38:42.553Z,3.00
2022-12-08T22:41:09.424Z,1.00
2022-12-08T22:43:37.183Z,2.00
2022-12-08T22:46:16.024Z,2.00
2022-12-08T22:48:43.249Z,3.00
2022-12-08T22:51:11.004Z,4.00
2022-12-08T22:53:38.150Z,4.00
2022-12-08T22:56:10.461Z,3.00
2022-12-08T22:58:39.104Z,4.00
2022-12-08T23:01:09.451Z,4.00
2022-12-08T23:03:36.722Z,2.00
2022-12-08T23:06:12.376Z,3.00
2022-12-08T23:08:40.110Z,3.00
2022-12-08T23:11:07.107Z,2.00
2022-12-08T23:13:34.164Z,1.00
2022-12-08T23:16:01.193Z,2.00
2022-12-08T23:18:28.242Z,1.75
2022-12-08T23:20:55.192Z,2.25
2022-12-08T23:23:22.316Z,1.25
2022-12-08T23:25:49.340Z,2.00
2022-12-08T23:28:16.305Z,2.00
2022-12-08T23:30:43.187Z,3.00
2022-12-08T23:33:10.105Z,1.00
2022-12-08T23:35:37.775Z,1.00
2022-12-08T23:38:05.071Z,3.00
2022-12-08T23:40:32.026Z,3.00
2022-12-08T23:42:59.177Z,6.75
2022-12-08T23:45:26.180Z,5.00
2022-12-08T23:47:53.185Z,5.00
2022-12-08T23:50:20.192Z,4.00
2022-12-08T23:52:47.329Z,5.00
2022-12-08T23:55:14.163Z,5.00
2022-12-08T23:57:41.086Z,4.00
