createdAt,value
2023-03-10T00:00:18.969Z,1.08
2023-03-10T00:01:18.898Z,1.07
2023-03-10T00:02:18.841Z,1.07
2023-03-10T00:03:18.768Z,1.06
2023-03-10T00:04:18.812Z,1.07
2023-03-10T00:05:18.731Z,1.07
2023-03-10T00:06:18.537Z,1.06
2023-03-10T00:55:22.432Z,0.50
2023-03-10T00:56:23.382Z,0.50
2023-03-10T00:57:23.313Z,0.50
2023-03-10T00:58:23.265Z,0.50
2023-03-10T00:59:23.238Z,0.50
2023-03-10T01:00:23.184Z,0.50
2023-03-10T01:01:23.169Z,0.42
2023-03-10T01:02:23.097Z,0.37
2023-03-10T01:03:23.047Z,0.35
2023-03-10T01:04:23.081Z,0.36
2023-03-10T01:05:22.965Z,0.38
2023-03-10T01:06:22.940Z,0.41
2023-03-10T01:07:22.868Z,0.46
2023-03-10T01:08:22.814Z,0.50
2023-03-10T01:09:22.764Z,0.50
2023-03-10T01:10:22.722Z,0.50
2023-03-10T01:11:23.180Z,0.51
2023-03-10T01:12:23.477Z,0.51
2023-03-10T01:13:22.591Z,0.50
2023-03-10T01:14:22.535Z,0.50
2023-03-10T01:15:22.505Z,0.51
2023-03-10T01:16:22.536Z,0.51
2023-03-10T01:17:22.413Z,0.50
2023-03-10T01:18:22.374Z,0.51
2023-03-10T01:19:22.335Z,0.50
2023-03-10T01:20:22.370Z,0.51
2023-03-10T01:21:22.277Z,0.50
2023-03-10T01:22:22.209Z,0.50
2023-03-10T01:23:22.167Z,0.50
2023-03-10T01:24:22.144Z,0.50
2023-03-10T01:25:22.082Z,0.50
2023-03-10T01:26:22.072Z,0.51
2023-03-10T01:27:22.026Z,0.51
2023-03-10T01:28:21.977Z,0.51
2023-03-10T01:29:21.930Z,0.50
2023-03-10T01:30:21.900Z,0.50
2023-03-10T01:31:22.013Z,0.52
2023-03-10T01:32:21.924Z,0.52
2023-03-10T01:33:21.788Z,0.51
2023-03-10T01:34:21.736Z,0.50
2023-03-10T01:35:21.716Z,0.51
2023-03-10T01:36:21.672Z,0.52
2023-03-10T01:37:22.492Z,0.51
2023-03-10T01:38:21.586Z,0.50
2023-03-10T01:39:21.550Z,0.51
2023-03-10T01:40:21.516Z,0.52
2023-03-10T01:41:21.452Z,0.52
2023-03-10T01:42:22.062Z,0.52
2023-03-10T01:43:21.392Z,0.51
2023-03-10T01:44:21.343Z,0.51
2023-03-10T01:45:21.311Z,0.51
2023-03-10T01:46:21.305Z,0.51
2023-03-10T01:47:21.208Z,0.50
2023-03-10T01:48:21.161Z,0.50
2023-03-10T01:49:21.134Z,0.52
2023-03-10T01:50:21.124Z,0.52
2023-03-10T01:51:21.066Z,0.52
2023-03-10T01:52:23.991Z,0.51
2023-03-10T01:53:21.496Z,0.51
2023-03-10T01:54:20.922Z,0.51
2023-03-10T01:55:20.894Z,0.52
2023-03-10T01:56:20.886Z,0.51
2023-03-10T01:57:20.820Z,0.51
2023-03-10T01:58:20.763Z,0.50
2023-03-10T01:59:20.742Z,0.50
2023-03-10T02:00:20.686Z,0.52
2023-03-10T02:01:20.849Z,0.52
2023-03-10T02:02:20.701Z,0.51
2023-03-10T02:03:20.566Z,0.52
2023-03-10T02:04:20.505Z,0.50
2023-03-10T02:05:20.476Z,0.52
2023-03-10T02:06:20.429Z,0.52
2023-03-10T02:07:20.382Z,0.53
2023-03-10T02:08:20.352Z,0.52
2023-03-10T02:09:20.303Z,0.52
2023-03-10T02:10:20.259Z,0.51
2023-03-10T02:11:20.224Z,0.51
2023-03-10T02:12:20.211Z,0.51
2023-03-10T02:13:20.145Z,0.52
2023-03-10T02:14:20.091Z,0.51
2023-03-10T02:15:20.066Z,0.52
2023-03-10T02:16:20.069Z,0.52
2023-03-10T02:17:19.982Z,0.52
2023-03-10T02:18:19.921Z,0.53
2023-03-10T02:19:19.882Z,0.52
2023-03-10T02:20:19.853Z,0.53
2023-03-10T02:21:19.842Z,0.51
2023-03-10T02:22:19.786Z,0.53
2023-03-10T02:23:19.738Z,0.51
2023-03-10T02:24:19.700Z,0.52
2023-03-10T02:25:19.663Z,0.52
2023-03-10T02:26:19.623Z,0.52
2023-03-10T02:27:19.594Z,0.53
2023-03-10T02:28:19.557Z,0.52
2023-03-10T02:29:19.510Z,0.51
2023-03-10T02:30:19.491Z,0.52
2023-03-10T02:31:19.489Z,0.51
2023-03-10T02:32:19.436Z,0.52
2023-03-10T02:33:19.514Z,0.52
2023-03-10T02:34:19.341Z,0.51
2023-03-10T02:35:19.281Z,0.52
2023-03-10T02:36:19.250Z,0.52
2023-03-10T02:37:19.201Z,0.51
2023-03-10T02:38:19.166Z,0.52
2023-03-10T02:39:19.130Z,0.52
2023-03-10T02:40:19.134Z,0.51
2023-03-10T02:41:19.087Z,0.52
2023-03-10T02:42:19.023Z,0.52
2023-03-10T02:43:19.043Z,0.52
2023-03-10T02:44:18.955Z,0.51
2023-03-10T02:45:18.954Z,0.52
2023-03-10T02:46:19.017Z,0.52
2023-03-10T02:47:18.888Z,0.52
2023-03-10T02:48:18.828Z,0.51
2023-03-10T02:49:18.847Z,0.53
2023-03-10T02:50:18.750Z,0.53
2023-03-10T02:51:18.718Z,0.51
2023-03-10T02:52:18.672Z,0.52
2023-03-10T02:53:18.632Z,0.51
2023-03-10T02:54:18.622Z,0.52
2023-03-10T02:55:19.359Z,0.52
2023-03-10T02:56:18.521Z,0.53
2023-03-10T02:57:18.609Z,0.53
2023-03-10T02:58:18.439Z,0.52
2023-03-10T02:59:18.436Z,0.53
2023-03-10T03:00:18.366Z,0.52
2023-03-10T03:01:18.483Z,0.52
2023-03-10T03:02:18.308Z,0.52
2023-03-10T03:03:18.293Z,0.52
2023-03-10T03:04:18.348Z,0.52
2023-03-10T03:05:18.196Z,0.52
2023-03-10T03:06:18.162Z,0.51
2023-03-10T03:07:18.128Z,0.51
2023-03-10T03:08:18.081Z,0.51
2023-03-10T03:09:18.044Z,0.51
2023-03-10T03:10:18.021Z,0.51
2023-03-10T03:11:17.992Z,0.52
2023-03-10T03:12:17.930Z,0.52
2023-03-10T03:13:17.912Z,0.53
2023-03-10T03:14:19.652Z,0.52
2023-03-10T03:15:17.810Z,0.54
2023-03-10T03:16:17.787Z,0.55
2023-03-10T03:17:17.722Z,0.53
2023-03-10T03:18:17.796Z,0.53
2023-03-10T03:19:17.779Z,0.53
2023-03-10T03:20:17.626Z,0.53
2023-03-10T03:21:17.564Z,0.52
2023-03-10T03:22:17.599Z,0.53
2023-03-10T03:23:17.484Z,0.52
2023-03-10T03:24:17.437Z,0.51
2023-03-10T03:25:17.378Z,0.51
2023-03-10T03:26:17.372Z,0.51
2023-03-10T03:27:17.294Z,0.52
2023-03-10T03:28:17.254Z,0.52
2023-03-10T03:29:17.200Z,0.52
2023-03-10T03:30:19.349Z,0.53
2023-03-10T03:31:17.220Z,0.53
2023-03-10T03:32:17.089Z,0.53
2023-03-10T03:33:17.021Z,0.52
2023-03-10T03:34:17.004Z,0.53
2023-03-10T03:35:16.995Z,0.52
2023-03-10T03:36:16.890Z,0.51
2023-03-10T03:37:16.854Z,0.52
2023-03-10T03:38:16.808Z,0.52
2023-03-10T03:39:16.791Z,0.50
2023-03-10T03:40:16.729Z,0.52
2023-03-10T03:41:16.666Z,0.50
2023-03-10T03:42:16.666Z,0.52
2023-03-10T03:43:17.526Z,0.51
2023-03-10T03:44:16.525Z,0.52
2023-03-10T03:45:16.497Z,0.53
2023-03-10T03:46:16.580Z,0.53
2023-03-10T03:47:16.398Z,0.51
2023-03-10T03:48:16.365Z,0.52
2023-03-10T03:49:16.319Z,0.50
2023-03-10T03:50:16.276Z,0.52
2023-03-10T03:51:16.258Z,0.52
2023-03-10T03:52:16.233Z,0.50
2023-03-10T03:53:16.265Z,0.52
2023-03-10T03:54:16.112Z,0.53
2023-03-10T03:55:16.069Z,0.52
2023-03-10T03:56:16.031Z,0.52
2023-03-10T03:57:15.995Z,0.51
2023-03-10T03:58:15.950Z,0.51
2023-03-10T03:59:15.920Z,0.52
2023-03-10T04:00:15.867Z,0.51
2023-03-10T04:01:15.822Z,0.52
2023-03-10T04:02:15.903Z,0.51
2023-03-10T04:03:15.783Z,0.52
2023-03-10T04:04:15.705Z,0.51
2023-03-10T04:05:15.654Z,0.52
2023-03-10T04:06:15.608Z,0.51
2023-03-10T04:07:15.614Z,0.51
2023-03-10T04:08:15.528Z,0.51
2023-03-10T04:09:15.502Z,0.51
2023-03-10T04:10:15.502Z,0.51
2023-03-10T04:11:15.420Z,0.52
2023-03-10T04:12:15.362Z,0.51
2023-03-10T04:13:15.324Z,0.51
2023-03-10T04:14:15.288Z,0.52
2023-03-10T04:15:15.236Z,0.52
2023-03-10T04:16:15.278Z,0.52
2023-03-10T04:17:15.170Z,0.52
2023-03-10T04:18:15.122Z,0.50
2023-03-10T04:19:15.067Z,0.52
2023-03-10T04:20:15.021Z,0.50
2023-03-10T04:21:14.979Z,0.52
2023-03-10T04:22:14.929Z,0.52
2023-03-10T04:23:15.566Z,0.52
2023-03-10T04:24:14.877Z,0.52
2023-03-10T04:25:14.802Z,0.51
2023-03-10T04:26:14.765Z,0.52
2023-03-10T04:27:14.719Z,0.52
2023-03-10T04:28:14.691Z,0.49
2023-03-10T04:29:14.645Z,0.52
2023-03-10T04:30:14.598Z,0.51
2023-03-10T04:31:15.081Z,0.52
2023-03-10T04:32:14.573Z,0.53
2023-03-10T04:33:14.472Z,0.52
2023-03-10T04:34:14.426Z,0.52
2023-03-10T04:35:14.441Z,0.51
2023-03-10T04:36:14.445Z,0.53
2023-03-10T04:37:14.298Z,0.52
2023-03-10T04:38:14.272Z,0.52
2023-03-10T04:39:14.251Z,0.52
2023-03-10T04:40:14.189Z,0.52
2023-03-10T04:41:14.139Z,0.53
2023-03-10T04:42:14.103Z,0.53
2023-03-10T04:43:14.050Z,0.52
2023-03-10T04:44:29.926Z,0.52
2023-03-10T04:45:14.564Z,0.52
2023-03-10T04:46:13.967Z,0.52
2023-03-10T04:47:13.883Z,0.52
2023-03-10T04:48:13.843Z,0.52
2023-03-10T04:49:13.811Z,0.52
2023-03-10T04:50:13.753Z,0.51
2023-03-10T04:51:13.764Z,0.53
2023-03-10T04:52:13.668Z,0.53
2023-03-10T04:53:13.633Z,0.52
2023-03-10T04:54:13.582Z,0.51
2023-03-10T04:55:13.574Z,0.51
2023-03-10T04:56:13.654Z,0.51
2023-03-10T04:57:13.456Z,0.52
2023-03-10T04:58:13.409Z,0.52
2023-03-10T04:59:13.378Z,0.51
2023-03-10T05:00:13.382Z,0.52
2023-03-10T05:01:13.342Z,0.52
2023-03-10T05:02:13.259Z,0.52
2023-03-10T05:03:13.204Z,0.51
2023-03-10T05:04:13.222Z,0.51
2023-03-10T05:05:13.127Z,0.51
2023-03-10T05:06:13.089Z,0.51
2023-03-10T05:07:13.036Z,0.53
2023-03-10T05:08:13.028Z,0.53
2023-03-10T05:09:12.953Z,0.52
2023-03-10T05:10:13.563Z,0.52
2023-03-10T05:11:12.874Z,0.52
2023-03-10T05:12:12.811Z,0.51
2023-03-10T05:13:12.783Z,0.51
2023-03-10T05:14:12.716Z,0.51
2023-03-10T05:15:12.674Z,0.52
2023-03-10T05:16:12.657Z,0.52
2023-03-10T05:17:12.632Z,0.52
2023-03-10T05:18:12.551Z,0.52
2023-03-10T05:19:12.513Z,0.53
2023-03-10T05:20:12.456Z,0.51
2023-03-10T05:21:12.417Z,0.53
2023-03-10T05:22:12.447Z,0.53
2023-03-10T05:23:13.060Z,0.53
2023-03-10T05:24:12.283Z,0.53
2023-03-10T05:25:12.226Z,0.52
2023-03-10T05:26:12.183Z,0.53
2023-03-10T05:27:12.155Z,0.53
2023-03-10T05:28:12.088Z,0.52
2023-03-10T05:29:12.061Z,0.52
2023-03-10T05:30:12.563Z,0.53
2023-03-10T05:31:11.996Z,0.53
2023-03-10T05:32:11.947Z,0.52
2023-03-10T05:33:11.883Z,0.53
2023-03-10T05:34:11.830Z,0.51
2023-03-10T05:35:11.796Z,0.52
2023-03-10T05:36:11.823Z,0.52
2023-03-10T05:37:11.701Z,0.52
2023-03-10T05:38:11.671Z,0.52
2023-03-10T05:39:11.622Z,0.53
2023-03-10T05:40:11.565Z,0.51
2023-03-10T05:41:11.530Z,0.52
2023-03-10T05:42:11.472Z,0.53
2023-03-10T05:43:11.450Z,0.52
2023-03-10T05:44:11.386Z,0.52
2023-03-10T05:45:11.347Z,0.53
2023-03-10T05:46:11.309Z,0.52
2023-03-10T05:47:11.256Z,0.51
2023-03-10T05:48:11.222Z,0.52
2023-03-10T05:49:11.346Z,0.53
2023-03-10T05:50:11.130Z,0.53
2023-03-10T05:51:11.058Z,0.53
2023-03-10T05:52:11.011Z,0.52
2023-03-10T05:53:11.201Z,0.52
2023-03-10T05:54:11.155Z,0.53
2023-03-10T05:55:11.135Z,0.52
2023-03-10T05:56:11.074Z,0.52
2023-03-10T05:57:13.568Z,0.52
2023-03-10T05:58:10.979Z,0.54
2023-03-10T05:59:10.964Z,0.53
2023-03-10T06:00:10.879Z,0.53
2023-03-10T06:01:10.833Z,0.52
2023-03-10T06:02:10.784Z,0.52
2023-03-10T06:03:10.904Z,0.53
2023-03-10T06:04:10.757Z,0.52
2023-03-10T06:05:11.446Z,0.53
2023-03-10T06:06:10.600Z,0.52
2023-03-10T06:07:10.589Z,0.52
2023-03-10T06:08:10.503Z,0.51
2023-03-10T06:09:10.460Z,0.53
2023-03-10T06:10:10.412Z,0.53
2023-03-10T06:11:10.348Z,0.52
2023-03-10T06:12:10.307Z,0.51
2023-03-10T06:13:10.245Z,0.52
2023-03-10T06:14:10.298Z,0.52
2023-03-10T06:15:10.248Z,0.52
2023-03-10T06:16:10.202Z,0.50
2023-03-10T06:17:10.090Z,0.52
2023-03-10T06:18:10.037Z,0.52
2023-03-10T06:19:10.011Z,0.51
2023-03-10T06:20:09.982Z,0.51
2023-03-10T06:21:09.930Z,0.51
2023-03-10T06:22:09.872Z,0.52
2023-03-10T06:23:09.837Z,0.52
2023-03-10T06:24:09.781Z,0.54
2023-03-10T06:25:09.746Z,0.54
2023-03-10T06:26:09.715Z,0.55
2023-03-10T06:27:09.653Z,0.55
2023-03-10T06:28:09.807Z,0.55
2023-03-10T06:29:09.560Z,0.56
2023-03-10T06:30:09.520Z,0.57
2023-03-10T06:31:09.502Z,0.58
2023-03-10T06:32:09.811Z,0.59
2023-03-10T06:33:10.082Z,0.63
2023-03-10T06:34:09.374Z,0.65
2023-03-10T06:35:09.303Z,0.64
2023-03-10T06:36:09.367Z,0.66
2023-03-10T06:37:09.625Z,0.67
2023-03-10T06:38:09.186Z,0.69
2023-03-10T06:39:10.155Z,0.69
2023-03-10T06:40:09.098Z,0.73
2023-03-10T06:41:09.141Z,0.74
2023-03-10T06:42:08.997Z,0.76
2023-03-10T06:43:09.112Z,0.76
2023-03-10T06:44:08.906Z,0.78
2023-03-10T06:45:09.650Z,0.78
2023-03-10T06:46:08.909Z,0.77
2023-03-10T06:47:09.204Z,0.75
2023-03-10T06:48:08.789Z,0.82
2023-03-10T06:49:11.896Z,0.82
2023-03-10T06:50:09.645Z,0.82
2023-03-10T06:51:08.622Z,0.83
2023-03-10T06:52:08.572Z,0.84
2023-03-10T06:53:08.503Z,0.96
2023-03-10T06:54:08.611Z,1.10
2023-03-10T06:55:08.625Z,1.18
2023-03-10T06:56:08.683Z,1.19
2023-03-10T06:57:08.316Z,1.16
2023-03-10T06:58:08.305Z,1.14
2023-03-10T06:59:08.227Z,1.10
2023-03-10T07:00:08.617Z,1.09
2023-03-10T07:01:08.246Z,1.09
2023-03-10T07:02:08.124Z,1.03
2023-03-10T07:03:08.191Z,1.05
2023-03-10T07:04:08.022Z,1.09
2023-03-10T07:05:08.200Z,1.06
2023-03-10T07:06:07.946Z,1.06
2023-03-10T07:07:07.885Z,1.02
2023-03-10T07:08:07.837Z,1.04
2023-03-10T07:09:07.800Z,1.02
2023-03-10T07:10:08.505Z,1.01
2023-03-10T07:11:07.706Z,0.98
2023-03-10T07:12:08.252Z,0.96
2023-03-10T07:13:07.628Z,1.00
2023-03-10T07:14:07.621Z,1.01
2023-03-10T07:15:07.549Z,0.99
2023-03-10T07:16:07.512Z,0.98
2023-03-10T07:17:07.514Z,0.99
2023-03-10T07:18:07.447Z,0.99
2023-03-10T07:19:07.427Z,0.99
2023-03-10T07:20:07.353Z,0.93
2023-03-10T07:21:07.290Z,0.98
2023-03-10T07:22:08.587Z,0.94
2023-03-10T07:23:08.114Z,0.98
2023-03-10T07:24:07.340Z,1.00
2023-03-10T07:25:08.042Z,0.97
2023-03-10T07:26:07.172Z,0.95
2023-03-10T07:27:07.148Z,0.94
2023-03-10T07:28:07.020Z,0.94
2023-03-10T07:29:06.973Z,0.90
2023-03-10T07:30:06.912Z,0.95
2023-03-10T07:31:06.951Z,0.94
2023-03-10T07:32:07.131Z,0.94
2023-03-10T07:33:06.820Z,0.94
2023-03-10T07:34:06.746Z,0.94
2023-03-10T07:35:09.687Z,0.94
2023-03-10T07:36:06.744Z,0.94
2023-03-10T07:37:06.624Z,0.93
2023-03-10T07:38:06.565Z,0.91
2023-03-10T07:39:06.510Z,0.92
2023-03-10T07:40:06.470Z,0.90
2023-03-10T07:41:06.431Z,0.89
2023-03-10T07:42:06.651Z,0.92
2023-03-10T07:43:06.350Z,0.91
2023-03-10T07:44:06.808Z,0.90
2023-03-10T07:45:06.285Z,0.90
2023-03-10T07:46:06.322Z,0.86
2023-03-10T07:47:06.648Z,0.90
2023-03-10T07:48:06.186Z,0.89
2023-03-10T07:49:06.108Z,0.90
2023-03-10T07:50:06.139Z,0.88
2023-03-10T07:51:09.254Z,0.85
2023-03-10T07:52:06.165Z,0.85
2023-03-10T07:53:05.948Z,0.86
2023-03-10T07:54:05.892Z,0.87
2023-03-10T07:55:05.857Z,0.87
2023-03-10T07:56:05.826Z,0.88
2023-03-10T07:57:05.772Z,0.88
2023-03-10T07:58:05.745Z,0.87
2023-03-10T07:59:05.697Z,0.88
2023-03-10T08:00:05.706Z,0.87
2023-03-10T08:01:05.636Z,0.87
2023-03-10T08:02:05.630Z,0.87
2023-03-10T08:03:05.565Z,0.84
2023-03-10T08:04:05.712Z,0.85
2023-03-10T08:05:05.555Z,0.86
2023-03-10T08:06:05.555Z,0.87
2023-03-10T08:07:05.660Z,0.85
2023-03-10T08:08:05.400Z,0.85
2023-03-10T08:09:05.352Z,0.84
2023-03-10T08:10:05.296Z,0.85
2023-03-10T08:11:05.675Z,0.83
2023-03-10T08:12:05.263Z,0.84
2023-03-10T08:13:05.188Z,0.84
2023-03-10T08:14:05.221Z,0.85
2023-03-10T08:15:05.111Z,0.84
2023-03-10T08:16:05.173Z,0.84
2023-03-10T08:17:05.175Z,0.84
2023-03-10T08:18:05.011Z,0.84
2023-03-10T08:19:04.987Z,0.84
2023-03-10T08:20:05.050Z,0.81
2023-03-10T08:21:04.920Z,0.82
2023-03-10T08:22:05.695Z,0.84
2023-03-10T08:23:04.898Z,0.81
2023-03-10T08:24:04.818Z,0.82
2023-03-10T08:25:04.800Z,0.84
2023-03-10T08:26:04.746Z,0.82
2023-03-10T08:27:05.160Z,0.81
2023-03-10T08:28:04.684Z,0.82
2023-03-10T08:29:04.645Z,0.82
2023-03-10T08:30:04.633Z,0.81
2023-03-10T08:31:05.550Z,0.81
2023-03-10T08:32:04.604Z,0.82
2023-03-10T08:33:04.715Z,0.80
2023-03-10T08:34:04.460Z,0.81
2023-03-10T08:35:04.439Z,0.81
2023-03-10T08:36:04.421Z,0.81
2023-03-10T08:37:04.364Z,0.80
2023-03-10T08:38:04.812Z,0.81
2023-03-10T08:39:04.413Z,0.81
2023-03-10T08:40:04.273Z,0.81
2023-03-10T08:41:04.239Z,0.81
2023-03-10T08:42:04.215Z,0.79
2023-03-10T08:43:04.666Z,0.79
2023-03-10T08:44:04.125Z,0.81
2023-03-10T08:45:05.096Z,0.80
2023-03-10T08:46:04.923Z,0.78
2023-03-10T08:47:04.196Z,0.78
2023-03-10T08:48:04.153Z,0.79
2023-03-10T08:49:03.953Z,0.79
2023-03-10T08:50:03.928Z,0.79
2023-03-10T08:51:03.879Z,0.81
2023-03-10T08:52:03.830Z,0.81
2023-03-10T08:53:04.908Z,0.64
2023-03-10T08:54:03.803Z,0.65
2023-03-10T08:55:03.780Z,0.69
2023-03-10T08:56:04.658Z,0.79
2023-03-10T08:57:04.157Z,0.85
2023-03-10T08:58:03.649Z,0.89
2023-03-10T08:59:19.224Z,0.93
2023-03-10T09:00:03.579Z,0.93
2023-03-10T09:01:03.687Z,0.95
2023-03-10T09:02:03.637Z,0.99
2023-03-10T09:03:03.729Z,1.07
2023-03-10T09:04:03.658Z,1.24
2023-03-10T09:05:03.406Z,1.31
2023-03-10T09:06:03.367Z,1.39
2023-03-10T09:07:03.664Z,1.41
2023-03-10T09:08:03.294Z,1.50
2023-03-10T09:09:03.280Z,1.51
2023-03-10T09:10:03.225Z,1.57
2023-03-10T09:11:03.216Z,1.77
2023-03-10T09:12:03.107Z,1.75
2023-03-10T09:17:03.213Z,2.04
2023-03-10T09:19:03.240Z,2.24
2023-03-10T09:22:03.204Z,2.56
2023-03-10T09:26:03.508Z,2.86
2023-03-10T09:30:03.201Z,3.11
2023-03-10T09:49:04.891Z,2.86
2023-03-10T10:46:59.057Z,2.47
2023-03-10T11:55:55.972Z,0.93
2023-03-10T11:57:55.886Z,0.91
2023-03-10T11:58:56.721Z,0.86
2023-03-10T12:00:55.771Z,0.81
2023-03-10T12:01:55.716Z,0.73
2023-03-10T12:02:55.675Z,0.65
2023-03-10T12:03:55.747Z,0.61
2023-03-10T12:04:55.730Z,0.55
2023-03-10T12:05:55.748Z,0.60
2023-03-10T12:07:55.473Z,0.50
2023-03-10T12:08:55.422Z,0.52
2023-03-10T12:09:55.391Z,0.52
2023-03-10T12:10:55.369Z,0.53
2023-03-10T12:11:55.316Z,0.56
2023-03-10T12:12:55.287Z,0.51
2023-03-10T12:13:55.238Z,0.50
2023-03-10T12:14:55.210Z,0.50
2023-03-10T12:15:55.252Z,0.52
2023-03-10T12:16:55.727Z,0.58
2023-03-10T12:17:55.081Z,0.62
2023-03-10T12:18:55.035Z,0.63
2023-03-10T12:19:54.993Z,0.65
2023-03-10T12:20:54.946Z,0.65
2023-03-10T12:21:54.945Z,0.71
2023-03-10T12:22:54.890Z,0.73
2023-03-10T12:23:54.828Z,0.72
2023-03-10T12:24:54.776Z,0.74
2023-03-10T12:25:54.733Z,0.69
2023-03-10T12:26:54.737Z,0.75
2023-03-10T12:27:55.230Z,0.75
2023-03-10T12:28:54.609Z,0.76
2023-03-10T12:29:54.732Z,0.80
2023-03-10T12:30:54.527Z,0.81
2023-03-10T12:31:54.588Z,0.74
2023-03-10T12:32:54.588Z,0.76
2023-03-10T12:33:54.424Z,0.76
2023-03-10T12:34:54.730Z,0.76
2023-03-10T12:35:54.404Z,0.80
2023-03-10T12:36:54.253Z,0.78
2023-03-10T12:37:54.242Z,0.74
2023-03-10T12:38:54.207Z,0.73
2023-03-10T12:39:54.233Z,0.80
2023-03-10T12:40:54.063Z,0.80
2023-03-10T12:42:54.727Z,0.80
2023-03-10T12:43:54.234Z,0.80
2023-03-10T12:44:53.897Z,0.79
2023-03-10T12:45:53.919Z,0.82
2023-03-10T12:46:53.818Z,0.82
2023-03-10T12:47:53.773Z,0.83
2023-03-10T12:48:54.232Z,0.81
2023-03-10T12:49:53.666Z,0.85
2023-03-10T12:50:53.621Z,0.85
2023-03-10T12:51:53.578Z,0.82
2023-03-10T12:52:53.534Z,0.82
2023-03-10T12:53:53.494Z,0.87
2023-03-10T12:54:53.481Z,0.88
2023-03-10T12:55:53.400Z,0.89
2023-03-10T12:56:53.357Z,0.87
2023-03-10T12:57:53.326Z,0.84
2023-03-10T12:58:53.304Z,0.81
2023-03-10T12:59:53.248Z,0.86
2023-03-10T13:00:53.246Z,0.87
2023-03-10T13:01:56.144Z,0.87
2023-03-10T13:06:53.257Z,0.89
2023-03-10T13:11:53.252Z,0.90
2023-03-10T13:48:51.138Z,0.93
2023-03-10T13:56:50.766Z,0.95
2023-03-10T14:01:50.775Z,0.99
2023-03-10T14:04:50.352Z,0.97
2023-03-10T14:05:50.292Z,1.01
2023-03-10T14:06:50.249Z,0.95
2023-03-10T14:07:50.773Z,0.95
2023-03-10T14:08:50.168Z,0.99
2023-03-10T14:09:50.113Z,0.94
2023-03-10T14:10:50.082Z,0.97
2023-03-10T14:11:50.275Z,0.93
2023-03-10T14:12:49.961Z,0.94
2023-03-10T14:13:50.771Z,0.95
2023-03-10T14:14:51.958Z,0.96
2023-03-10T14:15:49.824Z,0.96
2023-03-10T14:16:49.896Z,1.00
2023-03-10T14:17:49.777Z,0.96
2023-03-10T14:18:49.689Z,0.98
2023-03-10T14:19:49.708Z,1.00
2023-03-10T14:20:49.611Z,0.97
2023-03-10T14:22:00.251Z,0.94
2023-03-10T14:22:50.267Z,0.95
2023-03-10T14:23:49.475Z,0.95
2023-03-10T14:24:49.432Z,0.96
2023-03-10T14:25:49.380Z,0.96
2023-03-10T14:26:49.324Z,0.95
2023-03-10T14:27:49.274Z,0.97
2023-03-10T14:28:49.286Z,0.92
2023-03-10T14:29:49.206Z,0.96
2023-03-10T14:30:49.272Z,0.93
2023-03-10T14:31:49.096Z,0.97
2023-03-10T14:32:49.398Z,0.91
2023-03-10T14:33:49.045Z,0.92
2023-03-10T14:34:49.748Z,0.92
2023-03-10T14:35:49.110Z,0.88
2023-03-10T14:36:49.576Z,0.84
2023-03-10T14:37:49.358Z,0.89
2023-03-10T14:38:49.208Z,0.90
2023-03-10T14:39:49.582Z,0.88
2023-03-10T14:40:49.258Z,0.88
2023-03-10T14:41:49.025Z,0.90
2023-03-10T14:42:49.100Z,0.89
2023-03-10T14:43:49.149Z,0.86
2023-03-10T14:44:48.827Z,0.85
2023-03-10T14:45:49.604Z,0.86
2023-03-10T14:46:48.824Z,0.84
2023-03-10T14:47:48.891Z,0.84
2023-03-10T14:48:48.890Z,0.85
2023-03-10T14:49:48.660Z,0.86
2023-03-10T14:50:48.472Z,0.82
2023-03-10T14:51:48.495Z,0.84
2023-03-10T14:52:48.347Z,0.84
2023-03-10T14:53:48.137Z,0.83
2023-03-10T14:54:48.089Z,0.80
2023-03-10T14:55:48.295Z,0.79
2023-03-10T14:56:48.094Z,0.83
2023-03-10T14:57:48.461Z,0.83
2023-03-10T14:58:48.370Z,0.83
2023-03-10T14:59:48.350Z,0.83
2023-03-10T15:00:48.340Z,0.81
2023-03-10T15:01:48.044Z,0.83
2023-03-10T15:02:48.069Z,0.86
2023-03-10T15:03:47.959Z,0.87
2023-03-10T15:04:48.001Z,0.86
2023-03-10T15:05:49.283Z,0.81
2023-03-10T15:06:47.592Z,0.84
2023-03-10T15:07:47.563Z,0.86
2023-03-10T15:08:47.509Z,0.84
2023-03-10T15:09:49.539Z,0.86
2023-03-10T15:10:48.686Z,0.86
2023-03-10T15:11:47.409Z,0.86
2023-03-10T15:12:47.344Z,0.87
2023-03-10T15:13:47.297Z,0.87
2023-03-10T15:14:47.250Z,0.87
2023-03-10T15:15:47.310Z,0.89
2023-03-10T15:16:47.160Z,0.92
2023-03-10T15:17:47.128Z,0.93
2023-03-10T15:18:47.106Z,0.90
2023-03-10T15:19:47.036Z,0.92
2023-03-10T15:20:47.000Z,0.92
2023-03-10T15:21:47.005Z,0.92
2023-03-10T15:22:46.920Z,0.93
2023-03-10T15:23:46.885Z,0.92
2023-03-10T15:24:46.831Z,0.86
2023-03-10T15:25:46.801Z,0.88
2023-03-10T15:26:46.747Z,0.86
2023-03-10T15:27:46.725Z,0.91
2023-03-10T15:28:46.821Z,0.87
2023-03-10T15:29:46.620Z,0.86
2023-03-10T15:30:46.575Z,0.79
2023-03-10T15:31:46.532Z,0.73
2023-03-10T15:32:46.850Z,0.70
2023-03-10T15:33:46.426Z,0.71
2023-03-10T15:34:46.420Z,0.70
2023-03-10T15:35:46.380Z,0.67
2023-03-10T15:36:46.285Z,0.67
2023-03-10T15:37:46.235Z,0.69
2023-03-10T15:38:46.310Z,0.68
2023-03-10T15:39:46.156Z,0.72
2023-03-10T15:40:46.104Z,0.72
2023-03-10T15:41:46.070Z,0.70
2023-03-10T15:42:46.023Z,0.71
2023-03-10T15:43:45.977Z,0.73
2023-03-10T15:44:45.952Z,0.74
2023-03-10T15:45:45.881Z,0.74
2023-03-10T15:46:45.924Z,0.75
2023-03-10T15:47:45.844Z,0.76
2023-03-10T15:48:45.734Z,0.76
2023-03-10T15:49:45.692Z,0.75
2023-03-10T15:50:45.667Z,0.77
2023-03-10T15:51:45.590Z,0.73
2023-03-10T15:52:45.549Z,0.75
2023-03-10T15:53:45.501Z,0.73
2023-03-10T15:54:45.459Z,0.76
2023-03-10T15:55:45.418Z,0.80
2023-03-10T15:56:45.385Z,0.79
2023-03-10T15:57:45.350Z,0.78
2023-03-10T15:58:45.289Z,0.77
2023-03-10T15:59:45.243Z,0.79
2023-03-10T16:00:45.802Z,0.79
2023-03-10T16:01:45.232Z,0.78
2023-03-10T16:02:45.113Z,0.75
2023-03-10T16:03:45.074Z,0.72
2023-03-10T16:04:45.077Z,0.72
2023-03-10T16:05:44.974Z,0.73
2023-03-10T16:06:44.962Z,0.69
2023-03-10T16:07:44.893Z,0.73
2023-03-10T16:08:44.852Z,0.73
2023-03-10T16:09:44.813Z,0.72
2023-03-10T16:10:44.773Z,0.70
2023-03-10T16:11:44.767Z,0.67
2023-03-10T16:12:45.320Z,0.68
2023-03-10T16:13:44.661Z,0.65
2023-03-10T16:14:44.629Z,0.70
2023-03-10T16:15:44.554Z,0.70
2023-03-10T16:16:44.602Z,0.67
2023-03-10T16:17:44.525Z,0.69
2023-03-10T16:18:44.439Z,0.69
2023-03-10T16:19:44.467Z,0.69
2023-03-10T16:20:44.369Z,0.71
2023-03-10T16:21:44.375Z,0.72
2023-03-10T16:22:44.325Z,0.70
2023-03-10T16:23:44.809Z,0.73
2023-03-10T16:24:44.836Z,0.73
2023-03-10T16:25:44.173Z,0.75
2023-03-10T16:26:44.922Z,0.73
2023-03-10T16:27:44.100Z,0.74
2023-03-10T16:28:44.061Z,0.75
2023-03-10T16:29:44.027Z,0.75
2023-03-10T16:30:44.924Z,0.76
2023-03-10T16:31:44.072Z,0.77
2023-03-10T16:32:44.038Z,0.74
2023-03-10T16:33:43.875Z,0.73
2023-03-10T16:34:43.847Z,0.77
2023-03-10T16:35:43.873Z,0.76
2023-03-10T16:36:43.764Z,0.75
2023-03-10T16:37:43.739Z,0.72
2023-03-10T16:38:43.717Z,0.72
2023-03-10T16:39:43.648Z,0.74
2023-03-10T16:40:43.613Z,0.76
2023-03-10T16:41:43.568Z,0.70
2023-03-10T16:42:43.518Z,0.68
2023-03-10T16:43:43.497Z,0.74
2023-03-10T16:44:43.448Z,0.75
2023-03-10T16:45:43.498Z,0.73
2023-03-10T16:46:43.399Z,0.73
2023-03-10T16:47:43.316Z,0.73
2023-03-10T16:48:43.347Z,0.69
2023-03-10T16:49:43.232Z,0.71
2023-03-10T16:50:43.188Z,0.72
2023-03-10T16:51:43.161Z,0.62
2023-03-10T16:52:43.163Z,0.64
2023-03-10T16:53:43.066Z,0.68
2023-03-10T16:54:43.049Z,0.66
2023-03-10T16:55:42.983Z,0.64
2023-03-10T16:56:42.946Z,0.62
2023-03-10T16:57:42.910Z,0.62
2023-03-10T16:58:42.864Z,0.63
2023-03-10T16:59:42.822Z,0.63
2023-03-10T17:00:42.815Z,0.61
2023-03-10T17:01:42.733Z,0.61
2023-03-10T17:02:42.688Z,0.61
2023-03-10T17:03:42.727Z,0.63
2023-03-10T17:04:42.609Z,0.63
2023-03-10T17:05:42.570Z,0.64
2023-03-10T17:06:43.321Z,0.62
2023-03-10T17:07:54.672Z,0.64
2023-03-10T17:08:42.457Z,0.65
2023-03-10T17:09:42.403Z,0.65
2023-03-10T17:10:44.264Z,0.66
2023-03-10T17:11:42.308Z,0.65
2023-03-10T17:12:42.272Z,0.65
2023-03-10T17:13:42.240Z,0.66
2023-03-10T17:14:42.178Z,0.66
2023-03-10T17:15:42.822Z,0.64
2023-03-10T17:16:42.252Z,0.66
2023-03-10T17:17:42.891Z,0.67
2023-03-10T17:18:42.041Z,0.67
2023-03-10T17:19:41.959Z,0.67
2023-03-10T17:20:41.913Z,0.66
2023-03-10T17:21:41.864Z,0.68
2023-03-10T17:22:41.823Z,0.68
2023-03-10T17:23:41.774Z,0.70
2023-03-10T17:24:41.732Z,0.69
2023-03-10T17:25:41.692Z,0.68
2023-03-10T17:27:42.521Z,0.68
2023-03-10T17:28:41.559Z,0.68
2023-03-10T17:29:41.523Z,0.70
2023-03-10T17:30:41.479Z,0.71
2023-03-10T17:31:41.511Z,0.75
2023-03-10T17:32:41.479Z,0.78
2023-03-10T17:33:42.551Z,0.79
2023-03-10T17:34:41.330Z,0.79
2023-03-10T17:35:41.449Z,0.79
2023-03-10T17:36:41.280Z,0.80
2023-03-10T17:37:41.191Z,0.78
2023-03-10T17:38:41.147Z,0.78
2023-03-10T17:39:41.154Z,0.77
2023-03-10T17:40:41.075Z,0.76
2023-03-10T17:41:41.032Z,0.77
2023-03-10T17:42:41.018Z,0.77
2023-03-10T17:43:41.860Z,0.76