createdAt,value
2023-01-03T00:02:00.692Z,92.01
2023-01-03T00:06:54.029Z,91.78
2023-01-03T00:12:06.311Z,91.21
2023-01-03T00:16:59.652Z,90.95
2023-01-03T00:21:51.592Z,91.42
2023-01-03T00:26:43.997Z,91.26
2023-01-03T00:31:36.874Z,91.62
2023-01-03T00:36:28.651Z,92.13
2023-01-03T00:41:20.833Z,93.14
2023-01-03T00:46:14.793Z,94.06
2023-01-03T00:51:11.446Z,93.69
2023-01-03T00:56:09.466Z,93.73
2023-01-03T01:01:18.831Z,94.57
2023-01-03T01:06:14.336Z,96.66
2023-01-03T01:11:06.324Z,98.37
2023-01-03T01:16:06.092Z,99.89
2023-01-03T01:20:58.114Z,100.00
2023-01-03T01:25:49.894Z,99.93
2023-01-03T01:30:41.557Z,100.00
2023-01-03T01:35:33.354Z,100.00
2023-01-03T01:40:25.154Z,99.89
2023-01-03T01:45:16.951Z,99.66
2023-01-03T01:50:40.019Z,100.00
2023-01-03T01:55:37.216Z,100.00
2023-01-03T02:00:30.262Z,100.00
2023-01-03T02:05:23.345Z,100.00
2023-01-03T02:10:15.317Z,100.00
2023-01-03T02:15:30.819Z,100.00
2023-01-03T02:20:54.954Z,100.00
2023-01-03T02:26:05.411Z,100.00
2023-01-03T02:30:57.019Z,100.00
2023-01-03T02:36:06.057Z,100.00
2023-01-03T02:41:04.600Z,100.00
2023-01-03T02:46:09.296Z,100.00
2023-01-03T02:51:05.359Z,100.00
2023-01-03T02:56:02.092Z,100.00
2023-01-03T03:00:56.458Z,100.00
2023-01-03T03:06:09.298Z,100.00
2023-01-03T03:11:19.543Z,100.00
2023-01-03T03:16:49.439Z,100.00
2023-01-03T03:21:59.638Z,100.00
2023-01-03T03:26:54.030Z,100.00
2023-01-03T03:31:50.413Z,100.00
2023-01-03T03:37:05.169Z,100.00
2023-01-03T03:42:25.313Z,100.00
2023-01-03T03:47:36.172Z,100.00
2023-01-03T03:52:30.721Z,100.00
2023-01-03T03:57:33.987Z,100.00
2023-01-03T04:02:29.341Z,100.00
2023-01-03T04:07:21.215Z,100.00
2023-01-03T04:12:12.879Z,100.00
2023-01-03T04:17:04.560Z,100.00
2023-01-03T04:21:56.343Z,100.00
2023-01-03T04:26:48.528Z,100.00
2023-01-03T04:31:40.278Z,100.00
2023-01-03T04:36:31.954Z,100.00
2023-01-03T04:41:23.581Z,100.00
2023-01-03T04:46:15.417Z,100.00
2023-01-03T04:51:07.160Z,100.00
2023-01-03T04:55:58.953Z,100.00
2023-01-03T05:00:50.753Z,100.00
2023-01-03T05:05:42.723Z,100.00
2023-01-03T05:10:35.044Z,100.00
2023-01-03T05:15:31.011Z,100.00
2023-01-03T05:20:42.120Z,100.00
2023-01-03T05:25:51.844Z,100.00
2023-01-03T05:30:43.588Z,100.00
2023-01-03T05:35:35.265Z,100.00
2023-01-03T05:40:27.055Z,100.00
2023-01-03T05:45:19.548Z,100.00
2023-01-03T05:50:11.335Z,100.00
2023-01-03T05:55:02.998Z,100.00
2023-01-03T05:59:54.852Z,100.00
2023-01-03T06:04:46.573Z,100.00
2023-01-03T06:09:38.336Z,100.00
2023-01-03T06:14:29.984Z,100.00
2023-01-03T06:19:21.680Z,100.00
2023-01-03T06:24:13.368Z,100.00
2023-01-03T06:29:05.805Z,100.00
2023-01-03T06:33:57.440Z,100.00
2023-01-03T06:38:49.480Z,100.00
2023-01-03T06:43:42.067Z,100.00
2023-01-03T06:48:52.496Z,100.00
2023-01-03T06:53:44.209Z,100.00
2023-01-03T06:58:36.793Z,100.00
2023-01-03T07:03:28.542Z,100.00
2023-01-03T07:08:20.886Z,100.00
2023-01-03T07:13:31.512Z,100.00
2023-01-03T07:18:23.316Z,100.00
2023-01-03T07:23:15.178Z,100.00
2023-01-03T07:28:11.576Z,100.00
2023-01-03T07:33:03.283Z,100.00
2023-01-03T07:37:55.063Z,100.00
2023-01-03T07:43:05.307Z,100.00
2023-01-03T07:47:57.266Z,100.00
2023-01-03T07:52:48.893Z,100.00
2023-01-03T07:57:40.554Z,100.00
2023-01-03T08:02:32.377Z,100.00
2023-01-03T08:07:24.436Z,100.00
2023-01-03T08:12:34.776Z,100.00
2023-01-03T08:17:27.699Z,100.00
2023-01-03T08:22:19.411Z,100.00
2023-01-03T08:27:11.151Z,100.00
2023-01-03T08:32:03.153Z,100.00
2023-01-03T08:37:03.213Z,100.00
2023-01-03T08:42:05.017Z,100.00
2023-01-03T08:46:59.459Z,100.00
2023-01-03T08:51:51.298Z,100.00
2023-01-03T08:56:43.264Z,100.00
2023-01-03T09:01:35.217Z,100.00
2023-01-03T09:06:26.934Z,100.00
2023-01-03T09:11:18.829Z,100.00
2023-01-03T09:16:13.285Z,100.00
2023-01-03T09:21:05.613Z,100.00
2023-01-03T09:25:57.582Z,100.00
2023-01-03T09:30:49.410Z,100.00
2023-01-03T09:35:41.214Z,100.00
2023-01-03T09:40:38.495Z,100.00
2023-01-03T09:45:34.980Z,100.00
2023-01-03T09:50:50.805Z,100.00
2023-01-03T09:56:14.573Z,100.00
2023-01-03T10:01:51.422Z,100.00
2023-01-03T10:07:24.654Z,100.00
2023-01-03T10:12:40.607Z,100.00
2023-01-03T10:18:23.433Z,100.00
2023-01-03T10:23:16.555Z,100.00
2023-01-03T10:28:26.765Z,100.00
2023-01-03T10:33:29.088Z,100.00
2023-01-03T10:38:23.156Z,100.00
2023-01-03T10:43:33.473Z,100.00
2023-01-03T10:48:26.845Z,100.00
2023-01-03T10:53:22.153Z,100.00
2023-01-03T10:58:28.035Z,100.00
2023-01-03T11:03:26.128Z,100.00
2023-01-03T11:08:23.813Z,100.00
2023-01-03T11:13:38.963Z,100.00
2023-01-03T11:18:31.704Z,100.00
2023-01-03T11:23:55.499Z,100.00
2023-01-03T11:29:05.563Z,100.00
2023-01-03T11:34:14.259Z,100.00
2023-01-03T11:39:35.320Z,100.00
2023-01-03T11:44:26.957Z,100.00
2023-01-03T11:49:33.766Z,100.00
2023-01-03T11:54:31.407Z,100.00
2023-01-03T11:59:58.594Z,100.00
2023-01-03T12:05:22.484Z,100.00
2023-01-03T12:10:30.119Z,100.00
2023-01-03T12:15:25.189Z,100.00
2023-01-03T12:20:41.001Z,100.00
2023-01-03T12:25:42.559Z,100.00
2023-01-03T12:30:41.197Z,100.00
2023-01-03T12:35:48.013Z,100.00
2023-01-03T12:40:51.255Z,100.00
2023-01-03T12:46:01.197Z,100.00
2023-01-03T12:50:55.256Z,100.00
2023-01-03T12:56:24.485Z,100.00
2023-01-03T13:01:34.837Z,100.00
2023-01-03T13:06:35.842Z,100.00
2023-01-03T13:11:27.474Z,100.00
2023-01-03T13:16:40.031Z,100.00
2023-01-03T13:21:53.126Z,100.00
2023-01-03T13:27:20.685Z,100.00
2023-01-03T13:32:18.204Z,100.00
2023-01-03T13:37:16.403Z,100.00
2023-01-03T13:42:19.152Z,100.00
2023-01-03T13:47:38.386Z,100.00
2023-01-03T13:52:38.814Z,100.00
2023-01-03T13:57:51.501Z,100.00
2023-01-03T14:03:00.454Z,100.00
2023-01-03T14:08:05.567Z,100.00
2023-01-03T14:13:06.562Z,100.00
2023-01-03T14:18:02.367Z,100.00
2023-01-03T14:22:56.088Z,100.00
2023-01-03T14:27:48.013Z,100.00
2023-01-03T14:32:40.107Z,100.00
2023-01-03T14:37:34.974Z,100.00
2023-01-03T14:42:27.339Z,100.00
2023-01-03T14:47:19.429Z,100.00
2023-01-03T14:52:34.144Z,100.00
2023-01-03T14:57:28.254Z,100.00
2023-01-03T15:02:20.918Z,100.00
2023-01-03T15:07:31.525Z,100.00
2023-01-03T15:12:23.325Z,100.00
2023-01-03T15:17:16.798Z,100.00
2023-01-03T15:22:18.942Z,100.00
2023-01-03T15:27:33.108Z,100.00
2023-01-03T15:32:24.931Z,100.00
2023-01-03T15:37:24.332Z,100.00
2023-01-03T15:42:50.186Z,100.00
2023-01-03T15:47:49.074Z,100.00
2023-01-03T15:52:41.223Z,100.00
2023-01-03T15:57:33.625Z,100.00
2023-01-03T16:02:26.103Z,100.00
2023-01-03T16:07:18.507Z,100.00
2023-01-03T16:12:16.086Z,100.00
2023-01-03T16:17:17.073Z,100.00
2023-01-03T16:27:26.051Z,100.00
2023-01-03T16:32:22.717Z,100.00
2023-01-03T16:37:14.556Z,100.00
2023-01-03T16:42:15.481Z,100.00
2023-01-03T16:47:15.875Z,100.00
2023-01-03T16:52:07.542Z,100.00
2023-01-03T16:56:59.212Z,100.00
2023-01-03T17:01:51.789Z,100.00
2023-01-03T17:06:44.945Z,100.00
2023-01-03T17:11:38.034Z,100.00
2023-01-03T17:16:31.960Z,100.00
2023-01-03T17:21:28.678Z,100.00
2023-01-03T17:26:22.785Z,100.00
2023-01-03T17:31:16.673Z,100.00
2023-01-03T17:36:34.671Z,100.00
2023-01-03T17:41:27.143Z,100.00
2023-01-03T17:46:38.718Z,100.00
2023-01-03T17:51:30.573Z,100.00
2023-01-03T17:56:22.266Z,100.00
2023-01-03T18:01:15.292Z,100.00
2023-01-03T18:06:21.289Z,100.00
2023-01-03T18:11:17.472Z,100.00
2023-01-03T18:16:15.708Z,100.00
2023-01-03T18:21:25.215Z,100.00
2023-01-03T18:26:17.296Z,100.00
2023-01-03T18:31:15.840Z,100.00
2023-01-03T18:36:19.649Z,100.00
2023-01-03T18:41:22.020Z,100.00
2023-01-03T18:46:15.699Z,100.00
2023-01-03T18:51:13.255Z,100.00
2023-01-03T18:56:05.014Z,100.00
2023-01-03T19:00:56.614Z,100.00
2023-01-03T19:05:49.404Z,100.00
2023-01-03T19:10:41.047Z,100.00
2023-01-03T19:15:32.692Z,100.00
2023-01-03T19:20:27.036Z,100.00
2023-01-03T19:25:29.029Z,100.00
2023-01-03T19:30:31.843Z,100.00
2023-01-03T19:35:27.645Z,100.00
2023-01-03T19:40:23.003Z,100.00
2023-01-03T19:45:21.523Z,100.00
2023-01-03T19:50:28.236Z,100.00
2023-01-03T19:55:22.753Z,100.00
2023-01-03T20:00:31.867Z,100.00
2023-01-03T20:05:35.127Z,100.00
2023-01-03T20:10:27.480Z,100.00
2023-01-03T20:15:28.887Z,100.00
2023-01-03T20:20:21.759Z,100.00
2023-01-03T20:25:34.479Z,100.00
2023-01-03T20:30:28.953Z,100.00
2023-01-03T20:40:35.408Z,100.00
2023-01-03T20:45:27.192Z,100.00
2023-01-03T20:50:22.046Z,100.00
2023-01-03T20:55:16.738Z,100.00
2023-01-03T21:00:21.048Z,100.00
2023-01-03T21:05:12.709Z,100.00
2023-01-03T21:10:05.010Z,100.00
2023-01-03T21:14:56.663Z,100.00
2023-01-03T21:19:48.447Z,100.00
2023-01-03T21:24:42.763Z,100.00
2023-01-03T21:29:37.681Z,100.00
2023-01-03T21:34:30.673Z,100.00
2023-01-03T21:39:22.445Z,100.00
2023-01-03T21:44:14.113Z,100.00
2023-01-03T21:49:05.813Z,100.00
2023-01-03T21:53:57.583Z,100.00
2023-01-03T21:58:49.324Z,100.00
2023-01-03T22:03:59.766Z,100.00
2023-01-03T22:08:51.603Z,100.00
2023-01-03T22:13:43.342Z,100.00
2023-01-03T22:18:35.419Z,100.00
2023-01-03T22:23:27.174Z,100.00
2023-01-03T22:28:18.809Z,100.00
2023-01-03T22:33:10.655Z,100.00
2023-01-03T22:38:02.397Z,100.00
2023-01-03T22:42:54.839Z,100.00
2023-01-03T22:47:46.572Z,100.00
2023-01-03T22:52:39.662Z,100.00
2023-01-03T22:57:31.356Z,100.00
2023-01-03T23:02:28.542Z,100.00
2023-01-03T23:07:20.864Z,100.00
2023-01-03T23:12:31.216Z,100.00
2023-01-03T23:17:41.551Z,100.00
2023-01-03T23:22:33.126Z,100.00
2023-01-03T23:27:27.516Z,100.00
2023-01-03T23:32:19.246Z,100.00
2023-01-03T23:37:11.127Z,100.00
2023-01-03T23:42:02.962Z,100.00
2023-01-03T23:46:54.645Z,100.00
2023-01-03T23:51:46.298Z,100.00
2023-01-03T23:56:38.240Z,100.00
