createdAt,value
2023-01-08T00:02:21.885Z,7.72
2023-01-08T00:04:48.889Z,7.57
2023-01-08T00:07:15.983Z,7.58
2023-01-08T00:09:43.739Z,7.37
2023-01-08T00:12:10.960Z,7.55
2023-01-08T00:14:37.921Z,7.69
2023-01-08T00:17:04.666Z,7.77
2023-01-08T00:19:31.575Z,7.79
2023-01-08T00:21:58.297Z,7.76
2023-01-08T00:24:25.243Z,7.70
2023-01-08T00:26:52.019Z,7.83
2023-01-08T00:29:18.932Z,7.67
2023-01-08T00:31:45.700Z,7.84
2023-01-08T00:34:12.572Z,7.78
2023-01-08T00:36:39.318Z,7.94
2023-01-08T00:39:06.208Z,7.83
2023-01-08T00:41:33.039Z,7.89
2023-01-08T00:43:59.841Z,7.88
2023-01-08T00:46:26.544Z,7.59
2023-01-08T00:48:53.345Z,7.54
2023-01-08T00:51:20.066Z,7.47
2023-01-08T00:53:46.896Z,7.52
2023-01-08T00:56:13.526Z,6.74
2023-01-08T00:58:40.413Z,7.16
2023-01-08T01:01:14.981Z,7.37
2023-01-08T01:03:42.804Z,7.30
2023-01-08T01:06:11.964Z,7.41
2023-01-08T01:08:38.927Z,7.29
2023-01-08T01:11:10.720Z,7.19
2023-01-08T01:13:37.585Z,7.22
2023-01-08T01:16:04.600Z,7.38
2023-01-08T01:18:32.025Z,7.06
2023-01-08T01:20:59.845Z,7.50
2023-01-08T01:23:26.562Z,7.40
2023-01-08T01:25:56.001Z,7.38
2023-01-08T01:28:23.397Z,7.18
2023-01-08T01:30:57.216Z,7.43
2023-01-08T01:33:23.929Z,7.40
2023-01-08T01:35:59.547Z,7.41
2023-01-08T01:38:26.468Z,7.22
2023-01-08T01:40:53.207Z,7.40
2023-01-08T01:43:43.773Z,7.01
2023-01-08T01:46:33.466Z,7.17
2023-01-08T01:49:06.106Z,7.58
2023-01-08T01:51:34.981Z,7.67
2023-01-08T01:54:04.024Z,7.66
2023-01-08T01:56:32.510Z,7.60
2023-01-08T01:58:59.697Z,7.48
2023-01-08T02:01:28.901Z,7.53
2023-01-08T02:03:55.777Z,7.16
2023-01-08T02:06:32.597Z,6.89
2023-01-08T02:09:09.551Z,5.92
2023-01-08T02:12:17.850Z,5.18
2023-01-08T02:14:52.409Z,6.10
2023-01-08T02:17:44.169Z,5.51
2023-01-08T02:20:30.488Z,4.03
2023-01-08T02:23:09.999Z,4.87
2023-01-08T02:25:55.368Z,5.39
2023-01-08T02:28:24.238Z,5.94
2023-01-08T02:30:50.966Z,5.97
2023-01-08T02:33:17.843Z,6.04
2023-01-08T02:36:22.122Z,6.40
2023-01-08T02:39:03.168Z,6.49
2023-01-08T02:42:06.599Z,6.64
2023-01-08T02:44:51.478Z,6.57
2023-01-08T02:47:44.902Z,6.46
2023-01-08T02:50:23.976Z,6.25
2023-01-08T02:53:01.185Z,6.21
2023-01-08T02:55:30.911Z,6.32
2023-01-08T02:57:58.724Z,6.24
2023-01-08T03:00:26.656Z,6.29
2023-01-08T03:03:20.042Z,6.45
2023-01-08T03:05:51.691Z,6.40
2023-01-08T03:08:19.684Z,6.39
2023-01-08T03:10:53.245Z,6.18
2023-01-08T03:13:44.295Z,6.29
2023-01-08T03:16:21.095Z,6.18
2023-01-08T03:18:54.113Z,6.21
2023-01-08T03:21:22.442Z,5.98
2023-01-08T03:23:51.040Z,5.99
2023-01-08T03:26:23.024Z,5.99
2023-01-08T03:28:53.509Z,5.84
2023-01-08T03:31:23.079Z,6.03
2023-01-08T03:33:50.501Z,6.13
2023-01-08T03:36:24.166Z,6.08
2023-01-08T03:38:59.547Z,5.93
2023-01-08T03:41:31.215Z,5.86
2023-01-08T03:43:58.146Z,5.63
2023-01-08T03:46:33.087Z,6.38
2023-01-08T03:49:02.322Z,6.32
2023-01-08T03:51:39.656Z,6.38
2023-01-08T03:54:09.409Z,6.41
2023-01-08T03:56:36.102Z,6.09
2023-01-08T03:59:02.917Z,5.34
2023-01-08T04:01:29.695Z,5.66
2023-01-08T04:03:56.518Z,5.74
2023-01-08T04:06:23.425Z,5.15
2023-01-08T04:08:50.553Z,5.54
2023-01-08T04:11:17.362Z,5.62
2023-01-08T04:13:44.278Z,6.02
2023-01-08T04:16:12.083Z,5.77
2023-01-08T04:18:38.905Z,6.05
2023-01-08T04:21:05.999Z,5.98
2023-01-08T04:23:33.061Z,5.90
2023-01-08T04:25:59.853Z,5.89
2023-01-08T04:28:26.552Z,6.03
2023-01-08T04:30:53.343Z,5.05
2023-01-08T04:33:20.241Z,4.62
2023-01-08T04:35:46.986Z,4.09
2023-01-08T04:38:13.831Z,4.18
2023-01-08T04:40:40.567Z,4.58
2023-01-08T04:43:07.257Z,4.62
2023-01-08T04:45:34.423Z,4.43
2023-01-08T04:48:01.561Z,4.46
2023-01-08T04:50:28.364Z,5.55
2023-01-08T04:52:58.445Z,5.90
2023-01-08T04:55:25.265Z,4.83
2023-01-08T04:57:52.183Z,4.76
2023-01-08T05:00:18.849Z,4.85
2023-01-08T05:02:45.651Z,4.77
2023-01-08T05:05:14.134Z,4.82
2023-01-08T05:07:40.782Z,5.10
2023-01-08T05:10:08.053Z,4.91
2023-01-08T05:12:34.856Z,5.25
2023-01-08T05:15:01.757Z,5.72
2023-01-08T05:17:28.593Z,5.79
2023-01-08T05:19:55.347Z,5.33
2023-01-08T05:22:22.116Z,5.37
2023-01-08T05:24:48.805Z,5.27
2023-01-08T05:27:15.486Z,5.45
2023-01-08T05:29:42.227Z,5.46
2023-01-08T05:32:16.233Z,5.55
2023-01-08T05:34:44.519Z,5.49
2023-01-08T05:37:11.830Z,5.14
2023-01-08T05:39:38.668Z,5.08
2023-01-08T05:42:05.480Z,5.45
2023-01-08T05:44:32.205Z,4.93
2023-01-08T05:46:59.018Z,5.20
2023-01-08T05:49:27.059Z,5.53
2023-01-08T05:51:53.950Z,5.45
2023-01-08T05:54:20.704Z,5.58
2023-01-08T05:56:47.615Z,5.54
2023-01-08T05:59:14.659Z,5.62
2023-01-08T06:01:44.763Z,5.55
2023-01-08T06:04:11.515Z,5.63
2023-01-08T06:06:38.331Z,5.55
2023-01-08T06:09:05.151Z,5.46
2023-01-08T06:11:31.923Z,5.38
2023-01-08T06:13:58.663Z,5.54
2023-01-08T06:16:25.507Z,5.58
2023-01-08T06:18:52.237Z,5.26
2023-01-08T06:21:19.092Z,5.55
2023-01-08T06:23:45.934Z,5.51
2023-01-08T06:26:12.920Z,5.53
2023-01-08T06:28:39.679Z,5.71
2023-01-08T06:31:06.598Z,5.68
2023-01-08T06:33:33.437Z,5.64
2023-01-08T06:36:05.357Z,5.71
2023-01-08T06:38:33.750Z,5.62
2023-01-08T06:41:11.269Z,5.68
2023-01-08T06:43:39.015Z,5.72
2023-01-08T06:46:08.104Z,5.81
2023-01-08T06:48:35.439Z,5.86
2023-01-08T06:51:04.528Z,6.12
2023-01-08T06:53:31.545Z,6.23
2023-01-08T06:55:58.897Z,5.97
2023-01-08T06:58:27.989Z,6.16
2023-01-08T07:00:54.906Z,5.96
2023-01-08T07:03:21.775Z,6.25
2023-01-08T07:05:50.796Z,6.24
2023-01-08T07:08:18.646Z,6.26
2023-01-08T07:10:45.784Z,6.23
2023-01-08T07:13:12.912Z,6.35
2023-01-08T07:15:40.968Z,6.54
2023-01-08T07:18:09.387Z,6.59
2023-01-08T07:20:36.731Z,6.84
2023-01-08T07:23:10.065Z,6.88
2023-01-08T07:25:38.014Z,6.87
2023-01-08T07:28:04.842Z,6.82
2023-01-08T07:30:31.631Z,6.76
2023-01-08T07:33:02.096Z,7.08
2023-01-08T07:35:30.398Z,6.96
2023-01-08T07:37:58.355Z,6.63
2023-01-08T07:40:25.216Z,7.08
2023-01-08T07:42:59.400Z,7.36
2023-01-08T07:45:28.994Z,7.44
2023-01-08T07:47:59.286Z,7.16
2023-01-08T07:50:27.016Z,7.48
2023-01-08T07:52:57.543Z,7.80
2023-01-08T07:55:24.535Z,7.73
2023-01-08T07:57:51.235Z,7.84
2023-01-08T08:00:18.328Z,8.04
2023-01-08T08:02:45.168Z,7.81
2023-01-08T08:05:12.435Z,7.90
2023-01-08T08:07:39.244Z,7.03
2023-01-08T08:10:06.756Z,7.62
2023-01-08T08:12:33.514Z,8.25
2023-01-08T08:15:00.414Z,8.32
2023-01-08T08:17:27.289Z,8.51
2023-01-08T08:19:54.588Z,8.63
2023-01-08T08:22:21.306Z,8.77
2023-01-08T08:24:48.100Z,9.15
2023-01-08T08:27:14.829Z,9.19
2023-01-08T08:29:41.464Z,9.26
2023-01-08T08:32:08.287Z,9.70
2023-01-08T08:34:35.011Z,9.72
2023-01-08T08:37:01.864Z,9.71
2023-01-08T08:39:28.688Z,9.95
2023-01-08T08:41:55.387Z,9.82
2023-01-08T08:44:22.285Z,10.14
2023-01-08T08:46:49.072Z,10.43
2023-01-08T08:49:16.054Z,10.59
2023-01-08T08:51:42.833Z,11.03
2023-01-08T08:54:11.246Z,11.34
2023-01-08T08:56:37.963Z,11.69
2023-01-08T08:59:04.729Z,11.94
2023-01-08T09:01:31.879Z,12.46
2023-01-08T09:03:58.754Z,12.49
2023-01-08T09:06:27.715Z,13.09
2023-01-08T09:08:55.167Z,13.10
2023-01-08T09:11:22.180Z,11.63
2023-01-08T09:13:49.004Z,12.13
2023-01-08T09:16:16.366Z,12.45
2023-01-08T09:18:43.142Z,12.83
2023-01-08T09:21:09.962Z,12.85
2023-01-08T09:23:36.921Z,12.64
2023-01-08T09:26:05.450Z,12.83
2023-01-08T09:28:34.005Z,13.05
2023-01-08T09:31:02.843Z,13.42
2023-01-08T09:33:30.368Z,13.30
2023-01-08T09:35:57.558Z,13.60
2023-01-08T09:38:24.379Z,13.72
2023-01-08T09:41:12.731Z,14.08
2023-01-08T09:43:43.951Z,14.10
2023-01-08T09:46:12.485Z,14.45
2023-01-08T09:48:41.374Z,14.04
2023-01-08T09:51:17.489Z,14.30
2023-01-08T09:53:45.246Z,14.22
2023-01-08T09:56:17.554Z,14.28
2023-01-08T09:58:50.442Z,14.56
2023-01-08T10:01:21.020Z,14.22
2023-01-08T10:03:58.358Z,14.20
2023-01-08T10:06:25.579Z,14.23
2023-01-08T10:08:52.583Z,14.00
2023-01-08T10:11:20.751Z,14.08
2023-01-08T10:13:53.649Z,14.44
2023-01-08T10:16:30.526Z,14.38
2023-01-08T10:19:00.100Z,14.55
2023-01-08T10:21:33.145Z,14.53
2023-01-08T10:24:01.326Z,14.69
2023-01-08T10:26:31.480Z,14.54
2023-01-08T10:29:18.520Z,14.63
2023-01-08T10:31:54.459Z,14.56
2023-01-08T10:34:26.892Z,14.61
2023-01-08T10:36:55.776Z,14.33
2023-01-08T10:39:31.096Z,14.75
2023-01-08T10:42:05.634Z,14.76
2023-01-08T10:44:33.548Z,14.42
2023-01-08T10:47:01.331Z,14.21
2023-01-08T10:49:39.168Z,14.35
2023-01-08T10:52:06.280Z,14.58
2023-01-08T10:54:39.192Z,14.63
2023-01-08T10:57:27.705Z,14.52
2023-01-08T10:59:56.063Z,14.37
2023-01-08T11:02:38.550Z,14.44
2023-01-08T11:05:10.937Z,14.51
2023-01-08T11:07:40.488Z,14.63
2023-01-08T11:10:21.601Z,14.55
2023-01-08T11:12:54.235Z,14.36
2023-01-08T11:15:28.019Z,14.74
2023-01-08T11:17:54.901Z,14.72
2023-01-08T11:20:30.830Z,14.24
2023-01-08T11:23:26.729Z,14.44
2023-01-08T11:26:11.376Z,14.26
2023-01-08T11:29:07.984Z,14.59
2023-01-08T11:31:44.203Z,14.46
2023-01-08T11:34:34.724Z,14.82
2023-01-08T11:37:14.109Z,14.58
2023-01-08T11:39:41.099Z,14.68
2023-01-08T11:42:27.878Z,15.17
2023-01-08T11:45:35.382Z,15.07
2023-01-08T11:48:28.379Z,14.71
2023-01-08T11:51:27.279Z,14.92
2023-01-08T11:54:05.974Z,15.02
2023-01-08T11:56:51.292Z,15.49
2023-01-08T11:59:18.090Z,16.35
2023-01-08T12:01:59.898Z,16.52
2023-01-08T12:04:54.418Z,17.66
2023-01-08T12:07:33.128Z,17.89
2023-01-08T12:10:13.146Z,18.55
2023-01-08T12:12:58.264Z,19.94
2023-01-08T12:15:35.981Z,21.01
2023-01-08T12:18:42.428Z,21.56
2023-01-08T12:21:34.996Z,22.23
2023-01-08T12:24:30.497Z,22.29
2023-01-08T12:27:09.486Z,22.34
2023-01-08T12:29:38.924Z,22.48
2023-01-08T12:32:44.071Z,22.41
2023-01-08T12:35:18.746Z,22.37
2023-01-08T12:37:58.742Z,23.05
2023-01-08T12:40:36.053Z,23.32
2023-01-08T12:43:11.782Z,22.72
2023-01-08T12:45:46.453Z,23.65
2023-01-08T12:48:23.675Z,25.05
2023-01-08T12:50:53.484Z,24.68
2023-01-08T12:53:42.977Z,26.05
2023-01-08T12:56:21.271Z,26.17
2023-01-08T12:59:11.408Z,24.27
2023-01-08T13:02:16.283Z,24.89
2023-01-08T13:04:45.934Z,25.94
2023-01-08T13:07:28.060Z,25.89
2023-01-08T13:10:05.900Z,25.33
2023-01-08T13:12:40.437Z,25.28
2023-01-08T13:15:08.427Z,25.40
2023-01-08T13:17:37.622Z,24.90
2023-01-08T13:20:07.040Z,24.75
2023-01-08T13:22:36.844Z,24.88
2023-01-08T13:25:15.816Z,25.07
2023-01-08T13:27:44.533Z,24.08
2023-01-08T13:30:50.083Z,24.22
2023-01-08T13:33:39.959Z,22.89
2023-01-08T13:36:24.936Z,21.57
2023-01-08T13:39:06.317Z,21.40
2023-01-08T13:41:41.590Z,20.70
2023-01-08T13:44:26.758Z,19.68
2023-01-08T13:46:56.581Z,18.97
2023-01-08T13:49:35.533Z,18.09
2023-01-08T13:52:03.180Z,18.12
2023-01-08T13:54:39.159Z,17.15
2023-01-08T13:57:13.435Z,17.16
2023-01-08T13:59:47.946Z,16.56
2023-01-08T14:02:44.658Z,16.72
2023-01-08T14:05:29.623Z,16.76
2023-01-08T14:07:58.927Z,16.68
2023-01-08T14:10:27.765Z,16.63
2023-01-08T14:13:05.408Z,16.56
2023-01-08T14:15:34.809Z,16.39
2023-01-08T14:18:04.718Z,16.33
2023-01-08T14:20:40.865Z,16.46
2023-01-08T14:23:18.360Z,16.53
2023-01-08T14:25:49.485Z,16.35
2023-01-08T14:28:22.019Z,16.59
2023-01-08T14:30:51.309Z,16.03
2023-01-08T14:33:20.842Z,16.10
2023-01-08T14:35:50.863Z,15.90
2023-01-08T14:38:18.571Z,15.47
2023-01-08T14:40:51.513Z,15.31
2023-01-08T14:43:21.029Z,15.77
2023-01-08T14:45:52.504Z,16.01
2023-01-08T14:48:28.488Z,15.91
2023-01-08T14:51:20.620Z,15.99
2023-01-08T14:53:56.020Z,15.09
2023-01-08T14:56:36.155Z,14.37
2023-01-08T14:59:11.883Z,14.33
2023-01-08T15:01:39.360Z,14.60
2023-01-08T15:04:14.738Z,15.46
2023-01-08T15:06:41.911Z,14.97
2023-01-08T15:09:29.116Z,13.76
2023-01-08T15:12:04.094Z,13.60
2023-01-08T15:14:33.509Z,13.30
2023-01-08T15:17:09.868Z,12.65
2023-01-08T15:19:52.091Z,12.90
2023-01-08T15:22:22.647Z,13.03
2023-01-08T15:24:59.570Z,12.86
2023-01-08T15:27:27.591Z,12.76
2023-01-08T15:30:00.898Z,13.07
2023-01-08T15:32:31.357Z,12.97
2023-01-08T15:34:58.591Z,13.21
2023-01-08T15:37:25.457Z,12.46
2023-01-08T15:39:52.519Z,12.24
2023-01-08T15:42:48.769Z,12.76
2023-01-08T15:45:18.689Z,12.50
2023-01-08T15:47:45.771Z,12.35
2023-01-08T15:50:13.406Z,12.28
2023-01-08T15:52:42.911Z,11.81
2023-01-08T15:55:19.366Z,11.49
2023-01-08T15:57:47.421Z,12.04
2023-01-08T16:00:16.569Z,12.54
2023-01-08T16:02:46.908Z,12.82
2023-01-08T16:05:15.163Z,12.79
2023-01-08T16:07:42.064Z,12.85
2023-01-08T16:10:09.723Z,13.07
2023-01-08T16:12:36.720Z,12.47
2023-01-08T16:15:04.303Z,12.12
2023-01-08T16:17:31.742Z,12.34
2023-01-08T16:19:58.512Z,12.70
2023-01-08T16:22:25.426Z,12.92
2023-01-08T16:24:52.362Z,11.60
2023-01-08T16:27:19.224Z,11.06
2023-01-08T16:29:45.857Z,11.50
2023-01-08T16:32:12.634Z,10.62
2023-01-08T16:34:39.407Z,10.54
2023-01-08T16:37:06.572Z,11.37
2023-01-08T16:39:33.581Z,11.67
2023-01-08T16:42:00.355Z,11.21
2023-01-08T16:44:28.758Z,10.66
2023-01-08T16:46:56.040Z,11.13
2023-01-08T16:49:22.915Z,10.92
2023-01-08T16:51:49.875Z,10.97
2023-01-08T16:54:16.903Z,10.40
2023-01-08T16:56:43.633Z,11.40
2023-01-08T16:59:22.294Z,11.39
2023-01-08T17:01:49.942Z,11.55
2023-01-08T17:04:17.013Z,11.14
2023-01-08T17:06:43.736Z,10.80
2023-01-08T17:09:11.784Z,11.12
2023-01-08T17:11:39.104Z,11.05
2023-01-08T17:14:05.859Z,11.21
2023-01-08T17:16:32.801Z,10.98
2023-01-08T17:18:59.776Z,10.99
2023-01-08T17:21:26.499Z,10.87
2023-01-08T17:23:53.328Z,10.83
2023-01-08T17:26:20.089Z,11.11
2023-01-08T17:28:47.379Z,11.06
2023-01-08T17:31:18.983Z,11.00
2023-01-08T17:33:50.332Z,11.02
2023-01-08T17:36:18.489Z,11.17
2023-01-08T17:38:47.097Z,10.93
2023-01-08T17:41:33.814Z,11.10
2023-01-08T17:44:01.341Z,11.10
2023-01-08T17:46:28.383Z,11.03
2023-01-08T17:48:55.191Z,11.09
2023-01-08T17:51:21.916Z,10.85
2023-01-08T17:53:48.812Z,10.72
2023-01-08T17:56:15.574Z,10.98
2023-01-08T17:58:43.392Z,11.17
2023-01-08T18:01:12.942Z,11.26
2023-01-08T18:03:39.677Z,11.02
2023-01-08T18:06:11.514Z,11.07
2023-01-08T18:08:39.228Z,11.07
2023-01-08T18:11:08.742Z,11.18
2023-01-08T18:13:36.681Z,11.10
2023-01-08T18:16:05.498Z,11.30
2023-01-08T18:18:33.031Z,11.24
2023-01-08T18:20:59.718Z,11.12
2023-01-08T18:23:27.275Z,11.15
2023-01-08T18:25:54.072Z,10.87
2023-01-08T18:28:21.043Z,10.99
2023-01-08T18:30:47.853Z,10.84
2023-01-08T18:33:15.630Z,10.85
2023-01-08T18:35:42.564Z,10.95
2023-01-08T18:38:18.570Z,10.86
2023-01-08T18:40:46.909Z,10.87
2023-01-08T18:43:13.632Z,10.76
2023-01-08T18:45:41.370Z,10.61
2023-01-08T18:48:11.971Z,10.83
2023-01-08T18:50:40.467Z,10.88
2023-01-08T18:53:09.026Z,10.89
2023-01-08T18:55:37.311Z,10.76
2023-01-08T18:58:04.757Z,10.87
2023-01-08T19:00:31.932Z,10.70
2023-01-08T19:02:58.753Z,10.57
2023-01-08T19:05:25.842Z,10.60
2023-01-08T19:07:52.604Z,10.69
2023-01-08T19:10:19.914Z,10.67
2023-01-08T19:12:46.709Z,10.64
2023-01-08T19:15:13.622Z,10.50
2023-01-08T19:17:40.292Z,10.78
2023-01-08T19:20:08.037Z,10.91
2023-01-08T19:22:34.937Z,10.67
2023-01-08T19:25:01.804Z,10.77
2023-01-08T19:27:28.526Z,10.61
2023-01-08T19:29:55.396Z,10.86
2023-01-08T19:32:22.165Z,10.67
2023-01-08T19:34:49.016Z,10.51
2023-01-08T19:37:15.762Z,10.54
2023-01-08T19:39:42.546Z,10.73
2023-01-08T19:42:34.133Z,10.65
2023-01-08T19:45:01.137Z,10.61
2023-01-08T19:47:28.202Z,10.45
2023-01-08T19:49:55.009Z,10.37
2023-01-08T19:52:22.735Z,10.35
2023-01-08T19:54:49.610Z,10.37
2023-01-08T19:57:16.403Z,10.36
2023-01-08T19:59:43.397Z,10.37
2023-01-08T20:02:10.455Z,10.19
2023-01-08T20:04:42.667Z,10.03
2023-01-08T20:07:10.392Z,10.34
2023-01-08T20:09:38.502Z,10.09
2023-01-08T20:12:06.208Z,10.20
2023-01-08T20:14:34.299Z,10.07
2023-01-08T20:17:01.840Z,10.25
2023-01-08T20:19:29.091Z,9.92
2023-01-08T20:21:57.349Z,10.00
2023-01-08T20:24:24.678Z,10.09
2023-01-08T20:26:51.716Z,9.71
2023-01-08T20:29:18.474Z,10.10
2023-01-08T20:31:45.446Z,10.03
2023-01-08T20:34:15.454Z,9.96
2023-01-08T20:36:44.544Z,10.00
2023-01-08T20:39:15.103Z,9.93
2023-01-08T20:41:49.817Z,9.95
2023-01-08T20:44:28.117Z,9.95
2023-01-08T20:46:54.959Z,10.01
2023-01-08T20:49:21.835Z,10.13
2023-01-08T20:51:57.838Z,10.01
2023-01-08T20:54:26.244Z,9.82
2023-01-08T20:56:55.767Z,9.95
2023-01-08T20:59:24.157Z,9.85
2023-01-08T21:01:51.311Z,9.85
2023-01-08T21:04:18.949Z,9.49
2023-01-08T21:06:46.063Z,9.93
2023-01-08T21:09:14.141Z,9.99
2023-01-08T21:11:41.331Z,9.59
2023-01-08T21:14:08.385Z,9.77
2023-01-08T21:16:35.596Z,9.59
2023-01-08T21:19:03.315Z,9.59
2023-01-08T21:21:33.534Z,9.50
2023-01-08T21:24:04.547Z,9.46
2023-01-08T21:26:33.908Z,9.41
2023-01-08T21:29:03.131Z,9.48
2023-01-08T21:31:30.139Z,9.37
2023-01-08T21:33:58.906Z,9.54
2023-01-08T21:36:28.534Z,9.76
2023-01-08T21:38:59.979Z,9.28
2023-01-08T21:41:46.647Z,9.36
2023-01-08T21:44:34.661Z,9.45
2023-01-08T21:47:02.855Z,9.12
2023-01-08T21:49:29.719Z,9.30
2023-01-08T21:52:15.232Z,9.30
2023-01-08T21:54:42.282Z,8.83
2023-01-08T21:57:10.170Z,8.76
2023-01-08T21:59:37.199Z,8.33
2023-01-08T22:02:05.258Z,8.69
2023-01-08T22:04:32.946Z,8.54
2023-01-08T22:06:59.731Z,8.62
2023-01-08T22:09:26.693Z,8.91
2023-01-08T22:11:55.899Z,8.84
2023-01-08T22:14:22.634Z,8.37
2023-01-08T22:16:49.410Z,8.52
2023-01-08T22:19:16.293Z,8.49
2023-01-08T22:21:43.088Z,8.53
2023-01-08T22:24:10.116Z,8.54
2023-01-08T22:26:37.003Z,8.45
2023-01-08T22:29:05.972Z,8.56
2023-01-08T22:31:33.280Z,8.60
2023-01-08T22:34:00.248Z,8.39
2023-01-08T22:36:27.213Z,8.36
2023-01-08T22:38:54.210Z,7.44
2023-01-08T22:41:23.230Z,7.10
2023-01-08T22:43:55.894Z,7.76
2023-01-08T22:46:24.576Z,7.98
2023-01-08T22:48:51.730Z,7.36
2023-01-08T22:51:27.481Z,7.35
2023-01-08T22:53:55.653Z,7.58
2023-01-08T22:56:23.317Z,7.80
2023-01-08T22:58:50.721Z,7.87
2023-01-08T23:01:20.442Z,7.91
2023-01-08T23:03:55.768Z,7.93
2023-01-08T23:06:26.095Z,8.05
2023-01-08T23:08:53.989Z,7.99
2023-01-08T23:11:23.108Z,8.09
2023-01-08T23:13:51.226Z,8.04
2023-01-08T23:16:21.857Z,8.01
2023-01-08T23:18:49.757Z,7.69
2023-01-08T23:21:19.561Z,7.70
2023-01-08T23:23:47.053Z,7.89
2023-01-08T23:26:28.790Z,8.02
2023-01-08T23:28:57.020Z,8.07
2023-01-08T23:31:26.977Z,8.19
2023-01-08T23:33:54.492Z,8.05
2023-01-08T23:36:22.012Z,7.63
2023-01-08T23:38:53.519Z,7.33
2023-01-08T23:41:23.109Z,6.86
2023-01-08T23:43:50.314Z,7.13
2023-01-08T23:46:17.759Z,6.67
2023-01-08T23:48:44.548Z,7.07
2023-01-08T23:51:11.553Z,6.47
2023-01-08T23:53:38.588Z,6.90
2023-01-08T23:56:05.626Z,6.80
2023-01-08T23:58:32.392Z,6.88
