createdAt,value
2022-09-07T00:00:50.856Z,4.78
2022-09-07T00:03:18.383Z,3.28
2022-09-07T00:05:48.333Z,5.32
2022-09-07T00:08:19.217Z,4.43
2022-09-07T00:10:54.823Z,3.78
2022-09-07T00:13:23.108Z,4.70
2022-09-07T00:15:50.330Z,4.75
2022-09-07T00:18:17.437Z,5.40
2022-09-07T00:20:44.280Z,5.78
2022-09-07T00:23:11.357Z,5.18
2022-09-07T00:25:40.447Z,6.00
2022-09-07T00:28:09.018Z,6.45
2022-09-07T00:30:42.160Z,8.20
2022-09-07T00:33:09.783Z,7.65
2022-09-07T00:35:41.495Z,6.25
2022-09-07T00:38:09.279Z,5.53
2022-09-07T00:40:36.495Z,6.25
2022-09-07T00:43:04.153Z,6.63
2022-09-07T00:45:31.348Z,5.57
2022-09-07T00:48:18.081Z,4.55
2022-09-07T00:50:50.959Z,3.78
2022-09-07T00:53:28.320Z,5.45
2022-09-07T00:55:57.803Z,4.95
2022-09-07T00:58:25.475Z,4.00
2022-09-07T01:00:52.349Z,4.13
2022-09-07T01:03:29.594Z,4.72
2022-09-07T01:06:13.382Z,3.10
2022-09-07T01:08:43.130Z,3.88
2022-09-07T01:11:11.161Z,5.40
2022-09-07T01:13:43.020Z,4.05
2022-09-07T01:16:31.966Z,3.88
2022-09-07T01:19:26.234Z,2.67
2022-09-07T01:22:33.010Z,2.80
2022-09-07T01:25:48.477Z,3.15
2022-09-07T01:28:28.955Z,3.10
2022-09-07T01:31:42.849Z,4.60
2022-09-07T01:34:28.565Z,2.17
2022-09-07T01:37:19.978Z,2.38
2022-09-07T01:40:00.440Z,4.55
2022-09-07T01:43:08.909Z,3.50
2022-09-07T01:45:42.039Z,3.50
2022-09-07T01:48:16.557Z,3.25
2022-09-07T01:51:13.718Z,3.42
2022-09-07T01:53:50.336Z,2.78
2022-09-07T01:56:34.980Z,4.35
2022-09-07T01:59:35.048Z,2.28
2022-09-07T02:02:10.674Z,3.72
2022-09-07T02:04:48.344Z,3.45
2022-09-07T02:07:27.804Z,2.83
2022-09-07T02:10:13.035Z,1.27
2022-09-07T02:12:53.197Z,2.45
2022-09-07T02:15:38.272Z,2.28
2022-09-07T02:18:07.978Z,1.80
2022-09-07T02:20:39.394Z,2.47
2022-09-07T02:23:22.174Z,2.75
2022-09-07T02:25:59.159Z,3.95
2022-09-07T02:28:33.704Z,1.95
2022-09-07T02:31:01.695Z,2.20
2022-09-07T02:33:29.742Z,2.33
2022-09-07T02:35:57.702Z,1.85
2022-09-07T02:38:25.563Z,2.75
2022-09-07T02:40:55.467Z,2.15
2022-09-07T02:43:25.217Z,2.15
2022-09-07T02:46:35.848Z,3.80
2022-09-07T02:49:21.010Z,4.47
2022-09-07T02:52:52.451Z,3.03
2022-09-07T02:55:56.927Z,3.40
2022-09-07T02:59:02.878Z,2.88
2022-09-07T03:01:50.706Z,1.95
2022-09-07T03:04:46.583Z,3.22
2022-09-07T03:07:22.368Z,1.73
2022-09-07T03:09:54.825Z,1.92
2022-09-07T03:12:21.893Z,2.88
2022-09-07T03:14:49.067Z,2.97
2022-09-07T03:17:16.043Z,3.22
2022-09-07T03:19:42.863Z,2.13
2022-09-07T03:22:09.637Z,2.70
2022-09-07T03:24:36.979Z,3.38
2022-09-07T03:27:03.993Z,5.25
2022-09-07T03:29:30.864Z,4.47
2022-09-07T03:31:57.663Z,1.63
2022-09-07T03:34:24.416Z,3.97
2022-09-07T03:36:51.207Z,4.72
2022-09-07T03:39:20.794Z,3.00
2022-09-07T03:41:47.803Z,2.58
2022-09-07T03:44:14.673Z,3.03
2022-09-07T03:46:41.516Z,2.65
2022-09-07T03:49:08.322Z,2.60
2022-09-07T03:51:35.091Z,1.92
2022-09-07T03:54:02.140Z,4.68
2022-09-07T03:56:28.985Z,2.70
2022-09-07T03:58:56.050Z,2.80
2022-09-07T04:01:25.541Z,1.33
2022-09-07T04:03:53.604Z,1.80
2022-09-07T04:06:20.536Z,1.75
2022-09-07T04:08:47.633Z,2.70
2022-09-07T04:11:18.503Z,1.77
2022-09-07T04:13:46.284Z,2.28
2022-09-07T04:16:26.555Z,1.52
2022-09-07T04:18:54.779Z,1.95
2022-09-07T04:21:24.001Z,1.98
2022-09-07T04:23:51.286Z,2.25
2022-09-07T04:26:31.564Z,1.92
2022-09-07T04:29:01.076Z,3.70
2022-09-07T04:31:28.393Z,3.25
2022-09-07T04:33:56.496Z,2.35
2022-09-07T04:36:24.734Z,2.88
2022-09-07T04:39:00.753Z,1.55
2022-09-07T04:41:30.939Z,2.75
2022-09-07T04:44:00.746Z,2.67
2022-09-07T04:46:33.675Z,3.10
2022-09-07T04:49:09.220Z,3.33
2022-09-07T04:51:38.442Z,4.53
2022-09-07T04:54:06.173Z,2.88
2022-09-07T04:56:33.662Z,3.38
2022-09-07T04:59:03.758Z,3.53
2022-09-07T05:01:31.090Z,2.22
2022-09-07T05:04:01.406Z,2.72
2022-09-07T05:06:28.956Z,3.97
2022-09-07T05:08:56.501Z,2.47
2022-09-07T05:11:29.180Z,3.00
2022-09-07T05:14:01.418Z,5.93
2022-09-07T05:16:30.196Z,3.47
2022-09-07T05:19:02.423Z,4.07
2022-09-07T05:21:33.318Z,3.33
2022-09-07T05:24:01.362Z,4.45
2022-09-07T05:26:31.743Z,4.18
2022-09-07T05:31:49.471Z,3.03
2022-09-07T05:34:32.219Z,5.45
2022-09-07T05:37:00.232Z,3.15
2022-09-07T05:39:27.954Z,5.50
2022-09-07T05:41:55.128Z,4.47
2022-09-07T05:47:09.815Z,4.55
2022-09-07T05:49:37.433Z,4.93
2022-09-07T05:52:04.248Z,2.83
2022-09-07T05:54:31.075Z,3.38
2022-09-07T05:56:57.861Z,4.47
2022-09-07T05:59:24.744Z,3.95
2022-09-07T06:01:51.672Z,3.33
2022-09-07T06:04:18.580Z,6.85
2022-09-07T06:06:59.336Z,4.97
2022-09-07T06:09:32.261Z,3.63
2022-09-07T06:11:59.087Z,5.50
2022-09-07T06:14:25.843Z,4.75
2022-09-07T06:16:53.646Z,2.88
2022-09-07T06:19:20.439Z,3.67
2022-09-07T06:21:47.182Z,3.40
2022-09-07T06:24:14.045Z,4.40
2022-09-07T06:26:40.931Z,4.60
2022-09-07T06:29:10.068Z,3.05
2022-09-07T06:34:24.036Z,4.63
2022-09-07T06:36:50.806Z,7.95
2022-09-07T06:39:17.556Z,6.90
2022-09-07T06:41:59.808Z,7.00
2022-09-07T06:44:31.143Z,5.90
2022-09-07T06:49:28.563Z,6.10
2022-09-07T06:51:55.620Z,6.38
2022-09-07T06:57:09.906Z,6.57
2022-09-07T06:59:38.068Z,7.90
2022-09-07T07:02:07.023Z,7.25
2022-09-07T07:04:39.379Z,7.03
2022-09-07T07:07:12.238Z,7.25
2022-09-07T07:09:40.040Z,9.35
2022-09-07T07:12:07.130Z,8.38
2022-09-07T07:14:37.254Z,9.40
2022-09-07T07:17:08.315Z,8.55
2022-09-07T07:19:35.075Z,5.60
2022-09-07T07:24:48.727Z,8.20
2022-09-07T07:27:15.568Z,8.90
2022-09-07T07:29:45.724Z,8.68
2022-09-07T07:32:12.629Z,8.45
2022-09-07T07:34:58.733Z,8.20
2022-09-07T07:37:28.194Z,7.90
2022-09-07T07:42:42.811Z,7.70
2022-09-07T07:47:58.002Z,9.80
2022-09-07T07:50:32.777Z,8.68
2022-09-07T07:55:47.613Z,8.43
2022-09-07T07:58:14.357Z,7.85
2022-09-07T08:00:54.436Z,10.18
2022-09-07T08:03:23.627Z,9.65
2022-09-07T08:05:50.647Z,10.75
2022-09-07T08:08:18.006Z,10.20
2022-09-07T08:10:47.149Z,11.30
2022-09-07T08:13:15.704Z,12.43
2022-09-07T08:15:46.404Z,9.98
2022-09-07T08:18:16.298Z,10.90
2022-09-07T08:20:43.555Z,11.25
2022-09-07T08:23:10.633Z,11.55
2022-09-07T08:25:37.512Z,14.02
2022-09-07T08:28:05.347Z,10.70
2022-09-07T08:30:32.153Z,12.68
2022-09-07T08:32:58.938Z,12.27
2022-09-07T08:35:25.722Z,11.68
2022-09-07T08:37:52.490Z,12.27
2022-09-07T08:40:20.440Z,10.13
2022-09-07T08:43:16.050Z,10.85
2022-09-07T08:45:54.466Z,14.23
2022-09-07T08:48:33.268Z,11.32
2022-09-07T08:51:19.120Z,10.45
2022-09-07T08:53:50.478Z,13.98
2022-09-07T08:56:31.520Z,12.40
2022-09-07T08:59:09.150Z,11.57
2022-09-07T09:01:44.078Z,10.35
2022-09-07T09:04:31.469Z,9.50
2022-09-07T09:07:31.504Z,10.85
2022-09-07T09:10:19.820Z,9.18
2022-09-07T09:13:09.746Z,8.50
2022-09-07T09:16:10.213Z,9.32
2022-09-07T09:19:12.056Z,11.45
2022-09-07T09:21:40.701Z,9.88
2022-09-07T09:24:19.843Z,9.82
2022-09-07T09:26:53.914Z,8.57
2022-09-07T09:29:22.919Z,10.13
2022-09-07T09:31:49.832Z,8.98
2022-09-07T09:34:23.768Z,11.30
2022-09-07T09:36:58.749Z,9.50
2022-09-07T09:39:35.272Z,10.35
2022-09-07T09:42:23.920Z,9.00
2022-09-07T09:44:51.686Z,11.93
2022-09-07T09:47:32.890Z,8.07
2022-09-07T09:50:07.556Z,8.20
2022-09-07T09:52:45.365Z,9.07
2022-09-07T09:55:36.151Z,10.30
2022-09-07T10:01:35.916Z,8.48
2022-09-07T10:04:32.946Z,8.57
2022-09-07T10:07:14.829Z,6.60
2022-09-07T10:09:49.678Z,8.75
2022-09-07T10:12:33.223Z,7.38
2022-09-07T10:15:03.191Z,6.05
2022-09-07T10:17:40.668Z,7.32
2022-09-07T10:20:16.079Z,8.07
2022-09-07T10:23:02.521Z,6.20
2022-09-07T10:25:37.523Z,6.35
2022-09-07T10:28:13.888Z,5.88
2022-09-07T10:31:15.668Z,6.78
2022-09-07T10:34:28.688Z,7.18
2022-09-07T10:37:09.336Z,5.97
2022-09-07T10:39:42.546Z,5.43
2022-09-07T10:42:09.315Z,5.78
2022-09-07T10:45:03.160Z,7.07
2022-09-07T10:47:58.552Z,7.32
2022-09-07T10:51:17.880Z,3.88
2022-09-07T10:54:36.256Z,6.43
2022-09-07T10:57:49.377Z,9.13
2022-09-07T11:00:21.660Z,8.40
2022-09-07T11:06:21.756Z,6.88
2022-09-07T11:09:19.099Z,4.28
2022-09-07T11:12:07.369Z,5.22
2022-09-07T11:14:45.382Z,7.25
2022-09-07T11:17:26.451Z,5.13
2022-09-07T11:20:12.468Z,5.40
2022-09-07T11:22:47.380Z,5.75
2022-09-07T11:25:35.268Z,5.68
2022-09-07T11:28:25.430Z,4.65
2022-09-07T11:31:00.638Z,4.10
2022-09-07T11:34:23.789Z,5.13
2022-09-07T11:36:44.104Z,5.47
2022-09-07T11:39:23.493Z,4.60
2022-09-07T11:42:42.937Z,5.28
2022-09-07T11:45:02.839Z,6.07
2022-09-07T11:47:54.328Z,5.20
2022-09-07T11:50:24.389Z,6.70
2022-09-07T11:52:58.983Z,8.15
2022-09-07T11:55:33.736Z,7.03
2022-09-07T11:58:38.092Z,6.65
2022-09-07T12:02:12.460Z,6.97
2022-09-07T12:04:50.018Z,7.50
2022-09-07T12:07:42.299Z,4.88
2022-09-07T12:10:49.563Z,7.53
2022-09-07T12:14:12.562Z,5.80
2022-09-07T12:16:48.141Z,5.75
2022-09-07T12:19:28.460Z,6.93
2022-09-07T12:22:00.037Z,5.85
2022-09-07T12:25:09.688Z,6.85
2022-09-07T12:27:38.667Z,5.18
2022-09-07T12:30:05.359Z,3.58
2022-09-07T12:32:55.673Z,5.93
2022-09-07T12:35:47.304Z,8.07
2022-09-07T12:38:16.708Z,5.10
2022-09-07T12:40:58.908Z,3.30
2022-09-07T12:43:45.801Z,3.50
2022-09-07T12:46:44.832Z,5.18
2022-09-07T12:49:43.509Z,3.50
2022-09-07T12:52:47.831Z,3.20
2022-09-07T12:56:15.576Z,5.82
2022-09-07T12:58:53.328Z,4.25
2022-09-07T13:01:35.206Z,6.63
2022-09-07T13:04:41.173Z,3.67
2022-09-07T13:07:41.439Z,4.93
2022-09-07T13:10:31.360Z,3.17
2022-09-07T13:13:18.490Z,9.07
2022-09-07T13:16:12.100Z,4.97
2022-09-07T13:18:43.199Z,6.03
2022-09-07T13:21:10.919Z,7.25
2022-09-07T13:27:28.292Z,7.30
2022-09-07T13:30:15.560Z,5.05
2022-09-07T13:35:31.956Z,3.60
2022-09-07T13:38:04.763Z,3.58
2022-09-07T13:40:40.184Z,10.25
2022-09-07T13:43:20.193Z,6.57
2022-09-07T13:46:01.229Z,3.00
2022-09-07T13:49:01.135Z,4.38
2022-09-07T13:52:02.315Z,6.75
2022-09-07T13:55:02.851Z,3.08
2022-09-07T13:58:03.930Z,4.50
2022-09-07T14:00:31.233Z,4.72
2022-09-07T14:03:06.400Z,3.97
2022-09-07T14:05:33.484Z,3.92
2022-09-07T14:08:00.427Z,3.38
2022-09-07T14:10:28.163Z,3.25
2022-09-07T14:13:07.874Z,3.17
2022-09-07T14:15:41.220Z,4.53
2022-09-07T14:18:19.560Z,5.65
2022-09-07T14:20:52.991Z,3.80
2022-09-07T14:23:29.881Z,3.38
2022-09-07T14:26:21.919Z,3.25
2022-09-07T14:28:56.319Z,4.65
2022-09-07T14:31:25.455Z,5.50
2022-09-07T14:33:56.876Z,4.45
2022-09-07T14:36:45.351Z,3.45
2022-09-07T14:39:17.561Z,5.18
2022-09-07T14:41:45.831Z,4.07
2022-09-07T14:44:42.897Z,4.15
2022-09-07T14:47:33.838Z,3.60
2022-09-07T14:50:06.181Z,3.30
2022-09-07T14:53:33.200Z,3.10
2022-09-07T14:55:37.201Z,3.17
2022-09-07T14:58:15.887Z,2.35
2022-09-07T15:00:44.718Z,4.22
2022-09-07T15:03:32.139Z,5.00
2022-09-07T15:06:03.483Z,4.72
2022-09-07T15:08:43.075Z,4.05
2022-09-07T15:11:33.338Z,6.47
2022-09-07T15:14:09.172Z,4.97
2022-09-07T15:16:42.876Z,3.45
2022-09-07T15:19:16.050Z,5.00
2022-09-07T15:21:44.414Z,3.53
2022-09-07T15:24:12.299Z,6.72
2022-09-07T15:29:29.121Z,4.13
2022-09-07T15:32:03.883Z,5.00
2022-09-07T15:34:33.226Z,3.78
2022-09-07T15:37:02.414Z,5.00
2022-09-07T15:39:31.010Z,4.07
2022-09-07T15:42:00.575Z,4.15
2022-09-07T15:44:45.197Z,4.95
2022-09-07T15:49:59.146Z,4.35
2022-09-07T15:52:25.874Z,6.57
2022-09-07T15:54:52.666Z,5.57
2022-09-07T16:00:07.413Z,3.42
2022-09-07T16:05:30.779Z,4.30
2022-09-07T16:10:53.486Z,3.55
2022-09-07T16:13:23.737Z,5.38
2022-09-07T16:15:50.518Z,3.28
2022-09-07T16:18:18.316Z,5.75
2022-09-07T16:20:46.139Z,6.38
2022-09-07T16:23:15.610Z,5.07
2022-09-07T16:25:57.253Z,4.90
2022-09-07T16:28:25.507Z,3.45
2022-09-07T16:30:52.413Z,2.47
2022-09-07T16:33:19.206Z,5.07
2022-09-07T16:35:59.522Z,5.85
2022-09-07T16:38:44.978Z,3.28
2022-09-07T16:41:22.638Z,4.93
2022-09-07T16:43:50.071Z,2.90
2022-09-07T16:46:21.071Z,5.05
2022-09-07T16:48:49.790Z,2.67
2022-09-07T16:51:21.113Z,5.03
2022-09-07T16:53:50.418Z,4.65
2022-09-07T16:56:23.679Z,6.75
2022-09-07T16:58:59.860Z,4.70
2022-09-07T17:01:34.559Z,5.50
2022-09-07T17:04:05.614Z,5.72
2022-09-07T17:06:36.807Z,3.95
2022-09-07T17:09:04.597Z,3.97
2022-09-07T17:11:34.896Z,3.90
2022-09-07T17:14:02.266Z,4.90
2022-09-07T17:16:38.493Z,4.93
2022-09-07T17:21:55.443Z,3.33
2022-09-07T17:24:24.337Z,6.50
2022-09-07T17:26:51.182Z,4.22
2022-09-07T17:29:18.263Z,6.38
2022-09-07T17:34:32.092Z,4.97
2022-09-07T17:37:00.667Z,4.68
2022-09-07T17:39:28.510Z,5.55
2022-09-07T17:41:55.392Z,4.47
2022-09-07T17:44:23.295Z,4.40
2022-09-07T17:46:50.726Z,3.65
2022-09-07T17:49:17.787Z,4.28
2022-09-07T17:51:46.175Z,3.95
2022-09-07T17:54:17.320Z,4.90
2022-09-07T17:56:45.594Z,3.05
2022-09-07T18:02:00.925Z,4.47
2022-09-07T18:04:28.686Z,5.70
2022-09-07T18:06:56.124Z,5.20
2022-09-07T18:09:23.072Z,4.43
2022-09-07T18:11:50.572Z,3.17
2022-09-07T18:14:19.142Z,6.38
2022-09-07T18:16:49.213Z,4.78
2022-09-07T18:19:18.336Z,3.53
2022-09-07T18:21:46.249Z,4.95
2022-09-07T18:24:23.245Z,4.72
2022-09-07T18:26:53.323Z,4.82
2022-09-07T18:29:29.228Z,4.28
2022-09-07T18:31:58.969Z,3.92
2022-09-07T18:34:28.403Z,4.93
2022-09-07T18:36:55.512Z,4.78
2022-09-07T18:39:22.669Z,4.47
2022-09-07T18:41:49.448Z,2.67
2022-09-07T18:47:03.275Z,3.42
2022-09-07T18:49:30.040Z,4.10
2022-09-07T18:54:43.574Z,4.88
2022-09-07T18:57:10.558Z,3.65
2022-09-07T18:59:37.396Z,5.97
2022-09-07T19:02:06.372Z,5.38
2022-09-07T19:07:24.969Z,7.95
2022-09-07T19:09:56.161Z,5.90
2022-09-07T19:12:24.029Z,4.25
2022-09-07T19:14:50.924Z,3.67
2022-09-07T19:17:17.798Z,4.15
2022-09-07T19:19:44.645Z,3.97
2022-09-07T19:22:11.405Z,5.93
2022-09-07T19:24:38.247Z,6.68
2022-09-07T19:27:07.055Z,4.80
2022-09-07T19:29:33.961Z,5.85
2022-09-07T19:32:07.607Z,7.60
2022-09-07T19:34:37.132Z,5.00
2022-09-07T19:37:06.179Z,4.38
2022-09-07T19:39:33.402Z,5.70
2022-09-07T19:42:00.681Z,7.35
2022-09-07T19:44:27.873Z,4.50
2022-09-07T19:46:54.919Z,3.22
2022-09-07T19:49:21.866Z,7.05
2022-09-07T19:51:51.066Z,4.10
2022-09-07T19:54:18.312Z,5.45
2022-09-07T19:56:45.057Z,7.03
2022-09-07T19:59:12.751Z,7.63
2022-09-07T20:01:40.573Z,5.00
2022-09-07T20:04:17.388Z,4.93
2022-09-07T20:06:49.539Z,5.18
2022-09-07T20:09:18.569Z,7.22
2022-09-07T20:11:47.500Z,5.05
2022-09-07T20:14:16.352Z,4.70
2022-09-07T20:16:43.528Z,4.82
2022-09-07T20:19:14.469Z,5.65
2022-09-07T20:21:41.975Z,8.95
2022-09-07T20:24:11.507Z,3.42
2022-09-07T20:26:38.246Z,5.20
2022-09-07T20:29:26.253Z,5.43
2022-09-07T20:31:53.366Z,3.88
2022-09-07T20:34:20.214Z,6.22
2022-09-07T20:36:50.211Z,6.30
2022-09-07T20:39:17.530Z,4.28
2022-09-07T20:41:44.512Z,4.63
2022-09-07T20:44:11.402Z,5.65
2022-09-07T20:46:38.162Z,4.65
2022-09-07T20:49:05.364Z,7.13
2022-09-07T20:51:32.619Z,5.32
2022-09-07T20:53:59.743Z,4.82
2022-09-07T20:56:28.821Z,4.65
2022-09-07T20:58:59.966Z,4.60
2022-09-07T21:01:28.817Z,4.32
2022-09-07T21:03:58.167Z,6.35
2022-09-07T21:06:26.644Z,3.85
2022-09-07T21:08:54.370Z,5.28
2022-09-07T21:11:28.920Z,4.70
2022-09-07T21:14:10.208Z,4.22
2022-09-07T21:16:37.521Z,3.63
2022-09-07T21:19:07.984Z,4.60
2022-09-07T21:21:39.610Z,4.75
2022-09-07T21:24:15.288Z,7.60
2022-09-07T21:26:42.091Z,6.25
2022-09-07T21:29:17.883Z,4.20
2022-09-07T21:31:45.054Z,6.10
2022-09-07T21:34:12.095Z,6.75
2022-09-07T21:36:38.831Z,5.28
2022-09-07T21:39:06.789Z,4.53
2022-09-07T21:41:33.558Z,6.10
2022-09-07T21:44:03.399Z,5.22
2022-09-07T21:46:33.679Z,7.57
2022-09-07T21:49:01.044Z,6.05
2022-09-07T21:51:28.644Z,6.32
2022-09-07T21:53:59.362Z,9.68
2022-09-07T21:56:28.762Z,4.97
2022-09-07T21:58:58.064Z,6.93
2022-09-07T22:01:28.126Z,10.25
2022-09-07T22:03:59.155Z,5.38
2022-09-07T22:06:28.110Z,5.57
2022-09-07T22:08:55.972Z,4.72
2022-09-07T22:11:25.564Z,6.00
2022-09-07T22:14:01.705Z,7.38
2022-09-07T22:16:29.558Z,6.45
2022-09-07T22:18:56.499Z,7.38
2022-09-07T22:21:27.420Z,7.63
2022-09-07T22:24:01.665Z,5.13
2022-09-07T22:26:33.316Z,8.70
2022-09-07T22:29:00.186Z,5.57
2022-09-07T22:31:31.784Z,5.32
2022-09-07T22:34:00.491Z,6.57
2022-09-07T22:36:34.591Z,5.07
2022-09-07T22:39:05.304Z,7.35
2022-09-07T22:41:35.054Z,7.13
2022-09-07T22:44:02.020Z,7.18
2022-09-07T22:46:31.548Z,6.32
2022-09-07T22:48:58.929Z,4.70
2022-09-07T22:51:27.034Z,5.70
2022-09-07T22:53:55.656Z,5.28
2022-09-07T22:56:26.525Z,5.55
2022-09-07T22:58:59.761Z,6.53
2022-09-07T23:01:29.045Z,5.45
2022-09-07T23:03:56.891Z,5.78
2022-09-07T23:06:38.545Z,6.15
2022-09-07T23:09:15.963Z,3.88
2022-09-07T23:11:44.016Z,8.32
2022-09-07T23:14:21.944Z,7.15
2022-09-07T23:16:49.545Z,8.93
2022-09-07T23:19:19.495Z,5.35
2022-09-07T23:21:46.983Z,6.63
2022-09-07T23:24:17.853Z,6.30
2022-09-07T23:26:46.675Z,7.28
2022-09-07T23:29:14.824Z,7.05
2022-09-07T23:31:42.423Z,6.38
2022-09-07T23:34:09.639Z,8.63
2022-09-07T23:36:37.269Z,6.50
2022-09-07T23:39:04.238Z,6.95
2022-09-07T23:41:31.368Z,8.20
2022-09-07T23:43:58.520Z,5.57
2022-09-07T23:46:25.365Z,5.95
2022-09-07T23:48:52.288Z,6.15
2022-09-07T23:51:23.884Z,11.85
2022-09-07T23:53:52.696Z,7.82
2022-09-07T23:56:20.537Z,4.18
2022-09-07T23:58:47.665Z,7.68
