createdAt,value
2023-02-20T00:01:35.198Z,7.30
2023-02-20T00:04:02.096Z,7.10
2023-02-20T00:06:28.960Z,7.10
2023-02-20T00:08:55.837Z,7.20
2023-02-20T00:11:22.869Z,7.20
2023-02-20T00:13:50.206Z,7.20
2023-02-20T00:16:17.466Z,7.20
2023-02-20T00:18:44.858Z,7.30
2023-02-20T00:21:12.089Z,7.30
2023-02-20T00:23:39.009Z,7.40
2023-02-20T00:26:10.578Z,7.30
2023-02-20T00:28:42.131Z,7.40
2023-02-20T00:31:13.385Z,7.50
2023-02-20T00:33:40.364Z,7.50
2023-02-20T00:36:07.518Z,7.50
2023-02-20T00:38:34.378Z,7.50
2023-02-20T00:41:01.326Z,7.60
2023-02-20T00:43:28.843Z,7.60
2023-02-20T00:45:55.887Z,7.70
2023-02-20T00:48:22.844Z,7.60
2023-02-20T00:50:49.687Z,7.70
2023-02-20T00:53:16.521Z,7.70
2023-02-20T00:55:43.470Z,7.60
2023-02-20T00:58:10.331Z,7.60
2023-02-20T01:00:37.553Z,7.60
2023-02-20T01:03:04.548Z,7.70
2023-02-20T01:05:31.558Z,7.70
2023-02-20T01:07:58.603Z,7.70
2023-02-20T01:10:25.464Z,7.70
2023-02-20T01:12:52.305Z,7.60
2023-02-20T01:15:19.217Z,7.70
2023-02-20T01:17:47.087Z,7.70
2023-02-20T01:20:14.043Z,7.70
2023-02-20T01:22:41.628Z,7.80
2023-02-20T01:25:08.612Z,7.80
2023-02-20T01:27:35.492Z,7.70
2023-02-20T01:30:02.617Z,7.80
2023-02-20T01:32:29.547Z,7.80
2023-02-20T01:34:56.442Z,7.80
2023-02-20T01:37:23.357Z,7.70
2023-02-20T01:39:50.263Z,7.70
2023-02-20T01:42:22.668Z,7.70
2023-02-20T01:44:50.097Z,7.60
2023-02-20T01:47:20.459Z,7.70
2023-02-20T01:49:52.371Z,7.70
2023-02-20T01:52:25.612Z,7.70
2023-02-20T01:55:16.356Z,7.60
2023-02-20T01:57:50.905Z,7.70
2023-02-20T02:00:21.574Z,7.70
2023-02-20T02:02:58.327Z,7.60
2023-02-20T02:05:25.412Z,7.70
2023-02-20T02:07:52.748Z,7.70
2023-02-20T02:10:25.695Z,7.70
2023-02-20T02:12:54.485Z,7.70
2023-02-20T02:15:23.420Z,7.70
2023-02-20T02:17:59.521Z,7.80
2023-02-20T02:21:09.611Z,7.80
2023-02-20T02:23:42.154Z,7.80
2023-02-20T02:26:17.950Z,7.70
2023-02-20T02:29:16.156Z,7.60
2023-02-20T02:32:01.671Z,7.50
2023-02-20T02:34:34.387Z,7.40
2023-02-20T02:37:25.144Z,7.40
2023-02-20T02:40:12.154Z,7.30
2023-02-20T02:42:51.113Z,7.40
2023-02-20T02:45:27.384Z,7.40
2023-02-20T02:48:01.004Z,7.30
2023-02-20T02:50:38.082Z,7.40
2023-02-20T02:53:07.126Z,7.40
2023-02-20T02:55:34.181Z,7.40
2023-02-20T02:58:02.140Z,7.40
2023-02-20T03:00:47.261Z,7.40
2023-02-20T03:03:22.088Z,7.40
2023-02-20T03:05:54.738Z,7.40
2023-02-20T03:08:38.354Z,7.40
2023-02-20T03:11:10.161Z,7.40
2023-02-20T03:14:07.363Z,7.50
2023-02-20T03:16:51.223Z,7.50
2023-02-20T03:19:47.696Z,7.50
2023-02-20T03:22:21.506Z,7.50
2023-02-20T03:24:57.290Z,7.50
2023-02-20T03:27:53.804Z,7.50
2023-02-20T03:30:38.919Z,7.50
2023-02-20T03:33:37.009Z,7.50
2023-02-20T03:36:27.998Z,7.50
2023-02-20T03:39:27.071Z,7.60
2023-02-20T03:42:34.306Z,7.60
2023-02-20T03:45:04.722Z,7.60
2023-02-20T03:47:35.553Z,7.70
2023-02-20T03:50:23.480Z,7.80
2023-02-20T03:52:50.532Z,7.70
2023-02-20T03:55:17.403Z,7.80
2023-02-20T03:57:49.102Z,7.80
2023-02-20T04:00:20.500Z,7.90
2023-02-20T04:02:50.697Z,7.90
2023-02-20T04:05:24.783Z,8.00
2023-02-20T04:08:12.538Z,7.90
2023-02-20T04:10:52.887Z,8.00
2023-02-20T04:13:20.127Z,7.90
2023-02-20T04:15:50.849Z,8.00
2023-02-20T04:18:20.233Z,8.10
2023-02-20T04:20:52.011Z,8.00
2023-02-20T04:23:20.980Z,8.00
2023-02-20T04:25:55.928Z,8.10
2023-02-20T04:28:23.627Z,8.10
2023-02-20T04:30:51.605Z,8.00
2023-02-20T04:33:19.188Z,8.10
2023-02-20T04:35:46.092Z,8.10
2023-02-20T04:38:13.380Z,8.20
2023-02-20T04:40:40.397Z,8.10
2023-02-20T04:43:07.230Z,8.10
2023-02-20T04:45:34.206Z,8.10
2023-02-20T04:48:01.220Z,8.10
2023-02-20T04:50:31.047Z,8.20
2023-02-20T04:52:58.708Z,8.00
2023-02-20T04:55:26.312Z,8.00
2023-02-20T04:57:56.058Z,8.00
2023-02-20T05:00:23.744Z,7.90
2023-02-20T05:02:51.799Z,8.00
2023-02-20T05:05:27.564Z,7.90
2023-02-20T05:08:12.602Z,7.90
2023-02-20T05:10:39.467Z,7.80
2023-02-20T05:13:06.325Z,7.80
2023-02-20T05:15:34.200Z,7.90
2023-02-20T05:18:01.233Z,7.90
2023-02-20T05:20:49.138Z,7.90
2023-02-20T05:23:16.011Z,7.90
2023-02-20T05:25:43.013Z,7.90
2023-02-20T05:28:09.998Z,7.80
2023-02-20T05:30:37.002Z,7.80
2023-02-20T05:33:04.052Z,7.80
2023-02-20T05:35:30.939Z,7.70
2023-02-20T05:37:57.807Z,7.70
2023-02-20T05:40:24.636Z,7.70
2023-02-20T05:42:51.491Z,7.70
2023-02-20T05:45:18.395Z,7.70
2023-02-20T05:47:45.246Z,7.70
2023-02-20T05:50:12.084Z,7.70
2023-02-20T05:52:39.341Z,7.70
2023-02-20T05:55:07.810Z,7.80
2023-02-20T05:57:35.128Z,7.70
2023-02-20T06:00:02.192Z,7.80
2023-02-20T06:02:34.906Z,7.80
2023-02-20T06:05:02.503Z,7.80
2023-02-20T06:07:29.560Z,7.90
2023-02-20T06:09:58.170Z,8.00
2023-02-20T06:12:25.525Z,7.90
2023-02-20T06:14:52.583Z,8.00
2023-02-20T06:17:19.458Z,8.00
2023-02-20T06:19:46.461Z,8.00
2023-02-20T06:22:13.779Z,8.10
2023-02-20T06:24:44.907Z,8.10
2023-02-20T06:27:11.799Z,8.10
2023-02-20T06:29:39.289Z,8.10
2023-02-20T06:32:06.342Z,8.10
2023-02-20T06:34:33.921Z,8.00
2023-02-20T06:37:05.272Z,8.10
2023-02-20T06:39:33.109Z,8.00
2023-02-20T06:42:00.102Z,8.00
2023-02-20T06:44:27.415Z,8.10
2023-02-20T06:46:54.762Z,8.10
2023-02-20T06:49:21.893Z,8.00
2023-02-20T06:51:48.867Z,8.00
2023-02-20T06:54:15.963Z,8.00
2023-02-20T06:56:42.935Z,8.00
2023-02-20T06:59:10.118Z,8.00
2023-02-20T07:01:42.321Z,8.10
2023-02-20T07:04:18.695Z,8.10
2023-02-20T07:06:45.993Z,8.10
2023-02-20T07:09:13.249Z,8.20
2023-02-20T07:11:40.637Z,8.20
2023-02-20T07:14:07.710Z,8.20
2023-02-20T07:16:34.772Z,8.20
2023-02-20T07:19:01.816Z,8.20
2023-02-20T07:21:28.704Z,8.30
2023-02-20T07:23:55.862Z,8.30
2023-02-20T07:26:25.830Z,8.30
2023-02-20T07:28:54.798Z,8.30
2023-02-20T07:31:22.397Z,8.40
2023-02-20T07:33:49.524Z,8.40
2023-02-20T07:36:16.988Z,8.50
2023-02-20T07:38:45.418Z,8.50
2023-02-20T07:41:15.618Z,8.60
2023-02-20T07:43:42.628Z,8.60
2023-02-20T07:46:09.675Z,8.70
2023-02-20T07:48:37.091Z,8.70
2023-02-20T07:51:04.218Z,8.80
2023-02-20T07:53:31.076Z,8.90
2023-02-20T07:55:58.031Z,9.00
2023-02-20T07:58:25.269Z,9.00
2023-02-20T08:00:54.042Z,9.10
2023-02-20T08:03:21.050Z,9.20
2023-02-20T08:05:49.963Z,9.30
2023-02-20T08:08:17.364Z,9.40
2023-02-20T08:10:44.298Z,9.40
2023-02-20T08:13:11.444Z,9.40
2023-02-20T08:15:38.482Z,9.50
2023-02-20T08:18:12.588Z,9.50
2023-02-20T08:20:42.678Z,9.60
2023-02-20T08:23:24.335Z,9.60
2023-02-20T08:25:52.200Z,9.70
2023-02-20T08:28:20.279Z,9.80
2023-02-20T08:30:47.592Z,9.90
2023-02-20T08:33:15.463Z,10.00
2023-02-20T08:35:42.897Z,10.00
2023-02-20T08:38:24.960Z,10.10
2023-02-20T08:40:52.081Z,10.10
2023-02-20T08:43:18.994Z,10.20
2023-02-20T08:45:45.898Z,10.30
2023-02-20T08:48:13.580Z,10.40
2023-02-20T08:50:41.035Z,10.50
2023-02-20T08:53:08.735Z,10.50
2023-02-20T08:55:35.716Z,10.50
2023-02-20T08:58:03.030Z,10.60
2023-02-20T09:00:30.011Z,10.50
2023-02-20T09:02:57.051Z,10.60
2023-02-20T09:05:24.675Z,10.60
2023-02-20T09:07:53.153Z,10.80
2023-02-20T09:10:21.378Z,10.70
2023-02-20T09:12:48.918Z,10.80
2023-02-20T09:15:19.353Z,10.80
2023-02-20T09:17:51.365Z,10.80
2023-02-20T09:20:20.958Z,10.80
2023-02-20T09:22:51.657Z,10.80
2023-02-20T09:25:19.731Z,10.80
2023-02-20T09:27:46.891Z,10.80
2023-02-20T09:30:21.203Z,10.90
2023-02-20T09:32:48.971Z,11.00
2023-02-20T09:35:22.485Z,11.20
2023-02-20T09:37:50.406Z,11.30
2023-02-20T09:40:21.911Z,11.40
2023-02-20T09:43:18.436Z,11.50
2023-02-20T09:45:57.578Z,11.50
2023-02-20T09:48:32.196Z,11.50
2023-02-20T09:51:28.925Z,11.50
2023-02-20T09:54:20.947Z,11.50
2023-02-20T09:56:56.358Z,11.50
2023-02-20T09:59:25.655Z,11.50
2023-02-20T10:01:55.606Z,11.60
2023-02-20T10:04:34.366Z,11.50
2023-02-20T10:07:27.406Z,11.70
2023-02-20T10:09:55.680Z,11.70
2023-02-20T10:12:31.315Z,11.70
2023-02-20T10:15:09.882Z,11.60
2023-02-20T10:18:20.023Z,11.50
2023-02-20T10:21:25.680Z,11.50
2023-02-20T10:24:06.080Z,11.50
2023-02-20T10:26:37.498Z,11.50
2023-02-20T10:29:34.972Z,11.50
2023-02-20T10:32:08.167Z,11.50
2023-02-20T10:34:41.519Z,11.50
2023-02-20T10:37:11.094Z,11.40
2023-02-20T10:39:41.461Z,11.40
2023-02-20T10:42:19.612Z,11.30
2023-02-20T10:44:58.966Z,11.30
2023-02-20T10:47:53.222Z,11.20
2023-02-20T10:50:50.750Z,11.20
2023-02-20T10:53:39.799Z,11.20
2023-02-20T10:56:34.346Z,11.30
2023-02-20T10:59:23.854Z,11.20
2023-02-20T11:01:57.530Z,11.20
2023-02-20T11:04:38.286Z,11.20
2023-02-20T11:07:18.596Z,11.10
2023-02-20T11:09:46.251Z,11.10
2023-02-20T11:12:47.319Z,11.10
2023-02-20T11:15:19.014Z,11.00
2023-02-20T11:17:49.551Z,10.90
2023-02-20T11:20:35.881Z,11.00
2023-02-20T11:23:03.487Z,11.20
2023-02-20T11:25:34.345Z,11.10
2023-02-20T11:28:29.143Z,10.90
2023-02-20T11:31:04.169Z,10.90
2023-02-20T11:33:34.881Z,10.80
2023-02-20T11:36:26.062Z,11.00
2023-02-20T11:39:03.527Z,11.00
2023-02-20T11:41:40.792Z,11.10
2023-02-20T11:44:19.677Z,11.00
2023-02-20T11:46:47.483Z,11.00
2023-02-20T11:49:29.327Z,11.00
2023-02-20T11:52:16.994Z,11.00
2023-02-20T11:54:46.086Z,11.00
2023-02-20T11:57:18.981Z,11.00
2023-02-20T11:59:48.487Z,10.90
2023-02-20T12:02:22.059Z,11.00
2023-02-20T12:05:03.364Z,11.00
2023-02-20T12:07:39.485Z,11.00
2023-02-20T12:10:42.324Z,11.00
2023-02-20T12:13:14.944Z,11.00
2023-02-20T12:15:43.571Z,11.10
2023-02-20T12:18:22.497Z,11.00
2023-02-20T12:21:12.819Z,11.10
2023-02-20T12:23:46.652Z,11.00
2023-02-20T12:26:19.327Z,11.00
2023-02-20T12:29:11.264Z,11.00
2023-02-20T12:32:01.482Z,10.90
2023-02-20T12:35:10.357Z,10.90
2023-02-20T12:38:15.234Z,11.00
2023-02-20T12:40:48.092Z,10.90
2023-02-20T12:43:23.962Z,10.80
2023-02-20T12:46:13.860Z,10.80
2023-02-20T12:48:53.184Z,10.70
2023-02-20T12:51:22.839Z,10.60
2023-02-20T12:54:34.250Z,10.60
2023-02-20T12:57:18.733Z,10.60
2023-02-20T13:00:03.629Z,10.60
2023-02-20T13:02:42.322Z,10.60
2023-02-20T13:05:14.351Z,10.50
2023-02-20T13:07:51.700Z,10.50
2023-02-20T13:10:32.996Z,10.70
2023-02-20T13:13:00.908Z,10.50
2023-02-20T13:15:38.299Z,10.40
2023-02-20T13:18:17.662Z,10.50
2023-02-20T13:20:52.559Z,10.40
2023-02-20T13:23:19.437Z,10.50
2023-02-20T13:25:50.882Z,10.40
2023-02-20T13:28:21.013Z,10.30
2023-02-20T13:31:09.169Z,10.20
2023-02-20T13:33:37.266Z,10.20
2023-02-20T13:36:06.160Z,10.20
2023-02-20T13:38:33.773Z,10.20
2023-02-20T13:41:09.642Z,10.20
2023-02-20T13:43:37.985Z,10.10
2023-02-20T13:46:10.420Z,10.10
2023-02-20T13:48:37.513Z,10.10
2023-02-20T13:51:16.880Z,10.10
2023-02-20T13:54:14.220Z,10.10
2023-02-20T13:57:01.335Z,10.00
2023-02-20T13:59:29.568Z,10.20
2023-02-20T14:02:03.353Z,10.10
2023-02-20T14:04:31.310Z,10.10
2023-02-20T14:06:59.205Z,10.20
2023-02-20T14:09:31.534Z,10.20
2023-02-20T14:12:11.400Z,10.20
2023-02-20T14:14:43.293Z,10.20
2023-02-20T14:17:21.174Z,10.20
2023-02-20T14:19:57.434Z,10.20
2023-02-20T14:22:32.874Z,10.30
2023-02-20T14:25:19.935Z,10.00
2023-02-20T14:27:49.492Z,10.30
2023-02-20T14:30:30.306Z,10.40
2023-02-20T14:32:58.157Z,10.20
2023-02-20T14:35:39.626Z,10.30
2023-02-20T14:38:31.077Z,10.30
2023-02-20T14:41:01.073Z,10.30
2023-02-20T14:43:29.002Z,10.30
2023-02-20T14:46:05.765Z,10.20
2023-02-20T14:48:37.798Z,10.30
2023-02-20T14:51:25.619Z,10.30
2023-02-20T14:54:01.853Z,10.40
2023-02-20T14:56:29.708Z,10.30
2023-02-20T14:58:57.631Z,10.40
2023-02-20T15:01:27.596Z,10.20
2023-02-20T15:04:18.901Z,10.20
2023-02-20T15:06:50.731Z,10.20
2023-02-20T15:09:22.877Z,10.20
2023-02-20T15:11:58.120Z,10.20
2023-02-20T15:14:29.568Z,10.20
2023-02-20T15:17:22.075Z,10.10
2023-02-20T15:19:49.730Z,10.10
2023-02-20T15:22:34.520Z,10.00
2023-02-20T15:25:22.545Z,10.00
2023-02-20T15:28:10.796Z,10.00
2023-02-20T15:31:00.485Z,9.90
2023-02-20T15:33:32.118Z,9.90
2023-02-20T15:35:59.054Z,9.90
2023-02-20T15:38:31.839Z,10.00
2023-02-20T15:41:01.002Z,9.90
2023-02-20T15:43:48.050Z,9.90
2023-02-20T15:46:18.973Z,9.90
2023-02-20T15:48:45.870Z,10.00
2023-02-20T15:51:20.333Z,9.80
2023-02-20T15:53:47.970Z,9.90
2023-02-20T15:56:16.272Z,9.90
2023-02-20T15:58:43.877Z,9.90
2023-02-20T16:01:11.994Z,10.10
2023-02-20T16:03:51.232Z,9.80
2023-02-20T16:06:20.394Z,9.80
2023-02-20T16:08:47.584Z,9.80
2023-02-20T16:11:15.269Z,9.80
2023-02-20T16:13:46.017Z,9.80
2023-02-20T16:16:23.248Z,9.70
2023-02-20T16:18:52.758Z,9.70
2023-02-20T16:21:26.585Z,9.60
2023-02-20T16:24:00.137Z,9.60
2023-02-20T16:26:32.016Z,9.70
2023-02-20T16:29:01.024Z,9.90
2023-02-20T16:31:52.952Z,9.80
2023-02-20T16:34:25.396Z,9.60
2023-02-20T16:36:52.908Z,9.50
2023-02-20T16:39:26.296Z,9.70
2023-02-20T16:41:54.760Z,9.70
2023-02-20T16:44:27.701Z,9.50
2023-02-20T16:46:54.719Z,9.50
2023-02-20T16:49:21.620Z,9.80
2023-02-20T16:51:59.220Z,9.80
2023-02-20T16:54:26.159Z,9.60
2023-02-20T16:56:53.104Z,9.60
2023-02-20T16:59:22.159Z,9.60
2023-02-20T17:01:51.647Z,9.60
2023-02-20T17:04:19.824Z,9.60
2023-02-20T17:06:47.286Z,9.60
2023-02-20T17:09:14.689Z,9.70
2023-02-20T17:11:41.741Z,9.80
2023-02-20T17:14:09.415Z,9.70
2023-02-20T17:16:36.396Z,9.60
2023-02-20T17:19:03.719Z,9.60
2023-02-20T17:21:30.891Z,9.60
2023-02-20T17:23:57.933Z,9.70
2023-02-20T17:26:26.864Z,9.70
2023-02-20T17:28:53.731Z,9.60
2023-02-20T17:31:22.126Z,9.50
2023-02-20T17:33:49.284Z,9.50
2023-02-20T17:36:16.262Z,9.50
2023-02-20T17:38:43.228Z,9.60
2023-02-20T17:41:10.169Z,9.40
2023-02-20T17:43:38.733Z,9.60
2023-02-20T17:46:05.695Z,9.60
2023-02-20T17:48:32.504Z,9.40
2023-02-20T17:50:59.484Z,9.30
2023-02-20T17:53:26.373Z,9.50
2023-02-20T17:55:53.216Z,9.30
2023-02-20T17:58:20.118Z,9.30
2023-02-20T18:00:46.959Z,9.30
2023-02-20T18:03:13.858Z,9.30
2023-02-20T18:05:40.700Z,9.30
2023-02-20T18:08:07.650Z,9.30
2023-02-20T18:10:34.507Z,9.30
2023-02-20T18:13:04.234Z,9.20
2023-02-20T18:15:38.214Z,9.20
2023-02-20T18:18:05.189Z,9.20
2023-02-20T18:20:32.137Z,9.20
2023-02-20T18:22:59.450Z,9.30
2023-02-20T18:25:39.536Z,9.40
2023-02-20T18:28:08.038Z,9.20
2023-02-20T18:30:35.071Z,9.30
2023-02-20T18:33:02.417Z,9.30
2023-02-20T18:35:29.321Z,9.30
2023-02-20T18:37:56.183Z,9.30
2023-02-20T18:40:24.183Z,9.30
2023-02-20T18:42:51.740Z,9.30
2023-02-20T18:45:20.326Z,9.30
2023-02-20T18:47:53.166Z,9.30
2023-02-20T18:50:21.032Z,9.20
2023-02-20T18:52:49.049Z,9.30
2023-02-20T18:55:20.205Z,9.30
2023-02-20T18:57:48.846Z,9.30
2023-02-20T19:00:28.783Z,9.30
2023-02-20T19:02:57.467Z,9.40
2023-02-20T19:05:25.511Z,9.30
2023-02-20T19:07:52.439Z,9.20
2023-02-20T19:10:23.833Z,9.20
2023-02-20T19:12:52.220Z,9.30
2023-02-20T19:15:19.702Z,9.20
2023-02-20T19:17:47.286Z,9.40
2023-02-20T19:20:29.304Z,9.30
2023-02-20T19:22:57.296Z,9.20
2023-02-20T19:25:24.660Z,9.20
2023-02-20T19:27:51.559Z,9.20
2023-02-20T19:30:21.090Z,9.30
2023-02-20T19:32:48.466Z,9.20
2023-02-20T19:35:16.718Z,9.20
2023-02-20T19:37:43.611Z,9.20
2023-02-20T19:40:11.114Z,9.20
2023-02-20T19:42:39.535Z,9.20
2023-02-20T19:45:07.356Z,9.30
2023-02-20T19:47:34.322Z,9.20
2023-02-20T19:50:03.549Z,9.20
2023-02-20T19:52:30.539Z,9.30
2023-02-20T19:54:57.489Z,9.20
2023-02-20T19:57:24.594Z,9.30
2023-02-20T19:59:53.109Z,9.20
2023-02-20T20:02:25.162Z,9.30
2023-02-20T20:04:52.545Z,9.30
2023-02-20T20:07:19.594Z,9.30
2023-02-20T20:09:46.819Z,9.30
2023-02-20T20:12:32.517Z,9.40
2023-02-20T20:15:07.913Z,9.30
2023-02-20T20:17:35.321Z,9.30
2023-02-20T20:20:02.432Z,9.30
2023-02-20T20:22:30.808Z,9.30
2023-02-20T20:24:58.509Z,9.30
2023-02-20T20:27:25.398Z,9.30
2023-02-20T20:29:52.505Z,9.30
2023-02-20T20:32:21.198Z,9.30
2023-02-20T20:34:52.263Z,9.40
2023-02-20T20:37:20.613Z,9.30
2023-02-20T20:39:47.565Z,9.40
2023-02-20T20:42:15.857Z,9.40
2023-02-20T20:44:42.812Z,9.40
2023-02-20T20:47:09.902Z,9.40
2023-02-20T20:49:37.656Z,9.30
2023-02-20T20:52:04.701Z,9.40
2023-02-20T20:54:31.621Z,9.40
2023-02-20T20:56:58.853Z,9.40
2023-02-20T20:59:25.697Z,9.50
2023-02-20T21:01:52.818Z,9.40
2023-02-20T21:04:19.800Z,9.40
2023-02-20T21:06:46.804Z,9.50
2023-02-20T21:09:13.856Z,9.40
2023-02-20T21:11:41.546Z,9.40
2023-02-20T21:14:08.561Z,9.40
2023-02-20T21:16:35.441Z,9.40
2023-02-20T21:19:02.366Z,9.40
2023-02-20T21:21:31.692Z,9.40
2023-02-20T21:23:58.805Z,9.40
2023-02-20T21:26:25.863Z,9.40
2023-02-20T21:28:54.961Z,9.40
2023-02-20T21:31:22.452Z,9.50
2023-02-20T21:33:54.121Z,9.40
2023-02-20T21:36:21.264Z,9.40
2023-02-20T21:38:48.114Z,9.40
2023-02-20T21:41:37.769Z,9.50
2023-02-20T21:44:23.617Z,9.40
2023-02-20T21:46:51.112Z,9.40
2023-02-20T21:49:18.323Z,9.40
2023-02-20T21:51:45.326Z,9.40
2023-02-20T21:54:13.168Z,9.40
2023-02-20T21:56:40.122Z,9.40
2023-02-20T21:59:07.003Z,9.50
2023-02-20T22:01:36.129Z,9.50
2023-02-20T22:04:04.217Z,9.50
2023-02-20T22:06:31.451Z,9.50
2023-02-20T22:09:17.173Z,9.50
2023-02-20T22:12:03.148Z,9.60
2023-02-20T22:14:48.575Z,9.50
2023-02-20T22:17:33.943Z,9.50
2023-02-20T22:20:19.516Z,9.50
2023-02-20T22:23:04.842Z,9.50
2023-02-20T22:25:50.254Z,9.40
2023-02-20T22:28:36.154Z,9.50
2023-02-20T22:31:23.214Z,9.50
2023-02-20T22:34:09.176Z,9.50
2023-02-20T22:36:54.322Z,9.50
2023-02-20T22:39:39.851Z,9.50
2023-02-20T22:42:34.333Z,9.50
2023-02-20T22:45:20.989Z,9.50
2023-02-20T22:48:06.258Z,9.50
2023-02-20T22:50:51.769Z,9.50
2023-02-20T22:53:37.130Z,9.50
2023-02-20T22:56:22.873Z,9.50
2023-02-20T22:59:08.081Z,9.60
2023-02-20T23:01:53.397Z,9.60
2023-02-20T23:04:38.672Z,9.50
2023-02-20T23:07:23.865Z,9.60
2023-02-20T23:10:09.204Z,9.60
2023-02-20T23:12:54.496Z,9.60
2023-02-20T23:15:40.069Z,9.60
2023-02-20T23:18:25.527Z,9.60
2023-02-20T23:21:10.786Z,9.60
2023-02-20T23:23:56.129Z,9.60
2023-02-20T23:26:41.315Z,9.60
2023-02-20T23:29:26.577Z,9.60
2023-02-20T23:32:12.048Z,9.60
2023-02-20T23:34:57.316Z,9.60
2023-02-20T23:37:42.631Z,9.60
2023-02-20T23:40:36.368Z,9.60
2023-02-20T23:43:27.277Z,9.60
2023-02-20T23:46:13.560Z,9.60
2023-02-20T23:48:59.171Z,9.60
2023-02-20T23:51:44.829Z,9.70
2023-02-20T23:54:30.086Z,9.60
2023-02-20T23:57:15.655Z,9.60
