createdAt,value
2016-09-24T20:28:47.211Z,961.26
2016-09-24T20:29:17.537Z,961.31
2016-09-24T20:30:16.452Z,961.31
2016-09-24T20:31:14.321Z,961.27
2016-09-24T20:32:14.419Z,961.31
2016-09-24T20:33:14.798Z,961.32
2016-09-24T20:34:14.380Z,961.32
2016-09-24T20:35:14.382Z,961.30
2016-09-24T20:36:14.454Z,961.30
2016-09-24T20:37:14.756Z,961.33
2016-09-24T20:38:14.075Z,961.29
2016-09-24T20:39:14.021Z,961.35
2016-09-24T20:40:14.508Z,961.32
2016-09-24T20:41:14.869Z,961.31
2016-09-24T20:42:14.365Z,961.31
2016-09-24T20:43:14.587Z,961.30
2016-09-24T20:44:14.917Z,961.28
2016-09-24T20:45:13.914Z,961.28
2016-09-24T20:46:15.086Z,961.24
2016-09-24T20:47:14.107Z,961.22
2016-09-24T20:48:14.342Z,961.22
2016-09-24T20:49:19.544Z,961.23
2016-09-24T20:50:10.958Z,961.22
2016-09-24T20:51:14.724Z,961.22
2016-09-24T20:52:14.744Z,961.24
2016-09-24T20:53:13.784Z,961.24
2016-09-24T20:54:14.335Z,961.23
2016-09-24T20:55:20.278Z,961.25
2016-09-24T20:56:14.546Z,961.27
2016-09-24T20:57:13.995Z,961.24
2016-09-24T20:58:15.608Z,961.21
2016-09-24T20:59:12.105Z,961.22
2016-09-24T21:00:14.729Z,961.19
2016-09-24T21:01:14.967Z,961.18
2016-09-24T21:02:09.647Z,961.19
2016-09-24T21:03:15.055Z,961.18
2016-09-24T21:04:14.652Z,961.22
2016-09-24T21:05:15.055Z,961.17
2016-09-24T21:06:16.068Z,961.19
2016-09-24T21:07:13.292Z,961.14
2016-09-24T21:08:15.062Z,961.15
2016-09-24T21:09:14.749Z,961.14
2016-09-24T21:10:14.830Z,961.18
2016-09-24T21:11:14.435Z,961.15
2016-09-24T21:12:14.937Z,961.17
2016-09-24T21:13:14.841Z,961.18
2016-09-24T21:14:14.517Z,961.20
2016-09-24T21:15:13.536Z,961.18
2016-09-24T21:16:14.585Z,961.20
2016-09-24T21:17:15.241Z,961.19
2016-09-24T21:18:15.013Z,961.20
2016-09-24T21:19:14.580Z,961.24
2016-09-24T21:20:13.484Z,961.21
2016-09-24T21:21:13.963Z,961.23
2016-09-24T21:22:14.997Z,961.22
2016-09-24T21:23:14.694Z,961.21
2016-09-24T21:24:15.488Z,961.21
2016-09-24T21:25:13.850Z,961.25
2016-09-24T21:26:13.917Z,961.23
2016-09-24T21:27:13.199Z,961.22
2016-09-24T21:28:14.822Z,961.23
2016-09-24T21:29:14.369Z,961.29
2016-09-24T21:30:15.170Z,961.31
2016-09-24T21:31:15.658Z,961.27
2016-09-24T21:32:15.219Z,961.25
2016-09-24T21:33:13.684Z,961.31
2016-09-24T21:34:14.309Z,961.28
2016-09-24T21:35:14.265Z,961.24
2016-09-24T21:36:13.549Z,961.21
2016-09-24T21:37:13.698Z,961.26
2016-09-24T21:38:13.975Z,961.21
2016-09-24T21:39:14.241Z,961.19
2016-09-24T21:40:15.127Z,961.17
2016-09-24T21:41:13.526Z,961.16
2016-09-24T21:42:14.953Z,961.21
2016-09-24T21:43:14.555Z,961.15
2016-09-24T21:44:14.711Z,961.18
2016-09-24T21:45:13.604Z,961.16
2016-09-24T21:46:14.562Z,961.16
2016-09-24T21:47:13.791Z,961.13
2016-09-24T21:48:13.893Z,961.17
2016-09-24T21:49:14.116Z,961.15
2016-09-24T21:50:13.396Z,961.11
2016-09-24T21:51:11.769Z,961.09
2016-09-24T21:52:14.478Z,961.10
2016-09-24T21:53:14.761Z,961.08
2016-09-24T21:54:13.070Z,961.08
2016-09-24T21:55:14.247Z,961.04
2016-09-24T21:56:13.569Z,961.05
2016-09-24T21:57:13.582Z,961.06
2016-09-24T21:58:12.891Z,961.06
2016-09-24T21:59:13.505Z,961.12
2016-09-24T22:00:13.926Z,961.07
2016-09-24T22:01:11.142Z,961.04
2016-09-24T22:02:15.099Z,961.00
2016-09-24T22:03:13.347Z,961.00
2016-09-24T22:04:12.584Z,961.01
2016-09-24T22:05:09.602Z,960.99
2016-09-24T22:06:13.360Z,960.98
2016-09-24T22:07:15.075Z,960.95
2016-09-24T22:08:14.119Z,960.92
2016-09-24T22:09:13.602Z,960.98
2016-09-24T22:10:13.914Z,960.96
2016-09-24T22:11:13.940Z,960.96
2016-09-24T22:12:14.735Z,960.95
2016-09-24T22:13:14.200Z,960.95
2016-09-24T22:14:13.228Z,960.95
2016-09-24T22:15:14.012Z,960.93
2016-09-24T22:16:13.231Z,960.89
2016-09-24T22:17:14.071Z,960.85
2016-09-24T22:18:15.572Z,960.89
2016-09-24T22:19:13.859Z,960.85
2016-09-24T22:20:14.782Z,960.88
2016-09-24T22:21:13.779Z,960.81
2016-09-24T22:22:13.813Z,960.86
2016-09-24T22:23:13.318Z,960.84
2016-09-24T22:24:14.706Z,960.83
2016-09-24T22:25:14.330Z,960.81
2016-09-24T22:26:14.031Z,960.80
2016-09-24T22:27:14.273Z,960.79
2016-09-24T22:28:14.411Z,960.79
2016-09-24T22:29:13.354Z,960.82
2016-09-24T22:30:13.014Z,960.80
2016-09-24T22:31:13.673Z,960.83
2016-09-24T22:32:15.074Z,960.79
2016-09-24T22:33:13.216Z,960.76
2016-09-24T22:34:13.736Z,960.76
2016-09-24T22:35:14.420Z,960.76
2016-09-24T22:36:14.260Z,960.74
2016-09-24T22:37:14.355Z,960.72
2016-09-24T22:38:13.913Z,960.73
2016-09-24T22:39:13.615Z,960.71
2016-09-24T22:40:14.650Z,960.76
2016-09-24T22:41:11.259Z,960.71
2016-09-24T22:42:13.748Z,960.74
2016-09-24T22:43:12.889Z,960.77
2016-09-24T22:44:14.447Z,960.74
2016-09-24T22:45:13.880Z,960.73
2016-09-24T22:46:13.791Z,960.72
2016-09-24T22:47:14.565Z,960.75
2016-09-24T22:48:13.931Z,960.75
2016-09-24T22:49:13.009Z,960.79
2016-09-24T22:50:14.780Z,960.70
2016-09-24T22:51:12.594Z,960.64
2016-09-24T22:52:14.718Z,960.64
2016-09-24T22:53:13.381Z,960.68
2016-09-24T22:54:12.649Z,960.64
2016-09-24T22:55:14.266Z,960.61
2016-09-24T22:56:14.129Z,960.63
2016-09-24T22:57:14.603Z,960.63
2016-09-24T22:58:14.589Z,960.57
2016-09-24T22:59:13.640Z,960.57
2016-09-24T23:00:14.086Z,960.55
2016-09-24T23:01:13.751Z,960.57
2016-09-24T23:02:12.650Z,960.56
2016-09-24T23:03:13.330Z,960.55
2016-09-24T23:04:14.333Z,960.49
2016-09-24T23:05:14.612Z,960.50
2016-09-24T23:06:14.741Z,960.47
2016-09-24T23:07:13.466Z,960.51
2016-09-24T23:08:14.499Z,960.45
2016-09-24T23:09:14.815Z,960.49
2016-09-24T23:10:11.924Z,960.44
2016-09-24T23:11:09.428Z,960.46
2016-09-24T23:12:14.300Z,960.44
2016-09-24T23:13:13.823Z,960.44
2016-09-24T23:14:13.460Z,960.44
2016-09-24T23:15:11.611Z,960.41
2016-09-24T23:16:14.376Z,960.38
2016-09-24T23:17:14.790Z,960.39
2016-09-24T23:18:14.192Z,960.36
2016-09-24T23:19:13.979Z,960.38
2016-09-24T23:20:14.251Z,960.36
2016-09-24T23:21:13.502Z,960.38
2016-09-24T23:22:14.188Z,960.39
2016-09-24T23:23:13.499Z,960.37
2016-09-24T23:24:13.861Z,960.40
2016-09-24T23:25:13.895Z,960.41
2016-09-24T23:26:14.888Z,960.37
2016-09-24T23:27:12.302Z,960.32
2016-09-24T23:28:13.926Z,960.36
2016-09-24T23:29:13.902Z,960.34
2016-09-24T23:30:12.331Z,960.37
2016-09-24T23:31:13.510Z,960.37
2016-09-24T23:32:13.000Z,960.37
2016-09-24T23:33:13.089Z,960.37
2016-09-24T23:34:14.670Z,960.36
2016-09-24T23:35:13.496Z,960.38
2016-09-24T23:36:14.159Z,960.34
2016-09-24T23:37:15.411Z,960.33
2016-09-24T23:38:19.626Z,960.36
2016-09-24T23:39:13.941Z,960.31
2016-09-24T23:40:13.597Z,960.31
2016-09-24T23:41:14.426Z,960.32
2016-09-24T23:42:14.230Z,960.27
2016-09-24T23:43:12.930Z,960.31
2016-09-24T23:44:11.586Z,960.32
2016-09-24T23:45:13.273Z,960.30
2016-09-24T23:46:13.542Z,960.33
2016-09-24T23:47:13.087Z,960.33
2016-09-24T23:48:13.551Z,960.31
2016-09-24T23:49:13.212Z,960.34
2016-09-24T23:50:13.668Z,960.33
2016-09-24T23:51:12.439Z,960.31
2016-09-24T23:52:14.410Z,960.30
2016-09-24T23:53:15.166Z,960.33
2016-09-24T23:54:13.688Z,960.30
2016-09-24T23:55:13.855Z,960.29
2016-09-24T23:56:13.010Z,960.30
2016-09-24T23:57:13.520Z,960.26
2016-09-24T23:58:13.321Z,960.27
2016-09-24T23:59:17.171Z,960.24
