createdAt,value
2022-08-12T00:01:16.610Z,101035.38
2022-08-12T00:04:06.057Z,101037.31
2022-08-12T00:06:54.196Z,101032.16
2022-08-12T00:09:40.809Z,101037.81
2022-08-12T00:12:27.190Z,101036.81
2022-08-12T00:15:13.917Z,101044.69
2022-08-12T00:18:00.105Z,101037.44
2022-08-12T00:20:47.228Z,101039.72
2022-08-12T00:23:33.825Z,101041.25
2022-08-12T00:26:24.409Z,101050.22
2022-08-12T00:29:14.898Z,101047.84
2022-08-12T00:32:01.783Z,101052.28
2022-08-12T00:34:52.220Z,101052.97
2022-08-12T00:37:40.318Z,101046.69
2022-08-12T00:40:30.526Z,101044.81
2022-08-12T00:42:59.058Z,101051.22
2022-08-12T00:45:47.501Z,101047.03
2022-08-12T00:48:17.115Z,101038.63
2022-08-12T00:50:52.190Z,101043.91
2022-08-12T00:53:22.372Z,101044.66
2022-08-12T00:55:52.462Z,101044.94
2022-08-12T00:58:26.693Z,101048.13
2022-08-12T01:01:06.708Z,101045.91
2022-08-12T01:03:56.154Z,101040.94
2022-08-12T01:06:46.495Z,101040.94
2022-08-12T01:09:39.340Z,101043.91
2022-08-12T01:12:09.365Z,101045.78
2022-08-12T01:14:39.426Z,101039.28
2022-08-12T01:17:07.721Z,101045.00
2022-08-12T01:19:35.937Z,101051.75
2022-08-12T01:22:16.611Z,101049.56
2022-08-12T01:25:18.500Z,101050.09
2022-08-12T01:27:50.065Z,101046.06
2022-08-12T01:30:18.821Z,101050.97
2022-08-12T01:32:49.691Z,101051.81
2022-08-12T01:35:18.557Z,101045.59
2022-08-12T01:37:52.371Z,101049.88
2022-08-12T01:40:36.991Z,101049.56
2022-08-12T01:43:10.968Z,101047.63
2022-08-12T01:46:07.724Z,101028.50
2022-08-12T01:49:13.879Z,101035.19
2022-08-12T01:52:15.637Z,101027.66
2022-08-12T01:54:44.329Z,101025.22
2022-08-12T01:57:58.108Z,101022.03
2022-08-12T02:00:16.260Z,101027.53
2022-08-12T02:02:57.791Z,101017.13
2022-08-12T02:06:00.239Z,101019.84
2022-08-12T02:09:10.247Z,101014.13
2022-08-12T02:12:08.491Z,101013.47
2022-08-12T02:15:07.156Z,101010.13
2022-08-12T02:17:57.736Z,100992.34
2022-08-12T02:20:50.875Z,100998.53
2022-08-12T02:23:15.124Z,100987.22
2022-08-12T02:25:45.675Z,100994.94
2022-08-12T02:28:13.617Z,101009.94
2022-08-12T02:30:42.735Z,101007.78
2022-08-12T02:33:12.116Z,101006.00
2022-08-12T02:35:40.161Z,101008.72
2022-08-12T02:38:11.660Z,101010.59
2022-08-12T02:40:43.159Z,101012.31
2022-08-12T02:43:41.528Z,101026.25
2022-08-12T02:46:14.770Z,101027.88
2022-08-12T02:48:46.251Z,101028.81
2022-08-12T02:51:24.065Z,101018.34
2022-08-12T02:54:05.139Z,100995.63
2022-08-12T02:56:38.056Z,101002.72
2022-08-12T02:59:12.285Z,100989.44
2022-08-12T03:01:56.027Z,100987.91
2022-08-12T03:04:44.550Z,100991.66
2022-08-12T03:07:42.043Z,101012.72
2022-08-12T03:10:36.658Z,101020.03
2022-08-12T03:13:07.440Z,101022.78
2022-08-12T03:15:36.829Z,101019.88
2022-08-12T03:18:26.418Z,101006.72
2022-08-12T03:20:59.287Z,101004.25
2022-08-12T03:23:30.089Z,101019.09
2022-08-12T03:26:03.282Z,101025.34
2022-08-12T03:28:50.939Z,101028.75
2022-08-12T03:31:23.105Z,101037.75
2022-08-12T03:34:02.020Z,101045.19
2022-08-12T03:36:36.468Z,101039.88
2022-08-12T03:39:36.174Z,101039.56
2022-08-12T03:42:10.674Z,101044.97
2022-08-12T03:45:25.156Z,101050.59
2022-08-12T03:48:32.546Z,101052.63
2022-08-12T03:51:20.522Z,101059.97
2022-08-12T03:54:11.048Z,101056.50
2022-08-12T03:56:58.152Z,101064.00
2022-08-12T03:59:44.959Z,101055.75
2022-08-12T04:02:16.586Z,101059.66
2022-08-12T04:04:45.630Z,101054.19
2022-08-12T04:07:16.353Z,101059.31
2022-08-12T04:09:46.744Z,101056.50
2022-08-12T04:12:33.633Z,101067.44
2022-08-12T04:15:03.291Z,101061.34
2022-08-12T04:17:32.512Z,101062.59
2022-08-12T04:20:00.662Z,101062.25
2022-08-12T04:22:29.938Z,101063.81
2022-08-12T04:25:02.534Z,101063.41
2022-08-12T04:27:32.111Z,101063.72
2022-08-12T04:30:16.685Z,101057.75
2022-08-12T04:32:51.907Z,101072.91
2022-08-12T04:35:20.385Z,101061.47
2022-08-12T04:37:58.953Z,101056.50
2022-08-12T04:40:32.447Z,101063.16
2022-08-12T04:43:01.507Z,101066.06
2022-08-12T04:45:34.602Z,101056.84
2022-08-12T04:48:02.813Z,101060.31
2022-08-12T04:50:35.710Z,101060.75
2022-08-12T04:53:06.637Z,101065.16
2022-08-12T04:55:37.659Z,101064.22
2022-08-12T04:58:06.964Z,101064.97
2022-08-12T05:00:35.510Z,101062.31
2022-08-12T05:03:04.509Z,101056.03
2022-08-12T05:05:36.146Z,101067.81
2022-08-12T05:08:10.527Z,101063.81
2022-08-12T05:10:38.212Z,101064.19
2022-08-12T05:13:11.440Z,101067.41
2022-08-12T05:16:02.458Z,101067.38
2022-08-12T05:18:29.091Z,101068.75
2022-08-12T05:21:00.647Z,101070.66
2022-08-12T05:23:32.357Z,101073.63
2022-08-12T05:26:01.199Z,101080.75
2022-08-12T05:28:30.531Z,101076.53
2022-08-12T05:31:01.904Z,101083.81
2022-08-12T05:33:40.916Z,101084.41
2022-08-12T05:36:13.983Z,101086.13
2022-08-12T05:38:58.599Z,101083.56
2022-08-12T05:41:35.225Z,101085.50
2022-08-12T05:44:06.565Z,101094.88
2022-08-12T05:46:36.088Z,101083.16
2022-08-12T05:49:05.928Z,101081.47
2022-08-12T05:51:40.118Z,101087.66
2022-08-12T05:54:10.764Z,101077.94
2022-08-12T05:56:40.142Z,101077.16
2022-08-12T05:59:11.263Z,101068.47
2022-08-12T06:02:09.493Z,101071.28
2022-08-12T06:04:28.267Z,101062.34
2022-08-12T06:06:56.565Z,101061.06
2022-08-12T06:09:25.715Z,101060.94
2022-08-12T06:12:04.131Z,101056.34
2022-08-12T06:14:37.669Z,101062.97
2022-08-12T06:17:09.409Z,101056.78
2022-08-12T06:20:26.798Z,101053.47
2022-08-12T06:22:26.752Z,101047.06
2022-08-12T06:24:54.927Z,101064.47
2022-08-12T06:27:22.774Z,101065.97
2022-08-12T06:30:09.490Z,101070.66
2022-08-12T06:32:51.669Z,101069.06
2022-08-12T06:35:48.085Z,101071.38
2022-08-12T06:38:27.059Z,101072.34
2022-08-12T06:41:16.875Z,101072.00
2022-08-12T06:44:05.557Z,101077.06
2022-08-12T06:46:36.906Z,101067.88
2022-08-12T06:49:06.959Z,101074.63
2022-08-12T06:51:34.779Z,101062.34
2022-08-12T06:54:02.689Z,101057.41
2022-08-12T06:57:01.927Z,101059.28
2022-08-12T06:59:21.383Z,101061.97
2022-08-12T07:01:51.516Z,101058.00
2022-08-12T07:04:37.881Z,101061.00
2022-08-12T07:07:10.196Z,101064.53
2022-08-12T07:10:01.326Z,101064.88
2022-08-12T07:12:28.122Z,101071.25
2022-08-12T07:14:58.301Z,101078.72
2022-08-12T07:17:35.826Z,101076.16
2022-08-12T07:20:09.866Z,101072.16
2022-08-12T07:22:39.871Z,101080.44
2022-08-12T07:25:27.788Z,101079.44
2022-08-12T07:27:55.780Z,101079.31
2022-08-12T07:30:24.258Z,101077.28
2022-08-12T07:32:52.342Z,101077.28
2022-08-12T07:35:21.029Z,101082.34
2022-08-12T07:37:50.590Z,101079.34
2022-08-12T07:40:19.235Z,101082.97
2022-08-12T07:42:47.053Z,101078.75
2022-08-12T07:45:15.280Z,101085.19
2022-08-12T07:47:43.523Z,101083.06
2022-08-12T07:50:23.003Z,101074.53
2022-08-12T07:52:51.834Z,101072.69
2022-08-12T07:55:19.645Z,101077.81
2022-08-12T07:57:59.441Z,101085.13
2022-08-12T08:00:30.473Z,101087.59
2022-08-12T08:02:59.019Z,101083.00
2022-08-12T08:05:31.872Z,101077.97
2022-08-12T08:08:01.861Z,101079.75
2022-08-12T08:10:33.456Z,101081.31
2022-08-12T08:13:05.196Z,101076.06
2022-08-12T08:16:01.678Z,101073.97
2022-08-12T08:18:27.625Z,101075.41
2022-08-12T08:20:57.088Z,101084.75
2022-08-12T08:23:56.032Z,101080.34
2022-08-12T08:26:27.123Z,101086.69
2022-08-12T08:28:55.097Z,101083.91
2022-08-12T08:31:22.865Z,101088.78
2022-08-12T08:34:09.533Z,101087.41
2022-08-12T08:36:40.023Z,101092.34
2022-08-12T08:39:09.346Z,101083.72
2022-08-12T08:42:15.532Z,101095.28
2022-08-12T08:44:44.449Z,101086.91
2022-08-12T08:47:13.635Z,101087.53
2022-08-12T08:49:42.152Z,101086.59
2022-08-12T08:52:11.463Z,101085.59
2022-08-12T08:54:40.606Z,101093.47
2022-08-12T08:57:08.677Z,101083.03
2022-08-12T08:59:36.849Z,101081.28
2022-08-12T09:02:04.960Z,101082.22
2022-08-12T09:05:12.608Z,101076.03
2022-08-12T09:07:51.745Z,101076.22
2022-08-12T09:13:23.452Z,101071.41
2022-08-12T09:15:57.666Z,101066.94
2022-08-12T09:18:33.076Z,101072.44
2022-08-12T09:21:01.971Z,101069.28
2022-08-12T09:26:20.481Z,101067.31
2022-08-12T09:28:53.071Z,101062.94
2022-08-12T09:32:03.639Z,101065.16
2022-08-12T09:34:25.390Z,101062.41
2022-08-12T09:37:01.654Z,101066.69
2022-08-12T09:40:04.999Z,101063.44
2022-08-12T09:42:59.711Z,101050.44
2022-08-12T09:46:06.410Z,101057.66
2022-08-12T09:48:20.375Z,101062.44
2022-08-12T09:50:55.195Z,101059.56
2022-08-12T09:53:36.529Z,101060.59
2022-08-12T09:56:56.979Z,101057.53
2022-08-12T09:59:01.787Z,101060.94
2022-08-12T10:01:35.636Z,101063.25
2022-08-12T10:04:20.600Z,101058.47
2022-08-12T10:06:54.432Z,101055.13
2022-08-12T10:09:28.685Z,101058.59
2022-08-12T10:13:08.256Z,101058.16
2022-08-12T10:16:02.404Z,101050.00
2022-08-12T10:18:08.134Z,101046.03
2022-08-12T10:20:36.144Z,101047.38
2022-08-12T10:23:05.723Z,101054.19
2022-08-12T10:26:34.022Z,101052.63
2022-08-12T10:29:01.816Z,101043.06
2022-08-12T10:31:47.029Z,101038.09
2022-08-12T10:34:26.489Z,101033.28
2022-08-12T10:36:58.673Z,101030.16
2022-08-12T10:40:01.677Z,101022.53
2022-08-12T10:42:46.899Z,101017.41
2022-08-12T10:45:18.332Z,101019.78
2022-08-12T10:48:07.360Z,101010.88
2022-08-12T10:51:01.838Z,101020.00
2022-08-12T10:53:45.575Z,101015.31
2022-08-12T10:56:18.327Z,101007.84
2022-08-12T10:58:47.629Z,101004.50
2022-08-12T11:01:50.567Z,101011.06
2022-08-12T11:04:32.102Z,101008.81
2022-08-12T11:07:10.202Z,101007.16
2022-08-12T11:09:58.491Z,101007.94
2022-08-12T11:12:55.938Z,101009.19
2022-08-12T11:15:33.587Z,100993.66
2022-08-12T11:18:17.883Z,101001.41
2022-08-12T11:20:48.500Z,101002.34
2022-08-12T11:23:37.089Z,100991.88
2022-08-12T11:26:07.647Z,100991.25
2022-08-12T11:28:38.087Z,100994.25
2022-08-12T11:31:12.283Z,101002.69
2022-08-12T11:34:05.906Z,100997.75
2022-08-12T11:36:31.901Z,100997.34
2022-08-12T11:39:01.243Z,100990.28
2022-08-12T11:41:34.758Z,101005.84
2022-08-12T11:44:35.671Z,101001.63
2022-08-12T11:46:58.031Z,100999.63
2022-08-12T11:49:32.487Z,101003.47
2022-08-12T11:52:04.430Z,100998.59
2022-08-12T11:54:54.365Z,101006.34
2022-08-12T11:58:06.994Z,100997.84
2022-08-12T12:02:59.653Z,100995.69
2022-08-12T12:05:28.374Z,100991.16
2022-08-12T12:08:37.639Z,100987.94
2022-08-12T12:10:44.642Z,100984.00
2022-08-12T12:13:22.973Z,100982.97
2022-08-12T12:16:02.386Z,100974.97
2022-08-12T12:18:37.415Z,100969.81
2022-08-12T12:21:08.352Z,100977.09
2022-08-12T12:23:36.795Z,100974.41
2022-08-12T12:26:09.870Z,100969.28
2022-08-12T12:28:55.667Z,100960.50
2022-08-12T12:32:10.249Z,100968.97
2022-08-12T12:34:12.593Z,100970.00
2022-08-12T12:36:58.753Z,100957.06
2022-08-12T12:39:29.148Z,100963.31
2022-08-12T12:42:43.950Z,100956.72
2022-08-12T12:45:19.572Z,100963.56
2022-08-12T12:48:01.054Z,100961.75
2022-08-12T12:51:11.992Z,100958.00
2022-08-12T12:54:07.187Z,100952.00
2022-08-12T12:56:34.799Z,100943.41
2022-08-12T12:59:03.974Z,100942.25
2022-08-12T13:01:38.378Z,100942.16
2022-08-12T13:04:12.549Z,100939.38
2022-08-12T13:06:42.509Z,100932.75
2022-08-12T13:09:13.166Z,100939.22
2022-08-12T13:11:44.528Z,100941.00
2022-08-12T13:14:29.516Z,100928.91
2022-08-12T13:17:02.904Z,100924.97
2022-08-12T13:19:37.931Z,100928.03
2022-08-12T13:22:19.278Z,100925.19
2022-08-12T13:24:51.961Z,100922.63
2022-08-12T13:27:28.213Z,100918.41
2022-08-12T13:30:06.626Z,100927.19
2022-08-12T13:32:35.013Z,100917.75
2022-08-12T13:35:04.587Z,100910.50
2022-08-12T13:37:54.830Z,100913.19
2022-08-12T13:40:27.893Z,100911.22
2022-08-12T13:42:58.145Z,100908.53
2022-08-12T13:45:29.057Z,100914.88
2022-08-12T13:48:04.651Z,100910.81
2022-08-12T13:50:41.642Z,100916.88
2022-08-12T13:53:23.726Z,100908.00
2022-08-12T13:55:59.482Z,100904.25
2022-08-12T13:58:32.865Z,100903.63
2022-08-12T14:01:05.721Z,100908.50
2022-08-12T14:03:51.341Z,100900.16
2022-08-12T14:06:21.076Z,100911.19
2022-08-12T14:08:49.790Z,100907.38
2022-08-12T14:11:19.447Z,100901.31
2022-08-12T14:14:03.217Z,100902.56
2022-08-12T14:16:49.339Z,100907.00
2022-08-12T14:19:25.086Z,100910.53
2022-08-12T14:22:00.501Z,100900.91
2022-08-12T14:24:40.333Z,100903.94
2022-08-12T14:27:11.090Z,100898.53
2022-08-12T14:30:04.592Z,100894.50
2022-08-12T14:32:37.089Z,100900.72
2022-08-12T14:35:09.687Z,100905.94
2022-08-12T14:37:57.957Z,100902.03
2022-08-12T14:40:30.839Z,100918.88
2022-08-12T14:42:59.743Z,100912.00
2022-08-12T14:45:44.506Z,100903.63
2022-08-12T14:48:18.745Z,100904.94
2022-08-12T14:52:10.797Z,100897.25
2022-08-12T14:59:56.635Z,100909.97
2022-08-12T15:02:21.595Z,100903.69
2022-08-12T15:04:56.156Z,100906.56
2022-08-12T15:07:33.706Z,100899.91
2022-08-12T15:10:14.735Z,100894.47
2022-08-12T15:12:53.348Z,100897.38
2022-08-12T15:15:22.703Z,100897.59
2022-08-12T15:17:52.538Z,100894.72
2022-08-12T15:20:37.582Z,100896.69
2022-08-12T15:23:17.357Z,100901.16
2022-08-12T15:25:47.794Z,100908.56
2022-08-12T15:28:22.249Z,100916.00
2022-08-12T15:30:54.756Z,100915.94
2022-08-12T15:33:44.833Z,100918.25
2022-08-12T15:36:19.496Z,100904.13
2022-08-12T15:39:04.997Z,100906.38
2022-08-12T15:41:50.278Z,100908.88
2022-08-12T15:44:38.517Z,100907.59
2022-08-12T15:47:07.375Z,100916.44
2022-08-12T15:49:42.978Z,100919.97
2022-08-12T15:52:27.309Z,100921.41
2022-08-12T15:54:58.698Z,100921.25
2022-08-12T15:57:33.278Z,100937.00
2022-08-12T16:00:06.629Z,100947.78
2022-08-12T16:02:47.430Z,100978.41
2022-08-12T16:06:12.195Z,100988.94
2022-08-12T16:08:17.219Z,100964.78
2022-08-12T16:10:48.198Z,100968.41
2022-08-12T16:13:32.686Z,100939.94
2022-08-12T16:16:22.822Z,100923.75
2022-08-12T16:18:59.482Z,100914.38
2022-08-12T16:21:51.202Z,100911.19
2022-08-12T16:24:18.706Z,100912.88
2022-08-12T16:26:51.490Z,100903.50
2022-08-12T16:29:38.560Z,100905.84
2022-08-12T16:32:24.031Z,100898.38
2022-08-12T16:34:57.600Z,100898.28
2022-08-12T16:37:32.228Z,100902.25
2022-08-12T16:40:05.952Z,100907.56
2022-08-12T16:42:42.264Z,100906.81
2022-08-12T16:45:32.261Z,100912.34
2022-08-12T16:48:33.756Z,100905.94
2022-08-12T16:51:09.366Z,100907.50
2022-08-12T16:53:44.755Z,100907.00
2022-08-12T16:56:17.462Z,100892.63
2022-08-12T16:58:47.299Z,100885.81
2022-08-12T17:01:16.514Z,100890.81
2022-08-12T17:03:59.788Z,100892.63
2022-08-12T17:06:28.054Z,100892.94
2022-08-12T17:09:03.285Z,100886.88
2022-08-12T17:11:39.375Z,100884.63
2022-08-12T17:14:11.722Z,100885.03
2022-08-12T17:16:40.957Z,100885.03
2022-08-12T17:19:09.726Z,100878.13
2022-08-12T17:21:41.424Z,100874.91
2022-08-12T17:24:30.089Z,100867.25
2022-08-12T17:27:00.964Z,100880.19
2022-08-12T17:30:03.798Z,100861.59
2022-08-12T17:32:28.302Z,100856.75
2022-08-12T17:35:17.667Z,100847.38
2022-08-12T17:37:45.626Z,100845.69
2022-08-12T17:40:34.626Z,100842.28
2022-08-12T17:43:55.763Z,100844.38
2022-08-12T17:45:59.050Z,100835.75
2022-08-12T17:48:35.008Z,100835.84
2022-08-12T17:51:15.991Z,100837.38
2022-08-12T17:54:10.293Z,100826.72
2022-08-12T17:56:37.365Z,100823.13
2022-08-12T17:59:07.370Z,100829.03
2022-08-12T18:01:36.997Z,100824.03
2022-08-12T18:04:22.116Z,100816.44
2022-08-12T18:06:52.777Z,100822.81
2022-08-12T18:09:24.455Z,100825.66
2022-08-12T18:12:24.516Z,100814.09
2022-08-12T18:15:08.860Z,100820.16
2022-08-12T18:17:39.998Z,100816.22
2022-08-12T18:20:15.009Z,100816.03
2022-08-12T18:22:46.633Z,100820.34
2022-08-12T18:26:16.015Z,100817.50
2022-08-12T18:28:29.364Z,100810.72
2022-08-12T18:31:03.050Z,100822.81
2022-08-12T18:33:44.120Z,100824.72
2022-08-12T18:36:14.700Z,100825.38
2022-08-12T18:38:56.178Z,100820.25
2022-08-12T18:41:34.626Z,100813.16
2022-08-12T18:44:11.001Z,100814.53
2022-08-12T18:46:54.309Z,100814.81
2022-08-12T18:49:38.613Z,100810.75
2022-08-12T18:52:11.293Z,100806.69
2022-08-12T18:54:53.283Z,100806.47
2022-08-12T18:58:07.309Z,100814.94
2022-08-12T19:00:21.486Z,100812.28
2022-08-12T19:02:53.878Z,100816.03
2022-08-12T19:05:53.337Z,100814.53
2022-08-12T19:08:14.527Z,100827.25
2022-08-12T19:10:50.259Z,100828.31
2022-08-12T19:13:39.460Z,100825.44
2022-08-12T19:16:12.862Z,100823.72
2022-08-12T19:18:44.982Z,100821.66
2022-08-12T19:21:16.155Z,100829.63
2022-08-12T19:24:05.419Z,100823.56
2022-08-12T19:26:35.922Z,100822.03
2022-08-12T19:29:05.364Z,100819.22
2022-08-12T19:31:55.762Z,100826.03
2022-08-12T19:37:27.228Z,100831.91
2022-08-12T19:40:08.885Z,100832.28
2022-08-12T19:42:57.735Z,100834.56
2022-08-12T19:45:41.956Z,100830.03
2022-08-12T19:48:17.819Z,100837.59
2022-08-12T19:50:50.183Z,100834.47
2022-08-12T19:53:22.683Z,100828.00
2022-08-12T19:55:53.428Z,100827.06
2022-08-12T19:58:22.775Z,100833.59
2022-08-12T20:00:54.417Z,100838.47
2022-08-12T20:03:38.147Z,100832.97
2022-08-12T20:06:15.617Z,100835.63
2022-08-12T20:08:56.065Z,100835.47
2022-08-12T20:12:11.726Z,100840.75
2022-08-12T20:14:21.090Z,100834.50
2022-08-12T20:16:57.555Z,100833.00
2022-08-12T20:20:01.214Z,100827.31
2022-08-12T20:22:29.890Z,100827.59
2022-08-12T20:25:07.325Z,100827.31
2022-08-12T20:28:04.661Z,100821.16
2022-08-12T20:30:37.395Z,100825.59
2022-08-12T20:33:17.681Z,100827.88
2022-08-12T20:36:13.594Z,100823.13
2022-08-12T20:38:40.041Z,100823.53
2022-08-12T20:41:17.437Z,100818.25
2022-08-12T20:43:55.979Z,100822.50
2022-08-12T20:46:29.666Z,100824.66
2022-08-12T20:49:01.626Z,100823.13
2022-08-12T20:51:50.963Z,100818.88
2022-08-12T20:54:32.530Z,100819.31
2022-08-12T20:57:02.192Z,100807.09
2022-08-12T20:59:48.019Z,100809.66
2022-08-12T21:02:24.399Z,100816.84
2022-08-12T21:05:19.999Z,100814.50
2022-08-12T21:07:52.182Z,100816.13
2022-08-12T21:10:21.330Z,100816.22
2022-08-12T21:12:55.082Z,100816.50
2022-08-12T21:15:30.587Z,100813.06
2022-08-12T21:18:27.343Z,100817.44
2022-08-12T21:20:58.940Z,100818.88
2022-08-12T21:23:31.050Z,100811.56
2022-08-12T21:26:11.309Z,100814.41
2022-08-12T21:28:58.309Z,100830.31
2022-08-12T21:32:39.410Z,100850.44
2022-08-12T21:34:23.845Z,100841.53
2022-08-12T21:37:13.084Z,100827.88
2022-08-12T21:39:51.920Z,100824.56
2022-08-12T21:42:21.021Z,100827.69
2022-08-12T21:45:46.866Z,100836.97
2022-08-12T21:47:45.101Z,100845.00
2022-08-12T21:50:18.254Z,100845.50
2022-08-12T21:52:49.334Z,100865.50
2022-08-12T21:55:20.200Z,100868.16
2022-08-12T21:57:54.910Z,100861.63
2022-08-12T22:00:34.329Z,100857.00
2022-08-12T22:03:25.152Z,100851.28
2022-08-12T22:06:31.847Z,100841.34
2022-08-12T22:09:16.247Z,100843.25
2022-08-12T22:11:49.209Z,100836.13
2022-08-12T22:14:28.823Z,100826.19
2022-08-12T22:16:58.498Z,100811.03
2022-08-12T22:19:26.741Z,100800.44
2022-08-12T22:21:58.395Z,100799.09
2022-08-12T22:24:30.335Z,100791.03
2022-08-12T22:27:08.100Z,100774.66
2022-08-12T22:30:16.045Z,100778.63
2022-08-12T22:32:49.653Z,100775.97
2022-08-12T22:35:56.365Z,100774.28
2022-08-12T22:38:24.874Z,100767.53
2022-08-12T22:41:02.497Z,100761.97
2022-08-12T22:43:59.949Z,100770.69
2022-08-12T22:46:32.721Z,100760.06
2022-08-12T22:49:00.549Z,100757.03
2022-08-12T22:51:42.962Z,100754.38
2022-08-12T22:54:35.674Z,100758.47
2022-08-12T22:57:12.087Z,100756.84
2022-08-12T22:59:55.159Z,100754.94
2022-08-12T23:02:34.350Z,100756.28
2022-08-12T23:05:03.853Z,100751.91
2022-08-12T23:07:58.710Z,100751.16
2022-08-12T23:10:27.453Z,100757.59
2022-08-12T23:13:13.736Z,100764.22
2022-08-12T23:15:47.674Z,100763.38
2022-08-12T23:18:22.394Z,100751.53
2022-08-12T23:20:58.180Z,100748.78
2022-08-12T23:23:25.961Z,100739.50
2022-08-12T23:25:55.554Z,100737.44
2022-08-12T23:28:42.539Z,100735.81
2022-08-12T23:31:10.610Z,100727.66
2022-08-12T23:34:02.723Z,100719.25
2022-08-12T23:36:39.361Z,100725.97
2022-08-12T23:40:13.644Z,100716.59
2022-08-12T23:42:17.419Z,100713.28
2022-08-12T23:44:48.606Z,100712.13
2022-08-12T23:47:21.524Z,100707.59
2022-08-12T23:49:57.542Z,100717.25
2022-08-12T23:52:28.497Z,100729.94
2022-08-12T23:55:23.645Z,100740.25
2022-08-12T23:58:21.798Z,100742.06
