createdAt,value
2023-01-19T00:01:06.472Z,4
2023-01-19T00:02:14.758Z,2.4
2023-01-19T00:03:23.871Z,2.09
2023-01-19T00:04:33.057Z,2.3
2023-01-19T00:05:42.325Z,2.2
2023-01-19T00:06:51.453Z,3.5
2023-01-19T00:08:00.651Z,1.7
2023-01-19T00:09:09.691Z,2.4
2023-01-19T00:10:18.980Z,1.8
2023-01-19T00:11:28.090Z,2.2
2023-01-19T00:12:37.317Z,2.09
2023-01-19T00:13:46.503Z,2.4
2023-01-19T00:14:55.605Z,3.5
2023-01-19T00:16:04.880Z,4.6
2023-01-19T00:17:13.029Z,2.8
2023-01-19T00:18:22.187Z,2
2023-01-19T00:19:31.403Z,2.8
2023-01-19T00:20:40.533Z,3
2023-01-19T00:21:49.685Z,2.4
2023-01-19T00:22:58.717Z,2.5
2023-01-19T00:24:08.140Z,2.09
2023-01-19T00:25:16.214Z,2.09
2023-01-19T00:26:24.419Z,1.9
2023-01-19T00:27:32.631Z,2.2
2023-01-19T00:28:40.873Z,2.09
2023-01-19T00:29:49.985Z,1.5
2023-01-19T00:30:59.165Z,2.3
2023-01-19T00:32:08.345Z,1.6
2023-01-19T00:33:17.451Z,2.4
2023-01-19T00:34:26.532Z,1.9
2023-01-19T00:35:35.855Z,1.9
2023-01-19T00:36:45.065Z,1.6
2023-01-19T00:37:54.266Z,4
2023-01-19T00:39:03.384Z,2.3
2023-01-19T00:40:12.587Z,2.6
2023-01-19T00:41:21.743Z,3.5
2023-01-19T00:42:30.939Z,2.9
2023-01-19T00:43:39.164Z,2.7
2023-01-19T00:44:48.266Z,2.09
2023-01-19T00:45:57.350Z,1.8
2023-01-19T00:47:06.608Z,1.5
2023-01-19T00:48:15.815Z,1.9
2023-01-19T00:49:24.849Z,2.09
2023-01-19T00:50:34.085Z,2.4
2023-01-19T00:51:42.338Z,1.9
2023-01-19T00:52:50.501Z,3.5
2023-01-19T00:53:58.668Z,2.5
2023-01-19T00:55:06.932Z,2.09
2023-01-19T00:56:16.072Z,2.4
2023-01-19T00:57:25.074Z,2.09
2023-01-19T00:58:34.436Z,2.09
2023-01-19T00:59:43.521Z,2
2023-01-19T01:00:52.755Z,1.9
2023-01-19T01:02:02.008Z,1.7
2023-01-19T01:03:11.252Z,2.09
2023-01-19T01:04:20.280Z,2
2023-01-19T01:05:29.490Z,3.2
2023-01-19T01:06:38.677Z,2
2023-01-19T01:07:47.794Z,3.1
2023-01-19T01:08:57.036Z,1.8
2023-01-19T01:10:05.200Z,2.3
2023-01-19T01:11:14.317Z,2.4
2023-01-19T01:12:23.508Z,2.7
2023-01-19T01:14:41.916Z,2.6
2023-01-19T01:15:51.039Z,1.9
2023-01-19T01:17:00.199Z,2.4
2023-01-19T01:18:09.266Z,3.4
2023-01-19T01:20:26.668Z,3.6
2023-01-19T01:21:34.783Z,3.7
2023-01-19T01:22:43.135Z,2.09
2023-01-19T01:23:52.190Z,3.2
2023-01-19T01:25:01.457Z,2.5
2023-01-19T01:26:10.590Z,2
2023-01-19T01:27:19.878Z,2.4
2023-01-19T01:28:28.831Z,2
2023-01-19T01:29:38.166Z,2.6
2023-01-19T01:30:47.544Z,2.09
2023-01-19T01:31:56.516Z,2.09
2023-01-19T01:33:05.616Z,2.5
2023-01-19T01:34:14.836Z,1.6
2023-01-19T01:35:24.032Z,3.8
2023-01-19T01:36:33.137Z,2.5
2023-01-19T01:37:41.223Z,2.6
2023-01-19T01:38:50.542Z,2.09
2023-01-19T01:39:59.597Z,2.5
2023-01-19T01:41:08.956Z,2.3
2023-01-19T01:42:18.168Z,2.9
2023-01-19T01:43:27.300Z,3.1
2023-01-19T01:44:36.431Z,2.3
2023-01-19T01:45:44.451Z,2.09
2023-01-19T01:46:52.837Z,2.5
2023-01-19T01:48:01.022Z,1.9
2023-01-19T01:49:09.189Z,2.2
2023-01-19T01:50:18.413Z,1.6
2023-01-19T01:51:27.570Z,2.09
2023-01-19T01:52:36.646Z,1.7
2023-01-19T01:53:45.896Z,1.9
2023-01-19T01:54:54.895Z,2.7
2023-01-19T01:56:04.264Z,2.6
2023-01-19T01:57:13.419Z,2.7
2023-01-19T01:58:22.587Z,2.09
2023-01-19T01:59:31.711Z,2.09
2023-01-19T02:00:40.945Z,2.7
2023-01-19T02:01:50.092Z,4.1
2023-01-19T02:02:59.263Z,2.7
2023-01-19T02:04:07.540Z,3.1
2023-01-19T02:05:16.613Z,2.09
2023-01-19T02:07:34.894Z,2.6
2023-01-19T02:08:44.175Z,2.6
2023-01-19T02:09:53.360Z,1.3
2023-01-19T02:11:02.501Z,2.09
2023-01-19T02:12:11.699Z,1.9
2023-01-19T02:13:19.921Z,2.9
2023-01-19T02:14:28.064Z,1.8
2023-01-19T02:15:36.201Z,2.2
2023-01-19T02:16:44.277Z,2.2
2023-01-19T02:17:53.440Z,1.9
2023-01-19T02:19:02.827Z,1.8
2023-01-19T02:20:12.055Z,3.5
2023-01-19T02:21:21.172Z,3.9
2023-01-19T02:22:30.314Z,2.5
2023-01-19T02:23:39.479Z,2.2
2023-01-19T02:24:48.670Z,2.8
2023-01-19T02:25:57.810Z,2.6
2023-01-19T02:27:07.054Z,2.9
2023-01-19T02:28:16.189Z,3
2023-01-19T02:29:25.349Z,2.7
2023-01-19T02:30:34.512Z,1.9
2023-01-19T02:31:42.742Z,2.4
2023-01-19T02:32:51.835Z,1.9
2023-01-19T02:34:01.065Z,1.5
2023-01-19T02:35:10.300Z,2.7
2023-01-19T02:36:19.392Z,2
2023-01-19T02:37:28.556Z,2.8
2023-01-19T02:38:37.754Z,2.09
2023-01-19T02:39:46.925Z,2.09
2023-01-19T02:40:56.106Z,2.8
2023-01-19T02:42:05.287Z,3
2023-01-19T02:43:14.463Z,1.5
2023-01-19T02:44:23.624Z,2.2
2023-01-19T02:45:32.799Z,2.7
2023-01-19T02:46:40.824Z,2
2023-01-19T02:47:50.165Z,1.9
2023-01-19T02:48:58.299Z,1.8
2023-01-19T02:50:07.540Z,2.2
2023-01-19T02:51:15.728Z,2
2023-01-19T02:52:24.707Z,2.6
2023-01-19T02:53:33.121Z,4.3
2023-01-19T02:54:42.278Z,3
2023-01-19T02:55:50.449Z,2.4
2023-01-19T02:56:59.634Z,2.5
2023-01-19T02:58:08.615Z,2.09
2023-01-19T02:59:18.039Z,1.9
2023-01-19T03:00:27.094Z,2.4
2023-01-19T03:01:36.333Z,1.7
2023-01-19T03:02:45.554Z,1.9
2023-01-19T03:03:54.678Z,2.4
2023-01-19T03:05:03.861Z,3
2023-01-19T03:06:12.912Z,2.8
2023-01-19T03:07:22.127Z,1.7
2023-01-19T03:08:31.387Z,2.3
2023-01-19T03:09:40.524Z,1.8
2023-01-19T03:10:48.717Z,3.1
2023-01-19T03:11:57.874Z,3.2
2023-01-19T03:13:07.072Z,2.6
2023-01-19T03:14:16.249Z,3
2023-01-19T03:15:25.363Z,2.6
2023-01-19T03:16:34.561Z,3.7
2023-01-19T03:17:42.621Z,5.3
2023-01-19T03:18:50.997Z,1.8
2023-01-19T03:19:59.173Z,3.1
2023-01-19T03:21:07.335Z,2.09
2023-01-19T03:22:16.572Z,1.9
2023-01-19T03:23:25.520Z,1.7
2023-01-19T03:24:34.799Z,2.3
2023-01-19T03:25:43.993Z,2.6
2023-01-19T03:28:02.336Z,1.9
2023-01-19T03:29:11.519Z,3
2023-01-19T03:30:20.711Z,2
2023-01-19T03:31:29.921Z,2.9
2023-01-19T03:32:39.130Z,2.4
2023-01-19T03:33:48.325Z,2.7
2023-01-19T03:34:57.414Z,1.7
2023-01-19T03:36:05.564Z,3.8
2023-01-19T03:37:14.606Z,2.8
2023-01-19T03:38:23.819Z,3.9
2023-01-19T03:39:33.170Z,2.6
2023-01-19T03:40:42.225Z,2
2023-01-19T03:41:51.524Z,1.9
2023-01-19T03:43:00.693Z,2.09
2023-01-19T03:44:09.649Z,2
2023-01-19T03:45:17.840Z,2
2023-01-19T03:46:26.149Z,3.2
2023-01-19T03:47:35.383Z,3.8
2023-01-19T03:48:43.580Z,2.2
2023-01-19T03:49:51.894Z,2
2023-01-19T03:51:00.977Z,1.6
2023-01-19T03:52:10.152Z,2
2023-01-19T03:53:19.264Z,2.3
2023-01-19T03:54:28.285Z,1.7
2023-01-19T03:55:37.638Z,3.3
2023-01-19T03:56:46.827Z,2.5
2023-01-19T03:57:55.952Z,2.5
2023-01-19T03:59:05.102Z,2.5
2023-01-19T04:00:14.321Z,1.6
2023-01-19T04:01:23.546Z,2
2023-01-19T04:02:32.594Z,2.4
2023-01-19T04:03:41.807Z,3.1
2023-01-19T04:04:49.955Z,1.7
2023-01-19T04:05:59.061Z,3.1
2023-01-19T04:07:08.214Z,1.8
2023-01-19T04:08:17.555Z,2.4
2023-01-19T04:09:26.728Z,3.5
2023-01-19T04:10:36.347Z,2.6
2023-01-19T04:11:45.086Z,2.9
2023-01-19T04:12:53.262Z,2.9
2023-01-19T04:14:01.429Z,2
2023-01-19T04:16:18.793Z,2.2
2023-01-19T04:17:26.979Z,2.3
2023-01-19T04:18:35.257Z,2.3
2023-01-19T04:19:44.210Z,2.7
2023-01-19T04:20:53.388Z,1.8
2023-01-19T04:22:02.732Z,2.09
2023-01-19T04:23:11.939Z,1.8
2023-01-19T04:24:20.954Z,2.7
2023-01-19T04:25:30.328Z,1.8
2023-01-19T04:26:39.274Z,4.6
2023-01-19T04:27:48.588Z,2.5
2023-01-19T04:28:57.756Z,2.3
2023-01-19T04:30:06.846Z,3.4
2023-01-19T04:31:16.112Z,2.5
2023-01-19T04:32:25.375Z,2.5
2023-01-19T04:33:33.474Z,3
2023-01-19T04:34:42.663Z,2.5
2023-01-19T04:35:51.800Z,2.6
2023-01-19T04:37:00.813Z,3
2023-01-19T04:38:10.104Z,3.1
2023-01-19T04:39:19.340Z,2
2023-01-19T04:41:37.700Z,2.3
2023-01-19T04:42:45.936Z,2.09
2023-01-19T04:43:54.062Z,3
2023-01-19T04:45:03.190Z,2.8
2023-01-19T04:46:11.439Z,1.5
2023-01-19T04:47:19.572Z,2
2023-01-19T04:49:38.064Z,2.6
2023-01-19T04:50:47.151Z,2.5
2023-01-19T04:51:56.371Z,2.2
2023-01-19T04:53:05.481Z,2.9
2023-01-19T04:54:14.543Z,3.6
2023-01-19T04:55:23.667Z,3.1
2023-01-19T04:56:33.074Z,2.5
2023-01-19T04:57:42.252Z,1.6
2023-01-19T04:58:51.418Z,2.2
2023-01-19T05:00:00.692Z,2.2
2023-01-19T05:01:09.790Z,3.1
2023-01-19T05:02:17.863Z,3.2
2023-01-19T05:03:26.901Z,2.6
2023-01-19T05:04:36.063Z,2.2
2023-01-19T05:05:45.234Z,2.3
2023-01-19T05:06:54.629Z,2
2023-01-19T05:08:03.781Z,2.5
2023-01-19T05:09:12.923Z,2.4
2023-01-19T05:10:22.132Z,1.2
2023-01-19T05:11:30.260Z,2
2023-01-19T05:12:38.483Z,2.09
2023-01-19T05:13:47.556Z,2.09
2023-01-19T05:14:56.855Z,2
2023-01-19T05:16:05.040Z,2.3
2023-01-19T05:17:13.165Z,3.6
2023-01-19T05:18:22.379Z,2.3
2023-01-19T05:19:31.601Z,2.5
2023-01-19T05:20:40.654Z,1.4
2023-01-19T05:21:49.910Z,2
2023-01-19T05:22:59.096Z,4.4
2023-01-19T05:24:08.071Z,3.4
2023-01-19T05:25:17.371Z,1.8
2023-01-19T05:26:26.509Z,2
2023-01-19T05:27:35.789Z,1.4
2023-01-19T05:28:44.763Z,1.4
2023-01-19T05:29:54.113Z,1.8
2023-01-19T05:31:03.234Z,1.3
2023-01-19T05:33:20.655Z,1.5
2023-01-19T05:34:29.845Z,1.7
2023-01-19T05:36:48.190Z,3.8
2023-01-19T05:37:56.379Z,1.6
2023-01-19T05:39:04.465Z,2.7
2023-01-19T05:40:13.703Z,2.2
2023-01-19T05:41:22.867Z,2.09
2023-01-19T05:42:32.030Z,2.4
2023-01-19T05:43:41.139Z,1.9
2023-01-19T05:44:50.290Z,1.9
2023-01-19T05:45:59.530Z,2.2
2023-01-19T05:47:08.763Z,2.4
2023-01-19T05:48:17.916Z,1.7
2023-01-19T05:49:27.144Z,2.3
2023-01-19T05:50:35.316Z,1.9
2023-01-19T05:51:43.476Z,3.3
2023-01-19T05:52:52.536Z,1
2023-01-19T05:54:01.655Z,1.9
2023-01-19T05:55:10.835Z,1.4
2023-01-19T05:57:29.350Z,1.6
2023-01-19T05:58:38.502Z,2.2
2023-01-19T05:59:47.646Z,1.4
2023-01-19T06:00:56.863Z,3.3
2023-01-19T06:02:05.879Z,2.6
2023-01-19T06:04:24.396Z,1.6
2023-01-19T06:05:32.581Z,2.9
2023-01-19T06:06:41.587Z,1.8
2023-01-19T06:07:49.942Z,1.6
2023-01-19T06:08:59.112Z,2.7
2023-01-19T06:10:08.283Z,5.3
2023-01-19T06:11:17.487Z,2.6
2023-01-19T06:12:26.497Z,1.7
2023-01-19T06:13:35.758Z,1.8
2023-01-19T06:14:44.801Z,1.9
2023-01-19T06:15:54.088Z,1.5
2023-01-19T06:17:03.275Z,0.8
2023-01-19T06:18:11.538Z,2
2023-01-19T06:20:28.714Z,1.3
2023-01-19T06:21:38.085Z,1.4
2023-01-19T06:22:47.067Z,4.4
2023-01-19T06:23:56.273Z,2.8
2023-01-19T06:25:05.569Z,1.6
2023-01-19T06:26:14.757Z,1.4
2023-01-19T06:27:23.734Z,1.4
2023-01-19T06:28:33.084Z,1.6
2023-01-19T06:29:42.301Z,2.09
2023-01-19T06:30:51.263Z,1.9
2023-01-19T06:32:00.451Z,1.3
2023-01-19T06:33:09.782Z,1.3
2023-01-19T06:34:17.973Z,1.3
2023-01-19T06:35:27.206Z,0.9
2023-01-19T06:36:36.311Z,1
2023-01-19T06:37:45.484Z,1
2023-01-19T06:38:54.633Z,2.5
2023-01-19T06:40:03.663Z,1.7
2023-01-19T06:41:13.035Z,4.5
2023-01-19T06:42:22.146Z,3.9
2023-01-19T06:43:30.337Z,1.9
2023-01-19T06:44:38.582Z,1.6
2023-01-19T06:45:47.755Z,1.5
2023-01-19T06:46:55.943Z,1.8
2023-01-19T06:48:04.112Z,1.6
2023-01-19T06:49:13.307Z,1.9
2023-01-19T06:50:22.464Z,1.9
2023-01-19T06:51:31.639Z,1.9
2023-01-19T06:52:40.810Z,1.8
2023-01-19T06:53:50.037Z,1.6
2023-01-19T06:54:59.065Z,1.6
2023-01-19T06:56:08.323Z,1.6
2023-01-19T06:57:17.525Z,1.4
2023-01-19T06:58:26.663Z,1.5
2023-01-19T06:59:35.954Z,1.8
2023-01-19T07:01:54.023Z,1.8
2023-01-19T07:03:02.414Z,2.3
2023-01-19T07:04:11.575Z,1.2
2023-01-19T07:05:20.728Z,1.4
2023-01-19T07:06:29.871Z,2
2023-01-19T07:07:39.034Z,1.6
2023-01-19T07:08:48.108Z,1.8
2023-01-19T07:09:57.354Z,2.5
2023-01-19T07:11:06.567Z,1.6
2023-01-19T07:13:24.912Z,1.8
2023-01-19T07:14:33.970Z,1.8
2023-01-19T07:15:43.138Z,1.6
2023-01-19T07:16:52.315Z,1.6
2023-01-19T07:18:00.470Z,2.9
2023-01-19T07:19:10.064Z,1.6
2023-01-19T07:20:19.010Z,1.8
2023-01-19T07:21:27.994Z,1.8
2023-01-19T07:22:37.175Z,1.5
2023-01-19T07:23:46.504Z,2.09
2023-01-19T07:24:54.743Z,1.5
2023-01-19T07:26:02.734Z,1.7
2023-01-19T07:27:12.091Z,1.7
2023-01-19T07:28:21.231Z,1.6
2023-01-19T07:29:30.422Z,1.5
2023-01-19T07:30:38.614Z,2.7
2023-01-19T07:31:46.764Z,3
2023-01-19T07:32:55.943Z,2
2023-01-19T07:34:05.133Z,1.6
2023-01-19T07:35:14.195Z,2
2023-01-19T07:36:23.495Z,1.8
2023-01-19T07:37:32.553Z,3.9
2023-01-19T07:39:50.995Z,1.5
2023-01-19T07:41:00.107Z,1.4
2023-01-19T07:42:09.270Z,1.9
2023-01-19T07:43:18.592Z,1.4
2023-01-19T07:44:27.760Z,1.7
2023-01-19T07:45:36.902Z,1.6
2023-01-19T07:46:44.970Z,1.6
2023-01-19T07:47:54.267Z,1.7
2023-01-19T07:49:03.360Z,2
2023-01-19T07:50:12.601Z,1.6
2023-01-19T07:51:21.770Z,1.9
2023-01-19T07:52:30.811Z,1.9
2023-01-19T07:53:40.174Z,1.6
2023-01-19T07:54:49.334Z,1.5
2023-01-19T07:55:57.308Z,1.8
2023-01-19T07:57:05.555Z,1.6
2023-01-19T07:58:14.840Z,1.5
2023-01-19T07:59:23.912Z,1.5
2023-01-19T08:00:33.179Z,1.6
2023-01-19T08:01:41.482Z,1.6
2023-01-19T08:02:49.540Z,1.7
2023-01-19T08:03:58.731Z,1.8
2023-01-19T08:05:07.757Z,2.3
2023-01-19T08:06:17.067Z,2
2023-01-19T08:07:26.219Z,1.3
2023-01-19T08:08:35.360Z,1.4
2023-01-19T08:09:44.498Z,1.4
2023-01-19T08:10:53.660Z,1.9
2023-01-19T08:12:02.785Z,1.5
2023-01-19T08:13:11.955Z,1.4
2023-01-19T08:14:21.185Z,1.7
2023-01-19T08:15:30.384Z,1.6
2023-01-19T08:16:39.475Z,1.5
2023-01-19T08:17:47.667Z,1.5
2023-01-19T08:18:56.856Z,2.5
2023-01-19T08:20:06.008Z,1.6
2023-01-19T08:21:15.183Z,1.7
2023-01-19T08:22:24.341Z,1.5
2023-01-19T08:23:33.664Z,1.5
2023-01-19T08:24:42.723Z,2.09
2023-01-19T08:25:51.903Z,1.5
2023-01-19T08:27:01.056Z,1.7
2023-01-19T08:28:10.234Z,1.6
2023-01-19T08:29:19.398Z,2.9
2023-01-19T08:30:28.722Z,1.6
2023-01-19T08:31:37.740Z,1.6
2023-01-19T08:32:45.928Z,1.9
2023-01-19T08:33:55.111Z,1.5
2023-01-19T08:35:04.270Z,1.7
2023-01-19T08:36:13.464Z,1.7
2023-01-19T08:37:22.634Z,1.6
2023-01-19T08:38:31.871Z,1.6
2023-01-19T08:39:40.967Z,1.7
2023-01-19T08:40:50.167Z,1.6
2023-01-19T08:41:59.309Z,1.7
2023-01-19T08:43:08.553Z,1.6
2023-01-19T08:44:17.672Z,1.7
2023-01-19T08:45:25.859Z,1.8
2023-01-19T08:46:34.071Z,1.7
2023-01-19T08:47:42.233Z,2
2023-01-19T08:48:50.428Z,2
2023-01-19T08:49:59.615Z,1.9
2023-01-19T08:51:08.775Z,1.7
2023-01-19T08:52:17.948Z,1.6
2023-01-19T08:53:27.114Z,1.5
2023-01-19T08:54:36.287Z,1.5
2023-01-19T08:55:45.478Z,1.6
2023-01-19T08:56:54.655Z,1.9
2023-01-19T08:58:03.880Z,1.4
2023-01-19T08:59:13.079Z,3.1
2023-01-19T09:00:22.356Z,1.3
2023-01-19T09:01:31.549Z,1.3
2023-01-19T09:02:40.641Z,1.5
2023-01-19T09:03:48.796Z,1.5
2023-01-19T09:04:58.080Z,1.8
2023-01-19T09:06:07.294Z,1.4
2023-01-19T09:07:16.216Z,1.4
2023-01-19T09:08:25.568Z,1.5
2023-01-19T09:09:34.663Z,1.5
2023-01-19T09:10:43.874Z,1.3
2023-01-19T09:11:52.173Z,1.4
2023-01-19T09:13:00.151Z,1.3
2023-01-19T09:14:09.305Z,1.4
2023-01-19T09:15:18.451Z,1.7
2023-01-19T09:16:27.642Z,1.6
2023-01-19T09:18:46.002Z,1.5
2023-01-19T09:19:55.178Z,1.3
2023-01-19T09:21:04.343Z,1.3
2023-01-19T09:22:13.531Z,1.7
2023-01-19T09:23:22.671Z,1.5
2023-01-19T09:24:31.848Z,1.5
2023-01-19T09:25:41.027Z,1.3
2023-01-19T09:26:50.195Z,1.3
2023-01-19T09:27:58.384Z,2.3
2023-01-19T09:29:07.606Z,1.6
2023-01-19T09:30:16.739Z,1.5
2023-01-19T09:31:25.896Z,1.5
2023-01-19T09:32:35.088Z,1.5
2023-01-19T09:33:44.259Z,1.4
2023-01-19T09:34:53.420Z,1.2
2023-01-19T09:36:02.609Z,1.5
2023-01-19T09:38:20.146Z,1.3
2023-01-19T09:39:28.153Z,1.4
2023-01-19T09:40:37.340Z,1.5
2023-01-19T09:41:46.533Z,1.4
2023-01-19T09:42:55.671Z,1.7
2023-01-19T09:44:04.848Z,1.3
2023-01-19T09:45:13.044Z,1.5
2023-01-19T09:46:21.233Z,3.2
2023-01-19T09:47:30.455Z,1.5
2023-01-19T09:48:38.626Z,1.6
2023-01-19T09:49:47.770Z,1.8
2023-01-19T09:50:55.966Z,1.6
2023-01-19T09:52:05.135Z,1.5
2023-01-19T09:53:14.337Z,1.4
2023-01-19T09:54:23.545Z,1.9
2023-01-19T09:55:32.899Z,1.6
2023-01-19T09:56:41.849Z,1.8
2023-01-19T09:57:51.028Z,1.7
2023-01-19T09:59:00.184Z,1.7
2023-01-19T10:00:09.342Z,1.8
2023-01-19T10:01:18.517Z,1.4
2023-01-19T10:02:27.702Z,1.5
2023-01-19T10:03:37.004Z,2.4
2023-01-19T10:04:46.053Z,1.9
2023-01-19T10:05:54.275Z,1.3
2023-01-19T10:07:03.409Z,1.3
2023-01-19T10:08:12.586Z,1.4
2023-01-19T10:09:21.752Z,1.4
2023-01-19T10:10:30.930Z,1.5
2023-01-19T10:11:40.095Z,1.6
2023-01-19T10:12:48.309Z,1.3
2023-01-19T10:13:56.547Z,1.9
2023-01-19T10:15:05.651Z,1.4
2023-01-19T10:16:13.851Z,1.5
2023-01-19T10:17:22.031Z,1.5
2023-01-19T10:18:31.210Z,1.6
2023-01-19T10:19:40.385Z,1.4
2023-01-19T10:20:49.548Z,3.7
2023-01-19T10:21:58.722Z,1.4
2023-01-19T10:23:07.910Z,1.7
2023-01-19T10:24:17.147Z,1.7
2023-01-19T10:25:26.267Z,1.4
2023-01-19T10:26:35.451Z,1.3
2023-01-19T10:27:44.588Z,1.6
2023-01-19T10:28:53.755Z,1.4
2023-01-19T10:30:02.932Z,1.6
2023-01-19T10:31:12.112Z,2.3
2023-01-19T10:32:20.303Z,1.5
2023-01-19T10:33:29.492Z,1.4
2023-01-19T10:34:38.652Z,1.3
2023-01-19T10:35:46.840Z,1.5
2023-01-19T10:36:56.019Z,1.6
2023-01-19T10:38:05.256Z,2.6
2023-01-19T10:39:14.362Z,1.5
2023-01-19T10:40:22.544Z,1.6
2023-01-19T10:41:31.849Z,1.8
2023-01-19T10:42:39.918Z,1.3
2023-01-19T10:43:49.113Z,1.4
2023-01-19T10:44:57.286Z,1.5
2023-01-19T10:46:06.487Z,1.5
2023-01-19T10:47:15.624Z,1.6
2023-01-19T10:48:24.812Z,1.6
2023-01-19T10:49:33.972Z,1.5
2023-01-19T10:50:43.226Z,1.5
2023-01-19T10:51:52.474Z,1.5
2023-01-19T10:53:01.659Z,1.6
2023-01-19T10:54:10.735Z,1.8
2023-01-19T10:55:19.907Z,2.2
2023-01-19T10:56:29.083Z,3.5
2023-01-19T10:57:38.355Z,1.8
2023-01-19T10:58:47.491Z,2.09
2023-01-19T10:59:55.638Z,1.9
2023-01-19T11:01:04.790Z,1.5
2023-01-19T11:02:13.948Z,1.6
2023-01-19T11:03:23.134Z,1.5
2023-01-19T11:04:32.354Z,2
2023-01-19T11:05:41.489Z,2.4
2023-01-19T11:06:49.670Z,1.7
2023-01-19T11:07:57.863Z,1.5
2023-01-19T11:09:07.028Z,1.4
2023-01-19T11:10:16.206Z,1.7
2023-01-19T11:11:25.374Z,1.6
2023-01-19T11:12:34.672Z,1.8
2023-01-19T11:13:43.719Z,1.9
2023-01-19T11:14:52.914Z,2.6
2023-01-19T11:16:02.109Z,2
2023-01-19T11:17:11.243Z,2.09
2023-01-19T11:18:20.414Z,4.4
2023-01-19T11:19:29.580Z,2.7
2023-01-19T11:20:38.750Z,2.09
2023-01-19T11:21:47.990Z,1.8
2023-01-19T11:22:56.116Z,3.3
2023-01-19T11:24:05.288Z,1.8
2023-01-19T11:25:14.480Z,2.8
2023-01-19T11:26:23.644Z,2.6
2023-01-19T11:27:32.832Z,2.8
2023-01-19T11:28:41.999Z,2.5
2023-01-19T11:29:51.169Z,2
2023-01-19T11:30:59.357Z,2.4
2023-01-19T11:32:07.547Z,2.3
2023-01-19T11:33:16.721Z,2.5
2023-01-19T11:34:24.988Z,2.4
2023-01-19T11:35:33.096Z,2.4
2023-01-19T11:36:42.268Z,2.5
2023-01-19T11:37:51.440Z,3.9
2023-01-19T11:38:59.624Z,2.9
2023-01-19T11:40:07.827Z,2.7
2023-01-19T11:41:16.989Z,3.6
2023-01-19T11:42:26.235Z,2.4
2023-01-19T11:43:35.336Z,3.6
2023-01-19T11:44:44.518Z,1.6
2023-01-19T11:45:53.683Z,2.09
2023-01-19T11:47:02.867Z,2.09
2023-01-19T11:48:12.048Z,2.3
2023-01-19T11:50:30.385Z,3
2023-01-19T11:51:39.582Z,2.6
2023-01-19T11:52:48.734Z,3.5
2023-01-19T11:53:57.986Z,3.6
2023-01-19T11:55:06.088Z,2.8
2023-01-19T11:56:15.277Z,2.7
2023-01-19T11:57:24.418Z,2.6
2023-01-19T11:58:33.609Z,3
2023-01-19T11:59:42.782Z,4.9
2023-01-19T12:00:51.985Z,3.3
2023-01-19T12:02:01.122Z,4
2023-01-19T12:03:10.306Z,3.3
2023-01-19T12:04:18.548Z,3
2023-01-19T12:05:26.677Z,3.3
2023-01-19T12:06:35.902Z,3.8
2023-01-19T12:07:45.017Z,2.5
2023-01-19T12:08:54.272Z,2.5
2023-01-19T12:10:02.414Z,2.4
2023-01-19T12:11:10.577Z,2.7
2023-01-19T12:12:19.799Z,3
2023-01-19T12:13:28.924Z,3.1
2023-01-19T12:14:38.094Z,3.7
2023-01-19T12:16:56.435Z,3.6
2023-01-19T12:18:05.623Z,3
2023-01-19T12:19:14.788Z,4.19
2023-01-19T12:21:33.163Z,3.5
2023-01-19T12:22:42.303Z,3.9
2023-01-19T12:23:51.465Z,3.2
2023-01-19T12:24:59.677Z,3.6
2023-01-19T12:26:08.035Z,3.3
2023-01-19T12:27:17.024Z,3.5
2023-01-19T12:28:26.193Z,2.7
2023-01-19T12:29:35.356Z,2.6
2023-01-19T12:30:44.539Z,3.4
2023-01-19T12:31:53.704Z,3.5
2023-01-19T12:33:02.890Z,3.2
2023-01-19T12:34:12.067Z,3.4
2023-01-19T12:35:21.235Z,3.5
2023-01-19T12:36:30.404Z,3
2023-01-19T12:37:38.595Z,2.7
2023-01-19T12:38:46.795Z,5.2
2023-01-19T12:39:55.953Z,4.19
2023-01-19T12:41:05.141Z,3.2
2023-01-19T12:42:14.318Z,3.4
2023-01-19T12:43:23.477Z,4
2023-01-19T12:44:32.648Z,3.2
2023-01-19T12:45:41.822Z,3.7
2023-01-19T12:46:50.986Z,3.1
2023-01-19T12:48:00.177Z,3.4
2023-01-19T12:49:09.347Z,3.4
2023-01-19T12:50:18.499Z,4.6
2023-01-19T12:51:27.706Z,2.7
2023-01-19T12:52:36.888Z,2.8
2023-01-19T12:53:45.075Z,2.5
2023-01-19T12:54:54.245Z,3.9
2023-01-19T12:56:03.408Z,5.1
2023-01-19T12:57:12.568Z,2.7
2023-01-19T12:58:21.733Z,2.9
2023-01-19T12:59:30.910Z,3
2023-01-19T13:01:49.255Z,2.6
2023-01-19T13:02:57.456Z,3
2023-01-19T13:04:05.634Z,3
2023-01-19T13:05:14.845Z,3.2
2023-01-19T13:06:23.979Z,4.4
2023-01-19T13:07:32.174Z,3.9
2023-01-19T13:08:40.364Z,3.1
2023-01-19T13:09:49.529Z,3.2
2023-01-19T13:10:58.711Z,3.2
2023-01-19T13:13:17.065Z,2.9
2023-01-19T13:14:26.238Z,3.5
2023-01-19T13:15:35.390Z,3.7
2023-01-19T13:16:44.575Z,2.9
2023-01-19T13:17:53.745Z,3.9
2023-01-19T13:19:02.927Z,3.7
2023-01-19T13:20:12.085Z,3.4
2023-01-19T13:21:21.298Z,4
2023-01-19T13:22:30.459Z,3.3
2023-01-19T13:23:38.622Z,3.3
2023-01-19T13:24:47.806Z,5.1
2023-01-19T13:25:56.968Z,3.9
2023-01-19T13:27:06.149Z,3.4
2023-01-19T13:28:15.322Z,4.4
2023-01-19T13:29:24.489Z,3.7
2023-01-19T13:30:33.758Z,4
2023-01-19T13:31:42.852Z,4.1
2023-01-19T13:32:51.037Z,3.2
2023-01-19T13:33:59.249Z,3.6
2023-01-19T13:35:07.403Z,3
2023-01-19T13:36:15.606Z,2.9
2023-01-19T13:37:24.772Z,3.8
2023-01-19T13:38:34.114Z,4.6
2023-01-19T13:39:43.120Z,3.8
2023-01-19T13:40:52.298Z,2.7
2023-01-19T13:42:01.509Z,3.2
2023-01-19T13:43:10.636Z,3.1
2023-01-19T13:44:19.823Z,3.8
2023-01-19T13:45:28.983Z,3.8
2023-01-19T13:46:38.167Z,4.1
2023-01-19T13:47:47.323Z,3.5
2023-01-19T13:48:56.507Z,4.5
2023-01-19T13:50:05.664Z,3.8
2023-01-19T13:51:13.857Z,4.4
2023-01-19T13:52:23.158Z,3.2
2023-01-19T13:53:32.194Z,4.19
2023-01-19T13:54:41.363Z,3.4
2023-01-19T13:55:50.557Z,3.4
2023-01-19T13:56:59.722Z,3
2023-01-19T13:58:08.905Z,2.9
2023-01-19T13:59:17.106Z,4.3
2023-01-19T14:00:25.312Z,2.8
2023-01-19T14:02:42.644Z,3.6
2023-01-19T14:03:50.836Z,3.2
2023-01-19T14:04:59.033Z,3.4
2023-01-19T14:07:17.393Z,3.6
2023-01-19T14:08:26.589Z,2.6
2023-01-19T14:09:35.719Z,3.5
2023-01-19T14:10:44.918Z,2.6
2023-01-19T14:11:54.074Z,3.2
2023-01-19T14:13:03.230Z,2.8
2023-01-19T14:14:12.402Z,3.9
2023-01-19T14:15:21.590Z,3.2
2023-01-19T14:16:30.836Z,4
2023-01-19T14:17:39.925Z,3.5
2023-01-19T14:18:49.162Z,3.4
2023-01-19T14:19:57.287Z,3.3
2023-01-19T14:21:06.499Z,3.3
2023-01-19T14:22:15.639Z,2.5
2023-01-19T14:23:24.817Z,3.4
2023-01-19T14:24:34.016Z,2.4
2023-01-19T14:25:43.152Z,2.7
2023-01-19T14:26:51.340Z,2.5
2023-01-19T14:28:00.517Z,3
2023-01-19T14:29:08.709Z,3.2
2023-01-19T14:30:16.918Z,3.3
2023-01-19T14:31:25.095Z,3.8
2023-01-19T14:32:33.289Z,2.7
2023-01-19T14:33:42.498Z,3.2
2023-01-19T14:34:51.639Z,3.2
2023-01-19T14:36:00.797Z,3.2
2023-01-19T14:37:09.968Z,5.4
2023-01-19T14:38:19.150Z,4.6
2023-01-19T14:39:28.376Z,3.3
2023-01-19T14:40:37.527Z,3.5
2023-01-19T14:41:46.664Z,4
2023-01-19T14:42:55.843Z,3.7
2023-01-19T14:44:05.012Z,2.9
2023-01-19T14:45:14.418Z,2.9
2023-01-19T14:46:23.366Z,3.6
2023-01-19T14:47:31.531Z,2.8
2023-01-19T14:48:40.709Z,2.9
2023-01-19T14:49:49.968Z,4
2023-01-19T14:50:59.069Z,3.1
2023-01-19T14:52:08.256Z,3.1
2023-01-19T14:53:17.397Z,2.8
2023-01-19T14:54:26.591Z,2.8
2023-01-19T14:55:34.777Z,2.6
2023-01-19T14:56:42.959Z,2.6
2023-01-19T14:57:51.153Z,4.69
2023-01-19T14:58:59.339Z,4
2023-01-19T15:00:08.502Z,3.5
2023-01-19T15:01:17.684Z,4.6
2023-01-19T15:02:26.860Z,4.3
2023-01-19T15:03:36.024Z,2.5
2023-01-19T15:04:45.206Z,2.9
2023-01-19T15:05:54.386Z,3.1
2023-01-19T15:07:03.635Z,4.8
2023-01-19T15:08:12.734Z,4.3
2023-01-19T15:09:21.894Z,3.7
2023-01-19T15:10:31.065Z,3
2023-01-19T15:11:40.242Z,2.7
2023-01-19T15:12:49.448Z,3.3
2023-01-19T15:13:57.625Z,3.4
2023-01-19T15:15:06.771Z,3.3
2023-01-19T15:16:15.953Z,3.4
2023-01-19T15:17:25.137Z,3.5
2023-01-19T15:18:34.305Z,3
2023-01-19T15:19:43.505Z,3.2
2023-01-19T15:20:52.650Z,3.7
2023-01-19T15:22:00.831Z,4.5
2023-01-19T15:23:09.022Z,4.19
2023-01-19T15:24:18.216Z,3.2
2023-01-19T15:25:27.378Z,3.1
2023-01-19T15:26:36.548Z,3.1
2023-01-19T15:27:45.739Z,3.6
2023-01-19T15:28:53.931Z,3.1
2023-01-19T15:30:02.102Z,3.3
2023-01-19T15:31:11.268Z,4.19
2023-01-19T15:32:20.452Z,6
2023-01-19T15:33:29.656Z,3.2
2023-01-19T15:34:38.791Z,3.4
2023-01-19T15:35:47.964Z,4.6
2023-01-19T15:36:57.144Z,3.9
2023-01-19T15:38:06.314Z,4.5
2023-01-19T15:39:15.490Z,5.3
2023-01-19T15:40:24.693Z,4.5
2023-01-19T15:41:33.818Z,3.9
2023-01-19T15:42:43.002Z,3.4
2023-01-19T15:43:52.170Z,5.3
2023-01-19T15:45:00.370Z,4.5
2023-01-19T15:46:09.530Z,3.2
2023-01-19T15:47:18.761Z,4.9
2023-01-19T15:48:27.886Z,3
2023-01-19T15:49:37.064Z,2.4
2023-01-19T15:50:46.240Z,3.1
2023-01-19T15:51:55.405Z,4.4
2023-01-19T15:53:03.602Z,5.5
2023-01-19T15:54:11.798Z,4.19
2023-01-19T15:55:20.974Z,3.8
2023-01-19T15:56:30.180Z,3.6
2023-01-19T15:57:38.332Z,2.8
2023-01-19T15:58:47.497Z,3.3
2023-01-19T15:59:55.681Z,3.3
2023-01-19T16:01:04.873Z,3.1
2023-01-19T16:02:14.026Z,2.8
2023-01-19T16:03:23.218Z,3.6
2023-01-19T16:04:32.412Z,3.5
2023-01-19T16:05:41.548Z,4.3
2023-01-19T16:06:50.733Z,3.1
2023-01-19T16:07:59.899Z,3.1
2023-01-19T16:09:09.081Z,3.4
2023-01-19T16:10:18.245Z,3.3
2023-01-19T16:11:27.412Z,2.7
2023-01-19T16:12:36.585Z,3.8
2023-01-19T16:13:45.792Z,3.3
2023-01-19T16:14:53.949Z,3.2
2023-01-19T16:16:03.151Z,4.6
2023-01-19T16:17:12.304Z,4
2023-01-19T16:18:21.472Z,3.3
2023-01-19T16:19:30.644Z,4.3
2023-01-19T16:20:39.813Z,3.4
2023-01-19T16:21:48.014Z,3.7