createdAt,value
2016-04-29T00:00:07.205Z,3.58
2016-04-29T00:00:16.455Z,3.56
2016-04-29T00:00:26.458Z,3.52
2016-04-29T00:00:36.458Z,3.63
2016-04-29T00:00:46.458Z,3.59
2016-04-29T00:00:56.458Z,3.59
2016-04-29T00:01:06.473Z,3.5
2016-04-29T00:01:16.473Z,3.55
2016-04-29T00:01:26.476Z,3.56
2016-04-29T00:01:36.476Z,3.58
2016-04-29T00:01:46.492Z,3.55
2016-04-29T00:01:56.492Z,3.55
2016-04-29T00:02:06.492Z,3.59
2016-04-29T00:02:16.508Z,3.53
2016-04-29T00:02:26.510Z,3.56
2016-04-29T00:02:36.510Z,3.59
2016-04-29T00:02:46.510Z,3.55
2016-04-29T00:02:56.510Z,3.56
2016-04-29T00:03:06.510Z,3.52
2016-04-29T00:03:16.525Z,3.58
2016-04-29T00:03:26.528Z,3.58
2016-04-29T00:03:36.528Z,3.48
2016-04-29T00:03:46.528Z,3.55
2016-04-29T00:03:56.528Z,3.58
2016-04-29T00:04:06.544Z,3.55
2016-04-29T00:04:16.544Z,3.52
2016-04-29T00:04:26.547Z,3.52
2016-04-29T00:04:36.547Z,3.56
2016-04-29T00:04:46.563Z,3.49
2016-04-29T00:04:56.563Z,3.55
2016-04-29T00:05:06.578Z,3.5
2016-04-29T00:05:16.563Z,3.56
2016-04-29T00:05:26.565Z,3.53
2016-04-29T00:05:36.580Z,3.49
2016-04-29T00:05:46.580Z,3.56
2016-04-29T00:05:56.596Z,3.46
2016-04-29T00:06:06.580Z,3.5
2016-04-29T00:06:16.596Z,3.53
2016-04-29T00:06:26.599Z,3.55
2016-04-29T00:06:36.599Z,3.53
2016-04-29T00:06:46.599Z,3.53
2016-04-29T00:06:56.614Z,3.58
2016-04-29T00:07:06.614Z,3.63
2016-04-29T00:07:16.614Z,3.58
2016-04-29T00:07:26.616Z,3.55
2016-04-29T00:07:36.616Z,3.53
2016-04-29T00:07:46.632Z,3.55
2016-04-29T00:07:56.632Z,3.43
2016-04-29T00:08:06.632Z,3.58
2016-04-29T00:08:16.648Z,3.48
2016-04-29T00:08:26.651Z,3.58
2016-04-29T00:08:36.666Z,3.52
2016-04-29T00:08:46.651Z,3.46
2016-04-29T00:08:56.651Z,3.55
2016-04-29T00:09:06.666Z,3.5
2016-04-29T00:09:16.666Z,3.55
2016-04-29T00:09:26.669Z,3.49
2016-04-29T00:09:36.669Z,3.52
2016-04-29T00:09:46.669Z,3.52
2016-04-29T00:09:56.685Z,3.55
2016-04-29T00:10:06.685Z,3.5
2016-04-29T00:10:16.685Z,3.48
2016-04-29T00:10:26.688Z,3.58
2016-04-29T00:10:36.688Z,3.56
2016-04-29T00:10:46.704Z,3.58
2016-04-29T00:10:56.704Z,3.49
2016-04-29T00:11:06.704Z,3.58
2016-04-29T00:11:16.704Z,3.52
2016-04-29T00:11:26.722Z,3.45
2016-04-29T00:11:36.722Z,3.58
2016-04-29T00:11:46.722Z,3.53
2016-04-29T00:11:56.738Z,3.52
2016-04-29T00:12:06.738Z,3.5
2016-04-29T00:12:16.738Z,3.5
2016-04-29T00:12:26.739Z,3.46
2016-04-29T00:12:36.739Z,3.58
2016-04-29T00:12:46.739Z,3.49
2016-04-29T00:12:56.754Z,3.52
2016-04-29T00:13:06.754Z,3.41
2016-04-29T00:13:16.754Z,3.48
2016-04-29T00:13:26.772Z,3.45
2016-04-29T00:13:36.788Z,3.45
2016-04-29T00:13:46.788Z,3.5
2016-04-29T00:13:56.788Z,3.52
2016-04-29T00:14:06.788Z,3.59
2016-04-29T00:14:16.788Z,3.48
2016-04-29T00:14:26.831Z,3.48
2016-04-29T00:14:36.847Z,3.56
2016-04-29T00:14:46.847Z,3.46
2016-04-29T00:14:56.847Z,3.55
2016-04-29T00:15:06.862Z,3.64
2016-04-29T00:15:16.862Z,3.49
2016-04-29T00:15:26.904Z,3.49
2016-04-29T00:15:36.904Z,3.58
2016-04-29T00:15:46.904Z,3.55
2016-04-29T00:15:56.920Z,3.52
2016-04-29T00:16:06.920Z,3.63
2016-04-29T00:16:16.920Z,3.43
2016-04-29T00:16:26.963Z,3.5
2016-04-29T00:16:36.963Z,3.52
2016-04-29T00:16:46.979Z,3.46
2016-04-29T00:16:56.979Z,3.41
2016-04-29T00:17:06.979Z,3.46
2016-04-29T00:17:16.994Z,3.49
2016-04-29T00:17:27.036Z,3.48
2016-04-29T00:17:37.036Z,3.52
2016-04-29T00:17:47.036Z,3.5
2016-04-29T00:17:57.036Z,3.46
2016-04-29T00:18:07.052Z,3.49
2016-04-29T00:18:17.052Z,3.55
2016-04-29T00:18:27.086Z,3.48
2016-04-29T00:18:37.086Z,3.5
2016-04-29T00:18:47.086Z,3.5
2016-04-29T00:18:57.101Z,3.5
2016-04-29T00:19:07.101Z,3.5
2016-04-29T00:19:17.101Z,3.49
2016-04-29T00:19:27.118Z,3.52
2016-04-29T00:19:37.134Z,3.55
2016-04-29T00:19:47.134Z,3.5
2016-04-29T00:20:05.181Z,3.45
2016-04-29T00:20:10.103Z,3.5
2016-04-29T00:20:20.040Z,3.49
2016-04-29T00:20:30.072Z,3.5
2016-04-29T00:20:40.072Z,3.52
2016-04-29T00:20:50.072Z,3.46
2016-04-29T00:21:00.072Z,3.48
2016-04-29T00:21:10.088Z,3.49
2016-04-29T00:21:20.103Z,3.52
2016-04-29T00:21:30.106Z,3.48
2016-04-29T00:21:40.106Z,3.5
2016-04-29T00:21:50.121Z,3.45
2016-04-29T00:22:00.121Z,3.5
2016-04-29T00:22:10.121Z,3.48
2016-04-29T00:22:20.121Z,3.49
2016-04-29T00:22:30.137Z,3.43
2016-04-29T00:22:40.153Z,3.48
2016-04-29T00:22:50.153Z,3.52
2016-04-29T00:23:00.153Z,3.49
2016-04-29T00:23:10.153Z,3.48
2016-04-29T00:23:20.168Z,3.48
2016-04-29T00:23:30.182Z,3.49
2016-04-29T00:23:40.198Z,3.43
2016-04-29T00:23:50.182Z,3.49
2016-04-29T00:24:00.182Z,3.46
2016-04-29T00:24:10.198Z,3.49
2016-04-29T00:24:20.198Z,3.55
2016-04-29T00:24:30.206Z,3.41
2016-04-29T00:24:40.206Z,3.45
2016-04-29T00:24:50.206Z,3.5
2016-04-29T00:25:00.222Z,3.46
2016-04-29T00:25:10.222Z,3.46
2016-04-29T00:25:20.222Z,3.4
2016-04-29T00:25:30.229Z,3.43
2016-04-29T00:25:40.244Z,3.48
2016-04-29T00:25:50.244Z,3.5
2016-04-29T00:26:00.244Z,3.52
2016-04-29T00:26:10.260Z,3.46
2016-04-29T00:26:20.244Z,3.49
2016-04-29T00:26:30.268Z,3.43
2016-04-29T00:26:40.268Z,3.49
2016-04-29T00:26:50.268Z,3.5
2016-04-29T00:27:00.284Z,3.52
2016-04-29T00:27:10.284Z,3.49
2016-04-29T00:27:20.284Z,3.48
2016-04-29T00:27:30.291Z,3.52
2016-04-29T00:27:40.291Z,3.49
2016-04-29T00:27:50.291Z,3.48
2016-04-29T00:28:00.306Z,3.43
2016-04-29T00:28:10.306Z,3.45
2016-04-29T00:28:20.306Z,3.45
2016-04-29T00:28:30.313Z,3.46
2016-04-29T00:28:40.313Z,3.49
2016-04-29T00:28:50.329Z,3.46
2016-04-29T00:29:00.329Z,3.5
2016-04-29T00:29:10.329Z,3.45
2016-04-29T00:29:20.360Z,3.45
2016-04-29T00:29:31.068Z,3.43
2016-04-29T00:29:40.428Z,3.49
2016-04-29T00:29:50.349Z,3.49
2016-04-29T00:30:00.412Z,3.46
2016-04-29T00:30:10.365Z,3.46
2016-04-29T00:30:20.428Z,3.46
2016-04-29T00:30:30.369Z,3.5
2016-04-29T00:30:40.385Z,3.41
2016-04-29T00:30:50.385Z,3.49
2016-04-29T00:31:00.385Z,3.41
2016-04-29T00:31:10.385Z,3.45
2016-04-29T00:31:20.400Z,3.5
2016-04-29T00:31:30.405Z,3.46
2016-04-29T00:31:40.405Z,3.48
2016-04-29T00:31:50.405Z,3.48
2016-04-29T00:32:00.405Z,3.45
2016-04-29T00:32:10.405Z,3.46
2016-04-29T00:32:20.405Z,3.52
2016-04-29T00:32:30.425Z,3.41
2016-04-29T00:32:40.425Z,3.45
2016-04-29T00:32:50.441Z,3.45
2016-04-29T00:33:00.441Z,3.46
2016-04-29T00:33:10.441Z,3.52
2016-04-29T00:33:20.441Z,3.45
2016-04-29T00:33:30.446Z,3.46
2016-04-29T00:33:40.461Z,3.5
2016-04-29T00:33:50.461Z,3.49
2016-04-29T00:34:00.461Z,3.48
2016-04-29T00:34:10.461Z,3.41
2016-04-29T00:34:20.461Z,3.45
2016-04-29T00:34:30.464Z,3.48
2016-04-29T00:34:40.480Z,3.48
2016-04-29T00:34:50.480Z,3.41
2016-04-29T00:35:00.480Z,3.52
2016-04-29T00:35:10.480Z,3.5
2016-04-29T00:35:20.495Z,3.37
2016-04-29T00:35:30.499Z,3.5
2016-04-29T00:35:40.499Z,3.36
2016-04-29T00:35:50.499Z,3.4
2016-04-29T00:36:00.499Z,3.43
2016-04-29T00:36:10.515Z,3.43
2016-04-29T00:36:20.515Z,3.37
2016-04-29T00:36:30.518Z,3.36
2016-04-29T00:36:40.518Z,3.45
2016-04-29T00:36:50.534Z,3.34
2016-04-29T00:37:00.534Z,3.37
2016-04-29T00:37:10.534Z,3.37
2016-04-29T00:37:20.534Z,3.41
2016-04-29T00:37:30.552Z,3.43
2016-04-29T00:37:40.552Z,3.27
2016-04-29T00:37:50.552Z,3.4
2016-04-29T00:38:00.552Z,3.37
2016-04-29T00:38:10.552Z,3.41
2016-04-29T00:38:20.568Z,3.36
2016-04-29T00:38:30.572Z,3.41
2016-04-29T00:38:40.572Z,3.4
2016-04-29T00:38:50.572Z,3.37
2016-04-29T00:39:00.572Z,3.45
2016-04-29T00:39:10.588Z,3.34
2016-04-29T00:39:20.588Z,3.43
2016-04-29T00:39:30.592Z,3.36
2016-04-29T00:39:40.592Z,3.41
2016-04-29T00:39:50.607Z,3.34
2016-04-29T00:40:00.607Z,3.29
2016-04-29T00:40:10.623Z,3.41
2016-04-29T00:40:20.607Z,3.31
2016-04-29T00:40:30.625Z,3.41
2016-04-29T00:40:40.625Z,3.45
2016-04-29T00:40:50.625Z,3.31
2016-04-29T00:41:00.625Z,3.46
2016-04-29T00:41:10.625Z,3.36
2016-04-29T00:41:20.640Z,3.37
2016-04-29T00:41:30.643Z,3.41
2016-04-29T00:41:40.643Z,3.33
2016-04-29T00:41:50.659Z,3.41
2016-04-29T00:42:00.643Z,3.37
2016-04-29T00:42:10.659Z,3.33
2016-04-29T00:42:20.659Z,3.3
2016-04-29T00:42:30.662Z,3.43
2016-04-29T00:42:40.662Z,3.4
2016-04-29T00:42:50.678Z,3.34
2016-04-29T00:43:00.678Z,3.3
2016-04-29T00:43:10.678Z,3.27
2016-04-29T00:43:20.693Z,3.4
2016-04-29T00:43:30.681Z,3.41
2016-04-29T00:43:40.696Z,3.27
2016-04-29T00:43:50.696Z,3.4
2016-04-29T00:44:00.696Z,3.29
2016-04-29T00:44:10.696Z,3.3
2016-04-29T18:19:04.828Z,6.7
2016-04-29T18:19:14.781Z,6.72
2016-04-29T18:19:24.781Z,6.74
2016-04-29T18:19:34.781Z,6.71
2016-04-29T18:19:44.797Z,6.77
2016-04-29T18:19:54.800Z,6.67
2016-04-29T18:20:04.800Z,6.67
2016-04-29T18:20:14.800Z,6.8
2016-04-29T18:20:25.664Z,6.78
2016-04-29T18:20:34.816Z,6.8
2016-04-29T18:20:44.816Z,6.7
2016-04-29T18:20:54.819Z,6.78
2016-04-29T18:21:04.819Z,6.74
2016-04-29T18:21:14.835Z,6.77
2016-04-29T18:21:24.835Z,6.71
2016-04-29T18:21:34.835Z,6.8
2016-04-29T18:21:44.835Z,6.86
2016-04-29T18:21:54.853Z,6.74
2016-04-29T18:22:04.853Z,6.71
2016-04-29T18:22:14.853Z,6.82
2016-04-29T18:22:24.853Z,6.77
2016-04-29T18:22:34.853Z,6.83
2016-04-29T18:22:44.869Z,6.78
2016-04-29T18:22:54.872Z,6.85
2016-04-29T18:23:04.872Z,6.71
2016-04-29T18:23:14.872Z,6.82
2016-04-29T18:23:24.888Z,6.85
2016-04-29T18:23:34.888Z,6.83
2016-04-29T18:23:44.888Z,6.77
2016-04-29T18:23:54.905Z,6.82
2016-04-29T18:24:04.905Z,6.85
2016-04-29T18:24:14.905Z,6.82
2016-04-29T18:24:24.921Z,6.8
2016-04-29T18:24:34.905Z,6.78
2016-04-29T18:24:44.921Z,6.85
2016-04-29T18:24:54.924Z,6.83
2016-04-29T18:25:04.924Z,6.75
2016-04-29T18:25:14.924Z,6.86
2016-04-29T18:25:24.924Z,6.78
2016-04-29T18:25:34.940Z,6.74
2016-04-29T22:35:26.778Z,6.82
2016-04-29T22:35:36.731Z,6.74
2016-04-29T22:35:46.746Z,6.77
2016-04-29T22:35:56.746Z,6.77
2016-04-29T22:36:06.746Z,6.7
2016-04-29T22:36:16.780Z,6.74
2016-04-29T22:36:26.764Z,6.71
2016-04-29T22:36:36.764Z,6.71
2016-04-29T22:36:46.764Z,6.78
2016-04-29T22:36:56.780Z,6.77
2016-04-29T22:37:06.780Z,6.77
2016-04-29T22:37:16.783Z,6.75
2016-04-29T22:37:26.783Z,6.8
2016-04-29T22:37:36.783Z,6.75
2016-04-29T22:37:46.783Z,6.65
2016-04-29T22:37:56.798Z,6.68
2016-04-29T22:38:06.798Z,6.72
2016-04-29T22:38:16.801Z,6.82
2016-04-29T22:38:26.801Z,6.71
2016-04-29T22:38:36.817Z,6.78
2016-04-29T22:38:46.817Z,6.72
2016-04-29T22:38:56.848Z,6.7
2016-04-29T22:39:06.832Z,6.67
2016-04-29T22:39:16.835Z,6.83
2016-04-29T22:39:26.835Z,6.74
2016-04-29T22:39:36.835Z,6.7
2016-04-29T22:39:46.851Z,6.74
2016-04-29T22:39:56.851Z,6.77
2016-04-29T22:40:06.851Z,6.74
2016-04-29T22:40:16.854Z,6.74
2016-04-29T22:40:26.854Z,6.78
2016-04-29T22:40:36.870Z,6.7
2016-04-29T22:40:46.870Z,6.77
2016-04-29T22:40:56.870Z,6.68
2016-04-29T22:41:06.885Z,6.72
2016-04-29T22:41:16.888Z,6.75
2016-04-29T22:41:26.888Z,6.77
2016-04-29T22:41:36.920Z,6.71
2016-04-29T22:41:46.904Z,6.78
2016-04-29T22:41:56.904Z,6.74
2016-04-29T22:42:06.904Z,6.71
2016-04-29T22:42:16.906Z,6.72
2016-04-29T22:42:26.922Z,6.77
2016-04-29T22:42:36.906Z,6.72
2016-04-29T22:42:46.922Z,6.72
2016-04-29T22:42:56.922Z,6.75
2016-04-29T22:43:06.922Z,6.8
2016-04-29T22:43:16.924Z,6.86
2016-04-29T22:43:26.939Z,6.75
2016-04-29T22:43:36.939Z,6.72
2016-04-29T22:43:46.939Z,6.71
2016-04-29T22:43:56.955Z,6.71
2016-04-29T22:44:06.955Z,6.74
2016-04-29T22:44:16.958Z,6.78
2016-04-29T22:44:26.973Z,6.82
2016-04-29T22:44:36.973Z,6.77
2016-04-29T22:44:46.973Z,6.74
2016-04-29T22:44:56.973Z,6.83
2016-04-29T22:45:06.973Z,6.74
2016-04-29T22:45:16.975Z,6.74
2016-04-29T22:45:26.991Z,6.75
2016-04-29T22:45:36.991Z,6.8
2016-04-29T22:45:46.991Z,6.72
2016-04-29T22:45:56.991Z,6.85
2016-04-29T22:46:07.007Z,6.74
2016-04-29T22:46:17.010Z,6.8
2016-04-29T22:46:27.010Z,6.74
2016-04-29T22:46:37.010Z,6.77
2016-04-29T22:46:47.025Z,6.74
2016-04-29T22:46:57.025Z,6.83
2016-04-29T22:47:07.025Z,6.83
2016-04-29T22:47:17.029Z,6.83
2016-04-29T22:47:27.045Z,6.82
2016-04-29T22:47:37.045Z,6.74
2016-04-29T22:47:47.045Z,6.83
2016-04-29T22:47:57.061Z,6.8
2016-04-29T22:48:07.061Z,6.83
2016-04-29T22:48:17.063Z,6.77
2016-04-29T22:48:27.063Z,6.9
2016-04-29T22:48:37.078Z,6.85
2016-04-29T22:48:47.063Z,6.71
2016-04-29T22:48:59.047Z,6.87
2016-04-29T22:49:07.078Z,6.78
2016-04-29T22:49:17.080Z,6.85
2016-04-29T22:49:27.096Z,6.82
2016-04-29T22:49:37.096Z,6.8
2016-04-29T22:49:47.096Z,6.8
2016-04-29T22:49:57.096Z,6.78
2016-04-29T22:50:07.096Z,6.75
2016-04-29T22:50:17.114Z,6.83
2016-04-29T22:50:27.114Z,6.77
2016-04-29T22:50:37.114Z,6.78
2016-04-29T22:50:47.114Z,6.8
2016-04-29T22:50:57.130Z,6.82
2016-04-29T22:51:07.130Z,6.8
2016-04-29T22:51:17.133Z,6.86
2016-04-29T22:51:27.133Z,6.87
2016-04-29T22:51:37.149Z,6.83
2016-04-29T22:51:47.149Z,6.8
2016-04-29T22:51:57.149Z,6.8
2016-04-29T22:52:07.164Z,6.9
2016-04-29T22:52:17.166Z,6.85
2016-04-29T22:52:27.166Z,6.78
2016-04-29T22:52:37.166Z,6.85
2016-04-29T22:52:47.166Z,6.86
2016-04-29T22:52:57.182Z,6.83
2016-04-29T22:53:07.182Z,6.85
2016-04-29T22:53:17.185Z,6.89
2016-04-29T22:53:27.185Z,6.86
2016-04-29T22:53:37.185Z,6.86
2016-04-29T22:53:47.201Z,6.89
2016-04-29T22:53:57.201Z,6.86
2016-04-29T22:54:07.216Z,6.89
2016-04-29T22:54:17.220Z,6.78
2016-04-29T22:54:27.205Z,6.8
2016-04-29T22:54:37.220Z,6.85
2016-04-29T22:54:47.220Z,6.89
2016-04-29T22:54:57.236Z,6.83
2016-04-29T22:55:07.236Z,6.85
2016-04-29T22:55:17.238Z,6.86
2016-04-29T22:55:27.238Z,6.89
2016-04-29T22:55:37.238Z,6.83
2016-04-29T22:55:47.253Z,6.77
2016-04-29T22:55:57.253Z,6.8
2016-04-29T22:56:07.269Z,6.87
2016-04-29T22:56:17.255Z,6.86
2016-04-29T22:56:27.255Z,6.89
2016-04-29T22:56:37.271Z,6.85
2016-04-29T22:56:47.271Z,6.9
2016-04-29T22:56:57.287Z,6.77
2016-04-29T22:57:07.271Z,6.85
2016-04-29T22:57:17.291Z,6.85
2016-04-29T22:57:27.291Z,6.87
2016-04-29T22:57:37.291Z,6.89
2016-04-29T22:57:47.306Z,6.89
2016-04-29T22:57:57.306Z,6.86
2016-04-29T22:58:07.306Z,6.77
2016-04-29T22:58:17.308Z,6.83
2016-04-29T22:58:27.324Z,6.87
2016-04-29T22:58:37.324Z,6.87
2016-04-29T22:58:47.324Z,6.9
2016-04-29T22:58:57.324Z,6.86
2016-04-29T22:59:07.340Z,6.89
2016-04-29T22:59:17.343Z,6.87
2016-04-29T22:59:27.343Z,6.83
2016-04-29T22:59:37.343Z,6.85
2016-04-29T22:59:47.358Z,6.86
2016-04-29T22:59:57.358Z,6.85
2016-04-29T23:00:07.358Z,6.86
2016-04-29T23:00:17.361Z,6.85
2016-04-29T23:00:27.377Z,6.77
2016-04-29T23:00:37.361Z,6.86
2016-04-29T23:00:47.377Z,6.9
2016-04-29T23:00:57.377Z,6.86
2016-04-29T23:01:07.392Z,6.82
2016-04-29T23:01:17.379Z,6.9
2016-04-29T23:01:27.394Z,6.85
2016-04-29T23:01:37.394Z,6.9
2016-04-29T23:01:47.394Z,6.89
2016-04-29T23:01:57.394Z,6.85
2016-04-29T23:02:07.410Z,6.86
2016-04-29T23:02:17.412Z,6.83
2016-04-29T23:02:27.428Z,6.87
2016-04-29T23:02:37.412Z,6.87
2016-04-29T23:02:47.428Z,6.86
2016-04-29T23:02:57.428Z,6.85
2016-04-29T23:03:07.443Z,6.85
2016-04-29T23:03:17.446Z,6.89
2016-04-29T23:03:27.509Z,6.82
2016-04-29T23:03:37.446Z,6.85
2016-04-29T23:03:47.649Z,6.83
2016-04-29T23:03:57.462Z,6.83
2016-04-29T23:04:07.462Z,6.82
2016-04-29T23:04:17.465Z,6.85
2016-04-29T23:04:27.465Z,6.87
2016-04-29T23:04:37.465Z,6.82
2016-04-29T23:04:47.465Z,6.85
2016-04-29T23:04:57.481Z,6.92
2016-04-29T23:05:07.481Z,6.87
2016-04-29T23:05:17.484Z,6.83
2016-04-29T23:05:27.499Z,6.89
2016-04-29T23:05:37.499Z,6.92
2016-04-29T23:05:47.499Z,6.87
2016-04-29T23:05:57.499Z,6.85
2016-04-29T23:06:07.499Z,6.92
2016-04-29T23:06:17.518Z,6.9
2016-04-29T23:06:27.518Z,6.92
2016-04-29T23:06:37.518Z,6.89
2016-04-29T23:06:47.533Z,6.9
2016-04-29T23:06:57.533Z,6.85
2016-04-29T23:07:07.533Z,6.85
2016-04-29T23:07:17.535Z,6.87
2016-04-29T23:07:27.551Z,6.85
2016-04-29T23:07:37.551Z,6.85
2016-04-29T23:07:47.551Z,6.93
2016-04-29T23:07:57.551Z,6.85
2016-04-29T23:08:07.567Z,6.92
2016-04-29T23:08:17.569Z,6.87
2016-04-29T23:08:27.569Z,6.93
2016-04-29T23:08:37.569Z,6.86
2016-04-29T23:08:47.569Z,6.87
2016-04-29T23:08:57.584Z,6.87
2016-04-29T23:09:07.584Z,6.87
2016-04-29T23:09:17.588Z,6.86
2016-04-29T23:09:27.588Z,6.93
2016-04-29T23:09:37.604Z,6.86
2016-04-29T23:09:47.604Z,6.9
2016-04-29T23:09:57.604Z,6.93
2016-04-29T23:10:07.604Z,6.86
2016-04-29T23:10:17.623Z,6.92
2016-04-29T23:10:27.623Z,6.87
2016-04-29T23:10:37.623Z,6.93
2016-04-29T23:10:47.623Z,6.85
2016-04-29T23:10:57.638Z,6.85
2016-04-29T23:11:07.638Z,6.86
2016-04-29T23:11:17.640Z,6.87
2016-04-29T23:11:27.640Z,6.9
2016-04-29T23:11:37.656Z,6.95
2016-04-29T23:11:47.656Z,6.87
2016-04-29T23:11:57.656Z,6.9
2016-04-29T23:12:07.656Z,6.87
2016-04-29T23:12:17.659Z,6.93
2016-04-29T23:12:27.674Z,6.87
2016-04-29T23:12:37.674Z,6.95
2016-04-29T23:12:47.690Z,6.93
2016-04-29T23:12:57.690Z,6.86
2016-04-29T23:13:07.690Z,6.93
2016-04-29T23:13:17.709Z,6.92
2016-04-29T23:13:27.693Z,6.92
2016-04-29T23:13:37.693Z,6.9
2016-04-29T23:13:47.709Z,6.96
2016-04-29T23:13:57.709Z,6.87
2016-04-29T23:14:07.709Z,6.85
2016-04-29T23:14:17.726Z,6.86
2016-04-29T23:14:27.726Z,6.9
2016-04-29T23:14:37.726Z,6.92
2016-04-29T23:14:47.726Z,6.85
2016-04-29T23:14:57.726Z,6.87
2016-04-29T23:15:07.742Z,6.86
2016-04-29T23:15:17.745Z,6.9
2016-04-29T23:15:27.745Z,6.86
2016-04-29T23:15:37.761Z,6.9
2016-04-29T23:15:47.761Z,6.89
2016-04-29T23:15:57.761Z,6.92
2016-04-29T23:16:07.761Z,6.87
2016-04-29T23:16:17.764Z,7
2016-04-29T23:16:27.779Z,6.89
2016-04-29T23:16:37.779Z,6.93
2016-04-29T23:16:47.779Z,6.9
2016-04-29T23:16:57.779Z,6.89
2016-04-29T23:17:07.779Z,6.89
2016-04-29T23:17:17.797Z,6.93
2016-04-29T23:17:27.797Z,6.95
2016-04-29T23:17:37.797Z,6.89
2016-04-29T23:17:47.812Z,6.85
2016-04-29T23:17:57.812Z,6.9
2016-04-29T23:18:07.812Z,6.92
2016-04-29T23:18:17.815Z,6.93
2016-04-29T23:18:27.815Z,6.97
2016-04-29T23:18:37.831Z,6.92
2016-04-29T23:18:47.831Z,6.86
2016-04-29T23:18:57.831Z,7
2016-04-29T23:19:07.831Z,6.96
2016-04-29T23:19:17.849Z,6.97
2016-04-29T23:19:27.849Z,6.95
2016-04-29T23:19:37.849Z,6.96
2016-04-29T23:19:47.849Z,6.89
2016-04-29T23:19:57.849Z,6.96
2016-04-29T23:20:07.864Z,6.9
2016-04-29T23:20:17.867Z,6.93
2016-04-29T23:20:27.867Z,6.96
2016-04-29T23:20:37.883Z,6.95
2016-04-29T23:20:47.883Z,6.95
2016-04-29T23:20:57.883Z,6.95
2016-04-29T23:21:07.883Z,6.9
2016-04-29T23:21:17.902Z,6.95
2016-04-29T23:21:27.902Z,6.92
2016-04-29T23:21:37.902Z,6.95
2016-04-29T23:21:47.902Z,6.95
2016-04-29T23:21:57.917Z,6.96
2016-04-29T23:22:07.917Z,6.92
2016-04-29T23:22:17.919Z,6.92
2016-04-29T23:22:27.919Z,6.92
2016-04-29T23:22:37.919Z,6.96
2016-04-29T23:22:47.935Z,6.95
2016-04-29T23:22:57.935Z,6.96
2016-04-29T23:23:07.950Z,6.95
2016-04-29T23:23:17.939Z,6.92
2016-04-29T23:23:27.954Z,6.96
2016-04-29T23:23:37.954Z,6.92
2016-04-29T23:23:47.954Z,6.93
2016-04-29T23:23:57.954Z,6.95
2016-04-29T23:24:07.970Z,6.95
2016-04-29T23:24:17.972Z,6.87
2016-04-29T23:24:27.972Z,6.95
2016-04-29T23:24:37.972Z,6.97
2016-04-29T23:24:47.988Z,6.9
2016-04-29T23:24:57.988Z,7
2016-04-29T23:25:07.988Z,6.92
2016-04-29T23:25:18.005Z,7
2016-04-29T23:25:28.005Z,6.97
2016-04-29T23:25:38.005Z,6.93
2016-04-29T23:25:48.005Z,6.95
2016-04-29T23:25:58.005Z,6.95
2016-04-29T23:26:08.021Z,7
2016-04-29T23:26:18.024Z,6.93
2016-04-29T23:26:28.024Z,6.89
2016-04-29T23:26:38.040Z,6.9
2016-04-29T23:26:48.040Z,6.92
2016-04-29T23:26:58.040Z,6.9
2016-04-29T23:27:08.040Z,6.89
2016-04-29T23:27:18.043Z,6.92
2016-04-29T23:27:28.043Z,6.9
2016-04-29T23:27:38.058Z,6.93
2016-04-29T23:27:48.058Z,6.92
2016-04-29T23:27:58.058Z,6.9
2016-04-29T23:28:08.058Z,6.96
2016-04-29T23:28:18.077Z,6.93
2016-04-29T23:28:28.077Z,7.01
2016-04-29T23:28:38.077Z,6.96
2016-04-29T23:28:48.077Z,6.92
2016-04-29T23:28:58.092Z,6.97
2016-04-29T23:29:08.092Z,6.9
2016-04-29T23:29:18.095Z,7.01
2016-04-29T23:29:28.111Z,6.9
2016-04-29T23:29:38.111Z,6.96
2016-04-29T23:29:48.111Z,6.96
2016-04-29T23:29:58.111Z,6.96
2016-04-29T23:30:08.127Z,6.95
2016-04-29T23:30:18.113Z,6.95
2016-04-29T23:30:28.129Z,6.92
2016-04-29T23:30:38.144Z,6.92
2016-04-29T23:30:48.144Z,6.93
2016-04-29T23:30:58.129Z,6.95
2016-04-29T23:31:08.144Z,6.87
2016-04-29T23:31:18.147Z,7
2016-04-29T23:31:28.147Z,7.01
2016-04-29T23:31:38.163Z,6.96
2016-04-29T23:31:48.163Z,6.97
2016-04-29T23:31:58.163Z,7
2016-04-29T23:32:08.163Z,6.92
2016-04-29T23:32:18.182Z,6.92
2016-04-29T23:32:28.182Z,6.96
2016-04-29T23:32:38.182Z,6.97
2016-04-29T23:32:48.182Z,6.92
2016-04-29T23:32:58.182Z,6.95
2016-04-29T23:33:08.447Z,6.92
2016-04-29T23:33:18.199Z,6.95
2016-04-29T23:33:28.199Z,6.93
2016-04-29T23:33:38.199Z,6.96
2016-04-29T23:33:48.512Z,6.92
2016-04-29T23:33:58.215Z,6.93
2016-04-29T23:34:08.215Z,6.95
2016-04-29T23:34:18.233Z,7.07
2016-04-29T23:34:28.233Z,6.96
2016-04-29T23:34:38.233Z,7
2016-04-29T23:34:48.233Z,6.93
2016-04-29T23:34:58.233Z,6.95
2016-04-29T23:35:08.233Z,6.92
2016-04-29T23:35:18.252Z,6.96
2016-04-29T23:35:28.268Z,6.96
2016-04-29T23:35:38.252Z,6.96
2016-04-29T23:35:48.252Z,6.97
2016-04-29T23:35:58.268Z,6.9
2016-04-29T23:36:08.268Z,6.95
2016-04-29T23:36:18.285Z,6.9
2016-04-29T23:36:28.285Z,6.96
2016-04-29T23:36:38.285Z,6.93
2016-04-29T23:36:48.285Z,7.03
2016-04-29T23:36:58.285Z,6.97
2016-04-29T23:37:08.301Z,6.92
2016-04-29T23:37:18.304Z,6.95
2016-04-29T23:37:28.304Z,6.9
2016-04-29T23:37:38.304Z,6.95
2016-04-29T23:37:48.304Z,6.93
2016-04-29T23:37:58.320Z,6.9
2016-04-29T23:38:08.320Z,6.97
2016-04-29T23:38:18.322Z,6.92
2016-04-29T23:38:28.322Z,6.87
2016-04-29T23:38:38.337Z,6.95
2016-04-29T23:38:48.337Z,6.92
2016-04-29T23:38:58.337Z,6.92
2016-04-29T23:39:08.337Z,6.9
2016-04-29T23:39:18.356Z,6.95
2016-04-29T23:39:28.356Z,6.92
2016-04-29T23:39:38.356Z,6.97
2016-04-29T23:39:48.371Z,6.95
2016-04-29T23:39:58.356Z,6.97
2016-04-29T23:40:08.371Z,6.95
2016-04-29T23:40:18.390Z,6.92
2016-04-29T23:40:28.374Z,6.92
2016-04-29T23:40:38.374Z,6.95
2016-04-29T23:40:48.390Z,6.92
2016-04-29T23:40:58.390Z,6.92
2016-04-29T23:41:08.390Z,6.92
2016-04-29T23:41:18.408Z,6.92
2016-04-29T23:41:28.408Z,6.92
2016-04-29T23:41:38.408Z,6.9
2016-04-29T23:41:48.408Z,6.95
2016-04-29T23:41:58.408Z,6.9
2016-04-29T23:42:08.423Z,6.92
2016-04-29T23:42:18.426Z,6.89
2016-04-29T23:42:28.426Z,6.93
2016-04-29T23:42:38.426Z,6.95
2016-04-29T23:42:48.442Z,6.97
2016-04-29T23:42:58.442Z,6.89
2016-04-29T23:43:08.442Z,6.93
2016-04-29T23:43:18.445Z,6.93
2016-04-29T23:43:28.461Z,6.93
2016-04-29T23:43:38.461Z,6.87
2016-04-29T23:43:48.461Z,6.85
2016-04-29T23:43:58.461Z,6.95
2016-04-29T23:44:08.476Z,6.82
2016-04-29T23:44:18.479Z,6.95
2016-04-29T23:44:28.479Z,6.93
2016-04-29T23:44:38.479Z,6.86
2016-04-29T23:44:48.495Z,6.93
2016-04-29T23:44:58.495Z,6.89
2016-04-29T23:45:08.495Z,6.92
2016-04-29T23:45:18.497Z,6.92
2016-04-29T23:45:28.512Z,6.86
2016-04-29T23:45:38.512Z,6.9
2016-04-29T23:45:48.512Z,6.82
2016-04-29T23:45:58.512Z,6.78
2016-04-29T23:46:08.528Z,6.83
2016-04-29T23:46:18.531Z,6.86
2016-04-29T23:46:28.531Z,6.83
2016-04-29T23:46:38.531Z,6.89
2016-04-29T23:46:48.531Z,6.85
2016-04-29T23:46:58.547Z,6.77
2016-04-29T23:47:08.547Z,6.82
2016-04-29T23:47:18.550Z,6.82
2016-04-29T23:47:28.550Z,6.83
2016-04-29T23:47:38.565Z,6.87
2016-04-29T23:47:48.565Z,6.83
2016-04-29T23:47:58.565Z,6.85
2016-04-29T23:48:08.581Z,6.83
2016-04-29T23:48:18.584Z,6.87
2016-04-29T23:48:28.584Z,6.87
2016-04-29T23:48:39.365Z,6.83
2016-04-29T23:48:48.584Z,6.82
2016-04-29T23:48:58.600Z,6.85
2016-04-29T23:49:08.600Z,6.83
2016-04-29T23:49:18.603Z,6.85
2016-04-29T23:49:28.603Z,6.82
2016-04-29T23:49:38.618Z,6.86
2016-04-29T23:49:48.618Z,6.83
2016-04-29T23:49:58.618Z,6.82
2016-04-29T23:50:08.618Z,6.71
2016-04-29T23:50:18.636Z,6.8
2016-04-29T23:50:28.636Z,6.8
2016-04-29T23:50:38.636Z,6.74
2016-04-29T23:50:48.636Z,6.74
2016-04-29T23:50:58.651Z,6.78
2016-04-29T23:51:08.651Z,6.77
2016-04-29T23:51:18.654Z,6.75
2016-04-29T23:51:28.654Z,6.71
2016-04-29T23:51:38.670Z,6.7
2016-04-29T23:51:48.670Z,6.78
2016-04-29T23:51:58.670Z,6.74
2016-04-29T23:52:08.670Z,6.64
2016-04-29T23:52:18.672Z,6.68
2016-04-29T23:52:28.688Z,6.64
2016-04-29T23:52:38.688Z,6.7
2016-04-29T23:52:48.688Z,6.62
2016-04-29T23:52:58.703Z,6.7
2016-04-29T23:53:08.703Z,6.65
2016-04-29T23:53:18.706Z,6.71
2016-04-29T23:53:28.706Z,6.67
2016-04-29T23:53:38.706Z,6.7
2016-04-29T23:53:48.706Z,6.59
2016-04-29T23:53:58.722Z,6.71
2016-04-29T23:54:08.738Z,6.65
2016-04-29T23:54:18.725Z,6.56
2016-04-29T23:54:28.741Z,6.62
2016-04-29T23:54:38.741Z,6.68
2016-04-29T23:54:48.741Z,6.64
2016-04-29T23:54:58.741Z,6.64
2016-04-29T23:55:08.756Z,6.6
2016-04-29T23:55:18.758Z,6.56
2016-04-29T23:55:28.758Z,6.64
2016-04-29T23:55:38.774Z,6.54
2016-04-29T23:55:48.774Z,6.56
2016-04-29T23:55:58.774Z,6.57
2016-04-29T23:56:08.774Z,6.54
2016-04-29T23:56:18.777Z,6.54
2016-04-29T23:56:28.777Z,6.62
2016-04-29T23:56:38.792Z,6.6
2016-04-29T23:56:48.792Z,6.54
2016-04-29T23:56:58.792Z,6.6
2016-04-29T23:57:08.792Z,6.6
2016-04-29T23:57:18.810Z,6.52
2016-04-29T23:57:28.810Z,6.54
2016-04-29T23:57:38.810Z,6.59
2016-04-29T23:57:48.810Z,6.56
2016-04-29T23:57:58.826Z,6.59
2016-04-29T23:58:08.826Z,6.57
2016-04-29T23:58:18.829Z,6.54