createdAt,value
2023-02-24T01:14:52.364Z,12.80
2023-02-24T01:52:39.968Z,12.60
2023-02-24T02:39:46.499Z,12.40
2023-02-24T02:43:19.653Z,12.40
2023-02-24T02:46:49.121Z,12.40
2023-02-24T02:57:24.944Z,12.50
2023-02-24T03:01:01.689Z,12.50
2023-02-24T04:04:08.369Z,12.40
2023-02-24T04:21:57.816Z,12.30
2023-02-24T04:32:20.735Z,12.10
2023-02-24T04:35:47.469Z,12.10
2023-02-24T05:06:40.679Z,12.00
2023-02-24T05:13:32.757Z,12.00
2023-02-24T07:00:17.298Z,12.10
2023-02-24T07:03:47.345Z,12.10
2023-02-24T07:38:05.824Z,12.50
2023-02-24T08:40:37.974Z,12.40
2023-02-24T08:54:27.217Z,13.30
2023-02-24T09:15:15.305Z,14.20
2023-02-24T09:43:44.283Z,13.80
2023-02-24T09:51:03.702Z,13.80
2023-02-24T09:54:36.369Z,13.80
2023-02-24T10:09:34.368Z,13.90
2023-02-24T10:13:17.070Z,14.10
2023-02-24T10:27:43.177Z,14.80
2023-02-24T10:45:26.483Z,14.50
2023-02-24T10:49:00.728Z,14.40
2023-02-24T10:56:27.575Z,14.10
2023-02-24T11:07:12.368Z,13.80
2023-02-24T11:14:42.328Z,13.70
2023-02-24T11:43:18.980Z,13.40
2023-02-24T11:50:39.493Z,13.40
2023-02-24T11:57:45.569Z,13.40
2023-02-24T12:01:18.517Z,13.40
2023-02-24T12:04:53.533Z,13.50
2023-02-24T12:41:16.546Z,14.90
2023-02-24T12:49:09.283Z,15.20
2023-02-24T12:59:42.256Z,15.50
2023-02-24T13:03:24.755Z,15.60
2023-02-24T13:42:07.030Z,15.10
2023-02-24T14:44:56.116Z,13.90
2023-02-24T14:51:56.430Z,13.90
2023-02-24T14:55:25.053Z,13.80
2023-02-24T14:58:54.768Z,13.80
2023-02-24T15:12:50.962Z,13.70
2023-02-24T15:37:26.882Z,13.40
2023-02-24T15:40:54.683Z,13.30
2023-02-24T16:25:44.422Z,12.90
2023-02-24T17:03:26.215Z,12.40
2023-02-24T17:20:28.017Z,12.30
2023-02-24T17:23:52.306Z,12.30
2023-02-24T17:27:16.043Z,12.20
2023-02-24T17:30:41.204Z,12.20
2023-02-24T17:34:06.422Z,12.30
2023-02-24T17:37:31.551Z,12.10
2023-02-24T17:40:55.659Z,12.10
2023-02-24T17:44:19.775Z,12.10
2023-02-24T17:47:44.009Z,12.10
2023-02-24T17:51:07.658Z,12.10
2023-02-24T17:54:32.754Z,12.10
2023-02-24T17:57:57.271Z,12.10
2023-02-24T18:01:20.770Z,12.10
2023-02-24T18:04:45.304Z,12.10
2023-02-24T18:08:08.780Z,12.10
2023-02-24T18:11:34.432Z,12.10
2023-02-24T18:15:07.709Z,12.10
2023-02-24T18:18:32.023Z,12.10
2023-02-24T18:21:55.574Z,12.10
2023-02-24T18:25:19.333Z,12.10
2023-02-24T18:28:44.561Z,12.10
2023-02-24T18:32:08.897Z,12.00
2023-02-24T18:35:32.701Z,12.00
2023-02-24T18:38:58.991Z,12.00
2023-02-24T18:42:22.564Z,12.00
2023-02-24T18:45:47.392Z,12.00
2023-02-24T18:49:11.779Z,11.90
2023-02-24T18:52:35.433Z,11.90
2023-02-24T18:56:04.147Z,11.90
2023-02-24T18:59:27.652Z,11.90
2023-02-24T19:02:52.628Z,11.80
2023-02-24T19:06:19.043Z,11.80
2023-02-24T19:09:43.645Z,11.80
2023-02-24T19:13:07.475Z,11.80
2023-02-24T19:16:33.174Z,11.80
2023-02-24T19:19:58.089Z,11.70
2023-02-24T19:23:21.743Z,11.70
2023-02-24T19:26:47.473Z,11.70
2023-02-24T19:30:12.675Z,11.70
2023-02-24T19:33:36.594Z,11.70
2023-02-24T19:37:01.491Z,11.60
2023-02-24T19:40:25.356Z,11.60
2023-02-24T19:43:48.896Z,11.60
2023-02-24T19:47:12.427Z,11.50
2023-02-24T19:50:35.965Z,11.60
2023-02-24T19:54:03.796Z,11.40
2023-02-24T19:57:27.440Z,11.40
2023-02-24T20:00:51.196Z,11.40
2023-02-24T20:04:14.761Z,11.40
2023-02-24T20:07:39.286Z,11.60
2023-02-24T20:11:06.907Z,11.30
2023-02-24T20:14:31.468Z,11.30
2023-02-24T20:17:55.292Z,11.30
2023-02-24T20:21:18.900Z,11.20
2023-02-24T20:24:42.425Z,11.20
2023-02-24T20:28:07.252Z,11.20
2023-02-24T20:31:32.393Z,11.20
2023-02-24T20:34:56.229Z,11.20
2023-02-24T20:38:19.855Z,11.10
2023-02-24T20:41:44.431Z,11.20
2023-02-24T20:45:12.257Z,11.10
2023-02-24T20:48:36.421Z,11.10
2023-02-24T20:52:00.423Z,11.10
2023-02-24T20:55:24.023Z,11.10
2023-02-24T20:58:48.171Z,11.10
2023-02-24T21:02:13.774Z,11.10
2023-02-24T21:05:37.204Z,11.00
2023-02-24T21:09:00.975Z,11.20
2023-02-24T21:12:24.825Z,11.00
2023-02-24T21:15:52.135Z,11.00
2023-02-24T21:19:17.908Z,11.10
2023-02-24T21:22:42.303Z,11.30
2023-02-24T21:26:07.021Z,11.20
2023-02-24T21:29:30.629Z,10.90
2023-02-24T21:32:54.105Z,11.30
2023-02-24T21:36:20.775Z,11.10
2023-02-24T21:39:44.558Z,10.70
2023-02-24T21:43:09.572Z,10.50
2023-02-24T21:46:33.788Z,10.40
2023-02-24T21:49:57.368Z,10.50
2023-02-24T21:53:23.553Z,10.30
2023-02-24T21:56:47.343Z,10.20
2023-02-24T22:00:18.258Z,10.10
2023-02-24T22:03:42.132Z,10.00
2023-02-24T22:07:05.719Z,11.60
2023-02-24T22:10:30.758Z,9.80
2023-02-24T22:13:54.345Z,9.60
2023-02-24T22:17:18.036Z,9.60
2023-02-24T22:20:41.538Z,9.50
2023-02-24T22:24:05.985Z,9.40
2023-02-24T22:27:31.542Z,9.30
2023-02-24T22:30:58.408Z,9.20
2023-02-24T22:34:22.265Z,9.10
2023-02-24T22:37:45.797Z,9.00
2023-02-24T22:41:14.051Z,8.90
2023-02-24T22:44:39.288Z,9.20
2023-02-24T22:48:03.164Z,8.80
2023-02-24T22:51:28.284Z,9.00
2023-02-24T22:54:53.406Z,8.70
2023-02-24T22:58:18.597Z,8.70
2023-02-24T23:01:44.045Z,8.70
2023-02-24T23:05:08.750Z,8.60
2023-02-24T23:08:40.077Z,8.60
2023-02-24T23:12:03.547Z,8.60
2023-02-24T23:15:27.097Z,8.60
2023-02-24T23:18:53.845Z,8.60
2023-02-24T23:22:18.952Z,8.90
2023-02-24T23:25:52.178Z,8.60
2023-02-24T23:29:18.902Z,8.90
2023-02-24T23:32:43.910Z,8.60
2023-02-24T23:36:09.834Z,8.70
2023-02-24T23:39:33.645Z,8.50
2023-02-24T23:42:57.222Z,8.60
2023-02-24T23:46:21.989Z,8.50
2023-02-24T23:49:48.571Z,8.60
2023-02-24T23:53:14.004Z,8.80
2023-02-24T23:56:37.561Z,8.80
