createdAt,value
2023-03-01T00:01:04.862Z,99.90
2023-03-01T00:03:32.811Z,99.90
2023-03-01T00:05:59.947Z,99.90
2023-03-01T00:08:27.753Z,99.90
2023-03-01T00:11:27.569Z,99.90
2023-03-01T00:13:57.135Z,99.90
2023-03-01T00:16:27.944Z,99.90
2023-03-01T00:18:56.515Z,99.90
2023-03-01T00:21:24.493Z,99.90
2023-03-01T00:23:51.716Z,99.90
2023-03-01T00:26:20.055Z,99.90
2023-03-01T00:28:47.470Z,99.90
2023-03-01T00:31:17.138Z,99.90
2023-03-01T00:33:44.858Z,99.90
2023-03-01T00:36:13.698Z,99.90
2023-03-01T00:38:43.963Z,99.90
2023-03-01T00:41:16.613Z,99.90
2023-03-01T00:43:44.064Z,99.90
2023-03-01T00:46:12.143Z,99.90
2023-03-01T00:48:39.072Z,99.90
2023-03-01T00:51:11.720Z,99.90
2023-03-01T00:53:38.990Z,99.90
2023-03-01T00:56:07.844Z,99.90
2023-03-01T00:58:35.950Z,99.90
2023-03-01T01:01:17.863Z,99.90
2023-03-01T01:03:48.951Z,99.90
2023-03-01T01:06:22.074Z,99.90
2023-03-01T01:08:50.139Z,99.90
2023-03-01T01:11:17.646Z,99.90
2023-03-01T01:13:45.806Z,99.90
2023-03-01T01:16:13.257Z,99.90
2023-03-01T01:18:39.978Z,99.90
2023-03-01T01:21:09.498Z,99.90
2023-03-01T01:23:36.932Z,99.90
2023-03-01T01:26:04.591Z,99.90
2023-03-01T01:28:31.696Z,99.90
2023-03-01T01:30:58.543Z,99.90
2023-03-01T01:33:25.355Z,99.90
2023-03-01T01:35:52.202Z,99.90
2023-03-01T01:38:18.983Z,99.90
2023-03-01T01:40:47.299Z,99.90
2023-03-01T01:43:42.194Z,99.90
2023-03-01T01:46:30.062Z,99.90
2023-03-01T01:49:04.079Z,99.90
2023-03-01T01:51:40.798Z,99.90
2023-03-01T01:54:19.418Z,99.90
2023-03-01T01:56:53.533Z,99.90
2023-03-01T01:59:25.251Z,99.90
2023-03-01T02:01:53.777Z,99.90
2023-03-01T02:04:21.539Z,99.90
2023-03-01T02:06:54.878Z,99.90
2023-03-01T02:09:22.830Z,99.90
2023-03-01T02:11:51.984Z,99.90
2023-03-01T02:14:18.798Z,99.90
2023-03-01T02:16:46.016Z,99.90
2023-03-01T02:19:27.448Z,99.90
2023-03-01T02:22:28.550Z,99.90
2023-03-01T02:25:19.848Z,99.90
2023-03-01T02:28:04.522Z,99.90
2023-03-01T02:30:33.248Z,99.90
2023-03-01T02:33:05.386Z,99.90
2023-03-01T02:35:38.025Z,99.90
2023-03-01T02:38:08.813Z,99.90
2023-03-01T02:40:38.970Z,99.90
2023-03-01T02:43:09.734Z,99.90
2023-03-01T02:45:36.646Z,99.90
2023-03-01T02:48:03.963Z,99.90
2023-03-01T02:50:30.699Z,99.90
2023-03-01T02:53:11.796Z,99.90
2023-03-01T02:55:39.496Z,99.90
2023-03-01T02:58:07.126Z,99.90
2023-03-01T03:00:44.995Z,99.90
2023-03-01T03:03:14.809Z,99.90
2023-03-01T03:05:42.358Z,99.90
2023-03-01T03:08:09.145Z,99.90
2023-03-01T03:10:40.462Z,99.90
2023-03-01T03:13:13.100Z,99.90
2023-03-01T03:15:40.737Z,99.90
2023-03-01T03:18:13.788Z,99.90
2023-03-01T03:20:42.680Z,99.90
2023-03-01T03:23:09.989Z,99.90
2023-03-01T03:25:38.632Z,99.90
2023-03-01T03:28:10.480Z,99.90
2023-03-01T03:30:42.367Z,99.90
2023-03-01T03:33:13.708Z,99.90
2023-03-01T03:35:48.976Z,99.90
2023-03-01T03:38:18.342Z,99.90
2023-03-01T03:40:49.880Z,99.90
2023-03-01T03:43:19.729Z,99.90
2023-03-01T03:45:47.910Z,99.90
2023-03-01T03:48:14.912Z,99.90
2023-03-01T03:50:42.491Z,99.90
2023-03-01T03:53:13.225Z,99.90
2023-03-01T03:55:40.494Z,99.90
2023-03-01T03:58:10.443Z,99.90
2023-03-01T04:00:39.429Z,99.90
2023-03-01T04:03:06.409Z,99.90
2023-03-01T04:05:33.479Z,99.90
2023-03-01T04:08:03.546Z,99.90
2023-03-01T04:10:33.502Z,99.90
2023-03-01T04:13:00.267Z,99.90
2023-03-01T04:15:27.895Z,99.90
2023-03-01T04:17:55.985Z,99.90
2023-03-01T04:20:25.979Z,99.90
2023-03-01T04:22:58.189Z,99.90
2023-03-01T04:25:25.519Z,99.90
2023-03-01T04:27:52.965Z,99.90
2023-03-01T04:30:19.892Z,99.90
2023-03-01T04:32:46.663Z,99.90
2023-03-01T04:35:13.467Z,99.90
2023-03-01T04:37:40.518Z,99.90
2023-03-01T04:40:17.287Z,99.90
2023-03-01T04:42:44.339Z,99.90
2023-03-01T04:45:13.982Z,99.90
2023-03-01T04:47:46.840Z,99.90
2023-03-01T04:50:16.129Z,99.90
2023-03-01T04:52:45.487Z,99.90
2023-03-01T04:55:12.375Z,99.90
2023-03-01T04:57:39.513Z,99.90
2023-03-01T05:00:20.735Z,99.90
2023-03-01T05:02:54.152Z,99.90
2023-03-01T05:05:30.929Z,99.90
2023-03-01T05:08:00.130Z,99.90
2023-03-01T05:10:32.763Z,99.90
2023-03-01T05:13:00.199Z,99.90
2023-03-01T05:15:28.679Z,99.90
2023-03-01T05:17:59.129Z,99.90
2023-03-01T05:20:27.806Z,99.90
2023-03-01T05:22:57.802Z,99.90
2023-03-01T05:25:24.842Z,99.90
2023-03-01T05:27:51.789Z,99.90
2023-03-01T05:30:19.338Z,99.90
2023-03-01T05:32:48.965Z,99.90
2023-03-01T05:35:18.014Z,99.90
2023-03-01T05:37:47.425Z,99.90
2023-03-01T05:40:19.970Z,99.90
2023-03-01T05:42:53.209Z,99.90
2023-03-01T05:45:20.085Z,99.90
2023-03-01T05:47:48.707Z,99.90
2023-03-01T05:50:26.288Z,99.90
2023-03-01T05:52:59.153Z,99.90
2023-03-01T05:55:28.172Z,99.90
2023-03-01T05:57:56.505Z,99.90
2023-03-01T06:00:23.541Z,99.90
2023-03-01T06:02:51.327Z,99.90
2023-03-01T06:05:18.528Z,99.90
2023-03-01T06:07:45.392Z,99.90
2023-03-01T06:10:13.263Z,99.90
2023-03-01T06:12:41.995Z,99.90
2023-03-01T06:15:10.754Z,99.90
2023-03-01T06:17:39.871Z,99.90
2023-03-01T06:20:13.821Z,99.90
2023-03-01T06:22:40.708Z,99.90
2023-03-01T06:25:08.405Z,99.90
2023-03-01T06:27:35.362Z,99.90
2023-03-01T06:30:02.573Z,99.90
2023-03-01T06:32:31.188Z,99.90
2023-03-01T06:34:59.449Z,99.90
2023-03-01T06:37:27.000Z,99.90
2023-03-01T06:39:53.817Z,99.90
2023-03-01T06:42:20.744Z,99.90
2023-03-01T06:44:47.795Z,99.90
2023-03-01T06:47:14.746Z,99.90
2023-03-01T06:49:42.192Z,99.90
2023-03-01T06:52:08.868Z,99.90
2023-03-01T06:54:35.679Z,99.90
2023-03-01T06:57:02.455Z,99.90
2023-03-01T06:59:29.310Z,99.90
2023-03-01T07:01:56.167Z,99.90
2023-03-01T07:04:22.931Z,99.90
2023-03-01T07:06:55.941Z,99.90
2023-03-01T07:09:25.731Z,99.90
2023-03-01T07:11:52.557Z,99.90
2023-03-01T07:14:20.702Z,99.90
2023-03-01T07:16:47.495Z,99.90
2023-03-01T07:19:14.338Z,99.90
2023-03-01T07:21:41.171Z,99.90
2023-03-01T07:24:08.749Z,99.90
2023-03-01T07:26:35.632Z,99.90
2023-03-01T07:29:04.409Z,99.90
2023-03-01T07:31:31.215Z,99.90
2023-03-01T07:33:58.052Z,99.90
2023-03-01T07:36:25.488Z,99.90
2023-03-01T07:38:52.243Z,99.90
2023-03-01T07:41:19.210Z,99.90
2023-03-01T07:43:45.967Z,99.90
2023-03-01T07:46:12.715Z,99.90
2023-03-01T07:48:39.696Z,99.90
2023-03-01T07:51:07.710Z,99.90
2023-03-01T07:53:35.389Z,99.90
2023-03-01T07:56:13.807Z,99.90
2023-03-01T07:58:42.964Z,99.90
2023-03-01T08:01:15.121Z,99.90
2023-03-01T08:03:42.501Z,99.90
2023-03-01T08:06:10.692Z,99.90
2023-03-01T08:08:38.089Z,99.90
2023-03-01T08:11:06.833Z,99.90
2023-03-01T08:13:34.294Z,99.90
2023-03-01T08:16:06.152Z,99.90
2023-03-01T08:18:33.285Z,99.90
2023-03-01T08:21:11.125Z,99.90
2023-03-01T08:23:38.396Z,99.90
2023-03-01T08:26:15.791Z,99.90
2023-03-01T08:28:42.799Z,99.90
2023-03-01T08:31:21.653Z,99.90
2023-03-01T08:33:52.429Z,99.90
2023-03-01T08:36:19.412Z,99.90
2023-03-01T08:38:46.736Z,99.90
2023-03-01T08:41:13.670Z,99.90
2023-03-01T08:43:40.433Z,99.90
2023-03-01T08:46:07.490Z,99.90
2023-03-01T08:48:34.293Z,99.90
2023-03-01T08:51:14.743Z,99.90
2023-03-01T08:53:42.018Z,99.90
2023-03-01T08:56:09.725Z,99.90
2023-03-01T08:58:36.763Z,99.90
2023-03-01T09:01:11.896Z,99.90
2023-03-01T09:03:39.138Z,99.90
2023-03-01T09:06:08.357Z,99.90
2023-03-01T09:08:37.533Z,99.90
2023-03-01T09:11:05.579Z,99.90
2023-03-01T09:13:33.292Z,99.90
2023-03-01T09:16:02.959Z,99.90
2023-03-01T09:18:30.223Z,99.90
2023-03-01T09:21:07.912Z,99.90
2023-03-01T09:23:43.213Z,99.90
2023-03-01T09:26:12.948Z,99.90
2023-03-01T09:28:45.397Z,99.90
2023-03-01T09:31:13.855Z,99.90
2023-03-01T09:33:42.039Z,99.90
2023-03-01T09:36:13.513Z,99.90
2023-03-01T09:38:40.630Z,99.90
2023-03-01T09:41:44.658Z,99.90
2023-03-01T09:44:27.411Z,99.90
2023-03-01T09:46:57.510Z,99.90
2023-03-01T09:49:28.557Z,99.90
2023-03-01T09:51:56.919Z,99.90
2023-03-01T09:54:31.386Z,99.90
2023-03-01T09:58:20.280Z,99.90
2023-03-01T10:01:23.722Z,99.90
2023-03-01T10:08:05.576Z,99.90
2023-03-01T10:10:41.203Z,99.90
2023-03-01T10:13:45.846Z,99.90
2023-03-01T10:16:21.895Z,99.90
2023-03-01T10:18:56.390Z,99.90
2023-03-01T10:21:24.128Z,99.90
2023-03-01T10:23:54.014Z,99.90
2023-03-01T10:26:45.525Z,99.90
2023-03-01T10:29:14.120Z,99.90
2023-03-01T10:31:46.503Z,99.90
2023-03-01T10:34:38.735Z,99.90
2023-03-01T10:37:19.187Z,99.90
2023-03-01T10:40:15.565Z,99.90
2023-03-01T10:42:50.601Z,99.90
2023-03-01T10:45:20.156Z,99.90
2023-03-01T10:47:47.039Z,99.90
2023-03-01T10:50:22.913Z,99.90
2023-03-01T10:53:02.286Z,99.90
2023-03-01T10:55:35.718Z,99.90
2023-03-01T10:58:20.422Z,99.90
2023-03-01T11:00:53.776Z,99.90
2023-03-01T11:03:24.963Z,99.90
2023-03-01T11:05:57.540Z,99.90
2023-03-01T11:08:51.477Z,99.90
2023-03-01T11:11:32.865Z,99.90
2023-03-01T11:14:01.377Z,99.90
2023-03-01T11:16:40.459Z,99.90
2023-03-01T11:19:10.008Z,98.30
2023-03-01T11:22:00.764Z,99.20
2023-03-01T11:24:49.358Z,99.90
2023-03-01T11:27:28.785Z,99.00
2023-03-01T11:30:19.890Z,99.90
2023-03-01T11:33:10.666Z,99.90
2023-03-01T11:35:46.737Z,98.70
2023-03-01T11:38:25.663Z,98.80
2023-03-01T11:41:09.013Z,99.90
2023-03-01T11:43:59.682Z,99.90
2023-03-01T11:46:44.252Z,99.90
2023-03-01T11:49:32.398Z,99.90
2023-03-01T11:52:01.949Z,99.90
2023-03-01T11:54:48.728Z,99.90
2023-03-01T11:57:43.552Z,99.90
2023-03-01T12:00:26.198Z,99.90
2023-03-01T12:03:05.049Z,99.90
2023-03-01T12:05:43.807Z,99.90
2023-03-01T12:08:32.529Z,99.90
2023-03-01T12:11:45.892Z,99.90
2023-03-01T12:14:59.327Z,99.90
2023-03-01T12:17:52.607Z,99.90
2023-03-01T12:20:52.436Z,99.90
2023-03-01T12:23:34.143Z,99.90
2023-03-01T12:26:32.020Z,99.90
2023-03-01T12:29:38.234Z,99.90
2023-03-01T12:32:21.362Z,99.90
2023-03-01T12:35:14.547Z,99.90
2023-03-01T12:37:57.742Z,99.90
2023-03-01T12:40:52.517Z,99.90
2023-03-01T12:43:47.099Z,99.90
2023-03-01T12:46:53.569Z,99.90
2023-03-01T12:49:26.539Z,99.90
2023-03-01T12:52:05.819Z,99.90
2023-03-01T12:54:36.345Z,99.90
2023-03-01T12:57:18.244Z,99.90
2023-03-01T13:00:08.899Z,99.90
2023-03-01T13:02:48.878Z,99.90
2023-03-01T13:05:28.041Z,99.90
2023-03-01T13:08:10.345Z,99.90
2023-03-01T13:10:40.145Z,99.90
2023-03-01T13:13:15.036Z,99.90
2023-03-01T13:15:42.243Z,99.90
2023-03-01T13:18:20.243Z,99.90
2023-03-01T13:20:52.970Z,99.90
2023-03-01T13:23:22.880Z,99.90
2023-03-01T13:26:31.696Z,99.90
2023-03-01T13:29:00.945Z,99.90
2023-03-01T13:31:27.883Z,99.90
2023-03-01T13:33:55.695Z,99.90
2023-03-01T13:36:28.380Z,99.90
2023-03-01T13:38:55.974Z,99.90
2023-03-01T13:41:41.092Z,99.70
2023-03-01T13:44:36.832Z,99.60
2023-03-01T13:47:06.851Z,99.90
2023-03-01T13:50:03.937Z,98.60
2023-03-01T13:52:46.736Z,99.20
2023-03-01T13:55:35.850Z,99.50
2023-03-01T13:58:15.012Z,99.70
2023-03-01T14:00:42.179Z,98.70
2023-03-01T14:03:13.713Z,99.10
2023-03-01T14:05:42.852Z,99.50
2023-03-01T14:08:25.091Z,99.90
2023-03-01T14:11:10.205Z,99.50
2023-03-01T14:13:52.777Z,99.90
2023-03-01T14:16:37.710Z,97.90
2023-03-01T14:19:27.682Z,98.40
2023-03-01T14:22:16.699Z,97.50
2023-03-01T14:25:06.340Z,98.50
2023-03-01T14:27:43.255Z,98.30
2023-03-01T14:30:39.140Z,98.30
2023-03-01T14:33:32.734Z,99.20
2023-03-01T14:36:16.501Z,97.80
2023-03-01T14:38:55.360Z,98.60
2023-03-01T14:41:35.343Z,98.40
2023-03-01T14:44:17.681Z,97.60
2023-03-01T14:46:57.214Z,97.60
2023-03-01T14:49:40.242Z,98.30
2023-03-01T14:52:24.443Z,97.70
2023-03-01T14:55:25.726Z,98.30
2023-03-01T14:58:24.420Z,97.80
2023-03-01T15:01:26.921Z,98.80
2023-03-01T15:03:57.092Z,97.90
2023-03-01T15:06:46.370Z,98.10
2023-03-01T15:09:23.363Z,98.30
2023-03-01T15:11:54.320Z,98.00
2023-03-01T15:14:58.030Z,98.20
2023-03-01T15:17:41.082Z,98.40
2023-03-01T15:20:23.184Z,98.10
2023-03-01T15:23:03.875Z,98.60
2023-03-01T15:25:33.038Z,98.20
2023-03-01T15:28:05.845Z,98.10
2023-03-01T15:30:57.029Z,97.50
2023-03-01T15:33:35.640Z,98.00
2023-03-01T15:36:37.815Z,98.40
2023-03-01T15:39:33.799Z,99.10
2023-03-01T15:42:06.923Z,99.40
2023-03-01T15:44:43.876Z,98.00
2023-03-01T15:47:32.501Z,98.20
2023-03-01T15:50:04.507Z,99.00
2023-03-01T15:52:51.258Z,98.30
2023-03-01T15:55:29.770Z,98.70
2023-03-01T16:01:01.101Z,99.30
2023-03-01T16:03:35.037Z,99.80
2023-03-01T16:06:09.394Z,99.30
2023-03-01T16:08:37.435Z,98.90
2023-03-01T16:11:24.505Z,99.40
2023-03-01T16:14:15.718Z,99.30
2023-03-01T16:16:59.452Z,99.60
2023-03-01T16:19:41.747Z,99.90
2023-03-01T16:22:11.445Z,99.90
2023-03-01T16:24:38.461Z,98.90
2023-03-01T16:27:05.450Z,99.00
2023-03-01T16:29:32.255Z,99.60
2023-03-01T16:32:02.449Z,99.20
2023-03-01T16:34:29.672Z,99.50
2023-03-01T16:36:56.544Z,99.90
2023-03-01T16:39:23.385Z,99.80
2023-03-01T16:41:50.170Z,99.90
2023-03-01T16:44:17.268Z,99.90
2023-03-01T16:46:44.446Z,99.90
2023-03-01T16:49:11.225Z,99.90
2023-03-01T16:51:38.104Z,99.90
2023-03-01T16:54:05.482Z,99.90
2023-03-01T16:56:35.196Z,99.90
2023-03-01T16:59:04.521Z,99.90
2023-03-01T17:01:41.690Z,99.90
2023-03-01T17:04:12.624Z,99.90
2023-03-01T17:06:39.981Z,99.90
2023-03-01T17:09:06.779Z,99.90
2023-03-01T17:11:33.931Z,99.90
2023-03-01T17:14:00.944Z,99.90
2023-03-01T17:16:28.087Z,99.90
2023-03-01T17:18:54.991Z,99.90
2023-03-01T17:21:21.824Z,99.90
2023-03-01T17:23:50.248Z,99.90
2023-03-01T17:26:17.772Z,99.90
2023-03-01T17:28:44.608Z,99.90
2023-03-01T17:31:11.493Z,99.90
2023-03-01T17:33:38.419Z,99.90
2023-03-01T17:36:05.692Z,99.90
2023-03-01T17:38:32.538Z,99.90
2023-03-01T17:41:00.910Z,99.90
2023-03-01T17:43:28.839Z,99.90
2023-03-01T17:45:56.655Z,99.90
2023-03-01T17:48:23.892Z,99.90
2023-03-01T17:50:50.716Z,99.90
2023-03-01T17:53:17.515Z,99.90
2023-03-01T17:55:45.282Z,99.90
2023-03-01T17:58:13.954Z,99.90
2023-03-01T18:00:41.294Z,99.90
2023-03-01T18:03:08.172Z,99.90
2023-03-01T18:05:37.950Z,99.90
2023-03-01T18:08:05.038Z,99.90
2023-03-01T18:10:33.466Z,99.90
2023-03-01T18:13:00.278Z,99.90
2023-03-01T18:15:27.416Z,99.90
2023-03-01T18:17:54.448Z,99.90
2023-03-01T18:20:21.499Z,99.90
2023-03-01T18:22:49.154Z,99.90
2023-03-01T18:25:16.283Z,99.90
2023-03-01T18:27:43.101Z,99.90
2023-03-01T18:30:10.676Z,99.90
2023-03-01T18:32:39.490Z,99.90
2023-03-01T18:35:07.741Z,99.90
2023-03-01T18:37:34.624Z,99.90
2023-03-01T18:40:01.401Z,99.90
2023-03-01T18:42:28.177Z,99.90
2023-03-01T18:44:55.108Z,99.90
2023-03-01T18:47:21.921Z,99.90
2023-03-01T18:49:48.687Z,99.90
2023-03-01T18:52:15.560Z,99.90
2023-03-01T18:54:42.354Z,99.90
2023-03-01T18:57:09.139Z,99.90
2023-03-01T18:59:36.224Z,99.90
2023-03-01T19:02:03.182Z,99.90
2023-03-01T19:04:30.072Z,99.90
2023-03-01T19:06:57.765Z,99.90
2023-03-01T19:09:24.519Z,99.90
2023-03-01T19:11:51.345Z,99.90
2023-03-01T19:14:18.160Z,99.90
2023-03-01T19:16:44.942Z,99.90
2023-03-01T19:19:12.246Z,99.90
2023-03-01T19:21:39.107Z,99.90
2023-03-01T19:24:06.134Z,99.90
2023-03-01T19:26:33.888Z,99.90
2023-03-01T19:29:02.853Z,99.90
2023-03-01T19:31:30.856Z,99.90
2023-03-01T19:34:10.912Z,99.90
2023-03-01T19:36:41.655Z,99.90
2023-03-01T19:39:09.655Z,99.90
2023-03-01T19:41:36.434Z,99.90
2023-03-01T19:44:05.364Z,99.90
2023-03-01T19:46:33.740Z,99.90
2023-03-01T19:49:02.950Z,99.90
2023-03-01T19:51:30.479Z,99.90
2023-03-01T19:53:57.253Z,99.90
2023-03-01T19:56:24.031Z,99.90
2023-03-01T19:58:53.003Z,99.90
2023-03-01T20:01:21.312Z,99.90
2023-03-01T20:03:48.320Z,99.90
2023-03-01T20:06:18.686Z,99.90
2023-03-01T20:08:45.870Z,99.90
2023-03-01T20:11:15.477Z,99.90
2023-03-01T20:13:42.691Z,99.90
2023-03-01T20:16:10.043Z,99.90
2023-03-01T20:18:37.216Z,99.90
2023-03-01T20:21:09.260Z,99.90
2023-03-01T20:23:45.017Z,99.90
2023-03-01T20:26:19.072Z,99.90
2023-03-01T20:28:51.070Z,99.90
2023-03-01T20:31:20.085Z,99.90
2023-03-01T20:33:46.940Z,99.90
2023-03-01T20:36:14.459Z,99.90
2023-03-01T20:38:41.780Z,99.90
2023-03-01T20:41:11.647Z,99.90
2023-03-01T20:43:38.925Z,99.90
2023-03-01T20:46:11.627Z,99.90
2023-03-01T20:48:39.693Z,99.90
2023-03-01T20:51:07.911Z,99.90
2023-03-01T20:53:35.009Z,99.90
2023-03-01T20:56:06.477Z,99.90
2023-03-01T20:58:33.763Z,99.90
2023-03-01T21:01:01.359Z,99.90
2023-03-01T21:03:29.241Z,99.90
2023-03-01T21:06:01.949Z,99.90
2023-03-01T21:08:30.077Z,99.90
2023-03-01T21:10:57.731Z,99.90
2023-03-01T21:13:25.911Z,99.90
2023-03-01T21:15:53.831Z,99.90
2023-03-01T21:18:20.892Z,99.90
2023-03-01T21:20:47.981Z,99.90
2023-03-01T21:23:15.231Z,99.90
2023-03-01T21:25:42.427Z,99.90
2023-03-01T21:28:09.206Z,99.90
2023-03-01T21:30:36.595Z,99.90
2023-03-01T21:33:03.446Z,99.90
2023-03-01T21:35:30.234Z,99.90
2023-03-01T21:37:57.019Z,99.90
2023-03-01T21:40:23.800Z,99.90
2023-03-01T21:42:50.689Z,99.90
2023-03-01T21:45:17.439Z,99.90
2023-03-01T21:47:44.261Z,99.90
2023-03-01T21:50:11.568Z,99.90
2023-03-01T21:52:38.410Z,99.90
2023-03-01T21:55:05.847Z,99.90
2023-03-01T21:57:32.555Z,99.90
2023-03-01T21:59:59.290Z,99.90
2023-03-01T22:02:26.118Z,99.90
2023-03-01T22:04:57.340Z,99.90
2023-03-01T22:07:24.325Z,99.90
2023-03-01T22:09:51.179Z,99.90
2023-03-01T22:12:17.937Z,99.90
2023-03-01T22:14:44.727Z,99.90
2023-03-01T22:17:11.496Z,99.90
2023-03-01T22:19:38.310Z,99.90
2023-03-01T22:22:05.071Z,99.90
2023-03-01T22:24:31.865Z,99.90
2023-03-01T22:26:58.625Z,99.90
2023-03-01T22:29:28.841Z,99.90
2023-03-01T22:31:56.857Z,99.90
2023-03-01T22:34:23.771Z,99.90
2023-03-01T22:36:50.963Z,99.90
2023-03-01T22:39:20.234Z,99.90
2023-03-01T22:41:49.024Z,99.90
2023-03-01T22:44:21.531Z,99.90
2023-03-01T22:46:48.862Z,99.90
2023-03-01T22:49:16.951Z,99.90
2023-03-01T22:51:44.611Z,99.90
2023-03-01T22:54:11.620Z,99.90
2023-03-01T22:56:39.755Z,99.90
2023-03-01T22:59:13.369Z,99.90
2023-03-01T23:01:42.040Z,99.90
2023-03-01T23:04:08.832Z,99.90
2023-03-01T23:06:50.440Z,99.90
2023-03-01T23:09:19.810Z,99.90
2023-03-01T23:11:46.593Z,99.90
2023-03-01T23:14:13.736Z,99.90
2023-03-01T23:16:40.658Z,99.90
2023-03-01T23:19:07.551Z,99.90
2023-03-01T23:21:34.306Z,99.90
2023-03-01T23:24:01.495Z,99.90
2023-03-01T23:26:30.413Z,99.90
2023-03-01T23:28:57.690Z,99.90
2023-03-01T23:31:29.863Z,99.90
2023-03-01T23:33:57.099Z,99.90
2023-03-01T23:36:27.795Z,99.90
2023-03-01T23:38:58.188Z,99.90
2023-03-01T23:41:27.842Z,99.90
2023-03-01T23:43:56.624Z,99.90
2023-03-01T23:46:25.802Z,99.90
2023-03-01T23:48:54.266Z,99.90
2023-03-01T23:51:22.033Z,99.90
2023-03-01T23:53:54.993Z,99.90
2023-03-01T23:56:26.805Z,99.90
2023-03-01T23:58:55.191Z,99.90
