createdAt,value
2018-11-25T09:18:07.004Z,4.30
2018-11-25T09:20:36.665Z,4.30
2018-11-25T09:23:05.668Z,4.30
2018-11-25T09:25:34.681Z,4.20
2018-11-25T09:28:04.466Z,4.30
2018-11-25T09:30:34.006Z,4.30
2018-11-25T09:33:03.223Z,4.30
2018-11-25T09:35:32.658Z,4.40
2018-11-25T09:38:01.594Z,4.30
2018-11-25T09:40:31.475Z,4.30
2018-11-25T09:43:00.597Z,4.30
2018-11-25T09:45:29.724Z,4.40
2018-11-25T09:47:59.137Z,4.40
2018-11-25T09:50:28.276Z,4.40
2018-11-25T09:52:57.633Z,4.50
2018-11-25T09:55:26.761Z,4.50
2018-11-25T09:57:56.803Z,4.50
2018-11-25T10:00:26.826Z,4.40
2018-11-25T10:02:55.771Z,4.50
2018-11-25T10:05:25.030Z,4.40
2018-11-25T10:07:54.393Z,4.40
2018-11-25T10:10:24.167Z,4.40
2018-11-25T10:12:53.994Z,4.40
2018-11-25T10:15:23.841Z,4.50
2018-11-25T10:17:59.472Z,4.60
2018-11-25T10:20:26.269Z,4.60
2018-11-25T10:22:55.494Z,4.60
2018-11-25T10:25:24.594Z,4.50
2018-11-25T10:27:53.906Z,4.50
2018-11-25T10:30:24.204Z,4.40
2018-11-25T10:32:54.566Z,4.40
2018-11-25T10:35:23.748Z,4.40
2018-11-25T10:37:52.653Z,4.50
2018-11-25T10:40:22.446Z,4.50
2018-11-25T10:42:53.322Z,4.70
2018-11-25T10:45:24.293Z,4.70
2018-11-25T10:47:53.767Z,4.70
2018-11-25T10:50:23.239Z,4.60
2018-11-25T10:52:52.213Z,4.50
2018-11-25T10:55:22.207Z,4.60
2018-11-25T10:57:51.922Z,4.50
2018-11-25T11:00:31.449Z,4.40
2018-11-25T11:03:05.877Z,4.40
2018-11-25T11:05:40.443Z,4.40
2018-11-25T11:08:10.138Z,4.40
2018-11-25T11:10:39.774Z,4.40
2018-11-25T11:13:09.438Z,4.40
2018-11-25T11:15:38.882Z,4.40
2018-11-25T11:18:07.924Z,4.50
2018-11-25T11:20:37.165Z,4.50
2018-11-25T11:23:06.449Z,4.50
2018-11-25T11:25:35.338Z,4.50
2018-11-25T11:28:04.163Z,4.50
2018-11-25T11:30:33.881Z,4.50
2018-11-25T11:33:02.837Z,4.50
2018-11-25T11:35:32.268Z,4.60
2018-11-25T11:38:01.461Z,4.60
2018-11-25T11:40:30.296Z,4.50
2018-11-25T11:42:59.091Z,4.40
2018-11-25T11:45:28.724Z,4.50
2018-11-25T11:47:58.647Z,4.50
2018-11-25T11:50:27.641Z,4.40
2018-11-25T11:52:59.063Z,4.50
2018-11-25T11:55:29.197Z,4.50
2018-11-25T11:57:59.175Z,4.60
2018-11-25T12:00:29.785Z,4.60
2018-11-25T12:02:59.319Z,4.50
2018-11-25T12:05:28.376Z,4.50
2018-11-25T12:07:58.429Z,4.60
2018-11-25T12:10:28.043Z,4.70
2018-11-25T12:12:56.842Z,4.70
2018-11-25T12:15:30.630Z,4.60
2018-11-25T12:17:56.210Z,4.60
2018-11-25T12:20:26.428Z,4.60
2018-11-25T12:22:56.485Z,4.70
2018-11-25T12:25:25.464Z,4.70
2018-11-25T12:27:54.540Z,4.80
2018-11-25T12:30:24.116Z,4.90
2018-11-25T12:32:53.854Z,4.90
2018-11-25T12:35:22.758Z,4.90
2018-11-25T12:37:52.063Z,4.90
2018-11-25T12:40:22.368Z,4.80
2018-11-25T12:42:57.186Z,4.80
2018-11-25T12:45:26.329Z,4.80
2018-11-25T12:47:55.642Z,4.80
2018-11-25T12:50:26.226Z,4.70
2018-11-25T12:52:55.505Z,4.70
2018-11-25T12:55:25.933Z,4.80
2018-11-25T12:57:56.258Z,4.90
2018-11-25T13:00:27.992Z,4.80
2018-11-25T13:02:57.975Z,4.80
2018-11-25T13:05:26.809Z,4.80
2018-11-25T13:07:56.271Z,4.80
2018-11-25T13:10:25.702Z,4.70
2018-11-25T13:12:55.134Z,4.80
2018-11-25T13:15:23.901Z,4.80
2018-11-25T13:17:52.658Z,4.80
2018-11-25T13:20:22.006Z,4.80
2018-11-25T13:22:50.994Z,4.90
2018-11-25T13:25:20.487Z,4.90
2018-11-25T13:27:50.300Z,4.90
2018-11-25T13:30:35.220Z,4.90
2018-11-25T13:33:04.301Z,5.00
2018-11-25T13:35:34.744Z,5.00
2018-11-25T13:38:03.531Z,4.90
2018-11-25T13:40:32.992Z,4.90
2018-11-25T13:43:01.954Z,4.80
2018-11-25T13:45:31.098Z,4.90
2018-11-25T13:48:00.557Z,4.80
2018-11-25T13:50:29.837Z,4.80
2018-11-25T13:52:59.807Z,4.80
2018-11-25T13:55:29.270Z,4.80
2018-11-25T13:57:58.503Z,4.80
2018-11-25T14:00:34.678Z,4.80
2018-11-25T14:03:03.044Z,4.80
2018-11-25T14:05:32.287Z,4.70
2018-11-25T14:08:01.220Z,4.60
2018-11-25T14:10:32.251Z,4.70
2018-11-25T14:13:01.247Z,4.60
2018-11-25T14:15:30.370Z,4.70
2018-11-25T14:17:59.764Z,4.60
2018-11-25T14:20:28.966Z,4.60
2018-11-25T14:22:58.293Z,4.60
2018-11-25T14:25:27.546Z,4.60
2018-11-25T14:28:00.520Z,4.70
2018-11-25T14:30:32.607Z,4.70
2018-11-25T14:33:01.434Z,4.70
2018-11-25T14:35:30.662Z,4.70
2018-11-25T14:37:59.473Z,4.70
2018-11-25T14:40:28.610Z,4.70
2018-11-25T14:42:57.594Z,4.90
2018-11-25T14:45:26.740Z,4.90
2018-11-25T14:47:55.891Z,4.90
2018-11-25T14:50:25.802Z,5.00
2018-11-25T14:52:55.169Z,4.90
2018-11-25T14:55:24.298Z,4.80
2018-11-25T14:57:53.617Z,4.80
2018-11-25T15:00:22.770Z,4.70
2018-11-25T15:02:55.928Z,4.70
2018-11-25T15:05:30.511Z,4.80
2018-11-25T15:07:59.534Z,4.70
2018-11-25T15:10:28.843Z,4.70
2018-11-25T15:12:58.722Z,4.70
2018-11-25T15:15:27.570Z,4.70
2018-11-25T15:17:56.353Z,4.80
2018-11-25T15:20:25.114Z,4.80
2018-11-25T15:22:56.787Z,4.70
2018-11-25T15:25:29.141Z,4.70
2018-11-25T15:27:58.397Z,4.60
2018-11-25T15:30:27.602Z,4.60
2018-11-25T15:32:56.367Z,4.50
2018-11-25T15:35:25.598Z,4.60
2018-11-25T15:37:55.350Z,4.70
2018-11-25T15:40:26.128Z,4.70
2018-11-25T15:42:55.157Z,4.60
2018-11-25T15:45:24.337Z,4.60
2018-11-25T15:47:55.249Z,4.60
2018-11-25T15:50:25.681Z,4.60
2018-11-25T15:52:55.673Z,4.70
2018-11-25T15:55:24.998Z,4.60
2018-11-25T15:57:54.187Z,4.70
2018-11-25T16:00:23.954Z,4.60
2018-11-25T16:02:53.350Z,4.70
2018-11-25T16:05:26.910Z,4.70
2018-11-25T16:07:55.946Z,4.70
2018-11-25T16:10:25.319Z,4.80
2018-11-25T16:12:54.370Z,4.70
2018-11-25T16:15:25.577Z,4.70
2018-11-25T16:17:55.080Z,4.70
2018-11-25T16:20:25.474Z,4.60
2018-11-25T16:22:58.363Z,4.60
2018-11-25T16:25:29.847Z,4.60
2018-11-25T16:28:01.931Z,4.60
2018-11-25T16:30:30.718Z,4.60
2018-11-25T16:32:59.970Z,4.60
2018-11-25T16:35:29.309Z,4.60
2018-11-25T16:37:59.195Z,4.50
2018-11-25T16:40:28.522Z,4.60
2018-11-25T16:42:57.688Z,4.50
2018-11-25T16:45:26.596Z,4.60
2018-11-25T16:47:56.433Z,4.50
2018-11-25T16:50:25.876Z,4.40
2018-11-25T16:52:55.149Z,4.50
2018-11-25T16:55:25.393Z,4.50
2018-11-25T16:57:54.786Z,4.50
2018-11-25T17:00:23.592Z,4.60
2018-11-25T17:02:52.554Z,4.70
2018-11-25T17:05:22.884Z,4.70
2018-11-25T17:07:56.029Z,4.70
2018-11-25T17:10:25.529Z,4.70
2018-11-25T17:12:54.821Z,4.70
2018-11-25T17:15:25.234Z,4.70
2018-11-25T17:17:54.701Z,4.80
2018-11-25T17:20:24.081Z,4.80
2018-11-25T17:22:54.247Z,4.70
2018-11-25T17:25:25.010Z,4.70
2018-11-25T17:27:54.528Z,4.70
2018-11-25T17:30:23.277Z,4.60
2018-11-25T17:32:52.884Z,4.60
2018-11-25T17:35:24.553Z,4.60
2018-11-25T17:37:53.956Z,4.40
2018-11-25T17:40:23.455Z,4.50
2018-11-25T17:42:52.878Z,4.60
2018-11-25T17:45:21.929Z,4.70
2018-11-25T17:47:51.146Z,4.60
2018-11-25T17:50:23.096Z,4.60
2018-11-25T17:52:52.144Z,4.60
2018-11-25T17:55:22.323Z,4.60
2018-11-25T17:57:51.813Z,4.60
2018-11-25T18:00:38.166Z,4.70
2018-11-25T18:03:14.506Z,4.60
2018-11-25T18:05:44.842Z,4.60
2018-11-25T18:08:14.602Z,4.70
2018-11-25T18:10:45.349Z,4.70
2018-11-25T18:13:16.035Z,4.60
2018-11-25T18:15:45.197Z,4.60
2018-11-25T18:18:20.142Z,4.70
2018-11-25T18:20:53.486Z,4.70
2018-11-25T18:23:22.391Z,4.70
2018-11-25T18:25:51.544Z,4.80
2018-11-25T18:28:20.902Z,4.80
2018-11-25T18:30:49.707Z,4.80
2018-11-25T18:33:18.783Z,4.80
2018-11-25T18:35:47.682Z,4.80
2018-11-25T18:38:16.841Z,4.80
2018-11-25T18:40:45.852Z,4.80
2018-11-25T18:43:15.260Z,4.80
2018-11-25T18:45:45.144Z,4.80
2018-11-25T18:48:15.887Z,4.80
2018-11-25T18:50:45.409Z,4.80
2018-11-25T18:53:14.471Z,4.80
2018-11-25T18:55:42.538Z,4.80
2018-11-25T18:58:11.938Z,4.80
2018-11-25T19:00:52.390Z,4.80
2018-11-25T19:03:21.455Z,4.80
2018-11-25T19:05:50.729Z,4.90
2018-11-25T19:08:20.061Z,4.90
2018-11-25T19:10:49.004Z,4.90
2018-11-25T19:13:43.422Z,4.90
2018-11-25T19:16:12.237Z,5.00
2018-11-25T19:18:41.815Z,4.90
2018-11-25T19:21:10.601Z,4.90
2018-11-25T19:23:39.711Z,4.90
2018-11-25T19:26:09.466Z,4.90
2018-11-25T19:28:39.202Z,4.90
2018-11-25T19:31:08.302Z,4.90
2018-11-25T19:33:37.299Z,4.90
2018-11-25T19:36:07.177Z,4.90
2018-11-25T19:38:36.962Z,4.90
2018-11-25T19:41:07.246Z,4.90
2018-11-25T19:43:36.591Z,5.00
2018-11-25T19:46:06.254Z,5.10
2018-11-25T19:48:35.370Z,5.00
2018-11-25T19:51:04.818Z,5.00
2018-11-25T19:53:33.735Z,5.00
2018-11-25T19:56:03.326Z,5.10
2018-11-25T19:58:32.209Z,5.10
2018-11-25T20:01:01.097Z,5.10
2018-11-25T20:03:30.021Z,5.10
2018-11-25T20:05:59.203Z,5.10
2018-11-25T20:08:28.424Z,5.10
2018-11-25T20:10:58.130Z,5.10
2018-11-25T20:13:27.219Z,5.20
2018-11-25T20:16:00.359Z,5.10
2018-11-25T20:18:29.186Z,5.20
2018-11-25T20:21:04.130Z,5.20
2018-11-25T20:23:33.227Z,5.20
2018-11-25T20:26:02.198Z,5.20
2018-11-25T20:28:32.267Z,5.20
2018-11-25T20:31:01.454Z,5.10
2018-11-25T20:33:35.811Z,5.20
2018-11-25T20:36:04.847Z,5.20
2018-11-25T20:38:39.345Z,5.20
2018-11-25T20:41:09.450Z,5.30
2018-11-25T20:43:39.202Z,5.20
2018-11-25T20:46:13.670Z,5.30
2018-11-25T20:48:43.161Z,5.20
2018-11-25T20:51:11.991Z,5.20
2018-11-25T20:53:57.737Z,5.30
2018-11-25T20:56:26.905Z,5.30
2018-11-25T20:58:56.609Z,5.20
2018-11-25T21:01:25.628Z,5.20
2018-11-25T21:03:55.056Z,5.20
2018-11-25T21:06:24.235Z,5.20
2018-11-25T21:08:52.986Z,5.20
2018-11-25T21:11:21.886Z,5.20
2018-11-25T21:13:50.947Z,5.10
2018-11-25T21:16:20.277Z,5.10
2018-11-25T21:18:49.193Z,5.20
2018-11-25T21:21:18.800Z,5.10
2018-11-25T21:23:47.622Z,5.20
2018-11-25T21:26:16.625Z,5.20
2018-11-25T21:28:45.546Z,5.20
2018-11-25T21:31:14.703Z,5.30
2018-11-25T21:33:43.557Z,5.20
2018-11-25T21:36:12.369Z,5.20
2018-11-25T21:38:41.190Z,5.20
2018-11-25T21:41:10.385Z,5.20
2018-11-25T21:43:39.521Z,5.20
2018-11-25T21:46:08.698Z,5.20
2018-11-25T21:48:37.851Z,5.20
2018-11-25T21:51:08.074Z,5.20
2018-11-25T21:53:37.613Z,5.40
2018-11-25T21:56:07.320Z,5.40
2018-11-25T21:58:36.387Z,5.40
2018-11-25T22:01:05.951Z,5.40
2018-11-25T22:03:34.776Z,5.40
2018-11-25T22:06:03.814Z,5.50
2018-11-25T22:08:32.821Z,5.50
2018-11-25T22:11:02.123Z,5.40
2018-11-25T22:13:30.963Z,5.30
2018-11-25T22:15:59.761Z,5.30
2018-11-25T22:18:28.896Z,5.30
2018-11-25T22:20:57.882Z,5.40
2018-11-25T22:23:26.786Z,5.50
2018-11-25T22:25:55.788Z,5.40
2018-11-25T22:28:24.826Z,5.40
2018-11-25T22:30:53.952Z,5.30
2018-11-25T22:33:23.085Z,5.20
2018-11-25T22:35:51.978Z,5.30
2018-11-25T22:38:20.844Z,5.40
2018-11-25T22:40:51.092Z,5.50
2018-11-25T22:43:20.777Z,5.60
2018-11-25T22:45:49.792Z,5.50
2018-11-25T22:48:19.025Z,5.60
2018-11-25T22:50:48.234Z,5.60
2018-11-25T22:53:17.467Z,5.60
2018-11-25T22:55:46.674Z,5.60
2018-11-25T22:58:15.933Z,5.60
2018-11-25T23:00:45.065Z,5.50
2018-11-25T23:03:14.969Z,5.50
2018-11-25T23:05:55.394Z,5.40
2018-11-25T23:08:24.865Z,5.40
2018-11-25T23:10:53.819Z,5.40
2018-11-25T23:13:23.190Z,5.40
2018-11-25T23:15:52.724Z,5.30
2018-11-25T23:18:21.887Z,5.30
2018-11-25T23:20:51.896Z,5.30
2018-11-25T23:23:21.058Z,5.40
2018-11-25T23:25:49.902Z,5.30
2018-11-25T23:28:18.889Z,5.40
2018-11-25T23:30:47.738Z,5.40
2018-11-25T23:33:16.754Z,5.40
2018-11-25T23:35:45.938Z,5.40
2018-11-25T23:38:14.819Z,5.40
2018-11-25T23:40:44.656Z,5.40
2018-11-25T23:43:13.525Z,5.30
2018-11-25T23:45:42.423Z,5.30
2018-11-25T23:48:12.041Z,5.30
2018-11-25T23:50:41.683Z,5.30
2018-11-25T23:53:10.677Z,5.30
2018-11-25T23:55:39.513Z,5.30
2018-11-25T23:58:08.597Z,5.40
