createdAt,value
2018-06-24T00:00:09.397Z,5.70
2018-06-24T00:01:09.337Z,5.60
2018-06-24T00:02:09.301Z,5.50
2018-06-24T00:03:09.252Z,5.80
2018-06-24T00:04:09.209Z,5.70
2018-06-24T00:05:09.198Z,5.60
2018-06-24T00:06:09.135Z,5.70
2018-06-24T00:07:09.101Z,5.70
2018-06-24T00:08:09.061Z,6.20
2018-06-24T00:09:09.014Z,5.80
2018-06-24T00:10:08.975Z,5.40
2018-06-24T00:11:08.961Z,5.10
2018-06-24T00:12:08.901Z,5.00
2018-06-24T00:13:08.861Z,5.50
2018-06-24T00:14:08.822Z,5.50
2018-06-24T00:15:08.777Z,5.70
2018-06-24T00:16:08.763Z,5.70
2018-06-24T00:17:08.701Z,5.90
2018-06-24T00:18:08.662Z,5.70
2018-06-24T00:19:08.632Z,5.60
2018-06-24T00:20:08.588Z,5.80
2018-06-24T00:21:08.576Z,5.80
2018-06-24T00:22:08.508Z,5.50
2018-06-24T00:23:08.464Z,5.80
2018-06-24T00:24:08.425Z,6.40
2018-06-24T00:25:08.391Z,6.00
2018-06-24T00:26:08.351Z,5.90
2018-06-24T00:27:08.321Z,5.70
2018-06-24T00:28:08.262Z,6.10
2018-06-24T00:29:08.227Z,6.20
2018-06-24T00:30:08.185Z,5.90
2018-06-24T00:31:08.155Z,6.30
2018-06-24T00:32:08.139Z,6.10
2018-06-24T00:33:08.077Z,6.00
2018-06-24T00:34:08.035Z,6.50
2018-06-24T00:35:07.987Z,6.00
2018-06-24T00:36:07.949Z,6.40
2018-06-24T00:37:07.946Z,6.50
2018-06-24T00:38:07.875Z,6.50
2018-06-24T00:39:07.842Z,6.30
2018-06-24T00:40:07.801Z,6.00
2018-06-24T00:41:07.751Z,6.00
2018-06-24T00:42:07.738Z,5.90
2018-06-24T00:43:07.682Z,6.10
2018-06-24T00:44:07.637Z,6.30
2018-06-24T00:45:07.602Z,6.30
2018-06-24T00:46:07.604Z,6.30
2018-06-24T00:47:07.514Z,6.60
2018-06-24T00:48:07.496Z,6.30
2018-06-24T00:49:07.432Z,6.10
2018-06-24T00:50:07.394Z,6.10
2018-06-24T00:51:07.366Z,6.00
2018-06-24T00:52:07.324Z,6.50
2018-06-24T00:53:07.309Z,6.00
2018-06-24T00:54:07.243Z,6.20
2018-06-24T00:55:07.197Z,7.10
2018-06-24T00:56:07.159Z,6.60
2018-06-24T00:57:07.131Z,6.70
2018-06-24T00:58:07.118Z,6.80
2018-06-24T00:59:07.041Z,6.70
2018-06-24T01:00:07.002Z,6.90
2018-06-24T01:01:06.960Z,7.30
2018-06-24T01:02:06.923Z,7.10
2018-06-24T01:03:06.891Z,6.60
2018-06-24T01:04:06.875Z,7.10
2018-06-24T01:05:06.813Z,6.90
2018-06-24T01:06:06.772Z,7.30
2018-06-24T01:07:06.726Z,7.30
2018-06-24T01:08:06.689Z,6.60
2018-06-24T01:09:06.673Z,7.30
2018-06-24T01:10:06.610Z,7.40
2018-06-24T01:11:06.578Z,6.70
2018-06-24T01:12:06.539Z,7.40
2018-06-24T01:13:06.492Z,7.10
2018-06-24T01:14:06.447Z,7.20
2018-06-24T01:15:06.443Z,7.10
2018-06-24T01:16:06.380Z,6.90
2018-06-24T01:17:06.353Z,7.40
2018-06-24T01:18:06.304Z,6.90
2018-06-24T01:19:06.254Z,7.40
2018-06-24T01:20:06.235Z,7.00
2018-06-24T01:21:06.176Z,6.50
2018-06-24T01:22:06.137Z,6.90
2018-06-24T01:23:06.102Z,7.10
2018-06-24T01:24:06.068Z,6.40
2018-06-24T01:25:06.048Z,7.40
2018-06-24T01:26:05.988Z,6.70
2018-06-24T01:27:05.941Z,7.00
2018-06-24T01:28:05.905Z,7.20
2018-06-24T01:29:05.872Z,7.20
2018-06-24T01:30:05.855Z,6.90
2018-06-24T01:31:05.784Z,7.00
2018-06-24T01:32:05.744Z,7.00
2018-06-24T01:33:05.706Z,6.90
2018-06-24T01:34:05.662Z,7.60
2018-06-24T01:35:05.670Z,7.40
2018-06-24T01:36:05.601Z,7.40
2018-06-24T01:37:05.557Z,7.10
2018-06-24T01:38:05.518Z,7.10
2018-06-24T01:39:05.468Z,7.60
2018-06-24T01:40:05.431Z,7.10
2018-06-24T01:41:05.415Z,7.40
2018-06-24T01:42:05.350Z,7.40
2018-06-24T01:43:05.317Z,7.20
2018-06-24T01:44:05.289Z,7.20
2018-06-24T01:45:05.236Z,7.70
2018-06-24T01:46:05.225Z,7.40
2018-06-24T01:47:05.166Z,7.90
2018-06-24T01:48:05.124Z,7.90
2018-06-24T01:49:05.082Z,7.50
2018-06-24T01:50:05.044Z,7.50
2018-06-24T01:51:05.002Z,7.90
2018-06-24T01:52:04.981Z,7.40
2018-06-24T01:53:04.920Z,7.80
2018-06-24T01:54:04.883Z,7.10
2018-06-24T01:55:04.851Z,7.80
2018-06-24T01:56:04.813Z,7.40
2018-06-24T01:57:04.792Z,6.90
2018-06-24T01:58:04.731Z,7.60
2018-06-24T01:59:04.683Z,7.20
2018-06-24T02:00:04.646Z,7.40
2018-06-24T02:01:04.612Z,7.30
2018-06-24T02:02:04.596Z,7.40
2018-06-24T02:03:04.526Z,7.70
2018-06-24T02:04:04.490Z,8.20
2018-06-24T02:05:04.449Z,7.80
2018-06-24T02:06:04.409Z,8.40
2018-06-24T02:07:04.407Z,7.70
2018-06-24T02:08:04.338Z,7.70
2018-06-24T02:09:04.303Z,8.30
2018-06-24T02:10:04.261Z,8.80
2018-06-24T02:11:04.213Z,8.00
2018-06-24T02:12:04.176Z,8.30
2018-06-24T02:13:04.162Z,7.70
2018-06-24T02:14:04.097Z,8.30
2018-06-24T02:15:04.075Z,8.00
2018-06-24T02:16:04.026Z,7.90
2018-06-24T02:17:03.980Z,8.00
2018-06-24T02:18:03.965Z,8.10
2018-06-24T02:19:03.908Z,7.80
2018-06-24T02:20:03.868Z,8.10
2018-06-24T02:21:03.829Z,8.30
2018-06-24T02:22:03.788Z,7.80
2018-06-24T02:23:03.774Z,8.10
2018-06-24T02:24:03.706Z,8.80
2018-06-24T02:25:03.665Z,8.40
2018-06-24T02:26:03.625Z,8.50
2018-06-24T02:27:03.602Z,8.60
2018-06-24T02:28:03.553Z,8.70
2018-06-24T02:29:03.541Z,8.00
2018-06-24T02:30:03.479Z,8.70
2018-06-24T02:31:03.428Z,8.50
2018-06-24T02:32:03.391Z,8.60
2018-06-24T02:33:03.359Z,8.70
2018-06-24T02:34:03.338Z,8.20
2018-06-24T02:35:03.272Z,8.80
2018-06-24T02:36:03.240Z,9.50
2018-06-24T02:37:03.203Z,8.90
2018-06-24T02:38:03.159Z,8.80
2018-06-24T02:39:03.144Z,9.10
2018-06-24T02:40:03.088Z,8.20
2018-06-24T02:41:03.046Z,9.00
2018-06-24T02:42:03.012Z,9.10
2018-06-24T02:43:02.964Z,8.90
2018-06-24T02:44:02.948Z,9.10
2018-06-24T02:45:02.879Z,9.30
2018-06-24T02:46:02.842Z,9.10
2018-06-24T02:47:02.812Z,9.30
2018-06-24T02:48:02.766Z,9.50
2018-06-24T02:49:02.720Z,10.00
2018-06-24T02:50:02.705Z,9.10
2018-06-24T02:51:02.650Z,9.40
2018-06-24T02:52:02.611Z,9.70
2018-06-24T02:53:02.572Z,9.80
2018-06-24T02:54:02.529Z,10.00
2018-06-24T02:55:02.504Z,9.60
2018-06-24T02:56:02.446Z,9.30
2018-06-24T02:57:02.408Z,9.60
2018-06-24T02:58:02.373Z,9.30
2018-06-24T02:59:02.336Z,9.70
2018-06-24T03:00:02.317Z,9.80
2018-06-24T03:01:02.263Z,10.00
2018-06-24T03:02:02.218Z,10.20
2018-06-24T03:03:02.171Z,10.10
2018-06-24T03:04:02.129Z,10.60
2018-06-24T03:05:02.100Z,9.80
2018-06-24T03:06:02.079Z,9.80
2018-06-24T03:07:02.019Z,10.00
2018-06-24T03:08:01.971Z,10.70
2018-06-24T03:09:01.949Z,9.90
2018-06-24T03:10:01.913Z,10.80
2018-06-24T03:11:01.883Z,10.50
2018-06-24T03:12:01.824Z,10.40
2018-06-24T03:13:01.783Z,10.30
2018-06-24T03:14:01.746Z,10.80
2018-06-24T03:15:01.694Z,10.10
2018-06-24T03:16:01.677Z,10.40
2018-06-24T03:17:01.617Z,10.80
2018-06-24T03:18:01.575Z,10.50
2018-06-24T03:19:01.546Z,10.90
2018-06-24T03:20:01.507Z,11.10
2018-06-24T03:21:01.480Z,10.20
2018-06-24T03:22:01.420Z,10.60
2018-06-24T03:23:01.384Z,10.20
2018-06-24T03:24:01.346Z,11.90
2018-06-24T03:25:01.309Z,10.40
2018-06-24T03:26:01.288Z,10.70
2018-06-24T03:27:01.221Z,11.20
2018-06-24T03:28:01.180Z,10.90
2018-06-24T03:29:01.145Z,10.50
2018-06-24T03:30:01.103Z,11.00
2018-06-24T03:31:01.092Z,11.10
2018-06-24T03:32:01.029Z,11.00
2018-06-24T03:33:00.990Z,10.40
2018-06-24T03:34:00.952Z,10.70
2018-06-24T03:35:00.906Z,11.30
2018-06-24T03:36:00.892Z,10.80
2018-06-24T03:37:00.833Z,11.30
2018-06-24T03:38:00.790Z,10.90
2018-06-24T03:39:00.747Z,10.80
2018-06-24T03:40:00.705Z,10.80
2018-06-24T03:41:00.690Z,10.80
2018-06-24T03:42:00.625Z,10.30
2018-06-24T03:43:00.592Z,10.80
2018-06-24T03:44:00.556Z,11.00
2018-06-24T03:45:00.517Z,11.50
2018-06-24T03:46:00.499Z,11.00
2018-06-24T03:47:00.436Z,12.00
2018-06-24T03:48:00.391Z,12.20
2018-06-24T03:49:00.348Z,11.60
2018-06-24T03:50:00.309Z,12.30
2018-06-24T03:51:00.279Z,11.70
2018-06-24T03:52:00.258Z,11.70
2018-06-24T03:53:00.191Z,11.90
2018-06-24T03:54:00.151Z,12.30
2018-06-24T03:55:00.121Z,12.30
2018-06-24T03:56:00.077Z,12.20
2018-06-24T03:57:00.071Z,12.00
2018-06-24T03:58:00.002Z,12.10
2018-06-24T03:58:59.953Z,12.00
2018-06-24T03:59:59.918Z,12.30
2018-06-24T04:00:59.872Z,12.50
2018-06-24T04:01:59.835Z,12.30
2018-06-24T04:02:59.819Z,12.40
2018-06-24T04:03:59.779Z,12.20
2018-06-24T04:04:59.719Z,12.50
2018-06-24T04:05:59.684Z,12.40
2018-06-24T04:06:59.636Z,11.70
2018-06-24T04:07:59.616Z,11.60
2018-06-24T04:08:59.561Z,11.20
2018-06-24T04:09:59.521Z,11.10
2018-06-24T04:10:59.473Z,12.10
2018-06-24T04:11:59.436Z,12.20
2018-06-24T04:12:59.419Z,11.80
2018-06-24T04:13:59.357Z,11.80
2018-06-24T04:14:59.322Z,11.90
2018-06-24T04:15:59.284Z,11.50
2018-06-24T04:16:59.251Z,11.60
2018-06-24T04:17:59.230Z,11.90
2018-06-24T04:18:59.155Z,11.40
2018-06-24T04:19:59.117Z,11.40
2018-06-24T04:20:59.076Z,11.90
2018-06-24T04:21:59.035Z,11.30
2018-06-24T04:22:59.009Z,11.30
2018-06-24T04:23:58.989Z,11.30
2018-06-24T04:24:58.919Z,11.40
2018-06-24T04:25:58.881Z,10.90
2018-06-24T04:26:58.846Z,10.80
2018-06-24T04:27:58.810Z,11.40
2018-06-24T04:28:58.792Z,10.40
2018-06-24T04:29:58.727Z,10.40
2018-06-24T04:30:58.682Z,10.20
2018-06-24T04:31:58.646Z,10.20
2018-06-24T04:32:58.605Z,10.20
2018-06-24T04:33:58.630Z,10.50
2018-06-24T04:34:58.530Z,10.50
2018-06-24T04:35:58.493Z,10.10
2018-06-24T04:36:58.463Z,9.90
2018-06-24T04:37:58.416Z,10.30
2018-06-24T04:38:58.374Z,10.00
2018-06-24T04:39:58.351Z,10.50
2018-06-24T04:40:58.298Z,9.90
2018-06-24T04:41:58.257Z,9.90
2018-06-24T04:42:58.213Z,10.40
2018-06-24T04:43:58.172Z,10.70
2018-06-24T04:44:58.157Z,10.00
2018-06-24T04:45:58.089Z,10.50
2018-06-24T04:46:58.062Z,9.50
2018-06-24T04:47:58.021Z,9.90
2018-06-24T04:48:57.983Z,10.20
2018-06-24T04:49:57.968Z,10.10
2018-06-24T04:50:57.901Z,9.60
2018-06-24T04:51:57.855Z,9.20
2018-06-24T04:52:57.816Z,9.30
2018-06-24T04:53:57.779Z,9.30
2018-06-24T04:54:57.745Z,9.20
2018-06-24T04:55:57.730Z,8.90
2018-06-24T04:56:57.671Z,9.00
2018-06-24T04:57:57.620Z,8.40
2018-06-24T04:58:57.592Z,8.50
2018-06-24T04:59:57.550Z,8.70
2018-06-24T05:00:57.537Z,7.40
2018-06-24T05:01:57.472Z,6.90
2018-06-24T05:02:57.429Z,6.60
2018-06-24T05:03:57.391Z,6.90
2018-06-24T05:04:57.351Z,6.70
2018-06-24T05:05:57.333Z,6.60
2018-06-24T05:06:57.281Z,6.30
2018-06-24T05:07:57.242Z,7.20
2018-06-24T05:08:57.204Z,7.00
2018-06-24T05:09:57.167Z,7.10
2018-06-24T05:10:57.160Z,7.20
2018-06-24T05:11:57.086Z,7.40
2018-06-24T05:12:57.058Z,6.60
2018-06-24T05:13:57.014Z,7.30
2018-06-24T05:14:56.974Z,6.90
2018-06-24T05:15:56.932Z,7.30
2018-06-24T05:16:56.917Z,7.10
2018-06-24T05:17:56.859Z,7.20
2018-06-24T05:18:56.831Z,6.60
2018-06-24T05:19:56.793Z,7.30
2018-06-24T05:20:56.755Z,6.60
2018-06-24T05:21:56.738Z,6.70
2018-06-24T05:22:56.670Z,6.40
2018-06-24T05:23:56.630Z,6.50
2018-06-24T05:24:56.596Z,6.10
2018-06-24T05:25:56.558Z,6.50
2018-06-24T05:26:56.551Z,6.30
2018-06-24T05:27:56.489Z,6.20
2018-06-24T05:28:56.445Z,6.40
2018-06-24T05:29:56.406Z,6.50
2018-06-24T05:30:56.376Z,6.20
2018-06-24T05:31:56.344Z,6.10
2018-06-24T05:32:56.328Z,6.30
2018-06-24T05:33:56.266Z,5.80
2018-06-24T05:34:56.220Z,6.00
2018-06-24T05:35:56.186Z,6.20
2018-06-24T05:36:56.146Z,5.90
2018-06-24T05:37:56.130Z,5.60
2018-06-24T05:38:56.082Z,6.10
2018-06-24T05:39:56.043Z,5.80
2018-06-24T05:40:56.006Z,5.90
2018-06-24T05:41:55.966Z,5.90
2018-06-24T05:42:55.946Z,5.50
2018-06-24T05:43:55.889Z,5.50
2018-06-24T05:44:55.856Z,5.40
2018-06-24T05:45:55.821Z,4.80
2018-06-24T05:46:55.779Z,5.30
2018-06-24T05:47:55.767Z,4.90
2018-06-24T05:48:55.707Z,5.20
2018-06-24T05:49:55.667Z,5.00
2018-06-24T05:50:55.639Z,4.70
2018-06-24T05:51:55.603Z,4.60
2018-06-24T05:52:55.592Z,4.40
2018-06-24T05:53:55.554Z,4.30
2018-06-24T05:54:55.494Z,4.50
2018-06-24T05:55:55.449Z,4.20
2018-06-24T05:56:55.415Z,4.10
2018-06-24T05:57:55.377Z,4.20
2018-06-24T05:58:55.369Z,4.20
2018-06-24T05:59:55.321Z,4.10
2018-06-24T06:00:55.271Z,4.20
2018-06-24T06:01:55.233Z,4.30
2018-06-24T06:02:55.220Z,3.70
2018-06-24T06:03:55.195Z,3.80
2018-06-24T06:04:55.136Z,4.10
2018-06-24T06:05:55.098Z,4.00
2018-06-24T06:06:55.055Z,4.10
2018-06-24T06:07:55.020Z,4.00
2018-06-24T06:08:54.981Z,3.80
2018-06-24T06:09:54.967Z,3.90
2018-06-24T06:10:54.914Z,3.90
2018-06-24T06:11:54.879Z,4.10
2018-06-24T06:12:54.845Z,3.70
2018-06-24T06:13:54.809Z,3.80
2018-06-24T06:14:54.790Z,4.00
2018-06-24T06:15:54.729Z,4.00
2018-06-24T06:16:54.702Z,4.40
2018-06-24T06:17:54.667Z,4.00
2018-06-24T06:18:54.623Z,4.00
2018-06-24T06:19:54.614Z,4.00
2018-06-24T06:20:54.553Z,4.10
2018-06-24T06:21:54.518Z,4.00
2018-06-24T06:22:54.488Z,4.50
2018-06-24T06:23:54.450Z,4.60
2018-06-24T06:24:54.440Z,4.00
2018-06-24T06:25:54.383Z,4.40
2018-06-24T06:26:54.342Z,4.20
2018-06-24T06:27:54.309Z,4.20
2018-06-24T06:28:54.272Z,4.80
2018-06-24T06:29:54.259Z,4.30
2018-06-24T06:30:54.207Z,4.40
2018-06-24T06:31:54.172Z,4.00
2018-06-24T06:32:54.133Z,3.80
2018-06-24T06:33:54.098Z,4.00
2018-06-24T06:34:54.104Z,3.60
2018-06-24T06:35:54.040Z,4.50
2018-06-24T06:36:54.051Z,4.00
2018-06-24T06:37:53.973Z,4.30
2018-06-24T06:38:53.928Z,4.00
2018-06-24T06:39:53.895Z,4.40
2018-06-24T06:40:53.880Z,3.80
2018-06-24T06:41:53.829Z,4.20
2018-06-24T06:42:53.802Z,5.10
2018-06-24T06:43:53.767Z,4.40
2018-06-24T06:44:53.782Z,4.50
2018-06-24T06:45:53.700Z,4.70
2018-06-24T06:46:53.661Z,4.60
2018-06-24T06:47:53.626Z,5.10
2018-06-24T06:48:53.602Z,5.20
2018-06-24T06:49:53.588Z,4.10
2018-06-24T06:50:53.524Z,4.90
2018-06-24T06:51:53.495Z,5.00
2018-06-24T06:52:53.459Z,5.50
2018-06-24T06:53:53.427Z,4.80
2018-06-24T06:54:53.428Z,5.20
2018-06-24T06:55:53.369Z,5.70
2018-06-24T06:56:53.328Z,5.40
2018-06-24T06:57:53.408Z,5.10
2018-06-24T06:58:53.256Z,5.10
2018-06-24T06:59:53.221Z,5.30
2018-06-24T07:00:53.210Z,4.70
2018-06-24T07:01:53.150Z,4.80
2018-06-24T07:02:53.120Z,4.90
2018-06-24T07:03:53.088Z,4.60
2018-06-24T07:04:53.071Z,4.80
2018-06-24T07:05:53.097Z,4.70
2018-06-24T07:06:52.981Z,4.80
2018-06-24T07:07:52.949Z,4.30
2018-06-24T07:08:52.915Z,4.20
2018-06-24T07:09:52.878Z,4.40
2018-06-24T07:10:52.857Z,3.90
2018-06-24T07:11:52.804Z,4.40
2018-06-24T07:12:52.773Z,4.20
2018-06-24T07:13:52.741Z,4.20
2018-06-24T07:14:52.700Z,4.30
2018-06-24T07:15:52.687Z,4.20
2018-06-24T07:16:52.626Z,4.20
2018-06-24T07:17:52.590Z,4.20
2018-06-24T07:18:52.562Z,4.40
2018-06-24T07:19:52.528Z,4.50
2018-06-24T07:20:52.511Z,4.10
2018-06-24T07:21:52.449Z,4.50
2018-06-24T07:22:52.423Z,4.30
2018-06-24T07:23:52.386Z,4.10
2018-06-24T07:24:52.352Z,4.60
2018-06-24T07:25:52.318Z,4.20
2018-06-24T07:26:52.295Z,4.30
2018-06-24T07:27:52.238Z,4.20
2018-06-24T07:28:52.202Z,4.30
2018-06-24T07:29:52.164Z,4.30
2018-06-24T07:30:52.136Z,4.60
2018-06-24T07:31:52.121Z,4.50
2018-06-24T07:32:52.066Z,4.10
2018-06-24T07:33:52.225Z,4.70
2018-06-24T07:34:51.988Z,4.50
2018-06-24T07:35:51.948Z,4.80
2018-06-24T07:36:51.944Z,5.00
2018-06-24T07:37:51.885Z,4.60
2018-06-24T07:38:51.851Z,4.60
2018-06-24T07:39:51.811Z,4.90
2018-06-24T07:40:51.770Z,5.10
2018-06-24T07:41:51.765Z,5.00
2018-06-24T07:42:51.705Z,4.90
2018-06-24T07:43:51.687Z,5.50
2018-06-24T07:44:51.635Z,5.60
2018-06-24T07:45:51.602Z,6.10
2018-06-24T07:46:51.560Z,6.40
2018-06-24T07:47:51.543Z,6.30
2018-06-24T07:48:51.491Z,5.80
2018-06-24T07:49:51.451Z,6.20
2018-06-24T07:50:51.423Z,6.40
2018-06-24T07:51:51.396Z,6.40
2018-06-24T07:52:51.366Z,6.90
2018-06-24T07:53:51.309Z,7.40
2018-06-24T07:54:51.311Z,6.50
2018-06-24T07:55:51.254Z,6.80
2018-06-24T07:56:51.206Z,7.80
2018-06-24T07:57:51.204Z,6.70
2018-06-24T07:58:51.132Z,6.80
2018-06-24T07:59:51.092Z,6.60
2018-06-24T08:00:51.061Z,6.60
2018-06-24T08:01:51.025Z,6.40
2018-06-24T08:02:50.992Z,7.00
2018-06-24T08:03:50.984Z,6.40
2018-06-24T08:04:50.924Z,6.50
2018-06-24T08:05:50.884Z,7.10
2018-06-24T08:06:50.846Z,6.90
2018-06-24T08:07:50.811Z,7.30
2018-06-24T08:08:50.803Z,7.00
2018-06-24T08:09:50.744Z,6.70
2018-06-24T08:10:50.708Z,6.90
2018-06-24T08:11:50.664Z,7.40
2018-06-24T08:12:50.633Z,7.70
2018-06-24T08:13:50.637Z,7.60
2018-06-24T08:14:50.577Z,7.50
2018-06-24T08:15:50.567Z,7.50
2018-06-24T08:16:50.500Z,6.90
2018-06-24T08:17:50.462Z,6.60
2018-06-24T08:18:50.421Z,6.50
2018-06-24T08:19:50.403Z,7.20
2018-06-24T08:20:50.351Z,6.40
2018-06-24T08:21:50.314Z,6.70
2018-06-24T08:22:50.325Z,6.80
2018-06-24T08:23:50.255Z,6.60
2018-06-24T08:24:50.253Z,6.30
2018-06-24T08:25:50.177Z,6.40
2018-06-24T08:26:50.154Z,6.00
2018-06-24T08:27:50.182Z,6.30
2018-06-24T08:28:50.077Z,6.10
2018-06-24T08:29:50.068Z,5.90
2018-06-24T08:30:50.005Z,5.60
2018-06-24T08:31:49.973Z,5.60
2018-06-24T08:32:49.936Z,5.90
2018-06-24T08:33:49.902Z,5.70
2018-06-24T08:34:49.902Z,5.70
2018-06-24T08:35:49.845Z,5.50
2018-06-24T08:36:49.811Z,5.70
2018-06-24T08:37:49.773Z,5.60
2018-06-24T08:38:49.734Z,5.20
2018-06-24T08:39:49.701Z,5.00
2018-06-24T08:40:49.696Z,5.40
2018-06-24T08:41:49.637Z,5.40
2018-06-24T08:42:49.600Z,5.20
2018-06-24T08:43:49.564Z,5.40
2018-06-24T08:44:49.533Z,4.80
2018-06-24T08:45:49.525Z,4.90
2018-06-24T08:46:49.474Z,5.40
2018-06-24T08:47:49.440Z,5.40
2018-06-24T08:48:49.409Z,5.30
2018-06-24T08:49:49.393Z,5.10
2018-06-24T08:50:49.357Z,4.90
2018-06-24T08:51:49.301Z,4.70
2018-06-24T08:52:49.270Z,5.10
2018-06-24T08:53:49.235Z,5.00
2018-06-24T08:54:49.208Z,4.90
2018-06-24T08:55:49.204Z,4.80
2018-06-24T08:56:49.139Z,4.90
2018-06-24T08:57:49.101Z,4.50
2018-06-24T08:58:49.090Z,5.50
2018-06-24T08:59:49.051Z,4.90
2018-06-24T09:00:49.036Z,5.50
2018-06-24T09:01:48.978Z,5.50
2018-06-24T09:02:48.938Z,5.50
2018-06-24T09:03:48.906Z,6.20
2018-06-24T09:04:48.878Z,6.40
2018-06-24T09:05:48.866Z,7.10
2018-06-24T09:06:48.813Z,7.60
2018-06-24T09:07:48.781Z,7.70
2018-06-24T09:08:48.753Z,8.10
2018-06-24T09:09:48.716Z,7.20
2018-06-24T09:10:48.696Z,7.50
2018-06-24T09:11:48.637Z,7.30
2018-06-24T09:12:48.612Z,7.10
2018-06-24T09:13:48.578Z,6.30
2018-06-24T09:14:48.563Z,6.80
2018-06-24T09:15:48.510Z,6.60
2018-06-24T09:16:48.498Z,6.70
2018-06-24T09:17:48.436Z,6.20
2018-06-24T09:18:48.414Z,5.50
2018-06-24T09:19:48.385Z,5.70
2018-06-24T09:20:48.353Z,5.70
2018-06-24T09:21:48.336Z,5.80
2018-06-24T09:22:48.277Z,6.30
2018-06-24T09:23:48.244Z,5.80
2018-06-24T09:24:48.225Z,6.10
2018-06-24T09:25:48.176Z,5.90
2018-06-24T09:26:48.179Z,6.30
2018-06-24T09:27:48.114Z,5.80
2018-06-24T09:28:48.079Z,6.00
2018-06-24T09:29:48.043Z,5.50
2018-06-24T09:30:48.088Z,5.60
2018-06-24T09:31:47.983Z,5.50
2018-06-24T09:32:47.975Z,5.40
2018-06-24T09:33:47.934Z,5.40
2018-06-24T09:34:47.880Z,5.10
2018-06-24T09:35:47.853Z,5.50
2018-06-24T09:36:47.812Z,5.00
2018-06-24T09:37:47.803Z,4.90
2018-06-24T09:38:47.756Z,4.80
2018-06-24T09:39:47.723Z,5.00
2018-06-24T09:40:47.689Z,5.00
2018-06-24T09:41:47.657Z,4.70
2018-06-24T09:42:47.643Z,4.60
2018-06-24T09:43:47.586Z,4.30
2018-06-24T09:44:47.560Z,4.40
2018-06-24T09:45:47.533Z,3.80
2018-06-24T09:46:47.490Z,3.90
2018-06-24T09:49:19.580Z,3.80
2018-06-24T09:50:19.473Z,3.30
2018-06-24T09:51:19.490Z,3.40
2018-06-24T09:52:19.471Z,3.20
2018-06-24T09:53:19.525Z,2.90
2018-06-24T09:54:19.382Z,2.70
2018-06-24T09:55:19.306Z,2.60
2018-06-24T09:56:19.310Z,2.90
2018-06-24T09:57:19.303Z,2.90
2018-06-24T09:58:19.239Z,3.30
2018-06-24T09:59:19.216Z,3.60
2018-06-24T10:00:19.141Z,3.80
2018-06-24T10:01:19.136Z,3.80
2018-06-24T10:02:19.110Z,4.00
2018-06-24T10:03:19.056Z,4.20
2018-06-24T10:04:19.057Z,4.10
2018-06-24T10:05:19.006Z,4.20
2018-06-24T10:06:18.957Z,4.20
2018-06-24T10:07:18.944Z,4.70
2018-06-24T10:08:30.129Z,5.30
2018-06-24T10:09:19.218Z,4.80
2018-06-24T10:10:18.833Z,5.20
2018-06-24T10:11:18.806Z,5.00
2018-06-24T10:12:18.958Z,5.60
2018-06-24T10:13:18.776Z,5.70
2018-06-24T10:14:18.733Z,5.20
2018-06-24T10:15:18.685Z,5.90
2018-06-24T10:16:18.655Z,5.10
2018-06-24T10:17:18.608Z,5.20
2018-06-24T10:18:18.595Z,5.60
2018-06-24T10:19:18.567Z,5.00
2018-06-24T10:20:18.560Z,4.60
2018-06-24T10:21:18.500Z,3.80
2018-06-24T10:22:18.459Z,3.60
2018-06-24T10:23:18.467Z,3.90
2018-06-24T10:24:18.398Z,3.80
2018-06-24T10:25:18.400Z,3.80
2018-06-24T10:26:18.361Z,3.70
2018-06-24T10:27:18.318Z,3.30
2018-06-24T10:28:18.293Z,3.00
2018-06-24T10:29:18.251Z,3.20
2018-06-24T10:30:18.252Z,2.30
2018-06-24T10:31:18.189Z,2.40
2018-06-24T10:32:18.163Z,2.40
2018-06-24T10:33:18.157Z,2.50
2018-06-24T10:34:18.109Z,2.30
2018-06-24T10:35:18.115Z,2.30
2018-06-24T10:36:18.044Z,2.40
2018-06-24T10:37:18.027Z,2.50
2018-06-24T10:38:30.205Z,2.60
2018-06-24T10:39:18.891Z,2.60
2018-06-24T10:40:17.956Z,2.60
2018-06-24T10:41:17.950Z,2.60
2018-06-24T10:42:17.885Z,2.60
2018-06-24T10:43:17.854Z,2.70
2018-06-24T10:44:18.402Z,2.80
2018-06-24T10:45:18.539Z,2.60
2018-06-24T10:46:18.011Z,2.30
2018-06-24T10:47:17.710Z,2.00
2018-06-24T10:48:17.699Z,2.00
2018-06-24T10:49:17.668Z,2.30
2018-06-24T10:50:17.641Z,2.00
2018-06-24T10:51:17.703Z,2.00
2018-06-24T10:52:17.571Z,2.30
2018-06-24T10:53:17.543Z,2.40
2018-06-24T10:54:17.513Z,2.40
2018-06-24T10:55:17.485Z,2.20
2018-06-24T10:56:17.455Z,2.10
2018-06-24T10:57:17.466Z,1.90
2018-06-24T10:58:17.402Z,2.00
2018-06-24T10:59:27.649Z,2.00
2018-06-24T11:00:17.455Z,1.90
2018-06-24T11:01:17.322Z,2.00
2018-06-24T11:02:17.339Z,2.20
2018-06-24T11:03:17.273Z,2.00
2018-06-24T11:04:17.207Z,1.80
2018-06-24T11:05:17.204Z,2.20
2018-06-24T11:06:17.180Z,2.30
2018-06-24T11:07:17.190Z,2.00
2018-06-24T11:08:17.136Z,2.20
2018-06-24T11:09:17.091Z,1.90
2018-06-24T11:10:17.048Z,1.90
2018-06-24T11:11:17.017Z,2.00
2018-06-24T11:12:16.993Z,1.90
2018-06-24T11:13:16.974Z,1.70
2018-06-24T11:14:16.933Z,1.70
2018-06-24T11:15:16.904Z,1.90
2018-06-24T11:16:16.883Z,2.10
2018-06-24T11:17:16.839Z,2.40
2018-06-24T11:18:16.822Z,2.20
2018-06-24T11:19:16.770Z,2.20
2018-06-24T11:20:16.770Z,2.50
2018-06-24T11:21:16.710Z,2.10
2018-06-24T11:22:16.744Z,2.30
2018-06-24T11:23:16.699Z,2.20
2018-06-24T11:24:16.647Z,2.30
2018-06-24T11:25:16.619Z,2.10
2018-06-24T11:26:16.605Z,2.10
2018-06-24T11:27:16.534Z,2.20
2018-06-24T11:28:16.556Z,2.20
2018-06-24T11:29:16.476Z,2.20
2018-06-24T11:30:16.444Z,2.10
2018-06-24T11:31:16.461Z,2.70
2018-06-24T11:32:16.400Z,2.20
2018-06-24T11:33:16.392Z,2.50
2018-06-24T11:34:16.341Z,2.60
2018-06-24T11:35:16.307Z,2.50
2018-06-24T11:36:16.278Z,2.40
2018-06-24T11:37:16.226Z,2.80
2018-06-24T11:38:16.193Z,2.50
2018-06-24T11:39:16.216Z,2.50
2018-06-24T11:40:16.143Z,2.50
2018-06-24T11:41:16.125Z,2.30
2018-06-24T11:42:16.075Z,2.40
2018-06-24T11:43:27.432Z,2.40
2018-06-24T11:44:16.041Z,2.40
2018-06-24T11:45:16.008Z,2.50
2018-06-24T11:46:15.936Z,2.10
2018-06-24T11:47:15.922Z,2.30
2018-06-24T11:48:15.879Z,2.30
2018-06-24T11:49:15.858Z,2.20
2018-06-24T11:50:15.842Z,2.20
2018-06-24T11:51:15.809Z,2.20
2018-06-24T11:52:18.299Z,2.30
2018-06-24T11:53:15.742Z,1.80
2018-06-24T11:54:15.806Z,2.20
2018-06-24T11:55:15.673Z,2.20
2018-06-24T11:56:15.634Z,2.10
2018-06-24T11:57:15.592Z,2.20
2018-06-24T11:58:15.557Z,2.10
2018-06-24T11:59:15.560Z,2.40
2018-06-24T12:00:15.569Z,2.40
2018-06-24T12:01:15.457Z,2.60
2018-06-24T12:02:15.441Z,2.00
2018-06-24T12:03:15.432Z,2.30
2018-06-24T12:04:15.457Z,2.10
2018-06-24T12:05:15.361Z,2.20
2018-06-24T12:06:15.343Z,2.30
2018-06-24T12:07:25.485Z,2.20
2018-06-24T12:08:15.239Z,2.00
2018-06-24T12:09:15.211Z,2.10
2018-06-24T12:10:15.183Z,2.10
2018-06-24T12:11:15.311Z,2.20
2018-06-24T12:12:16.144Z,2.40
2018-06-24T12:13:16.009Z,2.40
2018-06-24T12:14:15.192Z,2.70
2018-06-24T12:15:15.035Z,2.30
2018-06-24T12:16:15.002Z,2.60
2018-06-24T12:17:14.950Z,2.30
2018-06-24T12:18:14.992Z,2.30
2018-06-24T12:19:14.880Z,2.40
2018-06-24T12:20:14.865Z,2.40
2018-06-24T12:21:14.855Z,2.40
2018-06-24T12:22:14.807Z,2.40
2018-06-24T12:23:14.760Z,2.40
2018-06-24T12:24:14.724Z,2.40
2018-06-24T12:25:14.722Z,2.20
2018-06-24T12:26:14.711Z,2.20
2018-06-24T12:27:14.647Z,2.40
2018-06-24T12:28:14.592Z,2.70
2018-06-24T12:29:14.564Z,2.40
2018-06-24T12:30:25.018Z,2.30
2018-06-24T12:31:14.489Z,2.70
2018-06-24T12:32:14.506Z,3.00
2018-06-24T12:33:14.430Z,2.60
2018-06-24T12:34:14.414Z,2.50
2018-06-24T12:35:14.377Z,2.20
2018-06-24T12:36:14.382Z,2.60
2018-06-24T12:37:14.334Z,2.80
2018-06-24T12:38:14.454Z,2.20
2018-06-24T12:39:14.246Z,2.40
2018-06-24T12:40:14.218Z,2.30
2018-06-24T12:41:14.182Z,2.10
2018-06-24T12:42:14.142Z,2.30
2018-06-24T12:43:14.155Z,2.40
2018-06-24T12:44:14.088Z,2.70
2018-06-24T12:45:14.045Z,2.50
2018-06-24T12:46:14.029Z,2.60
2018-06-24T12:47:14.000Z,2.80
2018-06-24T12:48:13.993Z,2.50
2018-06-24T12:49:13.941Z,2.50
2018-06-24T12:50:14.762Z,2.50
2018-06-24T12:51:13.864Z,2.30
2018-06-24T12:52:13.823Z,2.20
2018-06-24T12:53:13.813Z,2.00
2018-06-24T12:54:13.789Z,2.20
2018-06-24T12:55:13.717Z,2.20
2018-06-24T12:56:13.712Z,2.20
2018-06-24T12:57:13.671Z,2.10
2018-06-24T12:58:13.652Z,2.40
2018-06-24T12:59:13.769Z,2.20
2018-06-24T13:00:13.966Z,2.10
2018-06-24T13:01:13.855Z,2.10
2018-06-24T13:02:13.487Z,1.90
2018-06-24T13:03:13.461Z,2.10
2018-06-24T13:04:13.446Z,2.10
2018-06-24T13:05:13.410Z,1.90
2018-06-24T13:06:13.360Z,2.20
2018-06-24T13:07:13.320Z,2.10
2018-06-24T13:08:13.290Z,2.40
2018-06-24T13:09:13.294Z,2.20
2018-06-24T13:10:13.262Z,2.40
2018-06-24T13:11:13.188Z,2.30
2018-06-24T13:12:13.158Z,2.20
2018-06-24T13:13:13.122Z,2.60
2018-06-24T13:14:13.146Z,2.60
2018-06-24T13:15:13.076Z,2.50
2018-06-24T13:16:13.032Z,2.30