createdAt,value
2022-10-13T00:01:14.799Z,13.30
2022-10-13T00:03:42.740Z,13.30
2022-10-13T00:06:11.614Z,13.30
2022-10-13T00:08:39.491Z,13.30
2022-10-13T00:11:16.774Z,13.30
2022-10-13T00:13:44.646Z,13.30
2022-10-13T00:16:14.434Z,13.30
2022-10-13T00:18:42.204Z,13.30
2022-10-13T00:21:20.196Z,13.30
2022-10-13T00:23:47.850Z,13.30
2022-10-13T00:26:17.968Z,13.30
2022-10-13T00:28:49.752Z,13.30
2022-10-13T00:31:26.404Z,13.30
2022-10-13T00:33:54.259Z,13.20
2022-10-13T00:36:23.360Z,13.20
2022-10-13T00:38:53.005Z,13.20
2022-10-13T00:41:21.028Z,13.20
2022-10-13T00:44:05.293Z,13.20
2022-10-13T00:46:37.567Z,13.10
2022-10-13T00:49:13.139Z,13.10
2022-10-13T00:51:44.900Z,13.10
2022-10-13T00:54:18.635Z,13.10
2022-10-13T00:56:46.953Z,13.10
2022-10-13T00:59:29.025Z,13.10
2022-10-13T01:01:58.990Z,13.10
2022-10-13T01:04:50.281Z,13.10
2022-10-13T01:07:19.195Z,13.20
2022-10-13T01:09:47.262Z,13.20
2022-10-13T01:12:41.906Z,13.20
2022-10-13T01:15:26.561Z,13.20
2022-10-13T01:18:28.101Z,13.10
2022-10-13T01:21:46.752Z,13.10
2022-10-13T01:24:38.746Z,13.20
2022-10-13T01:27:46.016Z,13.20
2022-10-13T01:30:19.640Z,13.20
2022-10-13T01:33:20.507Z,13.20
2022-10-13T01:36:11.578Z,13.20
2022-10-13T01:38:55.241Z,13.20
2022-10-13T01:41:39.431Z,13.20
2022-10-13T01:44:24.512Z,13.20
2022-10-13T01:46:53.581Z,13.20
2022-10-13T01:49:26.786Z,13.20
2022-10-13T01:51:56.642Z,13.30
2022-10-13T01:54:23.533Z,13.30
2022-10-13T01:56:55.254Z,13.30
2022-10-13T01:59:24.580Z,13.30
2022-10-13T02:02:00.245Z,13.30
2022-10-13T02:04:56.859Z,13.30
2022-10-13T02:08:07.724Z,13.40
2022-10-13T02:10:58.674Z,13.30
2022-10-13T02:13:28.586Z,13.40
2022-10-13T02:15:59.301Z,13.40
2022-10-13T02:18:35.265Z,13.30
2022-10-13T02:21:03.652Z,13.30
2022-10-13T02:23:31.025Z,13.30
2022-10-13T02:25:59.858Z,13.30
2022-10-13T02:28:28.380Z,13.30
2022-10-13T02:30:55.315Z,13.30
2022-10-13T02:33:22.362Z,13.30
2022-10-13T02:35:49.275Z,13.30
2022-10-13T02:38:16.136Z,13.30
2022-10-13T02:40:43.109Z,13.30
2022-10-13T02:43:10.043Z,13.30
2022-10-13T02:45:36.984Z,13.30
2022-10-13T02:48:04.008Z,13.20
2022-10-13T02:50:30.877Z,13.20
2022-10-13T02:52:57.838Z,13.20
2022-10-13T02:55:24.798Z,13.20
2022-10-13T02:57:51.733Z,13.20
2022-10-13T03:00:18.877Z,13.20
2022-10-13T03:02:45.792Z,13.20
2022-10-13T03:05:12.843Z,13.20
2022-10-13T03:07:39.779Z,13.20
2022-10-13T03:10:07.128Z,13.20
2022-10-13T03:12:34.166Z,13.20
2022-10-13T03:15:01.172Z,13.10
2022-10-13T03:17:28.158Z,13.10
2022-10-13T03:19:55.165Z,13.10
2022-10-13T03:22:22.497Z,13.10
2022-10-13T03:24:49.660Z,13.10
2022-10-13T03:27:16.560Z,13.00
2022-10-13T03:29:43.679Z,13.00
2022-10-13T03:32:10.590Z,12.90
2022-10-13T03:34:37.564Z,12.90
2022-10-13T03:37:04.631Z,12.90
2022-10-13T03:39:31.532Z,13.00
2022-10-13T03:41:58.619Z,13.00
2022-10-13T03:44:25.702Z,13.00
2022-10-13T03:46:52.598Z,13.00
2022-10-13T03:49:19.529Z,13.00
2022-10-13T03:51:46.633Z,13.00
2022-10-13T03:54:14.195Z,13.00
2022-10-13T03:56:42.415Z,13.00
2022-10-13T03:59:13.237Z,13.00
2022-10-13T04:01:40.597Z,13.10
2022-10-13T04:04:09.225Z,13.10
2022-10-13T04:06:36.115Z,13.10
2022-10-13T04:09:03.765Z,13.10
2022-10-13T04:11:30.843Z,13.10
2022-10-13T04:13:58.771Z,13.10
2022-10-13T04:16:29.391Z,13.10
2022-10-13T04:19:03.115Z,13.10
2022-10-13T04:21:33.303Z,13.10
2022-10-13T04:24:01.605Z,13.10
2022-10-13T04:26:32.036Z,13.20
2022-10-13T04:29:00.007Z,13.20
2022-10-13T04:31:29.519Z,13.20
2022-10-13T04:33:56.896Z,13.20
2022-10-13T04:36:24.525Z,13.20
2022-10-13T04:38:53.940Z,13.10
2022-10-13T04:41:21.061Z,13.10
2022-10-13T04:43:50.005Z,13.10
2022-10-13T04:46:27.348Z,13.10
2022-10-13T04:48:55.492Z,13.10
2022-10-13T04:51:25.011Z,13.10
2022-10-13T04:54:01.111Z,13.10
2022-10-13T04:56:28.825Z,13.10
2022-10-13T04:58:55.840Z,13.10
2022-10-13T05:01:24.818Z,13.10
2022-10-13T05:03:59.867Z,13.10
2022-10-13T05:06:30.214Z,13.10
2022-10-13T05:08:57.739Z,13.10
2022-10-13T05:11:29.251Z,13.10
2022-10-13T05:13:57.409Z,13.00
2022-10-13T05:16:25.454Z,13.00
2022-10-13T05:18:54.757Z,13.00
2022-10-13T05:21:28.348Z,13.00
2022-10-13T05:23:57.309Z,12.90
2022-10-13T05:26:29.058Z,12.90
2022-10-13T05:29:01.269Z,12.90
2022-10-13T05:31:30.274Z,12.80
2022-10-13T05:33:57.370Z,12.80
2022-10-13T05:36:31.434Z,12.80
2022-10-13T05:39:03.219Z,12.70
2022-10-13T05:41:30.781Z,12.70
2022-10-13T05:44:03.351Z,12.70
2022-10-13T05:46:30.503Z,12.70
2022-10-13T05:48:57.406Z,12.60
2022-10-13T05:51:38.823Z,12.60
2022-10-13T05:54:30.849Z,12.60
2022-10-13T05:57:04.167Z,12.60
2022-10-13T05:59:38.060Z,12.60
2022-10-13T06:02:08.526Z,12.60
2022-10-13T06:04:44.739Z,12.50
2022-10-13T06:07:12.341Z,12.50
2022-10-13T06:09:41.200Z,12.50
2022-10-13T06:12:09.405Z,12.50
2022-10-13T06:14:36.681Z,12.50
2022-10-13T06:17:03.843Z,12.50
2022-10-13T06:19:30.773Z,12.50
2022-10-13T06:22:02.577Z,12.50
2022-10-13T06:24:30.526Z,12.60
2022-10-13T06:26:57.511Z,12.60
2022-10-13T06:29:24.432Z,12.60
2022-10-13T06:31:51.414Z,12.60
2022-10-13T06:34:18.337Z,12.60
2022-10-13T06:36:45.306Z,12.60
2022-10-13T06:39:12.253Z,12.60
2022-10-13T06:41:39.168Z,12.70
2022-10-13T06:44:06.052Z,12.70
2022-10-13T06:46:32.978Z,12.70
2022-10-13T06:49:00.007Z,12.70
2022-10-13T06:51:27.019Z,12.80
2022-10-13T06:53:56.959Z,12.80
2022-10-13T06:56:24.064Z,12.80
2022-10-13T06:58:51.062Z,12.80
2022-10-13T07:01:18.021Z,12.80
2022-10-13T07:03:45.023Z,12.70
2022-10-13T07:06:11.997Z,12.70
2022-10-13T07:08:38.889Z,12.70
2022-10-13T07:11:16.438Z,12.80
2022-10-13T07:13:46.603Z,12.80
2022-10-13T07:16:15.475Z,12.90
2022-10-13T07:18:42.525Z,12.80
2022-10-13T07:21:10.149Z,12.90
2022-10-13T07:23:37.096Z,12.90
2022-10-13T07:26:08.967Z,12.90
2022-10-13T07:28:35.954Z,12.90
2022-10-13T07:31:13.716Z,13.00
2022-10-13T07:33:44.537Z,13.00
2022-10-13T07:36:12.623Z,13.00
2022-10-13T07:38:39.963Z,13.00
2022-10-13T07:41:10.345Z,13.00
2022-10-13T07:43:37.428Z,13.00
2022-10-13T07:46:05.713Z,13.00
2022-10-13T07:48:33.802Z,13.10
2022-10-13T07:51:05.942Z,13.10
2022-10-13T07:53:33.076Z,13.10
2022-10-13T07:56:05.894Z,13.10
2022-10-13T07:58:34.203Z,13.20
2022-10-13T08:01:02.492Z,13.20
2022-10-13T08:03:30.471Z,13.20
2022-10-13T08:06:00.346Z,13.20
2022-10-13T08:08:27.972Z,13.30
2022-10-13T08:10:56.095Z,13.40
2022-10-13T08:13:23.006Z,13.40
2022-10-13T08:15:49.981Z,13.40
2022-10-13T08:18:16.965Z,13.40
2022-10-13T08:20:45.858Z,13.50
2022-10-13T08:23:13.925Z,13.60
2022-10-13T08:25:43.400Z,13.60
2022-10-13T08:28:25.862Z,13.70
2022-10-13T08:30:53.990Z,13.80
2022-10-13T08:33:21.127Z,13.90
2022-10-13T08:35:48.055Z,13.90
2022-10-13T08:38:15.020Z,14.00
2022-10-13T08:40:48.780Z,14.00
2022-10-13T08:43:20.290Z,14.00
2022-10-13T08:45:51.356Z,14.10
2022-10-13T08:48:44.594Z,14.10
2022-10-13T08:51:15.973Z,14.20
2022-10-13T08:53:46.325Z,14.20
2022-10-13T08:56:31.220Z,14.30
2022-10-13T08:58:58.493Z,14.30
2022-10-13T09:01:36.827Z,14.30
2022-10-13T09:04:49.377Z,14.30
2022-10-13T09:07:22.500Z,14.30
2022-10-13T09:09:54.558Z,14.30
2022-10-13T09:12:25.779Z,14.30
2022-10-13T09:15:05.747Z,14.30
2022-10-13T09:17:34.486Z,14.30
2022-10-13T09:20:25.639Z,14.30
2022-10-13T09:23:20.801Z,14.40
2022-10-13T09:25:52.689Z,14.40
2022-10-13T09:28:26.799Z,14.40
2022-10-13T09:31:23.540Z,14.50
2022-10-13T09:34:14.440Z,14.50
2022-10-13T09:36:59.073Z,14.40
2022-10-13T09:39:26.798Z,14.40
2022-10-13T09:42:29.515Z,14.40
2022-10-13T09:45:15.733Z,14.30
2022-10-13T09:47:52.318Z,14.30
2022-10-13T09:50:32.139Z,14.30
2022-10-13T09:53:37.302Z,14.30
2022-10-13T09:56:31.300Z,14.20
2022-10-13T09:59:27.744Z,14.10
2022-10-13T10:01:56.309Z,14.00
2022-10-13T10:04:32.038Z,13.90
2022-10-13T10:06:58.940Z,13.80
2022-10-13T10:09:50.617Z,13.80
2022-10-13T10:12:24.193Z,13.70
2022-10-13T10:14:54.640Z,13.60
2022-10-13T10:17:45.037Z,13.40
2022-10-13T10:21:02.547Z,13.30
2022-10-13T10:23:54.652Z,13.30
2022-10-13T10:26:40.894Z,13.20
2022-10-13T10:30:04.737Z,13.10
2022-10-13T10:32:55.035Z,13.00
2022-10-13T10:35:37.444Z,13.00
2022-10-13T10:38:38.540Z,13.00
2022-10-13T10:41:51.030Z,13.00
2022-10-13T10:44:31.549Z,13.00
2022-10-13T10:47:11.288Z,13.10
2022-10-13T10:49:39.525Z,13.10
2022-10-13T10:52:11.540Z,13.30
2022-10-13T10:54:54.026Z,13.30
2022-10-13T10:57:47.185Z,13.40
2022-10-13T11:00:19.888Z,13.30
2022-10-13T11:03:02.346Z,13.40
2022-10-13T11:05:57.144Z,13.50
2022-10-13T11:08:49.316Z,13.50
2022-10-13T11:11:29.254Z,13.50
2022-10-13T11:14:05.806Z,13.60
2022-10-13T11:16:38.143Z,13.60
2022-10-13T11:19:37.988Z,13.60
2022-10-13T11:22:05.432Z,13.60
2022-10-13T11:24:41.197Z,13.70
2022-10-13T11:27:08.012Z,13.70
2022-10-13T11:29:54.714Z,13.80
2022-10-13T11:32:30.478Z,13.80
2022-10-13T11:35:10.720Z,13.90
2022-10-13T11:38:07.426Z,13.90
2022-10-13T11:40:59.136Z,14.00
2022-10-13T11:43:51.776Z,14.10
2022-10-13T11:47:12.187Z,14.10
2022-10-13T11:49:47.857Z,14.10
2022-10-13T11:52:29.363Z,14.20
2022-10-13T11:55:13.953Z,14.30
2022-10-13T11:57:40.912Z,14.50
2022-10-13T12:00:18.286Z,14.60
2022-10-13T12:02:51.003Z,14.60
2022-10-13T12:05:28.295Z,14.70
2022-10-13T12:08:04.012Z,14.80
2022-10-13T12:10:35.515Z,14.90
2022-10-13T12:13:04.455Z,15.00
2022-10-13T12:15:42.489Z,15.00
2022-10-13T12:18:34.046Z,15.00
2022-10-13T12:21:11.639Z,15.00
2022-10-13T12:23:39.344Z,15.00
2022-10-13T12:26:07.056Z,15.00
2022-10-13T12:29:01.195Z,15.00
2022-10-13T12:31:49.904Z,15.00
2022-10-13T12:34:28.967Z,15.00
2022-10-13T12:37:21.725Z,15.10
2022-10-13T12:39:49.391Z,15.00
2022-10-13T12:42:16.427Z,14.90
2022-10-13T12:44:44.927Z,15.00
2022-10-13T12:47:44.037Z,15.00
2022-10-13T12:50:29.983Z,15.00
2022-10-13T12:53:08.749Z,15.10
2022-10-13T12:55:59.243Z,15.10
2022-10-13T12:58:32.910Z,15.00
2022-10-13T13:01:14.766Z,15.00
2022-10-13T13:03:44.013Z,14.90
2022-10-13T13:06:37.408Z,14.90
2022-10-13T13:09:35.027Z,14.90
2022-10-13T13:12:10.815Z,14.90
2022-10-13T13:14:49.348Z,14.90
2022-10-13T13:17:33.003Z,14.80
2022-10-13T13:20:27.055Z,14.80
2022-10-13T13:22:55.012Z,14.80
2022-10-13T13:25:22.216Z,14.80
2022-10-13T13:27:49.374Z,14.90
2022-10-13T13:30:19.928Z,14.90
2022-10-13T13:32:47.370Z,15.00
2022-10-13T13:35:14.762Z,15.00
2022-10-13T13:37:48.915Z,15.10
2022-10-13T13:40:20.279Z,15.20
2022-10-13T13:42:47.215Z,15.20
2022-10-13T13:45:16.176Z,15.30
2022-10-13T13:47:44.908Z,15.40
2022-10-13T13:50:21.141Z,15.50
2022-10-13T13:52:48.268Z,15.50
2022-10-13T13:55:15.337Z,15.50
2022-10-13T13:57:43.749Z,15.50
2022-10-13T14:00:15.254Z,15.50
2022-10-13T14:02:43.971Z,15.50
2022-10-13T14:05:12.434Z,15.40
2022-10-13T14:07:40.684Z,15.40
2022-10-13T14:10:09.556Z,15.30
2022-10-13T14:12:36.657Z,15.30
2022-10-13T14:15:04.768Z,15.30
2022-10-13T14:17:31.666Z,15.30
2022-10-13T14:19:58.565Z,15.30
2022-10-13T14:22:25.800Z,15.20
2022-10-13T14:24:53.179Z,15.20
2022-10-13T14:27:20.130Z,15.20
2022-10-13T14:29:47.287Z,15.20
2022-10-13T14:32:14.307Z,15.20
2022-10-13T14:34:41.221Z,15.20
2022-10-13T14:37:08.178Z,15.20
2022-10-13T14:39:35.093Z,15.20
2022-10-13T14:42:02.058Z,15.20
2022-10-13T14:44:29.007Z,15.30
2022-10-13T14:46:56.113Z,15.30
2022-10-13T14:49:23.178Z,15.30
2022-10-13T14:51:50.128Z,15.20
2022-10-13T14:54:17.125Z,15.20
2022-10-13T14:56:44.827Z,15.20
2022-10-13T14:59:12.588Z,15.10
2022-10-13T15:01:43.467Z,15.20
2022-10-13T15:04:10.949Z,15.10
2022-10-13T15:06:41.521Z,15.00
2022-10-13T15:11:41.827Z,15.00
2022-10-13T15:14:09.898Z,15.00
2022-10-13T15:16:37.925Z,14.90
2022-10-13T15:19:05.461Z,14.90
2022-10-13T15:21:32.517Z,14.80
2022-10-13T15:23:59.413Z,14.80
2022-10-13T15:26:26.334Z,14.70
2022-10-13T15:28:54.122Z,14.70
2022-10-13T15:31:22.962Z,14.70
2022-10-13T15:33:53.253Z,14.80
2022-10-13T15:36:22.467Z,14.80
2022-10-13T15:38:49.645Z,14.80
2022-10-13T15:41:16.723Z,14.80
2022-10-13T15:43:43.763Z,14.70
2022-10-13T15:46:21.519Z,14.70
2022-10-13T15:48:53.389Z,14.70
2022-10-13T15:51:24.038Z,14.70
2022-10-13T15:53:51.221Z,14.70
2022-10-13T15:56:18.515Z,14.70
2022-10-13T15:58:45.860Z,14.70
2022-10-13T16:01:14.313Z,14.70
2022-10-13T16:03:42.439Z,14.70
2022-10-13T16:06:12.422Z,14.70
2022-10-13T16:08:41.393Z,14.70
2022-10-13T16:11:14.877Z,14.70
2022-10-13T16:13:46.128Z,14.70
2022-10-13T16:16:13.178Z,14.70
2022-10-13T16:18:41.221Z,14.70
2022-10-13T16:21:18.839Z,14.70
2022-10-13T16:23:47.824Z,14.60
2022-10-13T16:26:17.391Z,14.70
2022-10-13T16:28:45.769Z,14.60
2022-10-13T16:31:15.403Z,14.60
2022-10-13T16:33:44.120Z,14.60
2022-10-13T16:36:15.392Z,14.60
2022-10-13T16:38:44.102Z,14.60
2022-10-13T16:41:15.786Z,14.60
2022-10-13T16:43:44.901Z,14.60
2022-10-13T16:46:14.476Z,14.60
2022-10-13T16:48:43.078Z,14.50
2022-10-13T16:51:22.800Z,14.50
2022-10-13T16:53:52.663Z,14.50
2022-10-13T16:56:23.858Z,14.50
2022-10-13T16:58:57.659Z,14.50
2022-10-13T17:01:29.660Z,14.50
2022-10-13T17:03:57.680Z,14.50
2022-10-13T17:06:27.816Z,14.50
2022-10-13T17:08:57.598Z,14.40
2022-10-13T17:11:29.947Z,14.40
2022-10-13T17:13:59.414Z,14.40
2022-10-13T17:16:27.079Z,14.40
2022-10-13T17:18:55.069Z,14.40
2022-10-13T17:21:22.268Z,14.30
2022-10-13T17:23:49.825Z,14.40
2022-10-13T17:26:18.480Z,14.40
2022-10-13T17:28:45.885Z,14.40
2022-10-13T17:31:23.106Z,14.40
2022-10-13T17:33:51.437Z,14.40
2022-10-13T17:36:25.427Z,14.40
2022-10-13T17:38:55.120Z,14.40
2022-10-13T17:41:23.829Z,14.40
2022-10-13T17:43:52.141Z,14.40
2022-10-13T17:46:36.157Z,14.40
2022-10-13T17:49:05.146Z,14.40
2022-10-13T17:51:32.069Z,14.40
2022-10-13T17:54:00.539Z,14.40
2022-10-13T17:56:28.232Z,14.40
2022-10-13T17:58:55.460Z,14.40
2022-10-13T18:01:29.179Z,14.40
2022-10-13T18:04:00.176Z,14.40
2022-10-13T18:06:38.463Z,14.40
2022-10-13T18:09:18.757Z,14.40
2022-10-13T18:11:50.653Z,14.40
2022-10-13T18:14:24.689Z,14.40
2022-10-13T18:16:52.815Z,14.40
2022-10-13T18:19:21.556Z,14.40
2022-10-13T18:21:49.312Z,14.40
2022-10-13T18:24:16.644Z,14.40
2022-10-13T18:26:43.633Z,14.40
2022-10-13T18:29:14.099Z,14.40
2022-10-13T18:31:41.874Z,14.40
2022-10-13T18:34:14.250Z,14.40
2022-10-13T18:36:50.755Z,14.40
2022-10-13T18:39:27.039Z,14.40
2022-10-13T18:41:56.317Z,14.40
2022-10-13T18:44:24.148Z,14.40
2022-10-13T18:46:52.986Z,14.40
2022-10-13T18:49:30.854Z,14.40
2022-10-13T18:51:59.782Z,14.40
2022-10-13T18:54:28.277Z,14.40
2022-10-13T18:56:55.270Z,14.40
2022-10-13T18:59:22.263Z,14.40
2022-10-13T19:01:49.983Z,14.30
2022-10-13T19:04:19.265Z,14.30
2022-10-13T19:06:46.537Z,14.30
2022-10-13T19:09:16.012Z,14.30
2022-10-13T19:11:43.011Z,14.30
2022-10-13T19:14:13.636Z,14.30
2022-10-13T19:16:43.737Z,14.30
2022-10-13T19:19:11.427Z,14.30
2022-10-13T19:21:39.332Z,14.40
2022-10-13T19:24:07.823Z,14.40
2022-10-13T19:26:36.822Z,14.40
2022-10-13T19:29:08.639Z,14.40
2022-10-13T19:31:37.455Z,14.40
2022-10-13T19:34:04.813Z,14.40
2022-10-13T19:36:37.588Z,14.30
2022-10-13T19:39:21.725Z,14.30
2022-10-13T19:41:51.457Z,14.40
2022-10-13T19:44:20.150Z,14.30
2022-10-13T19:46:48.320Z,14.30
2022-10-13T19:49:18.429Z,14.40
2022-10-13T19:51:47.148Z,14.30
2022-10-13T19:54:14.814Z,14.30
2022-10-13T19:56:41.727Z,14.40
2022-10-13T19:59:08.827Z,14.40
2022-10-13T20:01:40.026Z,14.40
2022-10-13T20:04:10.737Z,14.40
2022-10-13T20:06:37.827Z,14.40
2022-10-13T20:09:05.868Z,14.40
2022-10-13T20:11:32.846Z,14.50
2022-10-13T20:13:59.833Z,14.50
2022-10-13T20:16:26.859Z,14.50
2022-10-13T20:19:00.270Z,14.50
2022-10-13T20:21:28.266Z,14.50
2022-10-13T20:23:56.229Z,14.50
2022-10-13T20:26:24.824Z,14.50
2022-10-13T20:28:53.391Z,14.50
2022-10-13T20:31:22.020Z,14.50
2022-10-13T20:33:56.456Z,14.50
2022-10-13T20:36:25.557Z,14.50
2022-10-13T20:38:52.815Z,14.50
2022-10-13T20:41:29.518Z,14.50
2022-10-13T20:44:01.413Z,14.50
2022-10-13T20:46:28.345Z,14.60
2022-10-13T20:49:12.985Z,14.50
2022-10-13T20:51:42.700Z,14.50
2022-10-13T20:54:14.451Z,14.50
2022-10-13T20:56:41.841Z,14.50
2022-10-13T20:59:12.532Z,14.50
2022-10-13T21:01:39.692Z,14.50
2022-10-13T21:04:07.100Z,14.50
2022-10-13T21:06:35.697Z,14.50
2022-10-13T21:09:04.618Z,14.50
2022-10-13T21:11:31.719Z,14.60
2022-10-13T21:13:58.764Z,14.60
2022-10-13T21:16:29.174Z,14.60
2022-10-13T21:18:57.929Z,14.60
2022-10-13T21:21:31.769Z,14.60
2022-10-13T21:24:06.117Z,14.60
2022-10-13T21:26:33.674Z,14.60
2022-10-13T21:29:02.318Z,14.60
2022-10-13T21:31:30.038Z,14.70
2022-10-13T21:33:57.781Z,14.60
2022-10-13T21:36:32.473Z,14.60
2022-10-13T21:39:03.854Z,14.70
2022-10-13T21:41:31.286Z,14.70
2022-10-13T21:43:58.465Z,14.70
2022-10-13T21:46:31.176Z,14.70
2022-10-13T21:49:01.144Z,14.70
2022-10-13T21:51:34.669Z,14.70
2022-10-13T21:54:06.036Z,14.70
2022-10-13T21:56:34.040Z,14.70
2022-10-13T21:59:01.741Z,14.70
2022-10-13T22:01:28.881Z,14.70
2022-10-13T22:03:58.340Z,14.70
2022-10-13T22:06:26.531Z,14.70
2022-10-13T22:08:56.240Z,14.70
2022-10-13T22:11:26.502Z,14.70
2022-10-13T22:13:53.508Z,14.70
2022-10-13T22:16:24.635Z,14.70
2022-10-13T22:18:53.458Z,14.70
2022-10-13T22:21:27.341Z,14.70
2022-10-13T22:24:05.275Z,14.70
2022-10-13T22:26:35.624Z,14.70
2022-10-13T22:29:06.097Z,14.70
2022-10-13T22:31:33.339Z,14.70
2022-10-13T22:34:01.687Z,14.70
2022-10-13T22:36:30.892Z,14.70
2022-10-13T22:39:01.231Z,14.70
2022-10-13T22:41:28.686Z,14.70
2022-10-13T22:43:57.964Z,14.70
2022-10-13T22:46:29.712Z,14.70
2022-10-13T22:48:58.096Z,14.80
2022-10-13T22:51:28.453Z,14.80
2022-10-13T22:53:57.730Z,14.80
2022-10-13T22:56:28.243Z,14.80
2022-10-13T22:59:04.937Z,14.80
2022-10-13T23:01:31.929Z,14.80
2022-10-13T23:03:59.777Z,14.80
2022-10-13T23:06:31.420Z,14.80
2022-10-13T23:09:04.554Z,14.80
2022-10-13T23:11:31.818Z,14.80
2022-10-13T23:13:58.758Z,14.80
2022-10-13T23:16:26.613Z,14.80
2022-10-13T23:18:54.458Z,14.80
2022-10-13T23:21:23.477Z,14.80
2022-10-13T23:23:59.858Z,14.80
2022-10-13T23:26:27.556Z,14.80
2022-10-13T23:28:56.780Z,14.80
2022-10-13T23:31:24.605Z,14.80
2022-10-13T23:33:51.883Z,14.80
2022-10-13T23:36:23.398Z,14.80
2022-10-13T23:38:56.015Z,14.80
2022-10-13T23:41:23.629Z,14.80
2022-10-13T23:43:50.646Z,14.80
2022-10-13T23:46:17.613Z,14.80
2022-10-13T23:48:44.562Z,14.80
2022-10-13T23:51:16.466Z,14.80
2022-10-13T23:53:43.807Z,14.80
2022-10-13T23:56:12.927Z,14.80
2022-10-13T23:58:42.610Z,14.80
