createdAt,value
2019-03-09T00:00:22.953Z,66.3
2019-03-09T00:01:22.926Z,66.38
2019-03-09T00:02:22.939Z,66.58
2019-03-09T00:03:22.925Z,66.63
2019-03-09T00:04:22.953Z,66.72
2019-03-09T00:05:22.953Z,66.41
2019-03-09T00:06:22.947Z,66.24
2019-03-09T00:07:22.978Z,66.42
2019-03-09T00:08:23.081Z,66.31
2019-03-09T00:09:22.936Z,66.23
2019-03-09T00:10:22.922Z,66.01
2019-03-09T00:11:22.914Z,66.23
2019-03-09T00:12:22.913Z,66.18
2019-03-09T00:13:22.932Z,66.4
2019-03-09T00:14:22.919Z,66.5
2019-03-09T00:15:22.909Z,66.45
2019-03-09T00:16:22.928Z,66.69
2019-03-09T00:17:22.919Z,66.68
2019-03-09T00:18:22.983Z,66.61
2019-03-09T00:19:22.962Z,66.94
2019-03-09T00:20:22.944Z,66.94
2019-03-09T00:21:22.914Z,66.98
2019-03-09T00:22:22.912Z,67.07
2019-03-09T00:23:22.904Z,66.99
2019-03-09T00:24:22.912Z,66.82
2019-03-09T00:25:22.941Z,66.98
2019-03-09T00:26:22.936Z,66.99
2019-03-09T00:27:29.359Z,67.09
2019-03-09T00:28:22.919Z,66.95
2019-03-09T00:29:23.134Z,66.83
2019-03-09T00:30:23.084Z,66.73
2019-03-09T00:31:22.894Z,66.84
2019-03-09T00:32:22.892Z,66.73
2019-03-09T00:33:22.895Z,66.77
2019-03-09T00:34:22.906Z,66.85
2019-03-09T00:35:22.892Z,66.83
2019-03-09T00:36:23.051Z,66.75
2019-03-09T00:37:22.886Z,66.82
2019-03-09T00:38:22.910Z,66.85
2019-03-09T00:39:22.873Z,66.76
2019-03-09T00:40:22.892Z,66.85
2019-03-09T00:41:22.938Z,66.87
2019-03-09T00:42:22.910Z,66.86
2019-03-09T00:43:22.868Z,67.06
2019-03-09T00:44:22.891Z,67.05
2019-03-09T00:45:22.893Z,67.06
2019-03-09T00:46:22.887Z,66.95
2019-03-09T00:47:22.875Z,67.01
2019-03-09T00:48:22.894Z,67.04
2019-03-09T00:49:22.915Z,66.95
2019-03-09T00:50:22.885Z,66.89
2019-03-09T00:51:22.910Z,66.93
2019-03-09T00:52:22.923Z,67.03
2019-03-09T00:53:22.888Z,67.18
2019-03-09T00:54:22.870Z,67.08
2019-03-09T00:55:22.852Z,67.01
2019-03-09T00:56:22.872Z,67
2019-03-09T00:57:22.876Z,67.08
2019-03-09T00:58:22.863Z,67.11
2019-03-09T00:59:22.864Z,67.04
2019-03-09T01:00:22.880Z,67
2019-03-09T01:01:22.882Z,67.23
2019-03-09T01:02:23.058Z,67.15
2019-03-09T01:03:22.844Z,67.28
2019-03-09T01:04:22.866Z,67.5
2019-03-09T01:05:22.840Z,67.45
2019-03-09T01:06:22.864Z,67.28
2019-03-09T01:07:22.864Z,67.1
2019-03-09T01:08:22.858Z,67.08
2019-03-09T01:09:22.896Z,66.93
2019-03-09T01:10:22.861Z,66.77
2019-03-09T01:11:22.867Z,66.72
2019-03-09T01:12:22.885Z,66.72
2019-03-09T01:13:23.220Z,66.82
2019-03-09T01:14:22.859Z,66.87
2019-03-09T01:15:22.848Z,66.87
2019-03-09T01:16:22.849Z,66.88
2019-03-09T01:17:22.835Z,67.15
2019-03-09T01:18:22.858Z,67.31
2019-03-09T01:19:22.853Z,67.18
2019-03-09T01:20:22.839Z,67.13
2019-03-09T01:21:22.856Z,67.16
2019-03-09T01:22:22.855Z,67.25
2019-03-09T01:23:22.829Z,67.3
2019-03-09T01:24:22.811Z,67.36
2019-03-09T01:25:22.811Z,67.56
2019-03-09T01:26:22.814Z,67.31
2019-03-09T01:27:22.812Z,67.36
2019-03-09T01:28:22.840Z,67.39
2019-03-09T01:29:22.835Z,67.3
2019-03-09T01:30:22.805Z,67.29
2019-03-09T01:31:22.821Z,67.55
2019-03-09T01:32:22.807Z,67.63
2019-03-09T01:33:22.825Z,67.27
2019-03-09T01:34:22.877Z,67.29
2019-03-09T01:35:22.828Z,67.22
2019-03-09T01:36:22.797Z,67.15
2019-03-09T01:37:22.836Z,67.2
2019-03-09T01:38:22.807Z,67.33
2019-03-09T01:39:22.816Z,67
2019-03-09T01:40:22.776Z,67.29
2019-03-09T01:41:22.805Z,67.23
2019-03-09T01:42:22.783Z,67.07
2019-03-09T01:43:22.797Z,67.01
2019-03-09T01:44:22.791Z,67.09
2019-03-09T01:45:22.809Z,66.94
2019-03-09T01:46:22.810Z,66.92
2019-03-09T01:47:22.800Z,66.89
2019-03-09T01:48:22.777Z,67.07
2019-03-09T01:49:22.810Z,66.61
2019-03-09T01:50:22.780Z,66.7
2019-03-09T01:51:22.830Z,66.68
2019-03-09T01:52:22.770Z,66.8
2019-03-09T01:53:22.793Z,66.72
2019-03-09T01:54:22.772Z,66.66
2019-03-09T01:55:23.093Z,66.6
2019-03-09T01:56:22.994Z,66.58
2019-03-09T01:57:22.761Z,66.65
2019-03-09T01:58:22.793Z,66.56
2019-03-09T01:59:22.767Z,66.68
2019-03-09T02:00:22.780Z,66.72
2019-03-09T02:01:22.786Z,66.8
2019-03-09T02:02:22.817Z,66.96
2019-03-09T02:03:22.815Z,67.03
2019-03-09T02:04:22.772Z,67.1
2019-03-09T02:05:22.810Z,66.79
2019-03-09T02:06:22.839Z,66.62
2019-03-09T02:07:22.774Z,66.82
2019-03-09T02:08:22.747Z,66.6
2019-03-09T02:09:22.775Z,66.82
2019-03-09T02:10:22.776Z,66.93
2019-03-09T02:11:22.758Z,66.93
2019-03-09T02:12:22.793Z,66.83
2019-03-09T02:13:22.773Z,66.88
2019-03-09T02:14:22.795Z,66.9
2019-03-09T02:15:22.741Z,66.94
2019-03-09T02:16:22.742Z,66.88
2019-03-09T02:17:22.757Z,66.88
2019-03-09T02:18:22.737Z,66.99
2019-03-09T02:19:22.757Z,66.96
2019-03-09T02:20:22.746Z,67
2019-03-09T02:21:22.733Z,67.15
2019-03-09T02:22:22.753Z,67.17
2019-03-09T02:23:22.794Z,67.09
2019-03-09T02:24:22.722Z,67.29
2019-03-09T02:25:22.743Z,67.15
2019-03-09T02:26:22.769Z,67.15
2019-03-09T02:27:22.770Z,67.11
2019-03-09T02:28:22.747Z,67.18
2019-03-09T02:29:22.730Z,67.14
2019-03-09T02:30:22.712Z,67.21
2019-03-09T02:31:22.721Z,67.13
2019-03-09T02:32:22.740Z,67.24
2019-03-09T02:33:22.744Z,67.38
2019-03-09T02:34:22.758Z,67.41
2019-03-09T02:35:22.753Z,67.3
2019-03-09T02:36:22.753Z,67.57
2019-03-09T02:37:22.714Z,67.61
2019-03-09T02:38:23.071Z,67.42
2019-03-09T02:39:22.810Z,67.61
2019-03-09T02:40:23.185Z,67.86
2019-03-09T02:41:22.745Z,67.89
2019-03-09T02:42:22.722Z,67.87
2019-03-09T02:43:22.702Z,68.03
2019-03-09T02:44:22.721Z,68.04
2019-03-09T02:45:22.745Z,67.78
2019-03-09T02:46:22.726Z,68.11
2019-03-09T02:47:22.762Z,68.21
2019-03-09T02:48:22.724Z,67.92
2019-03-09T02:49:22.743Z,67.84
2019-03-09T02:50:22.706Z,67.9
2019-03-09T02:51:22.726Z,67.93
2019-03-09T02:52:22.700Z,67.92
2019-03-09T02:53:22.706Z,67.82
2019-03-09T02:54:22.707Z,67.7
2019-03-09T02:55:22.682Z,67.79
2019-03-09T02:56:22.688Z,67.81
2019-03-09T02:57:22.702Z,67.99
2019-03-09T02:58:22.699Z,67.83
2019-03-09T02:59:22.724Z,67.95
2019-03-09T03:00:22.873Z,68.2
2019-03-09T03:01:22.939Z,68.02
2019-03-09T03:02:22.721Z,68.51
2019-03-09T03:03:22.672Z,68.55
2019-03-09T03:04:22.685Z,68.41
2019-03-09T03:05:22.716Z,68.62
2019-03-09T03:06:22.676Z,68.85
2019-03-09T03:07:22.678Z,68.99
2019-03-09T03:08:22.675Z,68.92
2019-03-09T03:09:22.665Z,68.92
2019-03-09T03:10:22.687Z,68.7
2019-03-09T03:11:22.696Z,68.87
2019-03-09T03:12:22.680Z,69.14
2019-03-09T03:13:22.660Z,69.36
2019-03-09T03:14:22.700Z,69.47
2019-03-09T03:15:22.672Z,69.15
2019-03-09T03:16:22.668Z,69.28
2019-03-09T03:17:22.675Z,69.21
2019-03-09T03:18:22.674Z,69.33
2019-03-09T03:19:22.663Z,69.22
2019-03-09T03:20:22.674Z,69.28
2019-03-09T03:21:22.696Z,69.37
2019-03-09T03:22:22.663Z,69.19
2019-03-09T03:23:22.646Z,69.18
2019-03-09T03:24:22.670Z,69.52
2019-03-09T03:25:22.659Z,69.14
2019-03-09T03:26:22.669Z,69.43
2019-03-09T03:27:22.659Z,69.35
2019-03-09T03:28:22.664Z,69.24
2019-03-09T03:29:22.653Z,69.34
2019-03-09T03:30:22.749Z,69.48
2019-03-09T03:31:22.650Z,69.65
2019-03-09T03:32:22.652Z,69.49
2019-03-09T03:33:22.669Z,69.66
2019-03-09T03:34:22.756Z,69.43
2019-03-09T03:35:22.672Z,69.36
2019-03-09T03:36:22.628Z,69.45
2019-03-09T03:37:22.649Z,69.43
2019-03-09T03:38:22.647Z,69.19
2019-03-09T03:39:22.646Z,69.4
2019-03-09T03:40:22.676Z,69.45
2019-03-09T03:41:22.645Z,69.36
2019-03-09T03:42:22.634Z,69.36
2019-03-09T03:43:22.663Z,68.85
2019-03-09T03:44:22.720Z,69.06
2019-03-09T03:45:22.621Z,69.35
2019-03-09T03:46:22.630Z,69.57
2019-03-09T03:47:22.619Z,69.27
2019-03-09T03:48:22.631Z,69.2
2019-03-09T03:49:22.634Z,69.24
2019-03-09T03:50:22.634Z,69.56
2019-03-09T03:51:22.637Z,69.42
2019-03-09T03:52:22.636Z,69.49
2019-03-09T03:53:22.638Z,69.76
2019-03-09T03:54:22.675Z,69.8
2019-03-09T03:55:22.652Z,69.88
2019-03-09T03:56:22.612Z,69.68
2019-03-09T03:57:22.600Z,69.49
2019-03-09T03:58:22.617Z,69.63
2019-03-09T03:59:22.603Z,69.71
2019-03-09T04:00:22.867Z,69.72
2019-03-09T04:01:22.600Z,69.69
2019-03-09T04:02:22.594Z,70.05
2019-03-09T04:03:22.611Z,69.99
2019-03-09T04:04:22.599Z,70.19
2019-03-09T04:05:22.623Z,70.2
2019-03-09T04:06:22.607Z,70.46
2019-03-09T04:07:22.574Z,70.54
2019-03-09T04:08:22.589Z,70.64
2019-03-09T04:09:22.588Z,71.38
2019-03-09T04:10:22.604Z,71.87
2019-03-09T04:11:22.582Z,71.34
2019-03-09T04:12:22.582Z,71.54
2019-03-09T04:13:22.594Z,71.56
2019-03-09T04:14:22.579Z,71.79
2019-03-09T04:15:22.591Z,72.04
2019-03-09T04:16:22.623Z,71.91
2019-03-09T04:17:22.593Z,72.26
2019-03-09T04:18:22.563Z,71.92
2019-03-09T04:19:22.563Z,72.59
2019-03-09T04:20:22.575Z,72.1
2019-03-09T04:21:22.585Z,72.01
2019-03-09T04:22:22.597Z,72.12
2019-03-09T04:23:23.959Z,72.18
2019-03-09T04:24:22.560Z,72.43
2019-03-09T04:25:22.560Z,72.48
2019-03-09T04:26:22.555Z,72.12
2019-03-09T04:27:22.604Z,72.38
2019-03-09T04:28:22.559Z,72.12
2019-03-09T04:29:22.557Z,72.39
2019-03-09T04:30:22.592Z,72.17
2019-03-09T04:31:22.546Z,72.3
2019-03-09T04:32:22.548Z,72.74
2019-03-09T04:33:22.540Z,72.72
2019-03-09T04:34:22.559Z,73.03
2019-03-09T04:35:22.542Z,73.32
2019-03-09T04:36:22.566Z,73.32
2019-03-09T04:37:22.552Z,73.28
2019-03-09T04:38:22.538Z,73.75
2019-03-09T04:39:22.546Z,73.93
2019-03-09T04:40:22.634Z,74.61
2019-03-09T04:41:22.964Z,74.96
2019-03-09T04:42:22.569Z,75.56
2019-03-09T04:43:22.546Z,75.96
2019-03-09T04:44:22.529Z,75.67
2019-03-09T04:45:22.514Z,76.35
2019-03-09T04:46:22.524Z,76.63
2019-03-09T04:47:22.553Z,76.49
2019-03-09T04:48:22.565Z,76.74
2019-03-09T04:49:22.510Z,76.94
2019-03-09T04:50:22.522Z,77.2
2019-03-09T04:51:22.523Z,77.52
2019-03-09T04:52:22.519Z,77.86
2019-03-09T04:53:22.529Z,78.14
2019-03-09T04:54:22.529Z,77.79
2019-03-09T04:55:22.524Z,77.64
2019-03-09T04:56:22.513Z,78.6
2019-03-09T04:57:22.548Z,78.92
2019-03-09T04:58:22.530Z,78.7
2019-03-09T04:59:22.514Z,78.44
2019-03-09T05:00:22.518Z,79.23
2019-03-09T05:01:22.529Z,79.28
2019-03-09T05:02:22.528Z,79.19
2019-03-09T05:03:22.642Z,79.48
2019-03-09T05:04:22.505Z,79.94
2019-03-09T05:05:22.508Z,80.03
2019-03-09T05:06:22.504Z,80.15
2019-03-09T05:07:22.504Z,79.56
2019-03-09T05:08:22.541Z,79.92
2019-03-09T05:09:22.494Z,79.68
2019-03-09T05:10:22.533Z,79.72
2019-03-09T05:11:22.524Z,80.22
2019-03-09T05:12:22.560Z,80.77
2019-03-09T05:13:22.508Z,81.18
2019-03-09T05:14:22.477Z,81.67
2019-03-09T05:15:22.494Z,80.94
2019-03-09T05:16:22.497Z,81.53
2019-03-09T05:17:22.489Z,82.06
2019-03-09T05:18:22.491Z,82.15
2019-03-09T05:19:22.512Z,81.96
2019-03-09T05:20:22.493Z,82.41
2019-03-09T05:21:22.540Z,82.3
2019-03-09T05:22:22.491Z,83.03
2019-03-09T05:23:22.478Z,83.42
2019-03-09T05:24:22.761Z,83.39
2019-03-09T05:25:22.481Z,83.37
2019-03-09T05:26:22.473Z,83.22
2019-03-09T05:27:22.475Z,83.72
2019-03-09T05:28:22.469Z,83.65
2019-03-09T05:29:22.465Z,83.92
2019-03-09T05:30:22.477Z,83.67
2019-03-09T05:31:22.479Z,83.6
2019-03-09T05:32:22.483Z,84.11
2019-03-09T05:33:22.467Z,84
2019-03-09T05:34:22.485Z,84.06
2019-03-09T05:35:22.478Z,84.04
2019-03-09T05:36:22.454Z,84.21
2019-03-09T05:37:22.452Z,84.97
2019-03-09T05:38:22.488Z,84.6
2019-03-09T05:39:22.486Z,85.26
2019-03-09T05:40:22.456Z,85.7
2019-03-09T05:41:22.454Z,85.23
2019-03-09T05:42:22.474Z,85.45
2019-03-09T05:43:22.474Z,85.31
2019-03-09T05:44:22.449Z,85.78
2019-03-09T05:45:22.464Z,85.99
2019-03-09T05:46:22.551Z,86.16
2019-03-09T05:47:22.714Z,86
2019-03-09T05:48:22.462Z,86.64
2019-03-09T05:49:22.442Z,86.66
2019-03-09T05:50:22.442Z,86.56
2019-03-09T05:51:22.448Z,86.67
2019-03-09T05:52:22.431Z,86.83
2019-03-09T05:53:22.423Z,87.32
2019-03-09T05:54:22.438Z,86.8
2019-03-09T05:55:22.443Z,87.12
2019-03-09T05:56:22.446Z,87.05
2019-03-09T05:57:22.445Z,87.02
2019-03-09T05:58:22.444Z,87.49
2019-03-09T05:59:22.434Z,87.26
2019-03-09T06:00:22.423Z,87.11
2019-03-09T06:01:22.419Z,87.06
2019-03-09T06:02:22.421Z,87.38
2019-03-09T06:03:22.459Z,86.94
2019-03-09T06:04:22.439Z,86.95
2019-03-09T06:05:22.433Z,87.43
2019-03-09T06:06:22.417Z,87.23
2019-03-09T06:07:22.416Z,87.15
2019-03-09T06:08:22.481Z,87.03
2019-03-09T06:09:22.424Z,86.94
2019-03-09T06:10:22.418Z,87.56
2019-03-09T06:11:22.423Z,87.41
2019-03-09T06:12:22.413Z,87.18
2019-03-09T06:13:22.388Z,87.44
2019-03-09T06:14:22.421Z,87.81
2019-03-09T06:15:22.397Z,87.35
2019-03-09T06:16:22.403Z,88.09
2019-03-09T06:17:22.432Z,87.92
2019-03-09T06:18:22.390Z,87.97
2019-03-09T06:19:22.391Z,87.5
2019-03-09T06:20:22.386Z,87.75
2019-03-09T06:21:22.442Z,88.64
2019-03-09T06:22:22.389Z,88.27
2019-03-09T06:23:22.396Z,88.38
2019-03-09T06:24:22.380Z,87.82
2019-03-09T06:25:22.395Z,88.43
2019-03-09T06:26:22.382Z,88.63
2019-03-09T06:27:22.399Z,88.37
2019-03-09T06:28:22.390Z,88.33
2019-03-09T06:29:22.375Z,87.87
2019-03-09T06:30:22.486Z,88.51
2019-03-09T06:31:22.395Z,88.05
2019-03-09T06:32:22.370Z,88.4
2019-03-09T06:33:22.387Z,88.71
2019-03-09T06:34:22.375Z,88.64
2019-03-09T06:35:22.386Z,88.55
2019-03-09T06:36:22.442Z,88.53
2019-03-09T06:37:22.408Z,88.34
2019-03-09T06:38:22.357Z,88.84
2019-03-09T06:39:22.358Z,88.99
2019-03-09T06:40:22.370Z,89.21
2019-03-09T06:41:22.358Z,89
2019-03-09T06:42:22.370Z,88.96
2019-03-09T06:43:22.367Z,89.17
2019-03-09T06:44:22.394Z,88.69
2019-03-09T06:45:22.358Z,88.54
2019-03-09T06:46:22.371Z,89.25
2019-03-09T06:47:22.444Z,89.45
2019-03-09T06:48:22.370Z,89.22
2019-03-09T06:49:22.356Z,89.15
2019-03-09T06:50:22.351Z,89.36
2019-03-09T06:51:22.400Z,89.1
2019-03-09T06:52:23.277Z,89.23
2019-03-09T06:53:22.366Z,89.45
2019-03-09T06:54:22.380Z,89.45
2019-03-09T06:55:22.360Z,89.32
2019-03-09T06:56:22.346Z,89.07
2019-03-09T06:57:22.356Z,89.63
2019-03-09T06:58:22.337Z,89.65
2019-03-09T06:59:22.340Z,89.78
2019-03-09T07:00:22.352Z,89.49
2019-03-09T07:01:22.376Z,89.35
2019-03-09T07:02:22.338Z,89.32
2019-03-09T07:03:22.351Z,89.34
2019-03-09T07:04:22.334Z,89.52
2019-03-09T07:05:22.362Z,89.4
2019-03-09T07:06:22.330Z,89.36
2019-03-09T07:07:22.325Z,89.44
2019-03-09T07:08:22.341Z,88.96
2019-03-09T07:09:22.344Z,88.43
2019-03-09T07:10:22.325Z,89.13
2019-03-09T07:11:22.341Z,89.41
2019-03-09T07:12:22.353Z,89.09
2019-03-09T07:13:22.328Z,89.45
2019-03-09T07:14:22.749Z,89.38
2019-03-09T07:15:22.337Z,89.07
2019-03-09T07:16:22.311Z,89.07
2019-03-09T07:17:22.329Z,88.85
2019-03-09T07:18:22.315Z,88.59
2019-03-09T07:19:22.351Z,88.78
2019-03-09T07:20:22.546Z,88.89
2019-03-09T07:21:22.314Z,88.83
2019-03-09T07:22:22.311Z,88.57
2019-03-09T07:23:22.304Z,88.28
2019-03-09T07:24:22.361Z,88
2019-03-09T07:25:22.331Z,88.21
2019-03-09T07:26:22.318Z,88.32
2019-03-09T07:27:22.289Z,88.01
2019-03-09T07:28:22.325Z,87.66
2019-03-09T07:29:22.298Z,87.75
2019-03-09T07:30:22.361Z,87.92
2019-03-09T07:31:22.334Z,87.9
2019-03-09T07:32:22.323Z,88.14
2019-03-09T07:33:22.301Z,88.29
2019-03-09T07:34:22.308Z,87.75
2019-03-09T07:35:22.301Z,87.97
2019-03-09T07:36:22.276Z,87.75
2019-03-09T07:37:22.277Z,87.1
2019-03-09T07:38:22.288Z,87.39
2019-03-09T07:39:22.314Z,87.45
2019-03-09T07:40:22.301Z,87.92
2019-03-09T07:41:22.280Z,87.99
2019-03-09T07:42:22.273Z,87.88
2019-03-09T07:43:22.284Z,87.71
2019-03-09T07:44:22.271Z,87.62
2019-03-09T07:45:22.285Z,87.26
2019-03-09T07:46:22.278Z,87.15
2019-03-09T07:47:22.278Z,87.18
2019-03-09T07:48:22.271Z,87.2
2019-03-09T07:49:22.291Z,87.26
2019-03-09T07:50:22.275Z,87.07
2019-03-09T07:51:22.275Z,87.24
2019-03-09T07:52:22.274Z,87.19
2019-03-09T07:53:22.285Z,87.05
2019-03-09T07:54:22.261Z,86.78
2019-03-09T07:55:22.253Z,87.34
2019-03-09T07:56:22.269Z,87.38
2019-03-09T07:57:22.260Z,87.59
2019-03-09T07:58:22.281Z,87.48
2019-03-09T07:59:22.271Z,86.9
2019-03-09T08:00:22.332Z,86.98
2019-03-09T08:01:23.923Z,86.99
2019-03-09T08:02:22.250Z,86.63
2019-03-09T08:03:22.233Z,86.55
2019-03-09T08:04:22.263Z,86.66
2019-03-09T08:05:22.264Z,86.43
2019-03-09T08:06:22.260Z,86.32
2019-03-09T08:07:22.236Z,86.33
2019-03-09T08:08:22.238Z,86.39
2019-03-09T08:09:22.240Z,86.22
2019-03-09T08:10:22.255Z,86.48
2019-03-09T08:11:22.241Z,86.39
2019-03-09T08:12:24.005Z,86.42
2019-03-09T08:13:22.264Z,86.26
2019-03-09T08:14:22.268Z,86.35
2019-03-09T08:15:22.233Z,85.99
2019-03-09T08:16:22.231Z,86.12
2019-03-09T08:17:22.235Z,85.77
2019-03-09T08:18:22.317Z,86.04
2019-03-09T08:19:22.461Z,85.8
2019-03-09T08:20:22.267Z,85.27
2019-03-09T08:21:22.220Z,85.22
2019-03-09T08:22:22.226Z,85.47
2019-03-09T08:23:22.221Z,85.63
2019-03-09T08:24:22.245Z,85.75
2019-03-09T08:25:22.211Z,85.41
2019-03-09T08:26:22.214Z,85.32
2019-03-09T08:27:22.266Z,85.33
2019-03-09T08:28:22.240Z,85.64
2019-03-09T08:29:22.192Z,85.42
2019-03-09T08:30:22.244Z,85.2
2019-03-09T08:31:22.236Z,85.02
2019-03-09T08:32:22.300Z,85.56
2019-03-09T08:33:22.219Z,85.5
2019-03-09T08:34:22.205Z,85.4
2019-03-09T08:35:22.221Z,85.22
2019-03-09T08:36:22.199Z,85.02
2019-03-09T08:37:22.243Z,85.15
2019-03-09T08:38:22.271Z,85.46
2019-03-09T08:39:22.219Z,85.54
2019-03-09T08:40:22.267Z,85.58
2019-03-09T08:41:22.285Z,85.54
2019-03-09T08:42:22.198Z,85.04
2019-03-09T08:43:22.209Z,84.68
2019-03-09T08:44:22.224Z,84.71
2019-03-09T08:45:22.191Z,84.6
2019-03-09T08:46:22.274Z,84.93
2019-03-09T08:47:22.197Z,85.18
2019-03-09T08:48:22.221Z,85
2019-03-09T08:49:22.204Z,84.59
2019-03-09T08:50:22.310Z,84.35
2019-03-09T08:51:22.224Z,84.22
2019-03-09T08:52:22.191Z,84.24
2019-03-09T08:53:22.204Z,84.41
2019-03-09T08:54:22.182Z,84.39
2019-03-09T08:55:22.232Z,84.7
2019-03-09T08:56:22.209Z,84.43
2019-03-09T08:57:22.219Z,84.59
2019-03-09T08:58:22.178Z,84.46
2019-03-09T08:59:22.206Z,84.48
2019-03-09T09:00:22.242Z,84.38
2019-03-09T09:01:22.151Z,84.35
2019-03-09T09:02:22.576Z,83.81
2019-03-09T09:03:22.184Z,83.72
2019-03-09T09:04:22.168Z,83.98
2019-03-09T09:05:22.170Z,83.87
2019-03-09T09:06:22.159Z,84.06
2019-03-09T09:07:22.165Z,84.02
2019-03-09T09:08:22.160Z,83.39
2019-03-09T09:09:22.184Z,83.42
2019-03-09T09:10:22.181Z,83.58
2019-03-09T09:11:22.192Z,83.42
2019-03-09T09:12:22.151Z,83.3
2019-03-09T09:13:22.150Z,83.43
2019-03-09T09:14:22.158Z,82.98
2019-03-09T09:15:22.141Z,83.09
2019-03-09T09:16:22.155Z,83.13
2019-03-09T09:17:22.173Z,83.12
2019-03-09T09:18:22.143Z,83
2019-03-09T09:19:22.140Z,83.01
2019-03-09T09:20:22.140Z,83.04
2019-03-09T09:21:22.142Z,82.88
2019-03-09T09:22:22.162Z,82.91
2019-03-09T09:23:22.688Z,82.74
2019-03-09T09:24:22.154Z,82.56
2019-03-09T09:25:22.133Z,82.69
2019-03-09T09:26:22.154Z,82.5
2019-03-09T09:28:22.141Z,82.35
2019-03-09T09:29:22.161Z,82.36
2019-03-09T09:30:22.146Z,82.36
2019-03-09T09:31:22.152Z,82.34
2019-03-09T09:32:22.155Z,82.21
2019-03-09T09:33:22.151Z,82.25
2019-03-09T09:34:22.178Z,82.26
2019-03-09T09:35:22.127Z,82.28
2019-03-09T09:36:22.143Z,82.17
2019-03-09T09:37:22.149Z,82.06
2019-03-09T09:38:22.161Z,81.87
2019-03-09T09:39:22.130Z,81.83
2019-03-09T09:40:22.141Z,82.07
2019-03-09T09:41:22.119Z,82.14
2019-03-09T09:42:22.131Z,82.32
2019-03-09T09:43:22.140Z,82.12
2019-03-09T09:44:22.128Z,82.22
2019-03-09T09:45:22.222Z,81.97
2019-03-09T09:46:22.140Z,81.78
2019-03-09T09:47:22.128Z,81.68
2019-03-09T09:48:22.109Z,81.85
2019-03-09T09:49:22.130Z,81.78
2019-03-09T09:50:22.150Z,81.56
2019-03-09T09:51:22.127Z,81.76
2019-03-09T09:52:22.106Z,81.72
2019-03-09T09:53:23.472Z,81.81
2019-03-09T09:54:22.097Z,81.95
2019-03-09T09:55:22.092Z,81.99
2019-03-09T09:56:22.110Z,81.8
2019-03-09T09:57:22.117Z,81.96
2019-03-09T09:58:22.131Z,81.69
2019-03-09T09:59:22.122Z,81.8
2019-03-09T10:00:22.167Z,81.5
2019-03-09T10:01:22.122Z,81.58
2019-03-09T10:02:22.087Z,81.4
2019-03-09T10:03:22.096Z,81.61
2019-03-09T10:04:22.084Z,81.01
2019-03-09T10:05:22.095Z,80.89
2019-03-09T10:06:21.865Z,80.65
2019-03-09T10:07:22.168Z,80.7
2019-03-09T10:08:22.121Z,80.46
2019-03-09T10:09:22.106Z,80.85
2019-03-09T10:10:22.099Z,80.24
2019-03-09T10:11:22.080Z,80.39
2019-03-09T10:12:22.074Z,80.49
2019-03-09T10:13:22.072Z,80.36
2019-03-09T10:14:22.073Z,80.06
2019-03-09T10:15:22.055Z,80.32
2019-03-09T10:16:22.116Z,80.69
2019-03-09T10:17:22.076Z,80.37
2019-03-09T10:18:22.052Z,80.09
2019-03-09T10:19:22.083Z,79.79
2019-03-09T10:20:22.056Z,79.84
2019-03-09T10:21:22.055Z,79.88
2019-03-09T10:22:22.056Z,80.2
2019-03-09T10:23:22.064Z,79.94
2019-03-09T10:24:22.047Z,80.01
2019-03-09T10:25:22.083Z,79.66
2019-03-09T10:26:24.036Z,79.37
2019-03-09T10:27:22.049Z,79.58
2019-03-09T10:28:22.073Z,79.48
2019-03-09T10:29:22.260Z,79.44
2019-03-09T10:30:22.057Z,79.56
2019-03-09T10:31:22.025Z,79.5
2019-03-09T10:32:22.049Z,79.32
2019-03-09T10:33:24.124Z,79.3
2019-03-09T10:34:22.093Z,79.37
2019-03-09T10:35:22.073Z,79.36
2019-03-09T10:36:22.114Z,79.3
2019-03-09T10:37:22.052Z,79.15
2019-03-09T10:38:22.048Z,78.97
2019-03-09T10:39:22.055Z,78.83
2019-03-09T10:40:22.051Z,78.62
2019-03-09T10:41:22.040Z,78.71
2019-03-09T10:42:22.044Z,79.03
2019-03-09T10:43:22.035Z,79.18
2019-03-09T10:44:22.036Z,79.19
2019-03-09T10:45:22.031Z,79.29
2019-03-09T10:46:22.038Z,79.31
2019-03-09T10:47:22.050Z,79.39
2019-03-09T10:48:22.020Z,79.2
2019-03-09T10:49:22.046Z,79.17
2019-03-09T10:50:22.118Z,79.3
2019-03-09T10:51:22.150Z,79.46
2019-03-09T10:52:22.024Z,79.65
2019-03-09T10:53:22.077Z,80.17
2019-03-09T10:54:22.031Z,80.74
2019-03-09T10:55:22.019Z,80.58
2019-03-09T10:56:22.019Z,80.08
2019-03-09T10:57:22.020Z,80.44
2019-03-09T10:58:22.034Z,80.61
2019-03-09T10:59:22.000Z,80.62
2019-03-09T11:00:22.010Z,81.02
2019-03-09T11:01:22.010Z,81.41
2019-03-09T11:02:21.993Z,82.15
2019-03-09T11:03:22.024Z,82.72
2019-03-09T11:04:27.439Z,82.47
2019-03-09T11:05:21.987Z,82.98
2019-03-09T11:06:22.002Z,83.31
2019-03-09T11:07:22.000Z,83.04
2019-03-09T11:08:22.002Z,82.91
2019-03-09T11:09:21.998Z,82.84
2019-03-09T11:10:22.048Z,82.95
2019-03-09T11:11:22.014Z,83.11
2019-03-09T11:12:22.043Z,83.36
2019-03-09T11:13:21.999Z,83.41
2019-03-09T11:14:22.015Z,83.66
2019-03-09T11:15:21.991Z,84
2019-03-09T11:16:22.048Z,84.5
2019-03-09T11:17:21.982Z,84.19
2019-03-09T11:18:21.981Z,84.43
2019-03-09T11:19:22.005Z,84.52
2019-03-09T11:20:21.998Z,84.87
2019-03-09T11:21:21.991Z,85.08
2019-03-09T11:22:21.985Z,85.65
2019-03-09T11:23:21.983Z,85.81
2019-03-09T11:24:21.976Z,85.58
2019-03-09T11:25:22.002Z,85.84
2019-03-09T11:26:21.993Z,85.95
2019-03-09T11:27:22.087Z,85.64
2019-03-09T11:28:21.972Z,85.96
2019-03-09T11:29:21.984Z,86.3
2019-03-09T11:30:21.990Z,86.54
2019-03-09T11:31:21.975Z,86.76
2019-03-09T11:32:21.966Z,86.24
2019-03-09T11:33:21.992Z,86.24
2019-03-09T11:34:22.447Z,86.08
2019-03-09T11:35:22.008Z,85.94
2019-03-09T11:36:22.038Z,85.85
2019-03-09T11:37:21.969Z,85.76
2019-03-09T11:38:21.972Z,85.81
2019-03-09T11:39:22.003Z,86
2019-03-09T11:40:21.970Z,86.48
2019-03-09T11:41:21.972Z,86.57
2019-03-09T11:42:21.966Z,86.42
2019-03-09T11:43:22.001Z,86.24
2019-03-09T11:44:21.950Z,86.08
2019-03-09T11:45:21.958Z,86.23
2019-03-09T11:46:21.961Z,86.11
2019-03-09T11:47:21.963Z,85.75
2019-03-09T11:48:21.953Z,85.86
2019-03-09T11:49:21.982Z,85.65
2019-03-09T11:50:22.025Z,85.99
2019-03-09T11:51:21.954Z,85.43
2019-03-09T11:52:21.952Z,85.67
2019-03-09T11:53:21.926Z,85.86
2019-03-09T11:54:22.620Z,85.49
2019-03-09T11:55:21.951Z,85.27
2019-03-09T11:56:21.919Z,85.12
2019-03-09T11:57:21.939Z,85.22
2019-03-09T11:58:21.938Z,85.18
2019-03-09T11:59:21.991Z,85.17
2019-03-09T12:00:21.935Z,85.19
2019-03-09T12:01:21.949Z,85.23
2019-03-09T12:02:21.923Z,84.99
2019-03-09T12:03:21.917Z,85.38
2019-03-09T12:04:21.928Z,85.41
2019-03-09T12:05:21.924Z,84.74
2019-03-09T12:06:21.928Z,84.78
2019-03-09T12:07:21.913Z,84.83
2019-03-09T12:08:21.908Z,84.91
2019-03-09T12:09:21.911Z,84.75
2019-03-09T12:10:21.993Z,84.37
2019-03-09T12:11:22.014Z,83.97
2019-03-09T12:12:21.927Z,83.67
2019-03-09T12:13:21.928Z,83.49
2019-03-09T12:14:21.991Z,83.52
2019-03-09T12:15:21.896Z,83.39
2019-03-09T12:16:21.912Z,83.5
2019-03-09T12:17:21.928Z,83.21
2019-03-09T12:18:21.900Z,83.09
2019-03-09T12:19:21.894Z,83.07
2019-03-09T12:20:21.899Z,82.92
2019-03-09T12:21:21.890Z,82.8
2019-03-09T12:22:21.916Z,82.84
2019-03-09T12:23:22.009Z,82.68
2019-03-09T12:24:22.709Z,82.65
2019-03-09T12:25:21.969Z,82.8
2019-03-09T12:26:21.929Z,82.47
2019-03-09T12:27:22.894Z,82.76
2019-03-09T12:28:21.904Z,82.74
2019-03-09T12:29:21.885Z,82.56
2019-03-09T12:30:21.936Z,82.54
2019-03-09T12:31:21.899Z,82.69
2019-03-09T12:32:21.882Z,82.53
2019-03-09T12:33:21.880Z,82.46
2019-03-09T12:34:21.893Z,82.42
2019-03-09T12:35:21.899Z,82.35
2019-03-09T12:36:21.900Z,82.43
2019-03-09T12:37:21.873Z,82.38
2019-03-09T12:38:21.909Z,82.33
2019-03-09T12:39:22.755Z,82.07
2019-03-09T12:40:21.957Z,82.01
2019-03-09T12:41:21.870Z,81.9
2019-03-09T12:42:22.003Z,81.78
2019-03-09T12:43:21.887Z,81.86
2019-03-09T12:44:21.891Z,81.79
2019-03-09T12:45:21.882Z,82.22
2019-03-09T12:46:21.882Z,81.94
2019-03-09T12:47:21.900Z,81.92
2019-03-09T12:48:21.918Z,81.94
2019-03-09T12:49:21.880Z,82.18
2019-03-09T12:50:21.975Z,82.2
2019-03-09T12:51:21.866Z,82.33
2019-03-09T12:52:21.884Z,82.62
2019-03-09T12:53:21.909Z,82.57
2019-03-09T12:54:21.869Z,82.95
2019-03-09T12:55:21.846Z,83.12
2019-03-09T12:56:21.856Z,83.44
2019-03-09T12:57:21.865Z,83.53