createdAt,value
2018-12-15T00:02:22.244Z,-0.20
2018-12-15T00:04:51.874Z,-0.10
2018-12-15T00:07:21.867Z,0.00
2018-12-15T00:09:52.007Z,0.00
2018-12-15T00:12:21.643Z,-0.10
2018-12-15T00:14:51.347Z,-0.10
2018-12-15T00:17:21.721Z,-0.10
2018-12-15T00:19:51.662Z,-0.10
2018-12-15T00:22:21.455Z,-0.10
2018-12-15T00:24:51.276Z,0.00
2018-12-15T00:27:21.489Z,0.00
2018-12-15T00:29:51.599Z,0.00
2018-12-15T00:32:21.584Z,0.00
2018-12-15T00:34:51.739Z,0.00
2018-12-15T00:37:21.871Z,0.00
2018-12-15T00:39:51.471Z,-0.10
2018-12-15T00:42:20.779Z,-0.10
2018-12-15T00:44:50.250Z,0.00
2018-12-15T00:47:20.698Z,0.00
2018-12-15T00:49:50.427Z,0.00
2018-12-15T00:52:20.721Z,-0.10
2018-12-15T00:54:50.299Z,0.00
2018-12-15T00:57:19.534Z,0.00
2018-12-15T00:59:49.338Z,0.10
2018-12-15T01:02:19.515Z,0.10
2018-12-15T01:04:49.638Z,0.10
2018-12-15T01:07:19.387Z,0.10
2018-12-15T01:09:48.909Z,0.20
2018-12-15T01:12:18.924Z,0.10
2018-12-15T01:14:49.226Z,0.10
2018-12-15T01:17:20.614Z,0.20
2018-12-15T01:19:50.735Z,0.10
2018-12-15T01:22:20.595Z,0.20
2018-12-15T01:24:50.826Z,0.20
2018-12-15T01:27:20.839Z,0.20
2018-12-15T01:29:50.379Z,0.30
2018-12-15T01:32:20.327Z,0.20
2018-12-15T01:34:50.601Z,0.30
2018-12-15T01:37:20.695Z,0.30
2018-12-15T01:39:50.618Z,0.20
2018-12-15T01:42:20.747Z,0.30
2018-12-15T01:44:50.866Z,0.20
2018-12-15T01:47:26.847Z,0.20
2018-12-15T01:49:51.794Z,0.20
2018-12-15T01:52:22.138Z,0.10
2018-12-15T01:54:52.234Z,0.20
2018-12-15T01:57:22.275Z,0.10
2018-12-15T01:59:52.296Z,0.20
2018-12-15T02:02:22.172Z,0.20
2018-12-15T02:04:51.771Z,0.20
2018-12-15T02:07:21.502Z,0.20
2018-12-15T02:09:51.646Z,0.20
2018-12-15T02:12:21.542Z,0.10
2018-12-15T02:14:51.187Z,0.20
2018-12-15T02:17:21.231Z,0.20
2018-12-15T02:19:51.265Z,0.10
2018-12-15T02:22:20.999Z,0.10
2018-12-15T02:24:51.118Z,0.10
2018-12-15T02:27:20.748Z,0.10
2018-12-15T02:29:50.946Z,0.10
2018-12-15T02:32:20.586Z,0.10
2018-12-15T02:34:50.347Z,0.10
2018-12-15T02:37:20.160Z,0.00
2018-12-15T02:39:50.066Z,0.10
2018-12-15T02:42:20.235Z,0.00
2018-12-15T02:44:50.394Z,0.00
2018-12-15T02:47:20.526Z,0.00
2018-12-15T02:49:50.438Z,0.00
2018-12-15T02:52:20.174Z,-0.10
2018-12-15T02:54:50.154Z,0.00
2018-12-15T02:57:20.340Z,-0.10
2018-12-15T02:59:50.318Z,-0.10
2018-12-15T03:02:20.406Z,-0.10
2018-12-15T03:04:50.311Z,-0.10
2018-12-15T03:07:19.992Z,-0.20
2018-12-15T03:09:49.785Z,-0.20
2018-12-15T03:12:19.690Z,-0.20
2018-12-15T03:14:49.530Z,-0.20
2018-12-15T03:17:19.698Z,-0.20
2018-12-15T03:19:49.968Z,-0.20
2018-12-15T03:22:19.610Z,-0.20
2018-12-15T03:24:49.744Z,-0.20
2018-12-15T03:27:19.562Z,-0.20
2018-12-15T03:29:49.498Z,-0.20
2018-12-15T03:32:19.707Z,-0.20
2018-12-15T03:34:49.815Z,-0.20
2018-12-15T03:37:19.903Z,-0.20
2018-12-15T03:39:49.654Z,-0.10
2018-12-15T03:42:19.762Z,0.00
2018-12-15T03:44:49.039Z,0.00
2018-12-15T03:47:18.795Z,0.00
2018-12-15T03:49:49.087Z,0.10
2018-12-15T03:52:19.236Z,0.10
2018-12-15T03:54:49.336Z,0.20
2018-12-15T03:57:19.267Z,0.10
2018-12-15T03:59:49.124Z,0.10
2018-12-15T04:02:18.471Z,0.10
2018-12-15T04:04:48.110Z,0.20
2018-12-15T04:07:18.398Z,0.20
2018-12-15T04:09:48.036Z,0.10
2018-12-15T04:12:17.731Z,0.20
2018-12-15T04:14:47.834Z,0.20
2018-12-15T04:17:18.256Z,0.20
2018-12-15T04:19:47.819Z,0.10
2018-12-15T04:22:20.547Z,0.00
2018-12-15T04:24:50.616Z,0.00
2018-12-15T04:27:20.879Z,0.00
2018-12-15T04:29:50.696Z,-0.10
2018-12-15T04:32:20.583Z,-0.10
2018-12-15T04:34:50.178Z,-0.10
2018-12-15T04:37:20.002Z,-0.10
2018-12-15T04:39:49.951Z,-0.10
2018-12-15T04:42:19.718Z,-0.10
2018-12-15T04:44:49.723Z,-0.10
2018-12-15T04:47:19.915Z,-0.10
2018-12-15T04:49:49.487Z,-0.10
2018-12-15T04:52:19.410Z,0.00
2018-12-15T04:54:49.215Z,0.00
2018-12-15T04:57:18.931Z,0.00
2018-12-15T04:59:48.689Z,0.00
2018-12-15T05:02:18.200Z,0.00
2018-12-15T05:04:48.408Z,0.00
2018-12-15T05:07:18.328Z,0.10
2018-12-15T05:09:48.409Z,0.10
2018-12-15T05:12:19.118Z,0.10
2018-12-15T05:14:49.163Z,0.10
2018-12-15T05:17:18.878Z,0.10
2018-12-15T05:19:48.515Z,0.20
2018-12-15T05:22:18.819Z,0.20
2018-12-15T05:24:48.946Z,0.20
2018-12-15T05:27:18.483Z,0.20
2018-12-15T05:29:48.498Z,0.20
2018-12-15T05:32:18.747Z,0.10
2018-12-15T05:34:49.715Z,0.20
2018-12-15T05:37:19.470Z,0.20
2018-12-15T05:39:49.514Z,0.30
2018-12-15T05:42:19.501Z,0.20
2018-12-15T05:44:49.631Z,0.20
2018-12-15T05:47:19.522Z,0.30
2018-12-15T05:49:49.258Z,0.20
2018-12-15T05:52:18.866Z,0.20
2018-12-15T05:54:48.953Z,0.30
2018-12-15T05:57:18.968Z,0.20
2018-12-15T05:59:48.946Z,0.30
2018-12-15T06:02:19.195Z,0.30
2018-12-15T06:04:49.459Z,0.30
2018-12-15T06:07:18.975Z,0.40
2018-12-15T06:09:49.015Z,0.30
2018-12-15T06:12:18.363Z,0.30
2018-12-15T06:14:48.378Z,0.40
2018-12-15T06:17:18.416Z,0.40
2018-12-15T06:19:48.306Z,0.40
2018-12-15T06:22:18.458Z,0.40
2018-12-15T06:24:48.319Z,0.50
2018-12-15T06:27:18.475Z,0.50
2018-12-15T06:29:48.578Z,0.50
2018-12-15T06:32:18.068Z,0.60
2018-12-15T06:34:47.560Z,0.60
2018-12-15T06:37:17.458Z,0.50
2018-12-15T06:39:47.537Z,0.50
2018-12-15T06:42:17.859Z,0.50
2018-12-15T06:44:48.074Z,0.50
2018-12-15T06:47:18.162Z,0.40
2018-12-15T06:49:48.029Z,0.40
2018-12-15T06:52:17.979Z,0.40
2018-12-15T06:54:48.143Z,0.40
2018-12-15T06:57:17.801Z,0.40
2018-12-15T06:59:47.231Z,0.40
2018-12-15T07:02:17.172Z,0.40
2018-12-15T07:04:46.785Z,0.40
2018-12-15T07:07:17.006Z,0.40
2018-12-15T07:09:47.333Z,0.50
2018-12-15T07:12:17.122Z,0.50
2018-12-15T07:14:46.507Z,0.40
2018-12-15T07:17:16.567Z,0.40
2018-12-15T07:19:46.028Z,0.40
2018-12-15T07:22:15.687Z,0.40
2018-12-15T07:24:45.450Z,0.40
2018-12-15T07:27:15.169Z,0.40
2018-12-15T07:29:45.059Z,0.30
2018-12-15T07:32:15.423Z,0.30
2018-12-15T07:34:45.026Z,0.40
2018-12-15T07:37:14.840Z,0.40
2018-12-15T07:39:45.067Z,0.40
2018-12-15T07:42:15.311Z,0.40
2018-12-15T07:44:44.838Z,0.50
2018-12-15T07:47:14.607Z,0.50
2018-12-15T07:49:44.607Z,0.60
2018-12-15T07:52:14.678Z,0.50
2018-12-15T07:54:44.806Z,0.60
2018-12-15T07:57:14.772Z,0.50
2018-12-15T07:59:44.694Z,0.50
2018-12-15T08:02:14.852Z,0.50
2018-12-15T08:04:44.874Z,0.60
2018-12-15T08:07:14.939Z,0.50
2018-12-15T08:09:46.599Z,0.60
2018-12-15T08:12:21.338Z,0.60
2018-12-15T08:14:51.150Z,0.60
2018-12-15T08:17:21.478Z,0.60
2018-12-15T08:19:54.858Z,0.60
2018-12-15T08:22:26.310Z,0.60
2018-12-15T08:24:56.518Z,0.60
2018-12-15T08:27:26.400Z,0.60
2018-12-15T08:29:56.449Z,0.70
2018-12-15T08:32:26.422Z,0.80
2018-12-15T08:34:56.535Z,0.90
2018-12-15T08:37:26.378Z,0.80
2018-12-15T08:39:56.470Z,0.80
2018-12-15T08:42:26.611Z,0.80
2018-12-15T08:44:56.632Z,0.80
2018-12-15T08:47:26.136Z,0.80
2018-12-15T08:49:55.820Z,0.80
2018-12-15T08:52:25.484Z,0.80
2018-12-15T08:54:55.366Z,0.90
2018-12-15T08:57:26.259Z,0.80
2018-12-15T08:59:56.603Z,0.90
2018-12-15T09:02:26.243Z,0.90
2018-12-15T09:04:55.181Z,0.90
2018-12-15T09:07:25.451Z,0.90
2018-12-15T09:09:58.253Z,0.90
2018-12-15T09:12:28.659Z,1.00
2018-12-15T09:14:58.262Z,1.00
2018-12-15T09:17:28.278Z,1.00
2018-12-15T09:19:58.459Z,1.10
2018-12-15T09:22:28.515Z,1.00
2018-12-15T09:24:58.316Z,1.10
2018-12-15T09:27:28.339Z,1.20
2018-12-15T09:29:58.515Z,1.20
2018-12-15T09:32:28.371Z,1.20
2018-12-15T09:34:58.071Z,1.30
2018-12-15T09:37:27.889Z,1.30
2018-12-15T09:39:57.566Z,1.30
2018-12-15T09:42:27.815Z,1.30
2018-12-15T09:44:57.839Z,1.30
2018-12-15T09:47:28.153Z,1.40
2018-12-15T09:49:58.706Z,1.40
2018-12-15T09:52:29.008Z,1.30
2018-12-15T09:54:58.929Z,1.30
2018-12-15T09:57:28.591Z,1.20
2018-12-15T09:59:58.255Z,1.20
2018-12-15T10:02:28.567Z,1.20
2018-12-15T10:04:58.658Z,1.30
2018-12-15T10:07:28.800Z,1.30
2018-12-15T10:09:58.999Z,1.30
2018-12-15T10:12:29.120Z,1.30
2018-12-15T10:14:58.743Z,1.20
2018-12-15T10:17:28.470Z,1.20
2018-12-15T10:19:58.426Z,1.30
2018-12-15T10:22:28.563Z,1.30
2018-12-15T10:24:58.186Z,1.30
2018-12-15T10:27:27.675Z,1.30
2018-12-15T10:30:02.426Z,1.30
2018-12-15T10:32:37.111Z,1.30
2018-12-15T10:35:07.079Z,1.20
2018-12-15T10:37:37.270Z,1.20
2018-12-15T10:40:07.511Z,1.20
2018-12-15T10:42:37.122Z,1.30
2018-12-15T10:45:07.333Z,1.30
2018-12-15T10:47:37.714Z,1.40
2018-12-15T10:50:08.482Z,1.40
2018-12-15T10:52:38.054Z,1.40
2018-12-15T10:55:09.391Z,1.40
2018-12-15T10:57:39.263Z,1.40
2018-12-15T11:00:16.618Z,1.40
2018-12-15T11:02:46.674Z,1.50
2018-12-15T11:05:16.550Z,1.50
2018-12-15T11:07:46.704Z,1.50
2018-12-15T11:10:16.723Z,1.50
2018-12-15T11:12:46.695Z,1.60
2018-12-15T11:15:16.639Z,1.60
2018-12-15T11:17:46.766Z,1.50
2018-12-15T11:20:17.081Z,1.50
2018-12-15T11:22:47.059Z,1.50
2018-12-15T11:25:17.046Z,1.50
2018-12-15T11:27:46.797Z,1.40
2018-12-15T11:30:16.606Z,1.40
2018-12-15T11:32:46.706Z,1.40
2018-12-15T11:35:16.955Z,1.40
2018-12-15T11:37:46.714Z,1.40
2018-12-15T11:40:16.894Z,1.40
2018-12-15T11:42:46.787Z,1.40
2018-12-15T11:45:16.382Z,1.50
2018-12-15T11:47:46.331Z,1.60
2018-12-15T11:50:16.114Z,1.50
2018-12-15T11:52:46.271Z,1.60
2018-12-15T11:55:16.084Z,1.50
2018-12-15T11:57:46.583Z,1.50
2018-12-15T12:00:16.107Z,1.50
2018-12-15T12:02:46.243Z,1.50
2018-12-15T12:05:15.903Z,1.50
2018-12-15T12:07:46.054Z,1.50
2018-12-15T12:10:16.378Z,1.50
2018-12-15T12:12:45.955Z,1.50
2018-12-15T12:15:16.093Z,1.50
2018-12-15T12:17:45.727Z,1.50
2018-12-15T12:20:15.633Z,1.60
2018-12-15T12:22:46.207Z,1.60
2018-12-15T12:25:15.938Z,1.60
2018-12-15T12:27:45.334Z,1.60
2018-12-15T12:30:15.711Z,1.60
2018-12-15T12:32:45.611Z,1.60
2018-12-15T12:35:15.623Z,1.60
2018-12-15T12:37:45.194Z,1.60
2018-12-15T12:40:15.017Z,1.50
2018-12-15T12:42:45.437Z,1.50
2018-12-15T12:45:15.591Z,1.30
2018-12-15T12:47:46.448Z,1.20
2018-12-15T12:50:16.139Z,1.20
2018-12-15T12:52:47.163Z,1.20
2018-12-15T12:55:17.034Z,1.10
2018-12-15T12:57:46.782Z,1.20
2018-12-15T13:00:16.092Z,1.10
2018-12-15T13:02:45.686Z,1.10
2018-12-15T13:05:15.195Z,1.10
2018-12-15T13:07:44.531Z,1.00
2018-12-15T13:10:14.054Z,1.00
2018-12-15T13:12:43.714Z,0.90
2018-12-15T13:15:13.604Z,0.90
2018-12-15T13:17:43.698Z,0.90
2018-12-15T13:20:13.701Z,0.90
2018-12-15T13:22:43.387Z,0.90
2018-12-15T13:25:13.791Z,0.80
2018-12-15T13:27:43.387Z,0.80
2018-12-15T13:30:13.707Z,0.80
2018-12-15T13:32:43.534Z,0.80
2018-12-15T13:35:13.963Z,0.90
2018-12-15T13:37:43.926Z,0.90
2018-12-15T13:40:13.702Z,0.80
2018-12-15T13:42:43.917Z,0.90
2018-12-15T13:45:14.003Z,0.90
2018-12-15T13:47:44.392Z,0.90
2018-12-15T13:50:14.987Z,0.90
2018-12-15T13:52:44.834Z,0.80
2018-12-15T13:55:16.055Z,0.80
2018-12-15T13:57:46.072Z,0.80
2018-12-15T14:00:15.661Z,0.80
2018-12-15T14:02:46.546Z,0.80
2018-12-15T14:05:16.669Z,0.80
2018-12-15T14:07:46.931Z,0.80
2018-12-15T14:10:17.255Z,0.80
2018-12-15T14:12:47.182Z,0.80
2018-12-15T14:15:17.140Z,0.70
2018-12-15T14:17:46.967Z,0.70
2018-12-15T14:20:17.157Z,0.70
2018-12-15T14:22:47.044Z,0.70
2018-12-15T14:25:17.663Z,0.70
2018-12-15T14:27:48.929Z,0.70
2018-12-15T14:30:21.192Z,0.70
2018-12-15T14:32:50.418Z,0.70
2018-12-15T14:35:20.062Z,0.70
2018-12-15T14:37:50.195Z,0.70
2018-12-15T14:40:20.377Z,0.70
2018-12-15T14:42:50.226Z,0.70
2018-12-15T14:45:20.428Z,0.70
2018-12-15T14:47:50.551Z,0.70
2018-12-15T14:50:23.511Z,0.70
2018-12-15T14:52:52.866Z,0.70
2018-12-15T14:55:22.972Z,0.70
2018-12-15T14:57:53.292Z,0.60
2018-12-15T15:00:23.530Z,0.60
2018-12-15T15:02:53.434Z,0.70
2018-12-15T15:05:24.431Z,0.70
2018-12-15T15:07:54.563Z,0.70
2018-12-15T15:10:24.456Z,0.70
2018-12-15T15:12:54.323Z,0.80
2018-12-15T15:15:24.511Z,0.70
2018-12-15T15:17:54.186Z,0.80
2018-12-15T15:20:29.677Z,0.80
2018-12-15T15:22:56.310Z,0.80
2018-12-15T15:25:26.535Z,0.80
2018-12-15T15:27:56.687Z,0.80
2018-12-15T15:30:25.867Z,0.80
2018-12-15T15:32:55.095Z,0.80
2018-12-15T15:35:24.606Z,0.80
2018-12-15T15:37:54.443Z,0.80
2018-12-15T15:40:24.101Z,0.80
2018-12-15T15:42:54.403Z,0.80
2018-12-15T15:45:24.479Z,0.70
2018-12-15T15:47:54.458Z,0.70
2018-12-15T15:50:24.744Z,0.80
2018-12-15T15:52:55.283Z,0.80
2018-12-15T15:55:25.454Z,0.70
2018-12-15T15:57:55.715Z,0.80
2018-12-15T16:00:25.840Z,0.80
2018-12-15T16:02:56.087Z,0.80
2018-12-15T16:05:26.372Z,0.80
2018-12-15T16:07:56.516Z,0.80
2018-12-15T16:10:26.059Z,0.80
2018-12-15T16:12:55.409Z,0.80
2018-12-15T16:15:25.727Z,0.80
2018-12-15T16:17:55.220Z,0.90
2018-12-15T16:20:25.627Z,0.90
2018-12-15T16:22:55.490Z,1.00
2018-12-15T16:25:25.502Z,1.00
2018-12-15T16:27:55.052Z,1.00
2018-12-15T16:30:25.420Z,1.00
2018-12-15T16:32:55.064Z,1.00
2018-12-15T16:35:25.150Z,0.90
2018-12-15T16:37:54.984Z,0.90
2018-12-15T16:40:24.967Z,0.80
2018-12-15T16:42:54.914Z,0.80
2018-12-15T16:45:24.495Z,0.80
2018-12-15T16:47:54.282Z,0.80
2018-12-15T16:50:24.323Z,0.90
2018-12-15T16:52:54.542Z,0.90
2018-12-15T16:55:24.230Z,0.90
2018-12-15T16:57:53.951Z,0.90
2018-12-15T17:00:24.039Z,1.00
2018-12-15T17:02:53.648Z,0.90
2018-12-15T17:05:24.011Z,0.90
2018-12-15T17:07:53.438Z,0.90
2018-12-15T17:10:23.823Z,0.90
2018-12-15T17:12:53.615Z,0.90
2018-12-15T17:15:23.563Z,1.00
2018-12-15T17:17:53.675Z,1.00
2018-12-15T17:20:23.759Z,1.00
2018-12-15T17:22:53.603Z,1.10
2018-12-15T17:25:23.622Z,1.10
2018-12-15T17:27:53.691Z,1.10
2018-12-15T17:30:23.952Z,1.10
2018-12-15T17:32:57.907Z,1.00
2018-12-15T17:35:29.951Z,1.10
2018-12-15T17:38:00.367Z,1.00
2018-12-15T17:40:30.290Z,1.10
2018-12-15T17:43:00.197Z,1.10
2018-12-15T17:45:30.070Z,1.10
2018-12-15T17:47:59.719Z,1.00
2018-12-15T17:50:29.599Z,1.00
2018-12-15T17:52:58.990Z,1.00
2018-12-15T17:55:29.240Z,1.00
2018-12-15T17:57:59.341Z,1.00
2018-12-15T18:00:28.939Z,1.00
2018-12-15T18:02:59.007Z,1.00
2018-12-15T18:05:29.307Z,1.00
2018-12-15T18:07:59.222Z,1.00
2018-12-15T18:10:29.546Z,0.90
2018-12-15T18:12:58.855Z,0.90
2018-12-15T18:15:28.634Z,0.90
2018-12-15T18:18:01.588Z,0.80
2018-12-15T18:20:31.419Z,0.80
2018-12-15T18:23:01.159Z,0.80
2018-12-15T18:25:31.698Z,0.80
2018-12-15T18:28:02.119Z,0.80
2018-12-15T18:30:32.042Z,0.80
2018-12-15T18:33:01.930Z,0.90
2018-12-15T18:35:32.258Z,0.90
2018-12-15T18:38:02.686Z,0.90
2018-12-15T18:40:32.503Z,0.90
2018-12-15T18:43:05.459Z,1.00
2018-12-15T18:45:35.303Z,1.00
2018-12-15T18:48:05.026Z,1.00
2018-12-15T18:50:35.083Z,1.00
2018-12-15T18:53:05.227Z,1.10
2018-12-15T18:55:35.270Z,1.00
2018-12-15T18:58:07.384Z,1.00
2018-12-15T19:00:37.639Z,1.00
2018-12-15T19:03:08.078Z,1.00
2018-12-15T19:05:38.411Z,0.90
2018-12-15T19:08:08.403Z,1.00
2018-12-15T19:10:38.506Z,1.00
2018-12-15T19:13:08.747Z,1.00
2018-12-15T19:15:38.843Z,1.00
2018-12-15T19:18:09.111Z,1.00
2018-12-15T19:20:39.599Z,1.00
2018-12-15T19:23:08.991Z,1.00
2018-12-15T19:25:38.899Z,1.10
2018-12-15T19:28:08.515Z,1.10
2018-12-15T19:30:38.131Z,1.10
2018-12-15T19:33:07.783Z,1.20
2018-12-15T19:35:38.398Z,1.30
2018-12-15T19:38:08.736Z,1.30
2018-12-15T19:40:38.179Z,1.40
2018-12-15T19:43:09.971Z,1.40
2018-12-15T19:45:40.147Z,1.40
2018-12-15T19:48:10.026Z,1.40
2018-12-15T19:50:39.736Z,1.30
2018-12-15T19:53:09.611Z,1.20
2018-12-15T19:55:39.358Z,1.30
2018-12-15T19:58:09.656Z,1.30
2018-12-15T20:00:39.948Z,1.30
2018-12-15T20:03:09.944Z,1.20
2018-12-15T20:05:39.367Z,1.20
2018-12-15T20:08:09.502Z,1.20
2018-12-15T20:10:41.095Z,1.20
2018-12-15T20:13:11.378Z,1.20
2018-12-15T20:15:41.163Z,1.20
2018-12-15T20:18:11.011Z,1.10
2018-12-15T20:20:40.872Z,1.20
2018-12-15T20:23:10.723Z,1.20
2018-12-15T20:25:40.844Z,1.20
2018-12-15T20:28:10.488Z,1.10
2018-12-15T20:30:40.709Z,1.10
2018-12-15T20:33:10.291Z,1.10
2018-12-15T20:35:39.722Z,1.10
2018-12-15T20:38:09.871Z,1.20
2018-12-15T20:40:39.181Z,1.20
2018-12-15T20:43:08.878Z,1.20
2018-12-15T20:45:38.728Z,1.20
2018-12-15T20:48:09.048Z,1.10
2018-12-15T20:50:39.273Z,1.20
2018-12-15T20:53:09.455Z,1.20
2018-12-15T20:55:39.373Z,1.20
2018-12-15T20:58:09.038Z,1.20
2018-12-15T21:00:39.095Z,1.20
2018-12-15T21:03:10.536Z,1.20
2018-12-15T21:05:40.714Z,1.20
2018-12-15T21:08:14.067Z,1.20
2018-12-15T21:10:44.161Z,1.20
2018-12-15T21:13:14.318Z,1.20
2018-12-15T21:15:46.496Z,1.20
2018-12-15T21:18:16.419Z,1.20
2018-12-15T21:20:46.203Z,1.10
2018-12-15T21:23:16.331Z,1.10
2018-12-15T21:25:46.423Z,1.10
2018-12-15T21:28:17.247Z,1.10
2018-12-15T21:30:47.310Z,1.10
2018-12-15T21:33:17.434Z,1.10
2018-12-15T21:35:47.742Z,1.10
2018-12-15T21:38:17.641Z,1.10
2018-12-15T21:40:47.480Z,1.10
2018-12-15T21:43:17.211Z,1.10
2018-12-15T21:45:47.089Z,1.20
2018-12-15T21:48:16.583Z,1.20
2018-12-15T21:50:46.631Z,1.30
2018-12-15T21:53:16.615Z,1.30
2018-12-15T21:55:46.527Z,1.30
2018-12-15T21:58:16.211Z,1.30
2018-12-15T22:00:46.095Z,1.30
2018-12-15T22:03:15.859Z,1.30
2018-12-15T22:05:45.891Z,1.30
2018-12-15T22:08:15.965Z,1.30
2018-12-15T22:10:45.863Z,1.30
2018-12-15T22:13:15.852Z,1.30
2018-12-15T22:15:46.023Z,1.30
2018-12-15T22:18:15.951Z,1.30
2018-12-15T22:20:45.599Z,1.30
2018-12-15T22:23:15.499Z,1.40
2018-12-15T22:25:45.635Z,1.30
2018-12-15T22:28:15.535Z,1.40
2018-12-15T22:30:46.847Z,1.40
2018-12-15T22:33:16.887Z,1.30
2018-12-15T22:35:46.679Z,1.30
2018-12-15T22:38:16.719Z,1.30
2018-12-15T22:40:46.523Z,1.20
2018-12-15T22:43:16.748Z,1.20
2018-12-15T22:45:46.922Z,1.20
2018-12-15T22:48:16.883Z,1.20
2018-12-15T22:50:46.585Z,1.20
2018-12-15T22:53:16.499Z,1.20
2018-12-15T22:55:46.380Z,1.20
2018-12-15T22:58:16.635Z,1.20
2018-12-15T23:00:51.821Z,1.20
2018-12-15T23:03:21.995Z,1.20
2018-12-15T23:05:51.711Z,1.10
2018-12-15T23:08:21.703Z,1.20
2018-12-15T23:10:51.835Z,1.10
2018-12-15T23:13:21.915Z,1.20
2018-12-15T23:15:52.536Z,1.20
2018-12-15T23:18:22.146Z,1.30
2018-12-15T23:20:52.085Z,1.30
2018-12-15T23:23:22.083Z,1.30
2018-12-15T23:25:51.819Z,1.40
2018-12-15T23:28:21.899Z,1.40
2018-12-15T23:30:51.764Z,1.40
2018-12-15T23:33:21.579Z,1.50
2018-12-15T23:35:51.542Z,1.50
2018-12-15T23:38:21.620Z,1.50
2018-12-15T23:40:51.915Z,1.50
2018-12-15T23:43:22.059Z,1.50
2018-12-15T23:45:52.033Z,1.60
2018-12-15T23:48:21.875Z,1.60
2018-12-15T23:50:51.536Z,1.60
2018-12-15T23:53:21.379Z,1.60
2018-12-15T23:55:51.499Z,1.60
2018-12-15T23:58:21.608Z,1.60
