createdAt,value
2023-02-27T00:00:32.247Z,80.51
2023-02-27T00:10:59.567Z,80.11
2023-02-27T00:21:05.985Z,80.13
2023-02-27T00:31:13.300Z,79.87
2023-02-27T00:41:20.238Z,79.93
2023-02-27T00:51:27.619Z,79.75
2023-02-27T01:01:35.271Z,79.48
2023-02-27T01:11:42.371Z,79.71
2023-02-27T01:21:50.139Z,79.63
2023-02-27T01:31:57.770Z,79.55
2023-02-27T01:42:05.635Z,79.65
2023-02-27T01:52:16.486Z,79.41
2023-02-27T02:02:30.192Z,79.52
2023-02-27T02:12:40.290Z,79.44
2023-02-27T02:23:16.848Z,79.69
2023-02-27T02:33:47.785Z,79.68
2023-02-27T02:43:55.824Z,79.70
2023-02-27T02:54:06.598Z,79.66
2023-02-27T03:04:19.007Z,79.53
2023-02-27T03:14:32.222Z,79.55
2023-02-27T03:24:44.938Z,79.69
2023-02-27T03:34:52.637Z,79.85
2023-02-27T03:44:57.957Z,79.73
2023-02-27T03:55:12.265Z,79.96
2023-02-27T04:05:20.136Z,79.89
2023-02-27T04:15:25.788Z,79.78
2023-02-27T04:25:52.960Z,79.64
2023-02-27T04:35:58.186Z,79.84
2023-02-27T04:46:08.045Z,80.06
2023-02-27T04:56:16.832Z,79.96
2023-02-27T05:06:28.438Z,80.12
2023-02-27T05:16:37.764Z,80.15
2023-02-27T05:26:45.781Z,80.23
2023-02-27T05:36:54.081Z,80.47
2023-02-27T05:47:06.912Z,80.75
2023-02-27T05:57:15.991Z,80.71
2023-02-27T06:07:23.802Z,80.95
2023-02-27T06:17:31.204Z,81.06
2023-02-27T06:27:38.963Z,80.95
2023-02-27T06:37:46.381Z,81.30
2023-02-27T06:47:53.606Z,81.49
2023-02-27T06:58:00.984Z,81.62
2023-02-27T07:08:07.555Z,81.61
2023-02-27T07:18:14.802Z,81.81
2023-02-27T07:28:22.357Z,81.93
2023-02-27T07:38:29.339Z,82.41
2023-02-27T07:48:35.971Z,82.52
2023-02-27T07:58:42.589Z,82.41
2023-02-27T08:08:49.629Z,82.59
2023-02-27T08:18:57.117Z,82.66
2023-02-27T08:29:04.437Z,82.71
2023-02-27T08:39:12.787Z,82.64
2023-02-27T08:49:21.548Z,82.35
2023-02-27T08:59:29.308Z,82.32
2023-02-27T09:09:36.547Z,82.20
2023-02-27T09:19:44.048Z,81.72
2023-02-27T09:29:50.927Z,80.56
2023-02-27T09:39:58.145Z,80.37
2023-02-27T09:50:09.149Z,79.57
2023-02-27T10:00:32.898Z,78.43
2023-02-27T10:10:39.487Z,77.49
2023-02-27T10:20:48.979Z,76.33
2023-02-27T10:30:58.765Z,76.02
2023-02-27T10:41:05.824Z,75.71
2023-02-27T10:51:24.418Z,75.26
2023-02-27T11:01:42.790Z,74.22
2023-02-27T11:11:50.355Z,73.85
2023-02-27T11:22:02.494Z,73.03
2023-02-27T11:32:15.802Z,72.39
2023-02-27T11:42:28.262Z,72.64
2023-02-27T11:52:38.901Z,71.82
2023-02-27T12:02:45.129Z,71.61
2023-02-27T12:12:57.254Z,71.38
2023-02-27T12:23:05.309Z,70.81
2023-02-27T12:33:13.303Z,70.22
2023-02-27T12:43:22.960Z,70.36
2023-02-27T12:53:57.654Z,69.52
2023-02-27T13:04:13.495Z,69.00
2023-02-27T13:14:21.575Z,68.21
2023-02-27T13:24:26.361Z,68.69
2023-02-27T13:34:36.086Z,68.86
2023-02-27T13:44:41.663Z,68.99
2023-02-27T13:54:48.871Z,68.55
2023-02-27T14:05:00.673Z,67.44
2023-02-27T14:15:29.140Z,68.03
2023-02-27T14:25:34.774Z,67.43
2023-02-27T14:35:45.389Z,66.16
2023-02-27T14:45:54.278Z,65.72
2023-02-27T14:56:02.573Z,65.68
2023-02-27T15:06:13.545Z,65.48
2023-02-27T15:16:30.724Z,64.67
2023-02-27T15:26:36.073Z,65.58
2023-02-27T15:36:46.963Z,65.47
2023-02-27T15:46:55.509Z,65.63
2023-02-27T15:57:02.427Z,65.55
2023-02-27T16:07:15.121Z,65.08
2023-02-27T16:17:26.961Z,65.26
2023-02-27T16:27:34.451Z,65.64
2023-02-27T16:37:43.917Z,66.08
2023-02-27T16:47:49.251Z,66.49
2023-02-27T16:57:56.973Z,66.79
2023-02-27T17:08:04.593Z,67.06
2023-02-27T17:18:12.965Z,67.01
2023-02-27T17:28:20.144Z,67.49
2023-02-27T17:38:27.254Z,67.88
2023-02-27T17:48:33.361Z,68.07
2023-02-27T17:58:40.341Z,67.80
2023-02-27T18:08:47.793Z,67.72
2023-02-27T18:18:55.481Z,67.74
2023-02-27T18:29:00.873Z,67.57
2023-02-27T18:39:08.845Z,68.01
2023-02-27T18:49:15.311Z,68.29
2023-02-27T19:09:32.932Z,68.13
2023-02-27T19:19:39.213Z,68.19
2023-02-27T19:29:46.924Z,68.36
2023-02-27T19:39:52.933Z,68.27
2023-02-27T19:50:00.158Z,68.40
2023-02-27T20:00:05.947Z,68.47
2023-02-27T20:10:16.002Z,68.57
2023-02-27T20:20:23.582Z,68.83
2023-02-27T20:30:30.992Z,68.72
2023-02-27T20:40:38.062Z,68.71
2023-02-27T20:50:44.024Z,68.34
2023-02-27T21:00:51.660Z,68.42
2023-02-27T21:11:00.626Z,68.17
2023-02-27T21:21:10.340Z,68.22
2023-02-27T21:31:15.518Z,67.77
2023-02-27T21:41:22.862Z,67.76
2023-02-27T21:51:40.136Z,67.68
2023-02-27T22:01:49.022Z,67.78
2023-02-27T22:11:56.581Z,67.87
2023-02-27T22:22:04.291Z,67.67
2023-02-27T22:32:11.408Z,67.94
2023-02-27T22:42:19.193Z,67.78
2023-02-27T22:52:26.947Z,67.67
2023-02-27T23:02:33.509Z,67.50
2023-02-27T23:12:41.650Z,67.42
2023-02-27T23:22:48.835Z,67.53
2023-02-27T23:32:56.148Z,67.84
2023-02-27T23:43:03.364Z,67.80
2023-02-27T23:53:10.217Z,68.20
