createdAt,value
2019-05-14T00:01:11.848Z,99.90
2019-05-14T00:03:41.369Z,99.90
2019-05-14T00:06:08.284Z,99.90
2019-05-14T00:08:37.114Z,99.90
2019-05-14T00:11:06.009Z,99.90
2019-05-14T00:13:34.833Z,99.90
2019-05-14T00:16:03.745Z,99.90
2019-05-14T00:18:32.566Z,99.90
2019-05-14T00:21:02.035Z,99.90
2019-05-14T00:23:31.932Z,99.90
2019-05-14T00:26:01.731Z,99.90
2019-05-14T00:28:31.559Z,99.90
2019-05-14T00:33:27.797Z,99.90
2019-05-14T00:35:57.377Z,99.90
2019-05-14T00:38:26.966Z,99.90
2019-05-14T00:40:55.815Z,99.90
2019-05-14T00:43:24.655Z,99.90
2019-05-14T00:45:54.265Z,99.90
2019-05-14T00:48:23.859Z,99.90
2019-05-14T00:50:52.763Z,99.90
2019-05-14T00:53:21.622Z,99.90
2019-05-14T00:55:51.637Z,99.90
2019-05-14T00:58:21.776Z,99.90
2019-05-14T01:00:48.852Z,99.90
2019-05-14T01:03:17.696Z,99.90
2019-05-14T01:05:46.537Z,99.90
2019-05-14T01:08:15.387Z,99.90
2019-05-14T01:10:44.237Z,99.90
2019-05-14T01:13:13.099Z,99.90
2019-05-14T01:15:41.957Z,99.90
2019-05-14T01:18:11.357Z,99.90
2019-05-14T01:20:41.199Z,99.90
2019-05-14T01:23:08.509Z,99.90
2019-05-14T01:25:37.341Z,99.90
2019-05-14T01:28:06.196Z,99.90
2019-05-14T01:30:35.036Z,99.90
2019-05-14T01:33:03.875Z,99.90
2019-05-14T01:35:32.712Z,99.90
2019-05-14T01:38:02.641Z,99.90
2019-05-14T01:40:31.700Z,99.90
2019-05-14T01:43:02.397Z,99.90
2019-05-14T01:45:31.624Z,99.90
2019-05-14T01:47:58.367Z,99.90
2019-05-14T01:50:27.260Z,99.90
2019-05-14T01:52:56.047Z,99.90
2019-05-14T01:55:24.888Z,99.90
2019-05-14T01:57:53.734Z,99.90
2019-05-14T02:00:22.573Z,99.90
2019-05-14T02:02:52.447Z,99.90
2019-05-14T02:05:21.705Z,99.90
2019-05-14T02:07:49.829Z,99.90
2019-05-14T02:10:18.672Z,99.90
2019-05-14T02:12:47.529Z,99.90
2019-05-14T02:15:16.412Z,99.90
2019-05-14T02:17:46.032Z,99.90
2019-05-14T02:20:15.607Z,99.90
2019-05-14T02:22:44.442Z,99.90
2019-05-14T02:25:14.088Z,99.90
2019-05-14T02:27:42.910Z,99.90
2019-05-14T02:30:11.778Z,99.90
2019-05-14T02:32:40.951Z,99.90
2019-05-14T02:35:09.995Z,99.90
2019-05-14T02:37:40.054Z,99.90
2019-05-14T02:40:09.817Z,99.90
2019-05-14T02:42:39.677Z,99.90
2019-05-14T02:45:08.767Z,99.90
2019-05-14T02:47:34.610Z,99.90
2019-05-14T02:50:03.407Z,99.90
2019-05-14T02:52:32.238Z,99.90
2019-05-14T02:55:01.084Z,99.90
2019-05-14T02:57:30.522Z,99.90
2019-05-14T02:59:59.815Z,99.90
2019-05-14T03:02:29.740Z,99.90
2019-05-14T03:04:59.180Z,99.90
2019-05-14T03:07:25.992Z,99.90
2019-05-14T03:09:55.579Z,99.90
2019-05-14T03:12:25.162Z,99.90
2019-05-14T03:14:54.000Z,99.90
2019-05-14T03:17:23.596Z,99.90
2019-05-14T03:19:52.425Z,99.90
2019-05-14T03:22:27.664Z,99.90
2019-05-14T03:24:50.524Z,99.90
2019-05-14T03:27:19.552Z,99.90
2019-05-14T03:29:49.978Z,99.90
2019-05-14T03:32:22.186Z,99.90
2019-05-14T03:34:52.176Z,99.90
2019-05-14T03:37:15.074Z,99.90
2019-05-14T03:39:43.911Z,99.90
2019-05-14T03:42:13.488Z,99.90
2019-05-14T03:44:42.314Z,99.90
2019-05-14T03:47:11.158Z,99.90
2019-05-14T03:49:40.196Z,99.90
2019-05-14T03:52:09.713Z,99.90
2019-05-14T03:54:40.665Z,99.90
2019-05-14T03:57:09.311Z,99.90
2019-05-14T03:59:35.416Z,99.90
2019-05-14T04:02:04.163Z,99.90
2019-05-14T04:04:33.015Z,99.90
2019-05-14T04:07:01.849Z,99.90
2019-05-14T04:09:30.689Z,99.90
2019-05-14T04:11:59.666Z,99.90
2019-05-14T04:14:29.243Z,99.90
2019-05-14T04:17:09.298Z,99.90
2019-05-14T04:19:29.299Z,99.90
2019-05-14T04:21:54.908Z,99.90
2019-05-14T04:24:23.760Z,99.90
2019-05-14T04:27:02.587Z,99.90
2019-05-14T04:29:21.432Z,99.90
2019-05-14T04:31:50.546Z,99.90
2019-05-14T04:34:19.646Z,99.90
2019-05-14T04:36:50.300Z,99.90
2019-05-14T04:39:19.320Z,99.90
2019-05-14T04:41:45.639Z,99.90
2019-05-14T04:44:14.485Z,99.90
2019-05-14T04:46:43.383Z,99.90
2019-05-14T04:49:12.146Z,99.90
2019-05-14T04:51:41.010Z,99.90
2019-05-14T04:54:09.854Z,99.90
2019-05-14T04:56:40.079Z,99.90
2019-05-14T04:59:10.514Z,99.90
2019-05-14T05:01:39.929Z,99.90
2019-05-14T05:04:09.245Z,99.90
2019-05-14T05:06:34.783Z,99.90
2019-05-14T05:09:03.628Z,99.90
2019-05-14T05:11:32.452Z,99.90
2019-05-14T05:14:02.046Z,99.90
2019-05-14T05:16:30.867Z,99.90
2019-05-14T05:18:59.737Z,99.90
2019-05-14T05:21:28.551Z,99.90
2019-05-14T05:23:58.456Z,99.90
2019-05-14T05:26:28.474Z,99.90
2019-05-14T05:29:03.751Z,99.90
2019-05-14T05:31:23.889Z,99.90
2019-05-14T05:34:03.223Z,99.90
2019-05-14T05:36:32.062Z,99.90
2019-05-14T05:39:00.932Z,99.90
2019-05-14T05:41:29.771Z,99.90
2019-05-14T05:43:59.016Z,99.90
2019-05-14T05:46:28.540Z,99.90
2019-05-14T05:48:58.508Z,99.90
2019-05-14T05:51:25.162Z,99.90
2019-05-14T05:53:54.032Z,99.90
2019-05-14T05:56:22.865Z,99.90
2019-05-14T05:58:51.756Z,99.90
2019-05-14T06:01:20.563Z,99.90
2019-05-14T06:03:49.580Z,99.90
2019-05-14T06:06:19.198Z,99.90
2019-05-14T06:08:49.068Z,99.90
2019-05-14T06:11:15.927Z,99.90
2019-05-14T06:13:44.779Z,99.90
2019-05-14T06:16:13.625Z,99.90
2019-05-14T06:18:42.470Z,99.90
2019-05-14T06:21:11.363Z,99.90
2019-05-14T06:23:40.169Z,99.90
2019-05-14T06:26:11.495Z,99.90
2019-05-14T06:28:40.914Z,99.90
2019-05-14T06:31:10.005Z,99.90
2019-05-14T06:33:39.402Z,99.90
2019-05-14T06:36:08.413Z,99.90
2019-05-14T06:38:34.746Z,99.90
2019-05-14T06:41:03.556Z,99.90
2019-05-14T06:43:32.445Z,99.90
2019-05-14T06:46:01.274Z,99.90
2019-05-14T06:48:34.337Z,99.90
2019-05-14T06:50:58.976Z,99.90
2019-05-14T06:53:29.094Z,99.90
2019-05-14T06:55:58.751Z,99.90
2019-05-14T06:58:25.558Z,99.90
2019-05-14T07:00:55.140Z,99.90
2019-05-14T07:03:24.028Z,99.90
2019-05-14T07:05:52.831Z,99.90
2019-05-14T07:08:22.412Z,99.90
2019-05-14T07:10:51.255Z,99.90
2019-05-14T07:25:24.876Z,99.90
2019-05-14T07:27:53.739Z,99.90
2019-05-14T07:30:22.589Z,99.90
2019-05-14T08:42:46.417Z,93.90
2019-05-14T08:45:15.268Z,93.40
2019-05-14T08:47:44.107Z,93.40
2019-05-14T08:50:13.681Z,92.10
2019-05-14T08:52:42.530Z,91.70
2019-05-14T08:55:14.022Z,89.10
2019-05-14T08:57:40.338Z,90.50
2019-05-14T09:00:13.800Z,89.10
2019-05-14T09:02:39.240Z,90.20
2019-05-14T09:05:10.350Z,85.70
2019-05-14T09:07:38.389Z,83.10
2019-05-14T09:10:05.260Z,86.30
2019-05-14T09:12:34.098Z,82.40
2019-05-14T09:15:02.985Z,75.20
2019-05-14T09:17:31.816Z,74.50
2019-05-14T09:20:06.991Z,74.50
2019-05-14T09:22:30.232Z,70.40
2019-05-14T09:25:00.036Z,70.60
2019-05-14T09:27:29.226Z,69.50
2019-05-14T09:29:58.948Z,67.20
2019-05-14T09:32:28.938Z,65.70
2019-05-14T09:34:55.162Z,65.10
2019-05-14T09:37:24.020Z,66.70
2019-05-14T09:39:52.842Z,68.10
2019-05-14T09:42:21.685Z,64.50
2019-05-14T09:44:50.513Z,63.20
2019-05-14T09:47:19.342Z,61.90
2019-05-14T09:49:49.154Z,61.50
2019-05-14T09:52:18.692Z,60.60
2019-05-14T09:54:45.864Z,60.40
2019-05-14T09:57:15.460Z,59.60
2019-05-14T09:59:44.282Z,56.20
2019-05-14T10:02:13.851Z,57.20
2019-05-14T10:04:42.767Z,57.40
2019-05-14T10:07:15.208Z,56.10
2019-05-14T10:09:40.516Z,56.70
2019-05-14T10:12:09.391Z,54.90
2019-05-14T10:14:39.235Z,57.10
2019-05-14T10:17:07.039Z,58.20
2019-05-14T10:19:38.864Z,58.70
2019-05-14T10:22:04.722Z,57.70
2019-05-14T10:24:33.560Z,54.80
2019-05-14T10:27:02.409Z,56.40
2019-05-14T10:29:31.268Z,54.40
2019-05-14T10:32:00.894Z,54.60
2019-05-14T10:34:29.731Z,53.70
2019-05-14T10:36:59.216Z,53.70
2019-05-14T10:39:29.904Z,52.90
2019-05-14T10:41:56.243Z,52.50
2019-05-14T10:44:25.091Z,51.10
2019-05-14T10:46:53.930Z,51.10
2019-05-14T10:49:23.763Z,52.10
2019-05-14T10:51:51.630Z,51.10
2019-05-14T10:54:25.334Z,49.70
2019-05-14T10:56:49.650Z,51.70
2019-05-14T10:59:18.475Z,50.70
2019-05-14T11:01:47.025Z,51.00
2019-05-14T11:04:15.871Z,50.10
2019-05-14T11:06:44.715Z,52.00
2019-05-14T11:09:13.544Z,53.80
2019-05-14T11:11:42.380Z,53.70
2019-05-14T11:14:11.250Z,53.70
2019-05-14T11:16:41.975Z,54.10
2019-05-14T11:19:09.766Z,53.40
2019-05-14T11:21:39.146Z,52.50
2019-05-14T11:24:09.541Z,50.60
2019-05-14T11:26:38.884Z,50.30
2019-05-14T11:29:05.068Z,51.20
2019-05-14T11:31:34.644Z,51.50
2019-05-14T11:34:03.504Z,49.60
2019-05-14T11:36:32.341Z,49.30
2019-05-14T11:39:04.084Z,49.50
2019-05-14T11:41:30.776Z,51.50
2019-05-14T11:43:59.614Z,49.20
2019-05-14T11:46:41.665Z,48.40
2019-05-14T11:48:59.434Z,51.10
2019-05-14T11:51:56.155Z,50.30
2019-05-14T11:53:58.569Z,47.00
2019-05-14T11:56:25.379Z,45.90
2019-05-14T11:58:54.228Z,46.60
2019-05-14T12:01:23.072Z,47.00
2019-05-14T12:03:51.937Z,46.40
2019-05-14T12:06:20.730Z,47.20
2019-05-14T12:08:49.608Z,45.40
2019-05-14T12:11:19.240Z,47.90
2019-05-14T12:13:48.732Z,46.20
2019-05-14T12:18:48.158Z,46.20
2019-05-14T12:21:14.414Z,43.90
2019-05-14T12:23:43.268Z,43.50
2019-05-14T12:26:12.131Z,44.20
2019-05-14T12:28:40.968Z,44.00
2019-05-14T12:31:09.825Z,43.50
2019-05-14T12:33:39.611Z,43.60
2019-05-14T12:36:10.230Z,43.10
2019-05-14T12:38:38.231Z,43.20
2019-05-14T12:41:05.938Z,44.80
2019-05-14T12:43:35.522Z,45.50
2019-05-14T12:46:04.356Z,45.40
2019-05-14T12:48:33.203Z,43.70
2019-05-14T12:51:02.049Z,44.80
2019-05-14T12:53:30.895Z,44.10
2019-05-14T12:56:00.494Z,44.50
2019-05-14T12:58:30.121Z,44.40
2019-05-14T13:00:59.522Z,42.30
2019-05-14T13:03:28.514Z,42.30
2019-05-14T13:05:58.515Z,42.10
2019-05-14T13:08:25.465Z,41.50
2019-05-14T13:10:54.315Z,43.20
2019-05-14T13:13:23.155Z,41.80
2019-05-14T13:15:52.006Z,41.50
2019-05-14T13:18:20.877Z,41.20
2019-05-14T13:20:49.689Z,41.60
2019-05-14T13:23:18.572Z,41.50
2019-05-14T13:25:47.397Z,42.30
2019-05-14T13:28:19.428Z,42.50
2019-05-14T13:30:48.674Z,42.20
2019-05-14T13:42:19.179Z,42.10
2019-05-14T13:44:48.027Z,42.10
2019-05-14T13:47:18.217Z,42.00
2019-05-14T13:49:48.711Z,42.20
2019-05-14T13:52:15.332Z,40.80
2019-05-14T13:57:22.674Z,39.40
2019-05-14T13:59:51.501Z,40.40
2019-05-14T14:02:21.102Z,41.90
2019-05-14T14:04:49.921Z,42.80
2019-05-14T14:07:19.086Z,44.20
2019-05-14T14:09:49.841Z,43.60
2019-05-14T14:12:16.562Z,44.40
2019-05-14T14:14:45.416Z,44.00
2019-05-14T14:17:14.264Z,44.10
2019-05-14T14:19:43.127Z,43.70
2019-05-14T14:22:12.101Z,43.40
2019-05-14T14:24:40.997Z,42.70
2019-05-14T14:27:09.926Z,41.50
2019-05-14T14:29:39.523Z,42.10
2019-05-14T14:32:11.098Z,44.30
2019-05-14T14:34:40.977Z,45.20
2019-05-14T14:37:05.368Z,46.00
2019-05-14T14:39:35.000Z,46.00
2019-05-14T14:42:03.829Z,45.10
2019-05-14T14:44:32.682Z,45.10
2019-05-14T14:47:01.531Z,44.90
2019-05-14T14:49:30.431Z,45.20
2019-05-14T14:51:59.219Z,42.70
2019-05-14T14:54:28.958Z,42.90
2019-05-14T14:56:59.189Z,42.30
2019-05-14T14:59:30.129Z,41.70
2019-05-14T15:01:55.357Z,42.60
2019-05-14T15:04:24.178Z,42.90
2019-05-14T15:06:52.989Z,43.70
2019-05-14T15:09:22.549Z,42.40
2019-05-14T15:11:51.386Z,43.00
2019-05-14T15:14:20.527Z,42.60
2019-05-14T15:16:49.654Z,43.40
2019-05-14T15:19:19.309Z,42.30
2019-05-14T15:21:48.855Z,40.90
2019-05-14T15:24:19.331Z,41.90
2019-05-14T15:26:45.296Z,40.40
2019-05-14T15:29:14.121Z,40.80
2019-05-14T15:31:42.959Z,41.40
2019-05-14T15:34:12.541Z,42.90
2019-05-14T15:36:41.867Z,42.80
2019-05-14T15:39:10.243Z,42.40
2019-05-14T15:41:39.530Z,43.20
2019-05-14T15:44:09.044Z,42.40
2019-05-14T15:49:08.910Z,42.30
2019-05-14T15:51:35.997Z,43.30
2019-05-14T15:54:31.156Z,42.70
2019-05-14T15:56:35.201Z,43.20
2019-05-14T15:59:04.786Z,41.90
2019-05-14T16:01:33.618Z,40.80
2019-05-14T16:04:02.488Z,40.80
2019-05-14T16:09:01.505Z,40.70
2019-05-14T16:11:30.357Z,40.60
2019-05-14T16:16:35.501Z,41.30
2019-05-14T16:19:04.353Z,41.20
2019-05-14T16:21:33.197Z,41.10
2019-05-14T16:24:02.049Z,41.60
2019-05-14T16:26:30.895Z,41.60
2019-05-14T16:28:59.758Z,40.30
2019-05-14T16:31:31.384Z,40.50
2019-05-14T16:33:58.207Z,41.10
2019-05-14T16:36:28.869Z,41.60
2019-05-14T16:38:58.282Z,43.00
2019-05-14T16:41:24.854Z,43.30
2019-05-14T16:43:53.743Z,43.60
2019-05-14T16:46:22.578Z,43.00
2019-05-14T16:48:51.443Z,43.00
2019-05-14T16:51:21.017Z,43.70
2019-05-14T16:53:50.109Z,44.50
2019-05-14T16:56:19.291Z,43.90
2019-05-14T16:58:47.819Z,43.20
2019-05-14T17:01:19.261Z,43.00
2019-05-14T17:06:15.034Z,43.70
2019-05-14T17:11:13.252Z,42.00
2019-05-14T17:13:42.161Z,42.50
2019-05-14T17:16:10.999Z,42.10
2019-05-14T17:18:39.850Z,41.60
2019-05-14T17:21:09.357Z,41.70
2019-05-14T17:23:39.228Z,41.80
2019-05-14T17:26:08.634Z,42.20
2019-05-14T17:28:37.618Z,43.20
2019-05-14T17:31:04.385Z,44.20
2019-05-14T17:33:33.247Z,44.40
2019-05-14T17:36:02.162Z,44.30
2019-05-14T17:38:30.989Z,44.20
2019-05-14T17:40:59.911Z,44.60
2019-05-14T17:45:58.703Z,44.70
2019-05-14T17:48:28.487Z,44.20
2019-05-14T17:50:58.782Z,44.50
2019-05-14T17:53:24.743Z,44.80
2019-05-14T17:55:53.606Z,44.60
2019-05-14T17:58:24.318Z,45.20
2019-05-14T18:00:53.211Z,45.90
2019-05-14T18:05:51.488Z,46.30
2019-05-14T18:08:20.387Z,46.50
2019-05-14T18:10:49.760Z,46.80
2019-05-14T18:13:18.209Z,45.90
2019-05-14T18:15:48.847Z,45.70
2019-05-14T18:18:18.492Z,46.30
2019-05-14T18:20:45.326Z,46.10
2019-05-14T18:23:14.183Z,45.80
2019-05-14T18:25:43.028Z,45.60
2019-05-14T18:28:11.926Z,45.70
2019-05-14T18:30:40.732Z,45.60
2019-05-14T18:33:09.567Z,45.80
2019-05-14T18:37:13.923Z,46.20
2019-05-14T18:39:39.485Z,46.10
2019-05-14T18:42:08.653Z,46.70
2019-05-14T18:44:38.945Z,46.70
2019-05-14T18:47:05.709Z,46.80
2019-05-14T18:49:34.559Z,47.10
2019-05-14T18:52:03.414Z,47.60
2019-05-14T18:54:33.042Z,48.10
2019-05-14T18:57:01.904Z,48.40
2019-05-14T18:59:31.608Z,48.80
2019-05-14T19:02:00.447Z,49.20
2019-05-14T19:04:29.327Z,49.90
2019-05-14T19:06:59.067Z,50.20
2019-05-14T19:09:29.066Z,50.60
2019-05-14T19:11:55.860Z,50.30
2019-05-14T19:14:25.458Z,51.00
2019-05-14T19:16:55.054Z,51.30
2019-05-14T19:21:53.357Z,52.00
2019-05-14T19:24:23.884Z,52.90
2019-05-14T19:26:52.689Z,52.70
2019-05-14T19:29:21.575Z,53.20
2019-05-14T19:31:50.383Z,53.20
2019-05-14T19:34:20.781Z,53.50
2019-05-14T19:36:50.384Z,53.10
2019-05-14T19:39:20.005Z,52.80
2019-05-14T19:41:48.881Z,53.90
2019-05-14T19:44:19.128Z,54.00
2019-05-14T19:46:49.278Z,54.30
2019-05-14T19:49:18.463Z,53.90
2019-05-14T19:51:48.119Z,54.10
2019-05-14T19:54:15.449Z,54.60
2019-05-14T19:56:53.287Z,54.70
2019-05-14T19:59:13.205Z,55.50
2019-05-14T20:01:42.032Z,56.50
2019-05-14T20:04:10.852Z,57.10
2019-05-14T20:06:53.078Z,57.40
2019-05-14T20:09:21.915Z,57.60
2019-05-14T20:11:50.774Z,57.60
2019-05-14T20:14:19.634Z,58.10
2019-05-14T20:16:49.077Z,58.50
2019-05-14T20:19:19.297Z,58.90
2019-05-14T20:21:48.728Z,60.10
2019-05-14T20:24:18.884Z,61.30
2019-05-14T20:26:48.865Z,62.30
2019-05-14T20:31:45.521Z,63.70
2019-05-14T20:34:15.127Z,64.10
2019-05-14T20:36:44.021Z,65.10
2019-05-14T20:39:14.085Z,66.10
2019-05-14T20:41:42.979Z,67.60
2019-05-14T20:44:11.818Z,68.90
2019-05-14T20:46:41.427Z,69.70
2019-05-14T20:49:10.274Z,70.40
2019-05-14T20:51:39.189Z,70.50
2019-05-14T20:54:08.956Z,71.30
2019-05-14T20:59:08.267Z,73.60
2019-05-14T21:01:38.647Z,73.90
2019-05-14T21:04:08.798Z,74.90
2019-05-14T21:06:35.007Z,76.30
2019-05-14T21:09:04.602Z,76.90
2019-05-14T21:11:34.231Z,79.20
2019-05-14T21:14:03.806Z,80.60
2019-05-14T21:16:32.656Z,81.90
2019-05-14T21:19:01.515Z,84.20
2019-05-14T21:21:31.102Z,85.80
2019-05-14T21:23:59.924Z,87.50
2019-05-14T21:26:29.323Z,89.30
2019-05-14T21:28:58.248Z,90.60
2019-05-14T21:31:28.426Z,91.40
2019-05-14T21:33:56.057Z,92.20
2019-05-14T21:36:25.646Z,93.00
2019-05-14T21:38:54.496Z,93.60
2019-05-14T21:41:23.330Z,95.10
2019-05-14T21:43:52.178Z,95.40
2019-05-14T21:46:21.017Z,97.10
2019-05-14T21:48:49.848Z,97.20
2019-05-14T21:51:18.689Z,96.90
2019-05-14T21:53:48.272Z,97.00
2019-05-14T21:56:21.316Z,97.30
2019-05-14T21:58:45.250Z,97.40
2019-05-14T22:01:14.088Z,97.90
2019-05-14T22:03:42.924Z,97.80
2019-05-14T22:06:11.750Z,99.50
2019-05-14T22:08:41.340Z,99.20
2019-05-14T22:11:10.225Z,99.50
2019-05-14T22:13:39.459Z,99.90
2019-05-14T22:16:08.519Z,99.90
2019-05-14T22:18:38.876Z,99.90
2019-05-14T22:21:08.768Z,99.90
2019-05-14T22:23:35.532Z,99.90
2019-05-14T22:26:04.376Z,99.90
2019-05-14T22:28:33.209Z,99.90
2019-05-14T22:31:02.804Z,99.90
2019-05-14T22:33:32.398Z,99.90
2019-05-14T22:38:30.716Z,99.90
2019-05-14T22:41:00.338Z,99.90
2019-05-14T22:43:29.168Z,99.90
2019-05-14T22:45:59.117Z,99.90
2019-05-14T22:48:27.595Z,99.90
2019-05-14T22:50:59.149Z,99.90
2019-05-14T22:53:39.925Z,99.90
2019-05-14T22:56:08.756Z,99.90
2019-05-14T22:58:38.329Z,99.90
2019-05-14T23:01:14.246Z,99.90
2019-05-14T23:03:35.296Z,99.90
2019-05-14T23:06:04.143Z,99.90
2019-05-14T23:08:33.728Z,99.90
2019-05-14T23:11:02.578Z,99.90
2019-05-14T23:13:31.481Z,99.90
2019-05-14T23:16:00.303Z,99.90
2019-05-14T23:18:29.149Z,99.90
2019-05-14T23:20:58.997Z,99.90
2019-05-14T23:25:56.252Z,99.90
2019-05-14T23:28:38.849Z,99.90
2019-05-14T23:30:53.928Z,99.90
2019-05-14T23:33:22.762Z,99.90
2019-05-14T23:35:52.354Z,99.90
2019-05-14T23:38:21.942Z,99.90
2019-05-14T23:40:50.798Z,99.90
2019-05-14T23:43:19.629Z,99.90
2019-05-14T23:45:48.688Z,99.90
2019-05-14T23:48:18.858Z,99.90
2019-05-14T23:50:48.669Z,99.90
2019-05-14T23:53:15.270Z,99.90
2019-05-14T23:55:44.106Z,99.90
2019-05-14T23:58:13.687Z,99.90
