createdAt,value
2018-07-11T00:00:31.785Z,0.00
2018-07-11T00:01:31.725Z,0.00
2018-07-11T00:03:27.667Z,0.00
2018-07-11T00:04:28.177Z,0.00
2018-07-11T00:06:25.124Z,0.00
2018-07-11T00:07:24.123Z,0.00
2018-07-11T00:09:20.054Z,0.00
2018-07-11T00:10:19.561Z,0.00
2018-07-11T00:12:15.489Z,0.00
2018-07-11T00:13:15.991Z,0.00
2018-07-11T00:15:11.420Z,0.00
2018-07-11T00:16:11.427Z,0.00
2018-07-11T00:18:07.364Z,0.00
2018-07-11T00:19:07.379Z,0.00
2018-07-11T00:21:05.326Z,0.00
2018-07-11T00:22:05.830Z,0.00
2018-07-11T00:24:01.774Z,0.00
2018-07-11T00:25:01.265Z,0.00
2018-07-11T00:26:57.157Z,0.00
2018-07-11T00:27:57.169Z,0.00
2018-07-11T00:29:54.628Z,0.00
2018-07-11T00:30:53.105Z,0.00
2018-07-11T00:32:49.086Z,0.00
2018-07-11T00:33:49.079Z,0.00
2018-07-11T00:35:46.533Z,0.00
2018-07-11T00:36:45.020Z,0.00
2018-07-11T00:38:40.952Z,0.00
2018-07-11T00:39:40.959Z,0.00
2018-07-11T00:41:36.912Z,0.00
2018-07-11T00:42:36.924Z,0.00
2018-07-11T00:44:33.860Z,0.00
2018-07-11T00:45:32.837Z,0.00
2018-07-11T00:47:28.806Z,0.00
2018-07-11T00:48:28.777Z,0.00
2018-07-11T00:50:24.750Z,0.00
2018-07-11T00:51:24.707Z,0.00
2018-07-11T00:53:20.681Z,0.00
2018-07-11T00:54:20.666Z,0.00
2018-07-11T00:56:17.143Z,0.00
2018-07-11T00:57:18.121Z,0.00
2018-07-11T00:59:15.053Z,0.00
2018-07-11T01:00:14.708Z,0.00
2018-07-11T01:02:10.659Z,0.00
2018-07-11T01:03:11.167Z,0.00
2018-07-11T01:05:06.601Z,0.00
2018-07-11T01:06:06.602Z,0.00
2018-07-11T01:08:02.531Z,0.00
2018-07-11T01:09:03.057Z,0.00
2018-07-11T01:10:59.011Z,0.00
2018-07-11T01:11:58.476Z,0.00
2018-07-11T01:13:55.438Z,0.00
2018-07-11T01:14:54.416Z,0.00
2018-07-11T01:16:50.351Z,0.00
2018-07-11T01:17:50.346Z,0.00
2018-07-11T01:19:46.262Z,0.00
2018-07-11T01:20:46.270Z,0.00
2018-07-11T01:22:42.254Z,0.00
2018-07-11T01:23:42.757Z,0.00
2018-07-11T01:25:38.198Z,0.00
2018-07-11T01:26:38.186Z,0.00
2018-07-11T01:28:34.681Z,0.00
2018-07-11T01:29:34.134Z,0.00
2018-07-11T01:31:30.132Z,0.00
2018-07-11T01:32:30.084Z,0.00
2018-07-11T01:34:26.045Z,0.00
2018-07-11T01:35:27.033Z,0.00
2018-07-11T01:37:22.008Z,0.00
2018-07-11T01:38:22.495Z,0.00
2018-07-11T01:40:18.936Z,0.00
2018-07-11T01:41:17.936Z,0.00
2018-07-11T01:43:14.411Z,0.00
2018-07-11T01:44:13.884Z,0.00
2018-07-11T01:46:09.867Z,0.00
2018-07-11T01:47:09.807Z,0.00
2018-07-11T01:49:05.791Z,0.00
2018-07-11T01:50:05.753Z,0.00
2018-07-11T01:52:02.725Z,0.00
2018-07-11T01:53:01.694Z,0.00
2018-07-11T01:54:59.675Z,0.00
2018-07-11T01:55:57.646Z,0.00
2018-07-11T01:57:56.612Z,0.00
2018-07-11T01:58:55.549Z,0.00
2018-07-11T02:00:51.536Z,0.00
2018-07-11T02:01:52.014Z,0.00
2018-07-11T02:03:48.448Z,0.00
2018-07-11T02:04:47.968Z,0.00
2018-07-11T02:06:44.418Z,0.00
2018-07-11T02:07:43.372Z,0.00
2018-07-11T02:09:39.313Z,0.00
2018-07-11T02:10:39.839Z,0.00
2018-07-11T02:12:35.245Z,0.00
2018-07-11T02:13:35.795Z,0.00
2018-07-11T02:15:32.249Z,0.00
2018-07-11T02:16:31.712Z,0.00
2018-07-11T02:18:27.176Z,0.00
2018-07-11T02:19:27.184Z,0.00
2018-07-11T02:21:23.175Z,0.00
2018-07-11T02:22:23.119Z,0.00
2018-07-11T02:24:20.581Z,0.00
2018-07-11T02:25:19.048Z,0.00
2018-07-11T02:27:14.998Z,0.00
2018-07-11T02:28:14.985Z,0.00
2018-07-11T02:30:10.935Z,0.00
2018-07-11T02:31:11.461Z,0.00
2018-07-11T02:33:06.892Z,0.00
2018-07-11T02:34:07.890Z,0.00
2018-07-11T02:36:06.373Z,0.00
2018-07-11T02:37:05.858Z,0.00
2018-07-11T02:39:00.928Z,0.00
2018-07-11T02:40:01.448Z,0.00
2018-07-11T02:41:57.412Z,0.00
2018-07-11T02:42:58.383Z,0.00
2018-07-11T02:44:52.860Z,0.00
2018-07-11T02:45:52.838Z,0.00
2018-07-11T02:47:48.801Z,0.00
2018-07-11T02:48:48.777Z,0.00
2018-07-11T02:50:44.747Z,0.00
2018-07-11T02:51:44.718Z,0.00
2018-07-11T02:53:40.718Z,0.00
2018-07-11T02:54:40.677Z,4.00
2018-07-11T02:56:37.173Z,4.00
2018-07-11T02:57:37.116Z,4.00
2018-07-11T02:59:32.546Z,4.00
2018-07-11T03:00:33.033Z,4.00
2018-07-11T03:02:28.493Z,4.00
2018-07-11T03:03:28.969Z,4.00
2018-07-11T03:05:24.400Z,8.00
2018-07-11T03:06:24.404Z,8.00
2018-07-11T03:08:20.374Z,8.00
2018-07-11T03:09:20.364Z,12.00
2018-07-11T03:11:17.333Z,16.00
2018-07-11T03:12:16.860Z,16.00
2018-07-11T03:14:15.786Z,24.00
2018-07-11T03:15:14.460Z,20.00
2018-07-11T03:17:10.441Z,28.00
2018-07-11T03:18:10.412Z,28.00
2018-07-11T03:20:06.868Z,40.00
2018-07-11T03:21:06.362Z,40.00
2018-07-11T03:23:04.326Z,48.00
2018-07-11T03:24:03.310Z,56.00
2018-07-11T03:25:59.284Z,64.00
2018-07-11T03:26:59.235Z,68.00
2018-07-11T03:28:55.693Z,80.00
2018-07-11T03:29:55.197Z,84.00
2018-07-11T03:31:51.649Z,96.00
2018-07-11T03:32:51.647Z,104.00
2018-07-11T03:34:47.102Z,120.00
2018-07-11T03:35:47.570Z,124.00
2018-07-11T03:37:44.025Z,144.00
2018-07-11T03:38:43.020Z,152.00
2018-07-11T03:40:38.986Z,172.00
2018-07-11T03:41:38.956Z,180.00
2018-07-11T03:43:34.918Z,204.00
2018-07-11T03:44:34.885Z,216.00
2018-07-11T03:46:30.793Z,240.00
2018-07-11T03:47:31.355Z,252.00
2018-07-11T03:49:27.755Z,276.00
2018-07-11T03:50:27.754Z,284.00
2018-07-11T03:52:24.683Z,312.00
2018-07-11T03:53:24.687Z,324.00
2018-07-11T03:55:20.625Z,352.00
2018-07-11T03:56:20.625Z,360.00
2018-07-11T03:58:17.582Z,392.00
2018-07-11T03:59:16.565Z,416.00
2018-07-11T04:01:12.519Z,452.00
2018-07-11T04:02:12.484Z,464.00
2018-07-11T04:04:08.427Z,488.00
2018-07-11T04:05:09.952Z,508.00
2018-07-11T04:07:04.405Z,556.00
2018-07-11T04:08:04.383Z,576.00
2018-07-11T04:10:00.364Z,616.00
2018-07-11T04:11:00.315Z,644.00
2018-07-11T04:12:57.766Z,660.00
2018-07-11T04:13:56.264Z,676.00
2018-07-11T04:15:54.234Z,712.00
2018-07-11T04:16:54.212Z,732.00
2018-07-11T04:18:50.681Z,796.00
2018-07-11T04:19:51.163Z,820.00
2018-07-11T04:21:46.178Z,856.00
2018-07-11T04:22:47.154Z,876.00
2018-07-11T04:24:42.611Z,916.00
2018-07-11T04:25:42.110Z,928.00
2018-07-11T04:27:39.573Z,968.00
2018-07-11T04:28:38.573Z,1000.00
2018-07-11T04:30:34.523Z,1112.00
2018-07-11T04:31:34.984Z,1136.00
2018-07-11T04:33:31.002Z,1108.00
2018-07-11T04:34:29.958Z,1136.00
2018-07-11T04:36:25.921Z,1292.00
2018-07-11T04:37:25.871Z,1284.00
2018-07-11T04:39:22.840Z,1268.00
2018-07-11T04:40:21.810Z,1252.00
2018-07-11T04:42:20.282Z,1228.00
2018-07-11T04:43:19.903Z,1188.00
2018-07-11T04:45:16.369Z,1200.00
2018-07-11T04:46:15.841Z,1184.00
2018-07-11T04:48:12.304Z,1068.00
2018-07-11T04:49:11.791Z,1128.00
2018-07-11T04:51:07.716Z,1800.00
2018-07-11T04:52:07.728Z,1988.00
2018-07-11T04:54:05.171Z,1256.00
2018-07-11T04:55:04.175Z,1180.00
2018-07-11T04:57:03.104Z,1244.00
2018-07-11T04:58:01.577Z,1156.00
2018-07-11T04:59:58.542Z,1096.00
2018-07-11T05:00:57.510Z,1296.00
2018-07-11T05:02:54.984Z,1160.00
2018-07-11T05:03:53.447Z,1340.00
2018-07-11T05:05:49.435Z,1372.00
2018-07-11T05:06:50.902Z,1164.00
2018-07-11T05:08:45.343Z,1280.00
2018-07-11T05:09:45.327Z,1208.00
2018-07-11T05:11:42.311Z,1524.00
2018-07-11T05:12:41.291Z,1772.00
2018-07-11T05:14:37.263Z,1980.00
2018-07-11T05:15:37.217Z,2096.00
2018-07-11T05:17:35.274Z,2736.00
2018-07-11T05:18:35.159Z,2352.00
2018-07-11T05:20:31.147Z,2396.00
2018-07-11T05:21:32.130Z,2232.00
2018-07-11T05:23:27.603Z,3224.00
2018-07-11T05:24:27.077Z,3280.00
2018-07-11T05:26:23.064Z,2752.00
2018-07-11T05:27:23.069Z,3044.00
2018-07-11T05:29:20.032Z,4012.00
2018-07-11T05:30:19.087Z,3748.00
2018-07-11T05:32:14.991Z,3208.00
2018-07-11T05:33:15.004Z,2636.00
2018-07-11T05:35:10.988Z,2316.00
2018-07-11T05:36:10.956Z,2760.00
2018-07-11T05:38:08.898Z,3448.00
2018-07-11T05:39:08.906Z,3224.00
2018-07-11T05:41:05.375Z,3308.00
2018-07-11T05:42:05.375Z,3784.00
2018-07-11T05:44:00.811Z,4256.00
2018-07-11T05:45:00.808Z,4108.00
2018-07-11T05:46:57.266Z,3328.00
2018-07-11T05:47:56.721Z,3368.00
2018-07-11T05:49:53.620Z,3524.00
2018-07-11T05:50:53.204Z,3740.00
2018-07-11T05:52:49.147Z,4876.00
2018-07-11T05:53:49.561Z,4928.00
2018-07-11T05:55:44.602Z,4564.00
2018-07-11T05:56:44.563Z,4804.00
2018-07-11T05:58:41.014Z,4520.00
2018-07-11T05:59:41.022Z,3840.00
2018-07-11T06:01:37.976Z,3432.00
2018-07-11T06:02:36.513Z,3320.00
2018-07-11T06:04:32.406Z,2440.00
2018-07-11T06:05:32.452Z,2148.00
2018-07-11T06:07:28.853Z,2012.00
2018-07-11T06:08:28.322Z,2256.00
2018-07-11T06:10:24.295Z,1976.00
2018-07-11T06:11:24.284Z,2228.00
2018-07-11T06:13:21.164Z,2248.00
2018-07-11T06:14:21.234Z,1960.00
2018-07-11T06:16:16.222Z,2612.00
2018-07-11T06:17:16.191Z,2952.00
2018-07-11T06:19:12.645Z,3848.00
2018-07-11T06:20:12.149Z,4168.00
2018-07-11T06:22:08.594Z,3724.00
2018-07-11T06:23:08.073Z,4140.00
2018-07-11T06:25:04.035Z,2448.00
2018-07-11T06:26:04.538Z,2768.00
2018-07-11T06:28:00.028Z,5392.00
2018-07-11T06:28:59.995Z,5536.00
2018-07-11T06:30:55.981Z,4196.00
2018-07-11T06:31:56.445Z,4176.00
2018-07-11T06:33:51.894Z,3840.00
2018-07-11T06:34:51.909Z,3460.00
2018-07-11T06:36:49.357Z,3572.00
2018-07-11T06:37:47.865Z,3356.00
2018-07-11T06:39:43.742Z,3700.00
2018-07-11T06:40:43.759Z,3272.00
2018-07-11T06:42:39.724Z,3532.00
2018-07-11T06:43:39.699Z,3656.00
2018-07-11T06:45:38.177Z,3580.00
2018-07-11T06:46:37.658Z,3508.00
2018-07-11T06:48:34.134Z,3400.00
2018-07-11T06:49:33.616Z,3400.00
2018-07-11T06:51:29.580Z,3428.00
2018-07-11T06:52:29.567Z,3304.00
2018-07-11T06:54:25.556Z,3272.00
2018-07-11T06:55:26.557Z,3340.00
2018-07-11T06:57:24.501Z,3388.00
2018-07-11T06:58:23.649Z,3400.00
2018-07-11T07:00:19.607Z,3404.00
2018-07-11T07:01:19.612Z,3356.00
2018-07-11T07:03:16.586Z,3344.00
2018-07-11T07:04:15.574Z,3328.00
2018-07-11T07:06:13.027Z,3296.00
2018-07-11T07:07:12.023Z,3280.00
2018-07-11T07:09:07.940Z,3320.00
2018-07-11T07:10:07.942Z,3360.00
2018-07-11T07:12:03.431Z,3272.00
2018-07-11T07:13:03.415Z,3232.00
2018-07-11T07:15:02.367Z,3220.00
2018-07-11T07:16:01.524Z,3252.00
2018-07-11T07:17:57.473Z,3276.00
2018-07-11T07:18:57.471Z,3224.00
2018-07-11T07:20:53.441Z,3212.00
2018-07-11T07:21:53.432Z,3252.00
2018-07-11T07:23:49.392Z,3332.00
2018-07-11T07:24:49.421Z,3440.00
2018-07-11T07:26:45.826Z,3512.00
2018-07-11T07:27:45.306Z,3452.00
2018-07-11T07:29:43.412Z,3420.00
2018-07-11T07:30:44.249Z,3496.00
2018-07-11T07:32:39.877Z,3552.00
2018-07-11T07:33:39.362Z,3488.00
2018-07-11T07:35:35.815Z,3596.00
2018-07-11T07:36:35.293Z,3536.00
2018-07-11T07:38:31.294Z,3584.00
2018-07-11T07:39:31.278Z,3516.00
2018-07-11T07:41:27.747Z,3488.00
2018-07-11T07:42:27.220Z,3500.00
2018-07-11T07:44:23.193Z,3620.00
2018-07-11T07:45:23.183Z,3852.00
2018-07-11T07:47:19.157Z,5080.00
2018-07-11T07:48:19.166Z,4668.00
2018-07-11T07:50:15.616Z,5548.00
2018-07-11T07:51:15.116Z,6192.00
2018-07-11T07:53:13.009Z,7388.00
2018-07-11T07:54:11.065Z,6316.00
2018-07-11T07:56:07.041Z,5212.00
2018-07-11T07:57:07.012Z,4836.00
2018-07-11T07:59:02.926Z,4440.00
2018-07-11T08:00:02.937Z,4224.00
2018-07-11T08:02:00.885Z,4616.00
2018-07-11T08:03:01.386Z,4556.00
2018-07-11T08:04:59.347Z,5912.00
2018-07-11T08:05:59.837Z,6056.00
2018-07-11T08:07:54.967Z,7044.00
2018-07-11T08:08:54.967Z,6992.00
2018-07-11T08:10:52.901Z,7260.00
2018-07-11T08:11:53.422Z,7332.00
2018-07-11T08:13:48.933Z,6656.00
2018-07-11T08:14:49.380Z,5176.00
2018-07-11T08:16:48.830Z,6408.00
2018-07-11T08:17:46.974Z,6416.00
2018-07-11T08:19:43.448Z,5020.00
2018-07-11T08:20:43.426Z,4308.00
2018-07-11T08:22:38.892Z,3836.00
2018-07-11T08:23:38.877Z,3732.00
2018-07-11T08:25:33.829Z,3900.00
2018-07-11T08:26:33.346Z,3968.00
2018-07-11T08:28:31.337Z,4184.00
2018-07-11T08:29:31.323Z,4256.00
2018-07-11T08:31:27.272Z,4528.00
2018-07-11T08:32:27.770Z,4544.00
2018-07-11T08:34:23.726Z,4172.00
2018-07-11T08:35:23.205Z,4312.00
2018-07-11T08:37:20.172Z,4532.00
2018-07-11T08:38:19.684Z,4788.00
2018-07-11T08:40:15.125Z,4736.00
2018-07-11T08:41:16.127Z,4908.00
2018-07-11T08:43:13.098Z,6376.00
2018-07-11T08:44:13.073Z,6180.00
2018-07-11T08:46:11.072Z,5528.00
2018-07-11T08:47:11.009Z,6872.00
2018-07-11T08:49:06.987Z,7516.00
2018-07-11T08:50:06.977Z,8708.00
2018-07-11T08:52:01.464Z,8472.00
2018-07-11T08:53:01.444Z,7264.00
2018-07-11T08:54:57.386Z,6300.00
2018-07-11T08:55:57.392Z,6636.00
2018-07-11T08:57:51.870Z,5364.00
2018-07-11T08:58:52.354Z,4328.00
2018-07-11T09:00:46.304Z,5472.00
2018-07-11T09:01:46.288Z,6832.00
2018-07-11T09:03:42.277Z,6628.00
2018-07-11T09:04:42.761Z,7720.00
2018-07-11T09:06:37.229Z,9224.00
2018-07-11T09:07:36.671Z,9936.00
2018-07-11T09:09:32.618Z,5184.00
2018-07-11T09:10:33.158Z,4480.00
2018-07-11T09:12:28.599Z,4684.00
2018-07-11T09:13:28.572Z,4972.00
2018-07-11T09:15:24.591Z,7352.00
2018-07-11T09:16:24.525Z,7668.00
2018-07-11T09:18:18.009Z,7800.00
2018-07-11T09:19:18.501Z,6692.00
2018-07-11T09:21:13.454Z,6596.00
2018-07-11T09:22:13.464Z,7016.00
2018-07-11T09:24:07.478Z,7384.00
2018-07-11T09:25:06.926Z,6088.00
2018-07-11T09:27:02.906Z,5252.00
2018-07-11T09:28:03.879Z,6116.00
2018-07-11T09:29:57.396Z,7348.00
2018-07-11T09:30:57.359Z,8968.00
2018-07-11T09:32:53.373Z,9384.00
2018-07-11T09:33:53.341Z,9132.00
2018-07-11T09:35:48.304Z,9224.00
2018-07-11T09:36:48.309Z,7768.00
2018-07-11T09:38:44.251Z,7400.00
2018-07-11T09:39:43.742Z,6804.00
2018-07-11T09:41:40.727Z,6300.00
2018-07-11T09:42:39.709Z,6332.00
2018-07-11T09:44:36.674Z,7492.00
2018-07-11T09:45:35.686Z,7520.00
2018-07-11T09:47:31.635Z,7988.00
2018-07-11T09:48:31.632Z,8716.00
2018-07-11T09:50:27.571Z,8160.00
2018-07-11T09:51:27.568Z,8172.00
2018-07-11T09:53:22.012Z,7844.00
2018-07-11T09:54:22.528Z,6900.00
2018-07-11T09:56:18.486Z,6752.00
2018-07-11T09:57:17.971Z,7260.00
2018-07-11T09:59:12.408Z,6752.00
2018-07-11T10:00:12.439Z,6832.00
2018-07-11T10:02:08.370Z,8092.00
2018-07-11T10:03:08.407Z,8688.00
2018-07-11T10:05:04.317Z,10120.00
2018-07-11T10:06:04.335Z,10368.00
2018-07-11T10:08:00.331Z,10388.00
2018-07-11T10:09:00.292Z,10172.00
2018-07-11T10:10:56.265Z,10320.00
2018-07-11T10:11:56.330Z,10516.00
2018-07-11T10:13:52.739Z,10276.00
2018-07-11T10:14:52.721Z,9776.00
2018-07-11T10:16:45.688Z,8824.00
2018-07-11T10:17:45.649Z,8408.00
2018-07-11T10:19:41.119Z,7848.00
2018-07-11T10:20:40.096Z,7188.00
2018-07-11T10:22:34.568Z,6916.00
2018-07-11T10:23:34.551Z,6676.00
2018-07-11T10:25:31.519Z,8396.00
2018-07-11T10:26:30.499Z,9452.00
2018-07-11T10:28:24.962Z,10332.00
2018-07-11T10:29:24.981Z,10420.00
2018-07-11T10:31:19.446Z,10392.00
2018-07-11T10:32:20.441Z,9772.00
2018-07-11T10:34:13.910Z,9256.00
2018-07-11T10:35:13.897Z,9556.00
2018-07-11T10:37:07.404Z,8884.00
2018-07-11T10:38:07.373Z,9076.00
2018-07-11T10:40:03.666Z,9512.00
2018-07-11T10:41:04.135Z,8600.00
2018-07-11T10:43:12.387Z,6452.00
2018-07-11T10:44:12.422Z,5296.00
2018-07-11T10:46:10.278Z,4800.00
2018-07-11T10:47:07.678Z,4912.00
2018-07-11T10:49:01.804Z,4184.00
2018-07-11T10:50:02.777Z,4088.00
2018-07-11T10:51:58.269Z,3600.00
2018-07-11T10:52:57.782Z,3564.00
2018-07-11T10:54:52.250Z,3600.00
2018-07-11T10:55:52.236Z,3888.00
2018-07-11T10:58:00.798Z,4728.00
2018-07-11T10:58:59.868Z,4616.00
2018-07-11T11:01:05.697Z,4812.00
2018-07-11T11:01:55.827Z,5020.00
2018-07-11T11:03:50.284Z,5372.00
2018-07-11T11:04:51.366Z,5508.00
2018-07-11T11:06:45.064Z,4660.00
2018-07-11T11:07:44.706Z,4292.00
2018-07-11T11:09:39.676Z,4196.00
2018-07-11T11:10:39.172Z,4416.00
2018-07-11T11:12:33.651Z,4572.00
2018-07-11T11:13:33.656Z,4484.00
2018-07-11T11:15:28.621Z,4392.00
2018-07-11T11:16:28.111Z,4536.00
2018-07-11T11:18:22.581Z,7008.00
2018-07-11T11:19:22.562Z,8932.00
2018-07-11T11:21:18.535Z,8252.00
2018-07-11T11:22:18.528Z,7308.00
2018-07-11T11:24:13.006Z,5800.00
2018-07-11T11:25:13.486Z,5772.00
2018-07-11T11:27:08.952Z,6412.00
2018-07-11T11:28:08.954Z,6800.00
2018-07-11T11:30:06.408Z,8060.00
2018-07-11T11:31:04.889Z,10080.00
2018-07-11T11:33:00.358Z,10796.00
2018-07-11T11:33:59.370Z,9060.00
2018-07-11T11:35:53.829Z,6552.00
2018-07-11T11:36:53.845Z,6684.00
2018-07-11T11:38:49.831Z,10468.00
2018-07-11T11:39:50.306Z,11756.00
2018-07-11T11:41:45.826Z,9596.00
2018-07-11T11:42:45.840Z,7208.00
2018-07-11T11:44:42.244Z,5628.00
2018-07-11T11:45:41.822Z,5616.00
2018-07-11T11:47:38.719Z,6732.00
2018-07-11T11:48:37.727Z,6052.00
2018-07-11T11:50:33.705Z,7892.00
2018-07-11T11:51:33.718Z,10080.00
2018-07-11T11:53:29.675Z,8916.00
2018-07-11T11:54:28.176Z,8708.00
2018-07-11T11:56:25.385Z,8268.00
2018-07-11T11:57:26.149Z,8868.00
2018-07-11T11:59:19.845Z,9988.00
2018-07-11T12:00:18.844Z,8976.00
2018-07-11T12:02:14.830Z,9100.00
2018-07-11T12:03:14.803Z,9460.00
2018-07-11T12:05:10.784Z,9140.00
2018-07-11T12:06:10.754Z,8024.00
2018-07-11T12:08:07.717Z,8864.00
2018-07-11T12:09:06.708Z,10064.00
2018-07-11T12:11:04.225Z,10880.00
2018-07-11T12:12:02.698Z,11300.00
2018-07-11T12:13:58.617Z,11700.00
2018-07-11T12:14:58.625Z,10980.00
2018-07-11T12:16:54.625Z,10772.00
2018-07-11T12:17:54.553Z,9612.00
2018-07-11T12:19:51.514Z,7904.00
2018-07-11T12:20:50.505Z,8184.00
2018-07-11T12:22:49.973Z,10672.00
2018-07-11T12:23:48.644Z,11076.00
2018-07-11T12:25:43.113Z,10928.00
2018-07-11T12:26:43.094Z,10328.00
2018-07-11T12:28:41.560Z,8600.00
2018-07-11T12:29:41.066Z,9600.00
2018-07-11T12:31:35.525Z,8032.00
2018-07-11T12:32:35.521Z,7248.00
2018-07-11T12:34:32.486Z,6844.00
2018-07-11T12:35:31.992Z,6328.00
2018-07-11T12:37:26.458Z,6948.00
2018-07-11T12:38:25.943Z,7192.00
2018-07-11T12:40:20.911Z,8676.00
2018-07-11T12:41:20.421Z,9088.00
2018-07-11T12:43:15.381Z,8400.00
2018-07-11T12:44:14.876Z,7536.00
2018-07-11T12:46:10.825Z,7992.00
2018-07-11T12:47:11.345Z,8780.00
2018-07-11T12:49:07.775Z,9624.00
2018-07-11T12:50:06.764Z,9996.00
2018-07-11T12:52:03.733Z,8860.00
2018-07-11T12:53:02.730Z,10104.00
2018-07-11T12:54:58.709Z,8792.00
2018-07-11T12:55:58.688Z,9100.00
2018-07-11T12:57:53.677Z,11992.00
2018-07-11T12:58:53.162Z,12048.00
2018-07-11T13:00:48.605Z,12540.00
2018-07-11T13:01:47.619Z,12240.00
2018-07-11T13:03:43.595Z,12548.00
2018-07-11T13:04:44.574Z,11708.00
2018-07-11T13:06:41.052Z,9672.00
2018-07-11T13:07:40.081Z,7976.00
2018-07-11T13:09:35.986Z,7872.00
2018-07-11T13:10:35.476Z,7784.00
2018-07-11T13:12:31.453Z,10036.00
2018-07-11T13:13:29.942Z,12380.00
2018-07-11T13:15:25.927Z,9696.00
2018-07-11T13:16:25.903Z,7668.00
2018-07-11T13:18:21.852Z,7904.00
2018-07-11T13:19:21.869Z,7372.00
2018-07-11T13:21:17.827Z,10624.00
2018-07-11T13:22:17.846Z,11700.00
2018-07-11T13:24:14.317Z,11988.00
2018-07-11T13:25:13.809Z,12244.00
2018-07-11T13:27:09.822Z,8580.00
2018-07-11T13:28:09.800Z,8496.00
2018-07-11T13:30:06.745Z,8640.00
2018-07-11T13:31:05.765Z,9532.00
2018-07-11T13:33:02.227Z,9796.00
2018-07-11T13:34:01.744Z,7368.00
2018-07-11T13:35:56.688Z,6916.00
2018-07-11T13:36:56.199Z,7212.00
2018-07-11T13:38:53.675Z,7880.00
2018-07-11T13:39:52.185Z,6040.00
2018-07-11T13:41:48.152Z,5380.00
2018-07-11T13:42:48.119Z,6124.00
2018-07-11T13:44:44.128Z,4408.00
2018-07-11T13:45:44.119Z,4120.00
2018-07-11T13:47:40.074Z,6840.00
2018-07-11T13:48:40.075Z,5992.00
2018-07-11T13:50:35.071Z,4268.00
2018-07-11T13:51:34.555Z,4032.00
2018-07-11T13:53:31.014Z,3212.00
2018-07-11T13:54:30.537Z,2768.00
2018-07-11T13:56:28.426Z,2792.00
2018-07-11T13:57:26.484Z,3084.00
2018-07-11T13:59:22.947Z,3292.00
2018-07-11T14:00:22.434Z,3856.00
2018-07-11T14:02:18.407Z,3740.00
2018-07-11T14:03:18.399Z,4452.00
2018-07-11T14:05:12.887Z,3628.00
2018-07-11T14:06:12.861Z,3352.00
2018-07-11T14:08:08.852Z,3616.00
2018-07-11T14:09:08.842Z,3616.00
2018-07-11T14:11:04.289Z,2392.00
2018-07-11T14:12:03.327Z,2260.00
2018-07-11T14:13:59.869Z,2004.00
2018-07-11T14:14:59.297Z,1864.00
2018-07-11T14:16:55.284Z,1920.00
2018-07-11T14:17:55.243Z,2124.00
2018-07-11T14:19:51.187Z,2092.00
2018-07-11T14:20:50.176Z,1896.00
2018-07-11T14:22:45.652Z,1700.00
2018-07-11T14:23:45.658Z,1580.00
2018-07-11T14:25:41.650Z,1432.00
2018-07-11T14:26:41.614Z,1516.00
2018-07-11T14:28:36.613Z,1484.00
2018-07-11T14:29:36.180Z,1372.00
2018-07-11T14:31:32.076Z,1468.00
2018-07-11T14:32:32.056Z,1412.00
2018-07-11T14:34:28.024Z,1316.00
2018-07-11T14:35:28.012Z,1312.00
2018-07-11T14:37:22.489Z,1404.00
2018-07-11T14:38:22.974Z,1320.00
2018-07-11T14:40:17.439Z,1256.00
2018-07-11T14:41:17.425Z,1192.00
2018-07-11T14:43:12.905Z,1212.00
2018-07-11T14:44:13.412Z,1252.00
2018-07-11T14:46:08.875Z,1256.00
2018-07-11T14:47:09.365Z,1376.00
2018-07-11T14:49:03.772Z,1444.00
2018-07-11T14:50:05.198Z,1504.00
2018-07-11T14:51:58.736Z,2140.00
2018-07-11T14:52:57.733Z,2268.00
2018-07-11T14:54:54.205Z,2216.00
2018-07-11T14:55:53.679Z,2996.00
2018-07-11T14:57:50.142Z,2092.00
2018-07-11T14:58:49.657Z,1648.00
2018-07-11T15:00:44.601Z,1264.00
2018-07-11T15:01:44.122Z,1272.00
2018-07-11T15:03:37.575Z,1268.00
2018-07-11T15:04:37.560Z,1408.00
2018-07-11T15:06:32.000Z,1560.00
2018-07-11T15:07:31.999Z,1700.00
2018-07-11T15:09:26.794Z,1624.00
2018-07-11T15:10:26.495Z,1472.00
2018-07-11T15:12:19.926Z,1444.00
2018-07-11T15:13:19.936Z,1372.00
2018-07-11T15:15:14.914Z,764.00
2018-07-11T15:16:14.408Z,1012.00
2018-07-11T15:18:08.866Z,1800.00
2018-07-11T15:19:08.873Z,1632.00
2018-07-11T15:21:03.322Z,2172.00
2018-07-11T15:22:04.328Z,2300.00
2018-07-11T15:23:56.824Z,2136.00
2018-07-11T15:24:56.816Z,2244.00
2018-07-11T15:26:53.304Z,2244.00
2018-07-11T15:27:52.744Z,2068.00
2018-07-11T15:29:47.188Z,1776.00
2018-07-11T15:30:47.760Z,1908.00
2018-07-11T15:32:43.708Z,2128.00
2018-07-11T15:33:43.187Z,1972.00
2018-07-11T15:35:37.593Z,1472.00
2018-07-11T15:36:37.596Z,1636.00
2018-07-11T15:38:33.537Z,2068.00
2018-07-11T15:39:33.535Z,2072.00
2018-07-11T15:41:28.007Z,2292.00
2018-07-11T15:42:30.016Z,1884.00
2018-07-11T15:44:31.473Z,1352.00
2018-07-11T15:46:53.178Z,1396.00
2018-07-11T15:47:44.199Z,1824.00
2018-07-11T15:49:40.017Z,2128.00
2018-07-11T15:50:39.334Z,1716.00
2018-07-11T15:52:34.269Z,1840.00
2018-07-11T15:53:34.735Z,2052.00
2018-07-11T15:55:27.375Z,2444.00
2018-07-11T15:56:28.220Z,2460.00
2018-07-11T15:58:22.394Z,2220.00
2018-07-11T15:59:22.191Z,2444.00
2018-07-11T16:01:18.004Z,3360.00
2018-07-11T16:02:17.501Z,3492.00
2018-07-11T16:04:12.419Z,4552.00
2018-07-11T16:05:12.095Z,5028.00
2018-07-11T16:07:07.194Z,4068.00
2018-07-11T16:08:06.851Z,4228.00
2018-07-11T16:10:00.953Z,4320.00
2018-07-11T16:11:00.946Z,4280.00
2018-07-11T16:13:11.212Z,3288.00
2018-07-11T16:14:11.215Z,2356.00
2018-07-11T16:16:06.351Z,1620.00
2018-07-11T16:17:06.192Z,1616.00
2018-07-11T16:19:01.684Z,1828.00
2018-07-11T16:20:00.108Z,1364.00
2018-07-11T16:22:22.067Z,1012.00
2018-07-11T16:24:35.122Z,860.00
2018-07-11T16:25:39.152Z,840.00
2018-07-11T16:27:30.565Z,856.00
2018-07-11T16:28:29.574Z,928.00
2018-07-11T16:30:24.137Z,972.00
2018-07-11T16:31:25.524Z,1188.00
2018-07-11T16:33:18.014Z,1432.00
2018-07-11T16:34:17.493Z,1436.00
2018-07-11T16:36:12.471Z,1568.00
2018-07-11T16:37:12.979Z,1544.00
2018-07-11T16:39:06.942Z,1580.00
2018-07-11T16:40:06.429Z,1584.00
2018-07-11T16:42:02.396Z,1536.00
2018-07-11T16:43:02.497Z,1396.00
2018-07-11T16:44:58.843Z,1496.00
2018-07-11T16:45:59.845Z,1328.00
2018-07-11T16:47:52.830Z,1516.00
2018-07-11T16:48:52.776Z,2056.00
2018-07-11T16:50:47.227Z,2412.00
2018-07-11T16:51:48.682Z,2348.00
2018-07-11T16:53:42.202Z,3196.00
2018-07-11T16:54:41.709Z,3268.00
2018-07-11T16:56:37.614Z,3180.00
2018-07-11T16:57:37.641Z,3356.00
2018-07-11T16:59:34.088Z,3236.00
2018-07-11T17:00:32.097Z,3096.00
2018-07-11T17:02:27.062Z,1780.00
2018-07-11T17:03:26.592Z,1300.00
2018-07-11T17:05:21.020Z,1056.00
2018-07-11T17:06:21.526Z,2140.00
2018-07-11T17:08:15.981Z,1204.00
2018-07-11T17:09:15.469Z,1008.00
2018-07-11T17:11:09.912Z,1256.00
2018-07-11T17:12:10.417Z,1472.00
2018-07-11T17:14:04.387Z,1680.00
2018-07-11T17:15:04.370Z,1776.00
2018-07-11T17:16:58.807Z,1788.00
2018-07-11T17:17:58.794Z,1852.00
2018-07-11T17:19:53.228Z,1524.00
2018-07-11T17:20:53.252Z,1080.00
2018-07-11T17:22:47.706Z,780.00
2018-07-11T17:23:48.201Z,736.00
2018-07-11T17:25:42.669Z,816.00
2018-07-11T17:26:42.675Z,884.00
2018-07-11T17:28:36.612Z,800.00
2018-07-11T17:29:36.617Z,656.00
2018-07-11T17:31:31.058Z,768.00
2018-07-11T17:32:31.052Z,716.00
2018-07-11T17:34:25.553Z,444.00
2018-07-11T17:35:25.509Z,556.00
2018-07-11T17:37:19.984Z,552.00
2018-07-11T17:38:19.964Z,508.00
2018-07-11T17:40:15.954Z,396.00
2018-07-11T17:41:15.932Z,484.00
2018-07-11T17:43:09.391Z,432.00
2018-07-11T17:44:09.372Z,372.00
2018-07-11T17:46:04.345Z,224.00
2018-07-11T17:47:04.338Z,260.00
2018-07-11T17:48:58.269Z,160.00
2018-07-11T17:49:58.255Z,120.00
2018-07-11T17:51:51.719Z,148.00
2018-07-11T17:52:51.714Z,280.00
2018-07-11T17:54:46.151Z,336.00
2018-07-11T17:55:46.170Z,368.00
2018-07-11T17:57:40.619Z,428.00
2018-07-11T17:58:41.124Z,344.00
2018-07-11T18:00:35.096Z,296.00
2018-07-11T18:01:35.085Z,384.00
2018-07-11T18:03:31.567Z,568.00
2018-07-11T18:04:31.051Z,560.00