createdAt,value
2022-10-18T00:01:09.332Z,7.04
2022-10-18T00:03:38.438Z,6.97
2022-10-18T00:06:09.279Z,6.94
2022-10-18T00:08:39.629Z,6.94
2022-10-18T00:11:08.369Z,6.94
2022-10-18T00:13:36.749Z,6.90
2022-10-18T00:16:11.849Z,6.88
2022-10-18T00:18:41.411Z,6.87
2022-10-18T00:21:14.011Z,6.84
2022-10-18T00:23:42.413Z,6.80
2022-10-18T00:26:36.495Z,6.78
2022-10-18T00:29:07.135Z,6.75
2022-10-18T00:31:38.060Z,6.75
2022-10-18T00:34:13.163Z,6.70
2022-10-18T00:36:41.341Z,6.71
2022-10-18T00:39:15.660Z,6.65
2022-10-18T00:41:44.097Z,6.65
2022-10-18T00:44:11.684Z,6.59
2022-10-18T00:46:45.946Z,6.60
2022-10-18T00:49:20.566Z,6.61
2022-10-18T00:51:59.147Z,6.57
2022-10-18T00:54:31.283Z,6.58
2022-10-18T00:56:59.697Z,6.54
2022-10-18T00:59:28.132Z,6.53
2022-10-18T01:01:56.000Z,6.49
2022-10-18T01:04:23.973Z,6.49
2022-10-18T01:07:19.195Z,6.46
2022-10-18T01:10:17.275Z,6.41
2022-10-18T01:13:06.131Z,6.37
2022-10-18T01:16:02.948Z,6.22
2022-10-18T01:19:09.530Z,6.14
2022-10-18T01:21:54.721Z,6.11
2022-10-18T01:24:45.752Z,6.08
2022-10-18T01:28:14.960Z,6.09
2022-10-18T01:30:54.458Z,6.09
2022-10-18T01:33:28.425Z,6.05
2022-10-18T01:36:08.387Z,6.04
2022-10-18T01:38:39.745Z,6.04
2022-10-18T01:41:14.732Z,5.96
2022-10-18T01:43:48.775Z,5.96
2022-10-18T01:46:23.179Z,5.93
2022-10-18T01:48:53.615Z,5.90
2022-10-18T01:51:31.101Z,5.85
2022-10-18T01:53:59.746Z,5.80
2022-10-18T01:56:57.435Z,5.74
2022-10-18T01:59:47.728Z,5.69
2022-10-18T02:02:43.198Z,5.69
2022-10-18T02:05:19.702Z,5.57
2022-10-18T02:08:23.193Z,5.56
2022-10-18T02:14:07.123Z,5.51
2022-10-18T02:16:51.820Z,5.48
2022-10-18T02:19:36.509Z,5.46
2022-10-18T02:22:07.197Z,5.48
2022-10-18T02:24:44.857Z,5.47
2022-10-18T02:27:13.139Z,5.43
2022-10-18T02:29:42.972Z,5.37
2022-10-18T02:32:38.516Z,5.33
2022-10-18T02:35:14.189Z,5.33
2022-10-18T02:37:43.374Z,5.26
2022-10-18T02:40:11.683Z,5.27
2022-10-18T02:42:49.285Z,5.27
2022-10-18T02:45:17.714Z,5.22
2022-10-18T02:47:45.781Z,5.20
2022-10-18T02:50:14.290Z,5.17
2022-10-18T02:52:41.911Z,5.08
2022-10-18T02:55:10.438Z,5.09
2022-10-18T02:57:38.408Z,5.09
2022-10-18T03:00:08.155Z,5.06
2022-10-18T03:02:36.025Z,5.02
2022-10-18T03:05:04.384Z,4.96
2022-10-18T03:07:32.277Z,4.94
2022-10-18T03:10:00.129Z,4.92
2022-10-18T03:12:27.806Z,4.92
2022-10-18T03:14:55.447Z,4.94
2022-10-18T03:17:23.257Z,4.95
2022-10-18T03:19:51.042Z,4.94
2022-10-18T03:22:18.800Z,4.90
2022-10-18T03:24:46.599Z,4.89
2022-10-18T03:27:14.309Z,4.88
2022-10-18T03:29:41.985Z,4.83
2022-10-18T03:32:09.909Z,4.82
2022-10-18T03:34:37.628Z,4.84
2022-10-18T03:37:05.590Z,4.81
2022-10-18T03:39:33.413Z,4.78
2022-10-18T03:42:01.151Z,4.72
2022-10-18T03:44:28.789Z,4.67
2022-10-18T03:46:56.534Z,4.62
2022-10-18T03:49:24.310Z,4.61
2022-10-18T03:51:52.101Z,4.57
2022-10-18T03:54:19.891Z,4.61
2022-10-18T03:56:47.594Z,4.59
2022-10-18T03:59:17.099Z,4.61
2022-10-18T04:01:44.866Z,4.58
2022-10-18T04:04:12.565Z,4.60
2022-10-18T04:06:41.320Z,4.58
2022-10-18T04:09:10.281Z,4.56
2022-10-18T04:11:38.280Z,4.51
2022-10-18T04:14:06.331Z,4.50
2022-10-18T04:16:34.150Z,4.49
2022-10-18T04:19:01.919Z,4.42
2022-10-18T04:21:29.635Z,4.37
2022-10-18T04:23:57.328Z,4.35
2022-10-18T04:26:25.138Z,4.34
2022-10-18T04:28:52.862Z,4.33
2022-10-18T04:31:20.593Z,4.31
2022-10-18T04:33:48.328Z,4.30
2022-10-18T04:36:16.010Z,4.23
2022-10-18T04:38:43.688Z,4.22
2022-10-18T04:41:11.366Z,4.17
2022-10-18T04:43:39.094Z,4.14
2022-10-18T04:46:06.874Z,4.08
2022-10-18T04:48:34.589Z,4.12
2022-10-18T04:51:02.254Z,4.06
2022-10-18T04:53:30.022Z,3.99
2022-10-18T04:55:57.757Z,4.00
2022-10-18T04:58:25.642Z,3.97
2022-10-18T05:00:54.238Z,3.95
2022-10-18T05:03:21.942Z,3.93
2022-10-18T05:06:01.387Z,3.97
2022-10-18T05:08:34.817Z,3.97
2022-10-18T05:11:03.945Z,3.93
2022-10-18T05:13:31.872Z,3.95
2022-10-18T05:16:00.467Z,3.97
2022-10-18T05:18:28.536Z,3.93
2022-10-18T05:20:57.494Z,3.90
2022-10-18T05:23:25.350Z,3.92
2022-10-18T05:25:54.723Z,3.91
2022-10-18T05:28:41.008Z,3.91
2022-10-18T05:31:11.730Z,3.90
2022-10-18T05:33:39.593Z,3.92
2022-10-18T05:36:07.857Z,3.99
2022-10-18T05:38:42.163Z,4.01
2022-10-18T05:41:11.340Z,4.04
2022-10-18T05:43:40.760Z,4.09
2022-10-18T05:46:13.728Z,4.13
2022-10-18T05:48:44.759Z,4.19
2022-10-18T05:51:12.529Z,4.28
2022-10-18T05:53:40.321Z,4.35
2022-10-18T05:56:08.509Z,4.38
2022-10-18T05:58:36.640Z,4.42
2022-10-18T06:01:06.247Z,4.47
2022-10-18T06:03:34.825Z,4.56
2022-10-18T06:06:09.065Z,4.62
2022-10-18T06:08:38.922Z,4.71
2022-10-18T06:11:16.396Z,4.76
2022-10-18T06:13:47.299Z,4.84
2022-10-18T06:16:18.504Z,4.90
2022-10-18T06:18:55.401Z,5.01
2022-10-18T06:21:25.011Z,5.11
2022-10-18T06:23:55.945Z,5.21
2022-10-18T06:26:24.473Z,5.33
2022-10-18T06:28:52.214Z,5.45
2022-10-18T06:31:21.335Z,5.53
2022-10-18T06:33:49.392Z,5.63
2022-10-18T06:36:22.326Z,5.74
2022-10-18T06:38:50.896Z,5.84
2022-10-18T06:41:22.132Z,5.96
2022-10-18T06:43:51.923Z,6.07
2022-10-18T06:46:20.311Z,6.25
2022-10-18T06:48:48.089Z,6.38
2022-10-18T06:51:15.885Z,6.49
2022-10-18T06:53:44.510Z,6.64
2022-10-18T06:56:21.285Z,6.80
2022-10-18T06:58:49.305Z,6.94
2022-10-18T07:01:18.787Z,7.12
2022-10-18T07:03:48.837Z,7.27
2022-10-18T07:06:18.691Z,7.45
2022-10-18T07:08:49.416Z,7.62
2022-10-18T07:11:26.269Z,7.81
2022-10-18T07:14:02.311Z,8.00
2022-10-18T07:16:32.017Z,8.20
2022-10-18T07:18:59.895Z,8.35
2022-10-18T07:21:28.110Z,8.56
2022-10-18T07:23:57.151Z,8.70
2022-10-18T07:26:29.279Z,8.73
2022-10-18T07:29:09.675Z,8.75
2022-10-18T07:31:41.360Z,8.89
2022-10-18T07:34:13.308Z,9.05
2022-10-18T07:36:41.693Z,9.25
2022-10-18T07:39:10.269Z,9.48
2022-10-18T07:41:38.227Z,9.65
2022-10-18T07:44:06.180Z,9.85
2022-10-18T07:46:33.957Z,10.10
2022-10-18T07:49:01.881Z,10.35
2022-10-18T07:51:32.771Z,10.58
2022-10-18T07:54:00.534Z,10.80
2022-10-18T07:56:28.484Z,11.01
2022-10-18T07:58:57.014Z,11.26
2022-10-18T08:01:25.576Z,11.47
2022-10-18T08:03:53.787Z,11.69
2022-10-18T08:06:23.813Z,11.92
2022-10-18T08:08:52.312Z,12.16
2022-10-18T08:11:24.228Z,12.34
2022-10-18T08:13:53.956Z,12.59
2022-10-18T08:16:28.467Z,12.80
2022-10-18T08:18:58.948Z,13.05
2022-10-18T08:21:27.338Z,13.25
2022-10-18T08:23:55.328Z,13.45
2022-10-18T08:26:23.983Z,13.68
2022-10-18T08:28:58.373Z,13.86
2022-10-18T08:31:31.707Z,14.06
2022-10-18T08:34:00.145Z,14.23
2022-10-18T08:36:27.934Z,14.41
2022-10-18T08:38:55.711Z,14.57
2022-10-18T08:41:48.063Z,14.77
2022-10-18T08:44:21.196Z,14.91
2022-10-18T08:46:55.311Z,15.10
2022-10-18T08:49:50.542Z,15.28
2022-10-18T08:52:57.821Z,15.52
2022-10-18T08:55:36.523Z,15.68
2022-10-18T08:58:33.428Z,15.77
2022-10-18T09:01:32.066Z,15.95
2022-10-18T09:04:42.311Z,16.22
2022-10-18T09:07:43.927Z,16.50
2022-10-18T09:10:53.134Z,16.66
2022-10-18T09:13:51.338Z,16.81
2022-10-18T09:16:58.613Z,16.94
2022-10-18T09:19:47.817Z,17.10
2022-10-18T09:22:20.002Z,17.36
2022-10-18T09:25:11.639Z,17.63
2022-10-18T09:27:53.910Z,17.83
2022-10-18T09:30:45.531Z,17.95
2022-10-18T09:33:28.162Z,18.10
2022-10-18T09:36:06.631Z,18.20
2022-10-18T09:38:49.949Z,18.25
2022-10-18T09:41:52.601Z,18.38
2022-10-18T09:44:30.328Z,18.36
2022-10-18T09:47:08.192Z,18.34
2022-10-18T09:49:51.168Z,18.33
2022-10-18T09:52:32.178Z,18.35
2022-10-18T09:55:05.446Z,18.40
2022-10-18T09:57:45.083Z,18.51
2022-10-18T10:00:23.048Z,18.65
2022-10-18T10:02:50.830Z,18.73
2022-10-18T10:05:19.948Z,18.82
2022-10-18T10:07:49.223Z,18.87
2022-10-18T10:10:29.736Z,18.83
2022-10-18T10:13:23.165Z,18.80
2022-10-18T10:16:02.403Z,18.73
2022-10-18T10:18:34.746Z,18.72
2022-10-18T10:21:07.282Z,18.67
2022-10-18T10:23:45.026Z,18.69
2022-10-18T10:26:34.295Z,18.76
2022-10-18T10:29:02.370Z,18.77
2022-10-18T10:31:32.223Z,18.82
2022-10-18T10:34:14.942Z,18.82
2022-10-18T10:36:54.796Z,18.82
2022-10-18T10:39:24.710Z,18.83
2022-10-18T10:42:00.345Z,18.84
2022-10-18T10:44:36.024Z,18.89
2022-10-18T10:47:04.844Z,18.94
2022-10-18T10:49:40.280Z,18.99
2022-10-18T10:52:27.254Z,19.08
2022-10-18T10:57:49.923Z,19.12
2022-10-18T11:00:44.574Z,19.25
2022-10-18T11:03:28.689Z,19.32
2022-10-18T11:06:00.900Z,19.44
2022-10-18T11:08:42.161Z,19.52
2022-10-18T11:11:23.323Z,19.59
2022-10-18T11:14:26.116Z,19.63
2022-10-18T11:17:21.453Z,19.74
2022-10-18T11:20:36.490Z,19.87
2022-10-18T11:23:11.997Z,19.94
2022-10-18T11:25:50.338Z,20.12
2022-10-18T11:29:02.771Z,20.22
2022-10-18T11:31:48.947Z,20.28
2022-10-18T11:35:12.705Z,20.28
2022-10-18T11:37:56.407Z,20.30
2022-10-18T11:40:42.319Z,20.36
2022-10-18T11:43:18.995Z,20.42
2022-10-18T11:46:11.809Z,20.45
2022-10-18T11:48:56.076Z,20.51
2022-10-18T11:52:14.364Z,20.51
2022-10-18T11:54:49.578Z,20.56
2022-10-18T11:57:20.193Z,20.57
2022-10-18T12:00:16.689Z,20.59
2022-10-18T12:03:18.587Z,20.59
2022-10-18T12:05:50.192Z,20.66
2022-10-18T12:08:49.469Z,20.70
2022-10-18T12:11:24.774Z,20.69
2022-10-18T12:13:59.379Z,20.77
2022-10-18T12:16:50.550Z,20.80
2022-10-18T12:19:33.047Z,20.86
2022-10-18T12:22:24.398Z,20.85
2022-10-18T12:24:52.499Z,20.87
2022-10-18T12:27:42.871Z,20.90
2022-10-18T12:30:27.398Z,20.92
2022-10-18T12:33:27.176Z,20.94
2022-10-18T12:36:08.773Z,20.95
2022-10-18T12:38:45.759Z,20.95
2022-10-18T12:41:28.851Z,20.96
2022-10-18T12:44:17.813Z,20.95
2022-10-18T12:47:04.448Z,20.99
2022-10-18T12:49:41.472Z,20.98
2022-10-18T12:52:24.831Z,21.01
2022-10-18T12:55:05.833Z,21.04
2022-10-18T12:57:52.096Z,21.05
2022-10-18T13:00:31.702Z,21.05
2022-10-18T13:03:16.655Z,21.02
2022-10-18T13:05:54.901Z,20.98
2022-10-18T13:08:33.292Z,21.05
2022-10-18T13:11:10.070Z,21.07
2022-10-18T13:14:16.512Z,21.10
2022-10-18T13:17:12.521Z,21.10
2022-10-18T13:20:24.980Z,21.07
2022-10-18T13:23:31.697Z,21.07
2022-10-18T13:26:16.219Z,21.14
2022-10-18T13:28:59.186Z,21.15
2022-10-18T13:31:40.897Z,21.09
2022-10-18T13:34:40.310Z,21.13
2022-10-18T13:37:10.719Z,21.09
2022-10-18T13:39:40.104Z,21.13
2022-10-18T13:42:27.926Z,21.17
2022-10-18T13:45:33.511Z,21.15
2022-10-18T13:48:32.068Z,21.10
2022-10-18T13:51:46.971Z,21.11
2022-10-18T13:54:34.921Z,21.14
2022-10-18T13:57:43.334Z,21.13
2022-10-18T14:00:33.837Z,21.04
2022-10-18T14:03:57.076Z,21.07
2022-10-18T14:06:35.370Z,21.06
2022-10-18T14:09:40.201Z,21.00
2022-10-18T14:12:29.195Z,20.98
2022-10-18T14:15:07.854Z,21.01
2022-10-18T14:17:52.895Z,20.94
2022-10-18T14:20:55.359Z,20.95
2022-10-18T14:23:44.876Z,20.95
2022-10-18T14:26:19.739Z,20.92
2022-10-18T14:29:07.497Z,20.89
2022-10-18T14:31:35.714Z,20.89
2022-10-18T14:34:03.731Z,20.90
2022-10-18T14:36:41.092Z,20.89
2022-10-18T14:39:24.438Z,20.88
2022-10-18T14:41:57.351Z,20.84
2022-10-18T14:44:31.487Z,20.79
2022-10-18T14:47:14.924Z,20.76
2022-10-18T14:49:47.459Z,20.73
2022-10-18T14:52:26.149Z,20.65
2022-10-18T14:54:58.961Z,20.57
2022-10-18T14:57:36.992Z,20.40
2022-10-18T15:00:14.382Z,20.24
2022-10-18T15:02:42.287Z,20.04
2022-10-18T15:05:21.211Z,19.88
2022-10-18T15:07:51.854Z,19.70
2022-10-18T15:10:26.184Z,19.57
2022-10-18T15:13:16.196Z,19.46
2022-10-18T15:15:45.288Z,19.35
2022-10-18T15:18:33.733Z,19.24
2022-10-18T15:21:10.823Z,19.13
2022-10-18T15:23:38.700Z,18.98
2022-10-18T15:26:12.728Z,18.81
2022-10-18T15:28:51.450Z,18.65
2022-10-18T15:31:28.196Z,18.44
2022-10-18T15:34:23.671Z,18.26
2022-10-18T15:36:55.269Z,18.11
2022-10-18T15:39:33.419Z,17.96
2022-10-18T15:42:03.205Z,17.75
2022-10-18T15:44:45.969Z,17.56
2022-10-18T15:47:13.830Z,17.43
2022-10-18T15:49:44.165Z,17.32
2022-10-18T15:52:43.281Z,17.18
2022-10-18T15:55:32.958Z,17.05
2022-10-18T15:58:27.277Z,17.02
2022-10-18T16:01:00.733Z,16.89
2022-10-18T16:03:29.067Z,16.81
2022-10-18T16:06:04.996Z,16.70
2022-10-18T16:08:40.756Z,16.57
2022-10-18T16:11:15.943Z,16.44
2022-10-18T16:13:44.759Z,16.32
2022-10-18T16:16:26.534Z,16.19
2022-10-18T16:18:55.767Z,16.07
2022-10-18T16:21:33.922Z,15.95
2022-10-18T16:24:02.131Z,15.86
2022-10-18T16:26:30.598Z,15.76
2022-10-18T16:28:59.366Z,15.63
2022-10-18T16:31:32.544Z,15.52
2022-10-18T16:34:02.007Z,15.38
2022-10-18T16:36:33.389Z,15.24
2022-10-18T16:39:08.171Z,15.17
2022-10-18T16:41:35.995Z,15.13
2022-10-18T16:44:04.069Z,15.09
2022-10-18T16:46:35.105Z,15.00
2022-10-18T16:49:04.203Z,14.89
2022-10-18T16:51:32.158Z,14.83
2022-10-18T16:54:00.019Z,14.81
2022-10-18T16:56:31.721Z,14.68
2022-10-18T16:59:00.600Z,14.56
2022-10-18T17:01:28.711Z,14.45
2022-10-18T17:03:56.608Z,14.36
2022-10-18T17:06:30.904Z,14.27
2022-10-18T17:08:59.386Z,14.19
2022-10-18T17:11:28.551Z,14.11
2022-10-18T17:13:56.483Z,14.06
2022-10-18T17:16:34.841Z,13.94
2022-10-18T17:19:06.142Z,13.81
2022-10-18T17:21:34.381Z,13.71
2022-10-18T17:24:03.371Z,13.64
2022-10-18T17:26:31.593Z,13.56
2022-10-18T17:29:04.356Z,13.50
2022-10-18T17:31:32.977Z,13.44
2022-10-18T17:34:02.026Z,13.37
2022-10-18T17:36:32.427Z,13.34
2022-10-18T17:39:00.608Z,13.24
2022-10-18T17:41:28.618Z,13.20
2022-10-18T17:43:56.777Z,13.16
2022-10-18T17:46:24.837Z,13.04
2022-10-18T17:48:54.079Z,13.00
2022-10-18T17:51:22.471Z,12.90
2022-10-18T17:53:50.429Z,12.78
2022-10-18T17:56:18.239Z,12.74
2022-10-18T17:58:49.839Z,12.71
2022-10-18T18:01:23.259Z,12.59
2022-10-18T18:04:03.432Z,12.43
2022-10-18T18:06:34.961Z,12.37
2022-10-18T18:09:14.684Z,12.31
2022-10-18T18:11:45.592Z,12.27
2022-10-18T18:14:14.349Z,12.23
2022-10-18T18:16:46.532Z,12.18
2022-10-18T18:19:15.682Z,12.14
2022-10-18T18:21:43.597Z,12.10
2022-10-18T18:24:14.131Z,12.05
2022-10-18T18:26:42.101Z,11.87
2022-10-18T18:29:13.021Z,11.79
2022-10-18T18:31:43.770Z,11.67
2022-10-18T18:34:12.093Z,11.59
2022-10-18T18:36:40.174Z,11.49
2022-10-18T18:39:09.191Z,11.43
2022-10-18T18:41:38.471Z,11.33
2022-10-18T18:44:06.845Z,11.31
2022-10-18T18:46:38.587Z,11.30
2022-10-18T18:49:08.206Z,11.29
2022-10-18T18:51:40.428Z,11.29
2022-10-18T18:54:10.997Z,11.23
2022-10-18T18:56:38.791Z,11.13
2022-10-18T18:59:07.033Z,11.13
2022-10-18T19:01:38.588Z,11.11
2022-10-18T19:04:09.953Z,11.07
2022-10-18T19:06:45.311Z,11.03
2022-10-18T19:09:22.209Z,10.96
2022-10-18T19:11:53.774Z,10.87
2022-10-18T19:14:24.986Z,10.82
2022-10-18T19:16:59.115Z,10.77
2022-10-18T19:19:29.937Z,10.69
2022-10-18T19:22:01.076Z,10.67
2022-10-18T19:24:30.787Z,10.63
2022-10-18T19:27:12.508Z,10.55
2022-10-18T19:29:41.267Z,10.41
2022-10-18T19:32:15.022Z,10.30
2022-10-18T19:34:46.000Z,10.28
2022-10-18T19:37:15.638Z,10.23
2022-10-18T19:39:43.363Z,10.21
2022-10-18T19:42:17.433Z,10.14
2022-10-18T19:44:48.372Z,10.08
2022-10-18T19:47:16.194Z,10.08
2022-10-18T19:49:44.278Z,10.07
2022-10-18T19:52:12.605Z,10.00
2022-10-18T19:54:40.345Z,10.03
2022-10-18T19:57:08.152Z,9.99
2022-10-18T19:59:36.217Z,10.00
2022-10-18T20:02:04.875Z,9.92
2022-10-18T20:04:34.993Z,9.85
2022-10-18T20:07:03.215Z,9.77
2022-10-18T20:09:31.087Z,9.76
2022-10-18T20:11:59.030Z,9.71
2022-10-18T20:14:26.727Z,9.63
2022-10-18T20:16:54.491Z,9.60
2022-10-18T20:19:22.394Z,9.54
2022-10-18T20:21:50.256Z,9.47
2022-10-18T20:24:18.089Z,9.41
2022-10-18T20:26:45.852Z,9.40
2022-10-18T20:29:13.786Z,9.34
2022-10-18T20:31:41.769Z,9.30
2022-10-18T20:34:12.200Z,9.26
2022-10-18T20:36:40.463Z,9.18
2022-10-18T20:39:09.052Z,9.22
2022-10-18T20:41:41.479Z,9.20
2022-10-18T20:44:17.712Z,9.08
2022-10-18T20:46:46.068Z,9.00
2022-10-18T20:49:16.590Z,8.95
2022-10-18T20:51:44.756Z,8.93
2022-10-18T20:54:13.169Z,8.90
2022-10-18T20:56:41.375Z,8.90
2022-10-18T20:59:10.230Z,8.87
2022-10-18T21:01:39.610Z,8.86
2022-10-18T21:04:10.044Z,8.85
2022-10-18T21:06:43.412Z,8.79
2022-10-18T21:09:18.226Z,8.75
2022-10-18T21:11:51.430Z,8.72
2022-10-18T21:14:21.835Z,8.66
2022-10-18T21:16:52.031Z,8.65
2022-10-18T21:19:26.011Z,8.63
2022-10-18T21:21:57.379Z,8.59
2022-10-18T21:24:26.977Z,8.51
2022-10-18T21:26:54.938Z,8.48
2022-10-18T21:29:24.899Z,8.37
2022-10-18T21:31:59.493Z,8.33
2022-10-18T21:34:27.262Z,8.29
2022-10-18T21:36:54.953Z,8.28
2022-10-18T21:41:57.458Z,7.98
2022-10-18T21:44:25.188Z,7.94
2022-10-18T21:46:53.097Z,7.89
2022-10-18T21:49:23.450Z,7.79
2022-10-18T21:51:51.144Z,7.74
2022-10-18T21:54:19.091Z,7.71
2022-10-18T21:56:46.831Z,7.73
2022-10-18T21:59:14.872Z,7.59
2022-10-18T22:01:44.236Z,7.56
2022-10-18T22:04:25.246Z,7.50
2022-10-18T22:06:53.165Z,7.50
2022-10-18T22:09:22.149Z,7.46
2022-10-18T22:11:53.277Z,7.49
2022-10-18T22:14:21.930Z,7.48
2022-10-18T22:16:50.279Z,7.48
2022-10-18T22:19:18.059Z,7.47
2022-10-18T22:21:45.832Z,7.50
2022-10-18T22:24:13.612Z,7.48
2022-10-18T22:26:44.674Z,7.48
2022-10-18T22:29:19.950Z,7.40
2022-10-18T22:31:55.286Z,7.44
2022-10-18T22:34:29.733Z,7.39
2022-10-18T22:36:57.858Z,7.42
2022-10-18T22:39:25.822Z,7.43
2022-10-18T22:41:56.533Z,7.38
2022-10-18T22:44:25.614Z,7.38
2022-10-18T22:46:53.507Z,7.35
2022-10-18T22:49:21.208Z,7.34
2022-10-18T22:51:49.017Z,7.26
2022-10-18T22:54:16.766Z,7.24
2022-10-18T22:56:44.509Z,7.27
2022-10-18T22:59:12.269Z,7.22
2022-10-18T23:01:39.917Z,7.17
2022-10-18T23:04:07.634Z,7.16
2022-10-18T23:06:36.935Z,7.13
2022-10-18T23:09:08.135Z,7.12
2022-10-18T23:11:37.269Z,7.15
2022-10-18T23:14:06.686Z,7.15
2022-10-18T23:16:34.963Z,7.13
2022-10-18T23:19:03.151Z,7.12
2022-10-18T23:21:30.826Z,7.11
2022-10-18T23:23:58.480Z,7.09
2022-10-18T23:26:28.158Z,7.04
2022-10-18T23:28:56.625Z,7.00
2022-10-18T23:31:29.239Z,6.96
2022-10-18T23:34:00.770Z,6.91
2022-10-18T23:36:29.130Z,6.89
2022-10-18T23:38:57.536Z,6.87
2022-10-18T23:41:26.053Z,6.86
2022-10-18T23:43:54.824Z,6.81
2022-10-18T23:46:22.716Z,6.80
2022-10-18T23:48:50.870Z,6.71
2022-10-18T23:51:18.684Z,6.70
2022-10-18T23:53:46.606Z,6.65
2022-10-18T23:56:16.880Z,6.59
2022-10-18T23:58:45.998Z,6.57
