createdAt,value
2023-03-16T00:01:29.091Z,100702.66
2023-03-16T00:03:57.443Z,100692.55
2023-03-16T00:06:25.904Z,100694.23
2023-03-16T00:08:59.153Z,100692.50
2023-03-16T00:11:28.053Z,100702.83
2023-03-16T00:13:56.391Z,100703.73
2023-03-16T00:16:25.531Z,100712.29
2023-03-16T00:18:53.948Z,100716.13
2023-03-16T00:21:22.928Z,100717.71
2023-03-16T00:23:53.607Z,100720.31
2023-03-16T00:26:22.736Z,100719.77
2023-03-16T00:28:54.504Z,100723.73
2023-03-16T00:31:25.234Z,100724.27
2023-03-16T00:33:53.796Z,100729.75
2023-03-16T00:36:22.953Z,100735.33
2023-03-16T00:38:51.567Z,100737.45
2023-03-16T00:41:20.274Z,100736.59
2023-03-16T00:43:49.109Z,100744.02
2023-03-16T00:46:18.557Z,100740.72
2023-03-16T00:48:47.715Z,100742.77
2023-03-16T00:51:18.153Z,100746.04
2023-03-16T00:53:47.533Z,100740.95
2023-03-16T00:56:16.878Z,100740.05
2023-03-16T00:58:45.695Z,100735.86
2023-03-16T01:01:20.011Z,100738.27
2023-03-16T01:03:49.908Z,100738.23
2023-03-16T01:06:20.848Z,100741.52
2023-03-16T01:08:49.984Z,100744.09
2023-03-16T01:11:23.376Z,100750.77
2023-03-16T01:13:54.578Z,100747.90
2023-03-16T01:16:25.699Z,100746.07
2023-03-16T01:18:54.601Z,100760.69
2023-03-16T01:21:24.689Z,100765.48
2023-03-16T01:23:54.080Z,100765.85
2023-03-16T01:26:25.408Z,100760.14
2023-03-16T01:28:55.148Z,100753.93
2023-03-16T01:31:24.371Z,100750.23
2023-03-16T01:33:53.223Z,100764.55
2023-03-16T01:36:23.822Z,100760.20
2023-03-16T01:39:00.328Z,100761.39
2023-03-16T01:41:32.364Z,100756.70
2023-03-16T01:44:00.705Z,100757.59
2023-03-16T01:46:30.600Z,100749.42
2023-03-16T01:49:17.249Z,100750.08
2023-03-16T01:52:02.651Z,100752.48
2023-03-16T01:54:35.890Z,100755.21
2023-03-16T01:57:37.151Z,100753.83
2023-03-16T02:00:18.724Z,100759.08
2023-03-16T02:03:06.198Z,100758.02
2023-03-16T02:05:43.742Z,100767.65
2023-03-16T02:08:14.116Z,100769.76
2023-03-16T02:10:45.174Z,100774.02
2023-03-16T02:13:14.196Z,100779.73
2023-03-16T02:15:42.457Z,100778.71
2023-03-16T02:18:11.708Z,100782.98
2023-03-16T02:20:49.421Z,100788.33
2023-03-16T02:23:21.140Z,100788.25
2023-03-16T02:26:01.973Z,100784.80
2023-03-16T02:28:45.348Z,100781.48
2023-03-16T02:31:14.578Z,100776.76
2023-03-16T02:33:45.202Z,100775.17
2023-03-16T02:36:15.558Z,100782.73
2023-03-16T02:38:43.907Z,100788.53
2023-03-16T02:41:15.282Z,100788.56
2023-03-16T02:44:04.823Z,100788.11
2023-03-16T02:46:38.428Z,100786.03
2023-03-16T02:49:37.888Z,100787.52
2023-03-16T02:52:08.163Z,100789.48
2023-03-16T02:54:36.406Z,100791.92
2023-03-16T02:57:05.151Z,100791.38
2023-03-16T02:59:33.973Z,100793.09
2023-03-16T03:02:02.717Z,100791.50
2023-03-16T03:04:33.215Z,100798.77
2023-03-16T03:07:05.140Z,100797.13
2023-03-16T03:09:39.118Z,100801.23
2023-03-16T03:12:08.194Z,100798.81
2023-03-16T03:14:39.607Z,100805.16
2023-03-16T03:17:10.338Z,100804.22
2023-03-16T03:19:39.050Z,100804.55
2023-03-16T03:22:07.762Z,100799.19
2023-03-16T03:24:36.034Z,100795.75
2023-03-16T03:30:43.793Z,100789.64
2023-03-16T03:33:13.209Z,100784.77
2023-03-16T03:35:42.405Z,100780.51
2023-03-16T03:38:11.757Z,100782.11
2023-03-16T03:40:40.667Z,100779.48
2023-03-16T03:43:09.210Z,100776.38
2023-03-16T03:45:39.601Z,100771.05
2023-03-16T03:48:08.517Z,100779.74
2023-03-16T03:50:38.705Z,100785.75
2023-03-16T03:53:29.467Z,100792.27
2023-03-16T03:56:17.656Z,100799.50
2023-03-16T03:58:46.032Z,100804.02
2023-03-16T04:01:17.606Z,100802.63
2023-03-16T04:03:45.968Z,100804.02
2023-03-16T04:06:15.587Z,100804.35
2023-03-16T04:08:44.154Z,100809.05
2023-03-16T04:11:14.232Z,100809.52
2023-03-16T04:13:42.659Z,100810.18
2023-03-16T04:16:11.481Z,100817.45
2023-03-16T04:18:45.561Z,100818.91
2023-03-16T04:21:18.523Z,100821.48
2023-03-16T04:23:49.912Z,100822.84
2023-03-16T04:26:18.580Z,100817.46
2023-03-16T04:28:47.880Z,100817.14
2023-03-16T04:31:17.936Z,100813.69
2023-03-16T04:33:47.613Z,100814.00
2023-03-16T04:36:15.969Z,100823.50
2023-03-16T04:38:44.665Z,100825.13
2023-03-16T04:41:13.508Z,100822.04
2023-03-16T04:43:48.828Z,100821.20
2023-03-16T04:46:22.813Z,100822.40
2023-03-16T04:48:51.306Z,100831.16
2023-03-16T04:51:19.682Z,100835.16
2023-03-16T04:53:58.190Z,100842.05
2023-03-16T04:56:31.845Z,100841.16
2023-03-16T04:59:02.645Z,100841.73
2023-03-16T05:01:33.972Z,100843.48
2023-03-16T05:04:03.925Z,100838.73
2023-03-16T05:06:33.504Z,100839.69
2023-03-16T05:09:02.134Z,100842.30
2023-03-16T05:11:30.998Z,100847.30
2023-03-16T05:14:02.347Z,100851.82
2023-03-16T05:16:32.388Z,100850.27
2023-03-16T05:19:01.921Z,100852.34
2023-03-16T05:21:32.344Z,100854.68
2023-03-16T05:24:08.552Z,100858.77
2023-03-16T05:26:37.195Z,100868.01
2023-03-16T05:29:06.127Z,100869.91
2023-03-16T05:31:36.422Z,100870.08
2023-03-16T05:34:09.761Z,100871.83
2023-03-16T05:36:39.707Z,100879.73
2023-03-16T05:39:11.071Z,100879.61
2023-03-16T05:41:44.049Z,100871.71
2023-03-16T05:44:25.004Z,100880.92
2023-03-16T05:47:05.751Z,100885.48
2023-03-16T05:49:35.588Z,100893.05
2023-03-16T05:52:06.335Z,100893.09
2023-03-16T05:54:36.451Z,100903.12
2023-03-16T05:57:07.746Z,100909.48
2023-03-16T05:59:37.785Z,100913.02
2023-03-16T06:02:07.246Z,100915.98
2023-03-16T06:04:35.633Z,100920.48
2023-03-16T06:07:04.429Z,100923.60
2023-03-16T06:09:33.287Z,100928.08
2023-03-16T06:12:04.301Z,100927.62
2023-03-16T06:14:33.851Z,100932.56
2023-03-16T06:17:02.519Z,100938.09
2023-03-16T06:19:31.954Z,100939.83
2023-03-16T06:22:01.755Z,100941.30
2023-03-16T06:24:30.238Z,100941.65
2023-03-16T06:26:58.828Z,100947.39
2023-03-16T06:29:31.530Z,100949.81
2023-03-16T06:32:00.378Z,100952.60
2023-03-16T06:34:29.648Z,100960.13
2023-03-16T06:36:58.274Z,100962.38
2023-03-16T06:39:27.240Z,100968.56
2023-03-16T06:41:56.159Z,100972.52
2023-03-16T06:44:25.617Z,100971.48
2023-03-16T06:47:06.578Z,100977.40
2023-03-16T06:49:35.293Z,100977.79
2023-03-16T06:52:04.274Z,100983.73
2023-03-16T06:54:35.649Z,100983.33
2023-03-16T06:57:04.670Z,100985.27
2023-03-16T06:59:33.327Z,100988.92
2023-03-16T07:02:02.353Z,100994.94
2023-03-16T07:04:31.311Z,100996.70
2023-03-16T07:06:59.973Z,101004.87
2023-03-16T07:09:29.459Z,101010.81
2023-03-16T07:11:58.257Z,101016.66
2023-03-16T07:14:27.581Z,101007.75
2023-03-16T07:16:56.868Z,101010.21
2023-03-16T07:19:27.274Z,101012.13
2023-03-16T07:21:57.763Z,101017.13
2023-03-16T07:24:26.557Z,101022.24
2023-03-16T07:26:58.264Z,101020.39
2023-03-16T07:29:31.849Z,101017.35
2023-03-16T07:32:02.125Z,101018.55
2023-03-16T07:34:39.269Z,101023.11
2023-03-16T07:37:09.488Z,101026.81
2023-03-16T07:39:39.769Z,101027.02
2023-03-16T07:42:12.694Z,101030.50
2023-03-16T07:44:55.404Z,101031.70
2023-03-16T07:47:26.614Z,101037.33
2023-03-16T07:49:57.811Z,101041.05
2023-03-16T07:52:26.544Z,101041.34
2023-03-16T07:54:55.732Z,101046.04
2023-03-16T07:57:24.884Z,101048.16
2023-03-16T07:59:54.450Z,101052.56
2023-03-16T08:02:23.409Z,101062.77
2023-03-16T08:04:52.352Z,101056.41
2023-03-16T08:07:20.731Z,101064.31
2023-03-16T08:10:10.632Z,101066.16
2023-03-16T08:12:45.019Z,101062.46
2023-03-16T08:15:13.933Z,101059.69
2023-03-16T08:17:42.500Z,101061.61
2023-03-16T08:20:15.778Z,101065.02
2023-03-16T08:22:46.877Z,101064.70
2023-03-16T08:25:20.089Z,101064.71
2023-03-16T08:28:13.758Z,101072.11
2023-03-16T08:30:47.384Z,101073.04
2023-03-16T08:33:52.126Z,101075.73
2023-03-16T08:36:23.926Z,101080.52
2023-03-16T08:39:06.706Z,101080.95
2023-03-16T08:41:40.872Z,101083.60
2023-03-16T08:44:14.768Z,101082.53
2023-03-16T08:46:45.034Z,101079.48
2023-03-16T08:49:14.934Z,101082.59
2023-03-16T08:51:45.060Z,101088.27
2023-03-16T08:54:14.097Z,101089.19
2023-03-16T08:56:43.481Z,101096.88
2023-03-16T08:59:27.011Z,101098.80
2023-03-16T09:01:59.239Z,101095.75
2023-03-16T09:04:28.893Z,101095.22
2023-03-16T09:07:08.298Z,101096.17
2023-03-16T09:09:38.359Z,101093.64
2023-03-16T09:12:07.482Z,101095.78
2023-03-16T09:14:38.805Z,101092.58
2023-03-16T09:17:12.030Z,101101.09
2023-03-16T09:19:51.625Z,101095.73
2023-03-16T09:22:22.161Z,101102.73
2023-03-16T09:24:51.415Z,101102.13
2023-03-16T09:27:20.823Z,101102.98
2023-03-16T09:29:51.198Z,101108.00
2023-03-16T09:32:19.858Z,101107.52
2023-03-16T09:34:49.625Z,101109.38
2023-03-16T09:37:18.844Z,101111.48
2023-03-16T09:39:48.893Z,101115.10
2023-03-16T09:42:50.294Z,101121.53
2023-03-16T09:45:32.389Z,101117.55
2023-03-16T09:48:04.725Z,101124.33
2023-03-16T09:50:48.345Z,101126.98
2023-03-16T09:53:39.492Z,101131.15
2023-03-16T09:56:15.210Z,101128.26
2023-03-16T09:58:44.102Z,101136.70
2023-03-16T10:01:36.199Z,101136.63
2023-03-16T10:04:47.469Z,101131.78
2023-03-16T10:07:53.503Z,101140.54
2023-03-16T10:10:31.415Z,101142.20
2023-03-16T10:13:01.876Z,101143.45
2023-03-16T10:15:36.572Z,101149.77
2023-03-16T10:18:18.454Z,101158.77
2023-03-16T10:20:48.412Z,101154.03
2023-03-16T10:23:25.367Z,101161.67
2023-03-16T10:25:56.662Z,101164.44
2023-03-16T10:28:30.046Z,101160.20
2023-03-16T10:31:00.670Z,101163.21
2023-03-16T10:33:36.903Z,101166.35
2023-03-16T10:36:42.248Z,101162.43
2023-03-16T10:39:13.734Z,101160.40
2023-03-16T10:41:54.461Z,101159.76
2023-03-16T10:44:28.953Z,101163.30
2023-03-16T10:47:05.066Z,101162.94
2023-03-16T10:49:48.965Z,101165.39
2023-03-16T10:52:42.917Z,101164.71
2023-03-16T10:55:24.634Z,101161.20
2023-03-16T10:57:56.699Z,101158.75
2023-03-16T11:00:43.818Z,101156.71
2023-03-16T11:03:27.710Z,101154.23
2023-03-16T11:05:59.337Z,101156.38
2023-03-16T11:08:34.522Z,101154.27
2023-03-16T11:11:26.266Z,101155.73
2023-03-16T11:13:59.862Z,101151.44
2023-03-16T11:16:37.593Z,101152.92
2023-03-16T11:19:35.883Z,101145.45
2023-03-16T11:22:38.609Z,101142.88
2023-03-16T11:25:14.490Z,101142.26
2023-03-16T11:27:54.468Z,101147.12
2023-03-16T11:30:35.939Z,101145.14
2023-03-16T11:33:10.699Z,101147.59
2023-03-16T11:36:04.262Z,101148.39
2023-03-16T11:38:57.526Z,101148.98
2023-03-16T11:41:59.160Z,101150.71
2023-03-16T11:44:42.164Z,101154.26
2023-03-16T11:47:29.909Z,101155.75
2023-03-16T11:50:15.824Z,101162.94
2023-03-16T11:52:50.492Z,101160.52
2023-03-16T11:55:31.798Z,101158.23
2023-03-16T11:58:36.796Z,101163.39
2023-03-16T12:01:22.737Z,101161.11
2023-03-16T12:04:10.386Z,101154.80
2023-03-16T12:07:10.995Z,101160.80
2023-03-16T12:09:58.350Z,101166.92
2023-03-16T12:12:46.618Z,101176.50
2023-03-16T12:15:26.196Z,101165.75
2023-03-16T12:18:01.035Z,101168.04
2023-03-16T12:20:35.680Z,101166.05
2023-03-16T12:23:15.118Z,101169.77
2023-03-16T12:25:49.422Z,101168.59
2023-03-16T12:28:26.264Z,101175.91
2023-03-16T12:30:58.698Z,101174.27
2023-03-16T12:33:40.052Z,101175.47
2023-03-16T12:36:35.403Z,101173.45
2023-03-16T12:39:13.850Z,101170.72
2023-03-16T12:42:03.360Z,101170.96
2023-03-16T12:44:48.177Z,101170.77
2023-03-16T12:47:48.936Z,101171.21
2023-03-16T12:50:20.539Z,101178.61
2023-03-16T12:52:52.062Z,101177.11
2023-03-16T12:55:45.357Z,101180.27
2023-03-16T12:58:18.422Z,101186.16
2023-03-16T13:00:57.465Z,101187.17
2023-03-16T13:03:29.016Z,101181.64
2023-03-16T13:06:01.029Z,101183.05
2023-03-16T13:08:42.826Z,101193.05
2023-03-16T13:11:12.901Z,101186.96
2023-03-16T13:14:09.006Z,101189.42
2023-03-16T13:16:39.594Z,101201.35
2023-03-16T13:19:40.734Z,101199.46
2023-03-16T13:22:31.678Z,101213.08
2023-03-16T13:25:11.679Z,101208.77
2023-03-16T13:27:41.406Z,101222.78
2023-03-16T13:30:18.848Z,101225.71
2023-03-16T13:32:49.718Z,101231.27
2023-03-16T13:35:19.773Z,101230.59
2023-03-16T13:37:49.540Z,101233.46
2023-03-16T13:40:28.162Z,101233.30
2023-03-16T13:42:58.413Z,101249.90
2023-03-16T13:45:37.622Z,101240.31
2023-03-16T13:48:06.151Z,101247.04
2023-03-16T13:50:36.545Z,101250.73
2023-03-16T13:53:33.085Z,101251.89
2023-03-16T13:56:06.199Z,101257.35
2023-03-16T13:58:40.406Z,101260.58
2023-03-16T14:01:29.767Z,101263.48
2023-03-16T14:04:08.941Z,101262.77
2023-03-16T14:06:38.797Z,101268.18
2023-03-16T14:09:21.955Z,101271.98
2023-03-16T14:11:50.389Z,101270.80
2023-03-16T14:14:29.099Z,101273.19
2023-03-16T14:17:17.763Z,101283.45
2023-03-16T14:19:53.699Z,101284.54
2023-03-16T14:22:37.655Z,101292.48
2023-03-16T14:25:07.239Z,101284.02
2023-03-16T14:27:46.454Z,101286.54
2023-03-16T14:30:24.366Z,101296.60
2023-03-16T14:32:56.966Z,101295.14
2023-03-16T14:35:29.434Z,101300.38
2023-03-16T14:37:58.155Z,101305.45
2023-03-16T14:40:32.556Z,101312.20
2023-03-16T14:43:06.145Z,101309.98
2023-03-16T14:45:36.734Z,101314.98
2023-03-16T14:48:11.100Z,101320.67
2023-03-16T14:50:39.911Z,101327.15
2023-03-16T14:53:11.506Z,101326.54
2023-03-16T14:55:40.791Z,101331.35
2023-03-16T14:58:10.398Z,101329.36
2023-03-16T15:00:52.276Z,101329.54
2023-03-16T15:03:31.279Z,101340.14
2023-03-16T15:06:01.700Z,101340.80
2023-03-16T15:08:34.551Z,101338.36
2023-03-16T15:11:06.981Z,101338.02
2023-03-16T15:13:53.166Z,101335.86
2023-03-16T15:16:23.448Z,101344.18
2023-03-16T15:18:52.532Z,101352.45
2023-03-16T15:21:24.305Z,101352.20
2023-03-16T15:23:53.019Z,101356.78
2023-03-16T15:26:28.571Z,101362.29
2023-03-16T15:28:58.535Z,101366.16
2023-03-16T15:31:27.670Z,101365.42
2023-03-16T15:33:56.408Z,101368.34
2023-03-16T15:36:26.776Z,101369.89
2023-03-16T15:38:57.430Z,101379.91
2023-03-16T15:41:30.077Z,101378.38
2023-03-16T15:44:01.733Z,101386.70
2023-03-16T15:46:30.143Z,101389.48
2023-03-16T15:48:58.924Z,101386.52
2023-03-16T15:51:30.684Z,101397.58
2023-03-16T15:54:02.479Z,101398.77
2023-03-16T15:56:53.215Z,101402.46
2023-03-16T15:59:23.796Z,101404.52
2023-03-16T16:05:32.662Z,101421.61
2023-03-16T16:08:01.143Z,101422.88
2023-03-16T16:10:30.502Z,101430.45
2023-03-16T16:13:00.200Z,101429.55
2023-03-16T16:15:34.057Z,101435.87
2023-03-16T16:18:21.610Z,101438.95
2023-03-16T16:20:51.593Z,101439.92
2023-03-16T16:23:20.458Z,101447.70
2023-03-16T16:25:50.855Z,101452.70
2023-03-16T16:28:27.280Z,101463.55
2023-03-16T16:30:57.147Z,101468.17
2023-03-16T16:33:35.097Z,101476.93
2023-03-16T16:36:06.517Z,101481.61
2023-03-16T16:38:35.006Z,101488.92
2023-03-16T16:41:08.771Z,101488.86
2023-03-16T16:43:43.634Z,101491.83
2023-03-16T16:46:19.879Z,101499.05
2023-03-16T16:49:05.385Z,101506.14
2023-03-16T16:51:34.604Z,101507.32
2023-03-16T16:54:05.089Z,101509.16
2023-03-16T16:56:36.871Z,101511.04
2023-03-16T16:59:17.753Z,101514.11
2023-03-16T17:01:48.955Z,101514.48
2023-03-16T17:04:23.474Z,101519.17
2023-03-16T17:06:55.856Z,101525.11
2023-03-16T17:09:27.409Z,101526.47
2023-03-16T17:11:59.045Z,101527.64
2023-03-16T17:14:31.656Z,101534.88
2023-03-16T17:17:03.024Z,101542.84
2023-03-16T17:19:32.134Z,101548.08
2023-03-16T17:22:01.669Z,101552.19
2023-03-16T17:24:31.718Z,101555.45
2023-03-16T17:27:02.074Z,101555.59
2023-03-16T17:29:33.299Z,101556.63
2023-03-16T17:32:05.316Z,101556.90
2023-03-16T17:34:36.611Z,101559.31
2023-03-16T17:37:12.830Z,101563.48
2023-03-16T17:39:41.983Z,101565.60
2023-03-16T17:42:19.288Z,101570.06
2023-03-16T17:44:50.822Z,101564.33
2023-03-16T17:47:23.272Z,101570.88
2023-03-16T17:49:53.007Z,101568.05
2023-03-16T17:52:25.557Z,101572.38
2023-03-16T17:54:55.453Z,101574.12
2023-03-16T17:57:33.526Z,101577.91
2023-03-16T18:00:05.652Z,101577.31
2023-03-16T18:02:50.037Z,101580.23
2023-03-16T18:05:36.417Z,101582.98
2023-03-16T18:08:38.139Z,101583.11
2023-03-16T18:11:12.824Z,101590.17
2023-03-16T18:13:43.766Z,101591.91
2023-03-16T18:16:20.249Z,101594.41
2023-03-16T18:18:52.509Z,101597.31
2023-03-16T18:21:24.805Z,101606.52
2023-03-16T18:23:56.502Z,101607.34
2023-03-16T18:26:26.505Z,101603.46
2023-03-16T18:28:59.531Z,101610.35
2023-03-16T18:31:29.186Z,101612.02
2023-03-16T18:34:03.101Z,101612.45
2023-03-16T18:36:34.137Z,101614.38
2023-03-16T18:39:15.970Z,101614.49
2023-03-16T18:41:47.182Z,101615.16
2023-03-16T18:44:22.804Z,101625.98
2023-03-16T18:46:54.244Z,101624.13
2023-03-16T18:49:29.865Z,101622.81
2023-03-16T18:51:58.510Z,101626.41
2023-03-16T18:54:30.887Z,101629.48
2023-03-16T18:57:00.241Z,101632.64
2023-03-16T18:59:29.787Z,101635.54
2023-03-16T19:01:58.583Z,101634.27
2023-03-16T19:04:30.235Z,101639.44
2023-03-16T19:06:58.669Z,101640.40
2023-03-16T19:09:30.433Z,101644.50
2023-03-16T19:11:59.480Z,101643.80
2023-03-16T19:14:32.340Z,101644.39
2023-03-16T19:17:01.104Z,101646.02
2023-03-16T19:19:34.759Z,101654.63
2023-03-16T19:22:16.624Z,101654.89
2023-03-16T19:24:56.267Z,101664.13
2023-03-16T19:27:43.841Z,101666.99
2023-03-16T19:30:34.306Z,101672.73
2023-03-16T19:33:02.862Z,101675.15
2023-03-16T19:35:50.445Z,101682.79
2023-03-16T19:38:24.139Z,101684.15
2023-03-16T19:40:56.788Z,101680.75
2023-03-16T19:43:31.615Z,101682.88
2023-03-16T19:46:00.803Z,101679.92
2023-03-16T19:48:33.557Z,101684.54
2023-03-16T19:51:02.528Z,101684.05
2023-03-16T19:53:31.397Z,101685.42
2023-03-16T19:55:59.987Z,101691.11
2023-03-16T19:58:38.594Z,101693.67
2023-03-16T20:01:17.727Z,101696.06
2023-03-16T20:03:48.780Z,101699.12
2023-03-16T20:06:24.004Z,101703.04
2023-03-16T20:08:52.710Z,101707.40
2023-03-16T20:11:30.656Z,101706.05
2023-03-16T20:14:00.568Z,101710.27
2023-03-16T20:16:36.599Z,101707.11
2023-03-16T20:19:13.595Z,101712.44
2023-03-16T20:21:43.287Z,101715.50
2023-03-16T20:24:21.052Z,101719.77
2023-03-16T20:26:52.574Z,101717.59
2023-03-16T20:29:30.608Z,101721.94
2023-03-16T20:32:01.523Z,101725.23
2023-03-16T20:34:32.634Z,101726.28
2023-03-16T20:37:01.340Z,101728.71
2023-03-16T20:39:31.913Z,101729.09
2023-03-16T20:42:00.473Z,101735.47
2023-03-16T20:44:30.504Z,101734.56
2023-03-16T20:46:59.007Z,101732.08
2023-03-16T20:49:33.028Z,101739.65
2023-03-16T20:52:01.647Z,101739.50
2023-03-16T20:54:30.209Z,101744.73
2023-03-16T20:56:58.486Z,101743.95
2023-03-16T20:59:27.103Z,101744.88
2023-03-16T21:01:55.978Z,101742.14
2023-03-16T21:04:27.985Z,101741.33
2023-03-16T21:06:57.101Z,101742.69
2023-03-16T21:09:25.863Z,101748.40
2023-03-16T21:11:55.818Z,101747.58
2023-03-16T21:14:25.373Z,101745.80
2023-03-16T21:16:55.106Z,101750.41
2023-03-16T21:19:25.818Z,101746.73
2023-03-16T21:21:55.037Z,101748.77
2023-03-16T21:24:23.505Z,101747.36
2023-03-16T21:26:52.615Z,101747.73
2023-03-16T21:29:22.597Z,101748.58
2023-03-16T21:31:51.924Z,101749.02
2023-03-16T21:34:28.476Z,101747.13
2023-03-16T21:36:56.834Z,101746.21
2023-03-16T21:39:25.616Z,101752.25
2023-03-16T21:41:54.258Z,101752.98
2023-03-16T21:44:22.958Z,101755.64
2023-03-16T21:46:51.950Z,101759.00
2023-03-16T21:49:25.136Z,101762.04
2023-03-16T21:51:57.686Z,101762.52
2023-03-16T21:54:26.718Z,101761.58
2023-03-16T21:56:57.929Z,101762.55
2023-03-16T21:59:27.241Z,101766.62
2023-03-16T22:02:01.938Z,101768.38
2023-03-16T22:04:30.844Z,101774.25
2023-03-16T22:06:59.284Z,101769.50
2023-03-16T22:09:30.482Z,101769.96
2023-03-16T22:11:59.035Z,101773.11
2023-03-16T22:14:27.472Z,101771.73
2023-03-16T22:16:57.074Z,101767.83
2023-03-16T22:19:27.564Z,101774.95
2023-03-16T22:21:57.482Z,101774.31
2023-03-16T22:24:34.862Z,101775.61
2023-03-16T22:27:04.579Z,101778.25
2023-03-16T22:29:36.769Z,101784.06
2023-03-16T22:32:14.828Z,101788.05
2023-03-16T22:34:47.139Z,101788.76
2023-03-16T22:37:21.602Z,101790.81
2023-03-16T22:39:50.518Z,101791.58
2023-03-16T22:42:38.858Z,101791.95
2023-03-16T22:45:21.601Z,101795.09
2023-03-16T22:47:50.365Z,101796.27
2023-03-16T22:50:20.741Z,101796.23
2023-03-16T22:52:51.503Z,101795.27
2023-03-16T22:55:25.226Z,101791.90
2023-03-16T22:58:03.068Z,101794.03
2023-03-16T23:00:31.654Z,101793.44
2023-03-16T23:03:00.125Z,101797.44
2023-03-16T23:05:30.089Z,101796.45
2023-03-16T23:08:02.713Z,101798.98
2023-03-16T23:10:31.506Z,101801.75
2023-03-16T23:13:00.620Z,101801.00
2023-03-16T23:15:31.484Z,101803.23
2023-03-16T23:18:00.116Z,101804.27
2023-03-16T23:20:32.922Z,101805.23
2023-03-16T23:23:01.289Z,101803.11
2023-03-16T23:25:29.724Z,101806.31
2023-03-16T23:28:04.018Z,101806.05
2023-03-16T23:30:36.499Z,101810.56
2023-03-16T23:33:05.961Z,101808.47
2023-03-16T23:35:35.518Z,101809.21
2023-03-16T23:38:05.346Z,101813.16
2023-03-16T23:40:38.984Z,101817.11
2023-03-16T23:43:08.938Z,101818.34
2023-03-16T23:45:43.083Z,101821.45
2023-03-16T23:48:19.135Z,101823.23
2023-03-16T23:50:54.594Z,101825.83
2023-03-16T23:53:24.293Z,101824.58
2023-03-16T23:55:52.931Z,101825.23
2023-03-16T23:58:21.314Z,101831.77
