createdAt,value
2023-12-07T00:02:22.166Z,101685.66
2023-12-07T00:04:48.703Z,101684.75
2023-12-07T00:07:15.585Z,101697.38
2023-12-07T00:09:42.050Z,101689.72
2023-12-07T00:12:08.806Z,101703.81
2023-12-07T00:14:35.225Z,101701.59
2023-12-07T00:17:01.601Z,101695.72
2023-12-07T00:19:28.026Z,101697.50
2023-12-07T00:21:54.622Z,101695.59
2023-12-07T00:24:21.044Z,101697.31
2023-12-07T00:26:47.512Z,101690.47
2023-12-07T00:29:13.909Z,101701.91
2023-12-07T00:31:40.288Z,101695.06
2023-12-07T00:34:06.922Z,101694.78
2023-12-07T00:36:33.319Z,101706.97
2023-12-07T00:38:59.694Z,101695.06
2023-12-07T00:41:26.071Z,101690.16
2023-12-07T00:43:52.537Z,101690.38
2023-12-07T00:46:18.923Z,101694.13
2023-12-07T00:48:45.366Z,101688.94
2023-12-07T00:51:12.270Z,101682.31
2023-12-07T00:53:39.126Z,101690.47
2023-12-07T00:56:06.014Z,101692.31
2023-12-07T00:58:32.508Z,101696.88
2023-12-07T01:00:58.968Z,101688.13
2023-12-07T01:03:25.415Z,101695.31
2023-12-07T01:05:52.111Z,101695.31
2023-12-07T01:08:18.638Z,101693.38
2023-12-07T01:10:44.978Z,101703.06
2023-12-07T01:13:11.479Z,101706.53
2023-12-07T01:15:37.853Z,101711.81
2023-12-07T01:18:04.375Z,101714.56
2023-12-07T01:20:31.148Z,101711.91
2023-12-07T01:22:57.532Z,101713.72
2023-12-07T01:25:24.427Z,101713.59
2023-12-07T01:27:51.006Z,101707.47
2023-12-07T01:30:17.678Z,101718.03
2023-12-07T01:32:44.243Z,101712.72
2023-12-07T01:35:10.796Z,101717.94
2023-12-07T01:37:37.361Z,101711.81
2023-12-07T01:40:06.860Z,101722.59
2023-12-07T01:42:33.505Z,101718.13
2023-12-07T01:44:59.878Z,101721.63
2023-12-07T01:47:26.280Z,101732.00
2023-12-07T01:49:53.405Z,101736.22
2023-12-07T01:52:23.502Z,101726.59
2023-12-07T01:54:50.172Z,101731.00
2023-12-07T01:57:16.694Z,101739.63
2023-12-07T01:59:43.269Z,101735.56
2023-12-07T02:02:09.851Z,101733.13
2023-12-07T02:04:36.944Z,101729.56
2023-12-07T02:07:05.495Z,101730.34
2023-12-07T02:09:32.283Z,101730.50
2023-12-07T02:11:59.935Z,101719.03
2023-12-07T02:14:26.490Z,101724.31
2023-12-07T02:17:11.756Z,101729.53
2023-12-07T02:19:53.139Z,101730.44
2023-12-07T02:22:32.487Z,101731.09
2023-12-07T02:25:10.183Z,101739.00
2023-12-07T02:27:40.730Z,101734.44
2023-12-07T02:30:12.505Z,101739.63
2023-12-07T02:32:40.561Z,101736.75
2023-12-07T02:35:09.063Z,101750.81
2023-12-07T02:37:43.160Z,101745.66
2023-12-07T02:40:12.102Z,101753.53
2023-12-07T02:42:40.892Z,101754.25
2023-12-07T02:45:08.674Z,101749.03
2023-12-07T02:47:35.740Z,101755.19
2023-12-07T02:50:03.148Z,101754.50
2023-12-07T02:52:29.904Z,101759.91
2023-12-07T02:54:56.370Z,101746.88
2023-12-07T02:57:22.812Z,101749.63
2023-12-07T02:59:49.224Z,101746.22
2023-12-07T03:02:15.607Z,101741.88
2023-12-07T03:04:42.419Z,101739.28
2023-12-07T03:07:08.886Z,101746.75
2023-12-07T03:09:35.271Z,101744.22
2023-12-07T03:12:01.701Z,101743.44
2023-12-07T03:14:28.463Z,101737.19
2023-12-07T03:16:54.871Z,101737.31
2023-12-07T03:19:21.332Z,101732.13
2023-12-07T03:21:47.895Z,101730.22
2023-12-07T03:24:14.317Z,101733.66
2023-12-07T03:26:40.855Z,101729.44
2023-12-07T03:29:07.347Z,101723.16
2023-12-07T03:31:33.866Z,101732.72
2023-12-07T03:34:02.110Z,101732.06
2023-12-07T03:36:29.996Z,101735.47
2023-12-07T03:38:57.682Z,101743.16
2023-12-07T03:41:24.236Z,101736.13
2023-12-07T03:43:50.643Z,101736.81
2023-12-07T03:46:17.913Z,101743.78
2023-12-07T03:48:44.449Z,101749.06
2023-12-07T03:51:14.437Z,101748.13
2023-12-07T03:53:40.792Z,101748.13
2023-12-07T03:56:07.660Z,101746.81
2023-12-07T03:58:34.112Z,101747.72
2023-12-07T04:01:00.588Z,101748.84
2023-12-07T04:03:27.080Z,101752.16
2023-12-07T04:05:53.919Z,101755.75
2023-12-07T04:08:20.547Z,101752.03
2023-12-07T04:10:47.014Z,101745.75
2023-12-07T04:13:13.706Z,101750.78
2023-12-07T04:15:40.078Z,101753.41
2023-12-07T04:18:06.493Z,101755.84
2023-12-07T04:20:32.923Z,101756.56
2023-12-07T04:22:59.363Z,101753.88
2023-12-07T04:25:25.758Z,101758.94
2023-12-07T04:27:52.190Z,101757.06
2023-12-07T04:30:19.225Z,101754.28
2023-12-07T04:32:45.649Z,101758.50
2023-12-07T04:35:12.099Z,101768.94
2023-12-07T04:37:38.835Z,101762.47
2023-12-07T04:40:06.392Z,101770.31
2023-12-07T04:42:32.845Z,101767.53
2023-12-07T04:44:59.380Z,101772.75
2023-12-07T04:47:26.125Z,101772.50
2023-12-07T04:49:52.596Z,101774.16
2023-12-07T04:52:20.391Z,101769.66
2023-12-07T04:54:47.016Z,101779.44
2023-12-07T04:57:13.458Z,101772.31
2023-12-07T04:59:40.877Z,101762.63
2023-12-07T05:02:07.488Z,101755.44
2023-12-07T05:04:34.381Z,101764.13
2023-12-07T05:07:02.585Z,101762.38
2023-12-07T05:09:31.879Z,101761.44
2023-12-07T05:11:59.168Z,101758.72
2023-12-07T05:14:25.715Z,101763.94
2023-12-07T05:16:56.674Z,101760.38
2023-12-07T05:19:24.286Z,101769.06
2023-12-07T05:21:51.428Z,101765.34
2023-12-07T05:24:18.455Z,101760.94
2023-12-07T05:26:49.303Z,101763.44
2023-12-07T05:29:16.060Z,101773.16
2023-12-07T05:31:42.519Z,101773.16
2023-12-07T05:34:09.054Z,101771.28
2023-12-07T05:36:35.782Z,101778.97
2023-12-07T05:39:02.292Z,101777.97
2023-12-07T05:41:28.669Z,101776.06
2023-12-07T05:43:55.082Z,101774.34
2023-12-07T05:46:21.522Z,101777.00
2023-12-07T05:48:48.339Z,101758.53
2023-12-07T05:51:16.914Z,101768.00
2023-12-07T05:53:43.782Z,101768.00
2023-12-07T05:56:10.723Z,101767.09
2023-12-07T05:58:37.209Z,101767.16
2023-12-07T06:01:04.075Z,101763.59
2023-12-07T06:03:30.919Z,101767.00
2023-12-07T06:05:57.368Z,101760.81
2023-12-07T06:08:23.726Z,101763.25
2023-12-07T06:10:50.226Z,101762.31
2023-12-07T06:13:16.737Z,101759.59
2023-12-07T06:15:43.197Z,101750.69
2023-12-07T06:18:09.778Z,101755.03
2023-12-07T06:20:36.259Z,101747.75
2023-12-07T06:23:03.310Z,101752.09
2023-12-07T06:25:29.711Z,101746.84
2023-12-07T06:27:57.241Z,101747.69
2023-12-07T06:30:23.898Z,101751.09
2023-12-07T06:32:50.465Z,101745.00
2023-12-07T06:35:17.315Z,101753.66
2023-12-07T06:37:43.855Z,101756.25
2023-12-07T06:40:10.988Z,101750.97
2023-12-07T06:42:37.408Z,101746.56
2023-12-07T06:45:04.124Z,101749.31
2023-12-07T06:47:30.562Z,101745.59
2023-12-07T06:49:57.078Z,101746.69
2023-12-07T06:52:23.693Z,101746.56
2023-12-07T06:54:50.129Z,101752.75
2023-12-07T06:57:16.713Z,101747.00
2023-12-07T06:59:43.096Z,101747.34
2023-12-07T07:02:09.656Z,101751.13
2023-12-07T07:04:36.479Z,101753.75
2023-12-07T07:07:03.054Z,101746.00
2023-12-07T07:09:29.461Z,101750.63
2023-12-07T07:11:55.854Z,101748.13
2023-12-07T07:14:22.270Z,101750.19
2023-12-07T07:16:48.762Z,101751.41
2023-12-07T07:19:15.333Z,101753.53
2023-12-07T07:21:41.785Z,101748.47
2023-12-07T07:24:09.776Z,101746.75
2023-12-07T07:26:36.581Z,101754.88
2023-12-07T07:29:04.666Z,101748.16
2023-12-07T07:31:31.445Z,101742.91
2023-12-07T07:34:00.900Z,101749.28
2023-12-07T07:36:28.772Z,101745.13
2023-12-07T07:38:55.532Z,101757.66
2023-12-07T07:41:22.200Z,101756.03
2023-12-07T07:43:48.608Z,101750.19
2023-12-07T07:46:15.645Z,101740.75
2023-12-07T07:48:42.226Z,101743.78
2023-12-07T07:51:08.715Z,101741.16
2023-12-07T07:53:35.261Z,101742.72
2023-12-07T07:56:01.735Z,101753.00
2023-12-07T07:58:28.393Z,101751.44
2023-12-07T08:00:54.927Z,101752.16
2023-12-07T08:03:21.445Z,101744.31
2023-12-07T08:05:48.097Z,101742.53
2023-12-07T08:08:14.498Z,101743.19
2023-12-07T08:10:53.804Z,101741.31
2023-12-07T08:13:22.700Z,101743.00
2023-12-07T08:15:49.119Z,101747.41
2023-12-07T08:18:15.688Z,101744.63
2023-12-07T08:20:42.669Z,101747.84
2023-12-07T08:23:09.020Z,101758.25
2023-12-07T08:25:35.452Z,101755.63
2023-12-07T08:28:01.898Z,101751.06
2023-12-07T08:30:28.300Z,101748.09
2023-12-07T08:32:55.879Z,101756.69
2023-12-07T08:35:22.719Z,101757.25
2023-12-07T08:37:49.507Z,101753.59
2023-12-07T08:40:16.446Z,101745.47
2023-12-07T08:42:48.690Z,101747.91
2023-12-07T08:45:16.075Z,101749.34
2023-12-07T08:47:43.175Z,101755.41
2023-12-07T08:50:10.418Z,101761.94
2023-12-07T08:52:42.686Z,101754.84
2023-12-07T08:55:16.541Z,101757.16
2023-12-07T08:57:43.162Z,101749.84
2023-12-07T09:00:09.903Z,101765.09
2023-12-07T09:02:45.592Z,101760.22
2023-12-07T09:05:14.289Z,101767.84
2023-12-07T09:07:40.838Z,101773.00
2023-12-07T09:10:09.599Z,101775.53
2023-12-07T09:12:40.026Z,101782.25
2023-12-07T09:15:10.844Z,101773.03
2023-12-07T09:17:42.249Z,101774.72
2023-12-07T09:20:16.173Z,101762.94
2023-12-07T09:22:44.947Z,101758.28
2023-12-07T09:25:12.543Z,101758.03
2023-12-07T09:27:40.254Z,101766.31
2023-12-07T09:30:14.338Z,101766.94
2023-12-07T09:32:44.130Z,101770.19
2023-12-07T09:35:20.994Z,101758.28
2023-12-07T09:37:49.532Z,101754.25
2023-12-07T09:40:18.565Z,101756.59
2023-12-07T09:42:45.943Z,101755.25
2023-12-07T09:45:12.399Z,101752.22
2023-12-07T09:47:40.872Z,101752.97
2023-12-07T09:50:12.980Z,101750.97
2023-12-07T09:52:41.065Z,101740.16
2023-12-07T09:55:09.461Z,101736.34
2023-12-07T09:57:37.990Z,101739.72
2023-12-07T10:00:05.830Z,101740.34
2023-12-07T10:02:37.309Z,101736.44
2023-12-07T10:05:08.205Z,101728.19
2023-12-07T10:07:36.672Z,101724.44
2023-12-07T10:10:04.370Z,101728.28
2023-12-07T10:12:31.923Z,101721.72
2023-12-07T10:14:59.380Z,101718.91
2023-12-07T10:17:26.069Z,101716.59
2023-12-07T10:20:13.302Z,101705.84
2023-12-07T10:22:40.799Z,101696.63
2023-12-07T10:25:07.868Z,101693.53
2023-12-07T10:27:34.470Z,101695.06
2023-12-07T10:30:00.903Z,101698.31
2023-12-07T10:32:27.961Z,101677.28
2023-12-07T10:34:54.762Z,101681.34
2023-12-07T10:37:21.251Z,101681.59
2023-12-07T10:39:47.792Z,101683.41
2023-12-07T10:42:17.343Z,101674.84
2023-12-07T10:44:46.725Z,101678.72
2023-12-07T10:47:13.409Z,101665.03
2023-12-07T10:49:47.273Z,101658.38
2023-12-07T10:52:17.204Z,101651.13
2023-12-07T10:55:21.794Z,101650.06
2023-12-07T10:57:48.870Z,101642.63
2023-12-07T11:00:15.711Z,101633.31
2023-12-07T11:02:43.689Z,101625.25
2023-12-07T11:05:10.805Z,101630.41
2023-12-07T11:07:47.184Z,101627.25
2023-12-07T11:10:22.280Z,101621.25
2023-12-07T11:12:57.527Z,101623.34
2023-12-07T11:15:24.290Z,101615.50
2023-12-07T11:17:57.445Z,101623.97
2023-12-07T11:20:40.610Z,101614.63
2023-12-07T11:23:08.345Z,101605.31
2023-12-07T11:25:35.061Z,101597.00
2023-12-07T11:28:06.261Z,101593.28
2023-12-07T11:30:34.211Z,101597.63
2023-12-07T11:33:01.725Z,101590.75
2023-12-07T11:35:28.181Z,101584.16
2023-12-07T11:38:04.369Z,101576.00
2023-12-07T11:40:32.872Z,101560.41
2023-12-07T11:43:03.054Z,101561.59
2023-12-07T11:45:40.382Z,101555.88
2023-12-07T11:48:12.779Z,101551.13
2023-12-07T11:51:00.173Z,101540.06
2023-12-07T11:53:30.811Z,101541.69
2023-12-07T11:56:01.943Z,101521.50
2023-12-07T11:58:29.865Z,101525.94
2023-12-07T12:00:57.751Z,101520.84
2023-12-07T12:03:25.434Z,101530.94
2023-12-07T12:05:52.462Z,101527.75
2023-12-07T12:08:19.943Z,101519.44
2023-12-07T12:10:47.408Z,101529.34
2023-12-07T12:13:14.075Z,101522.88
2023-12-07T12:15:41.206Z,101518.81
2023-12-07T12:18:09.145Z,101504.38
2023-12-07T12:20:36.482Z,101512.09
2023-12-07T12:23:03.040Z,101517.00
2023-12-07T12:25:31.716Z,101511.13
2023-12-07T12:28:08.759Z,101513.91
2023-12-07T12:30:35.885Z,101512.03
2023-12-07T12:33:03.504Z,101511.50
2023-12-07T12:35:30.310Z,101503.72
2023-12-07T12:37:56.845Z,101508.94
2023-12-07T12:40:24.828Z,101502.69
2023-12-07T12:42:55.819Z,101500.44
2023-12-07T12:45:23.992Z,101499.53
2023-12-07T12:47:50.522Z,101498.88
2023-12-07T12:50:40.590Z,101487.09
2023-12-07T12:53:11.467Z,101483.66
2023-12-07T12:55:40.028Z,101483.09
2023-12-07T12:58:11.171Z,101487.09
2023-12-07T13:00:42.547Z,101479.81
2023-12-07T13:03:09.290Z,101479.25
2023-12-07T13:05:36.075Z,101482.47
2023-12-07T13:08:12.553Z,101474.06
2023-12-07T13:10:42.383Z,101476.63
2023-12-07T13:13:09.040Z,101469.53
2023-12-07T13:15:35.569Z,101462.72
2023-12-07T13:18:04.611Z,101472.38
2023-12-07T13:20:45.744Z,101472.94
2023-12-07T13:23:16.612Z,101473.31
2023-12-07T13:25:43.549Z,101474.16
2023-12-07T13:28:10.217Z,101471.59
2023-12-07T13:30:37.365Z,101471.91
2023-12-07T13:33:17.493Z,101477.50
2023-12-07T13:35:48.760Z,101476.06
2023-12-07T13:38:15.598Z,101462.91
2023-12-07T13:40:42.221Z,101468.41
2023-12-07T13:43:10.268Z,101461.31
2023-12-07T13:45:36.738Z,101458.03
2023-12-07T13:48:03.391Z,101458.50
2023-12-07T13:50:30.196Z,101452.72
2023-12-07T13:52:56.643Z,101450.94
2023-12-07T13:55:25.223Z,101461.59
2023-12-07T13:57:54.512Z,101455.75
2023-12-07T14:00:21.053Z,101461.22
2023-12-07T14:02:47.784Z,101463.13
2023-12-07T14:05:14.689Z,101464.44
2023-12-07T14:07:41.253Z,101450.47
2023-12-07T14:10:08.976Z,101432.13
2023-12-07T14:12:35.548Z,101426.16
2023-12-07T14:15:02.093Z,101418.97
2023-12-07T14:17:35.222Z,101419.63
2023-12-07T14:20:21.480Z,101417.56
2023-12-07T14:22:56.492Z,101406.13
2023-12-07T14:25:23.099Z,101396.66
2023-12-07T14:27:49.562Z,101392.50
2023-12-07T14:30:17.919Z,101384.19
2023-12-07T14:32:52.902Z,101377.47
2023-12-07T14:35:23.314Z,101382.09
2023-12-07T14:37:51.245Z,101379.19
2023-12-07T14:40:18.361Z,101379.19
2023-12-07T14:42:46.185Z,101374.84
2023-12-07T14:45:12.779Z,101368.78
2023-12-07T14:47:39.592Z,101377.38
2023-12-07T14:50:06.991Z,101376.97
2023-12-07T14:52:33.628Z,101377.91
2023-12-07T14:55:00.282Z,101369.91
2023-12-07T14:57:27.056Z,101357.81
2023-12-07T14:59:55.346Z,101359.66
2023-12-07T15:02:22.325Z,101349.25
2023-12-07T15:04:50.056Z,101342.44
2023-12-07T15:07:17.636Z,101334.13
2023-12-07T15:09:44.520Z,101334.19
2023-12-07T15:12:11.081Z,101334.38
2023-12-07T15:14:39.019Z,101332.19
2023-12-07T15:17:07.975Z,101321.91
2023-12-07T15:19:39.981Z,101323.09
2023-12-07T15:22:07.416Z,101326.94
2023-12-07T15:24:36.014Z,101318.47
2023-12-07T15:27:06.853Z,101315.84
2023-12-07T15:29:35.310Z,101320.91
2023-12-07T15:32:02.050Z,101321.63
2023-12-07T15:34:36.997Z,101324.75
2023-12-07T15:37:06.036Z,101327.91
2023-12-07T15:39:32.874Z,101321.09
2023-12-07T15:41:59.966Z,101316.25
2023-12-07T15:44:29.874Z,101330.13
2023-12-07T15:46:58.147Z,101320.94
2023-12-07T15:49:25.156Z,101315.19
2023-12-07T15:51:51.930Z,101314.41
2023-12-07T15:54:30.518Z,101311.00
2023-12-07T15:57:03.580Z,101309.56
2023-12-07T15:59:30.084Z,101303.59
2023-12-07T16:01:56.544Z,101299.38
2023-12-07T16:04:31.742Z,101292.25
2023-12-07T16:07:03.068Z,101294.84
2023-12-07T16:09:29.583Z,101291.00
2023-12-07T16:11:56.084Z,101290.00
2023-12-07T16:14:29.467Z,101282.41
2023-12-07T16:16:58.166Z,101278.25
2023-12-07T16:19:25.176Z,101274.66
2023-12-07T16:21:52.022Z,101276.88
2023-12-07T16:24:18.924Z,101265.47
2023-12-07T16:26:45.611Z,101259.84
2023-12-07T16:29:12.346Z,101252.91
2023-12-07T16:31:38.860Z,101246.66
2023-12-07T16:34:05.676Z,101235.63
2023-12-07T16:36:32.307Z,101232.31
2023-12-07T16:39:02.603Z,101231.97
2023-12-07T16:41:33.020Z,101231.03
2023-12-07T16:44:02.702Z,101218.59
2023-12-07T16:46:29.172Z,101230.59
2023-12-07T16:48:55.892Z,101226.06
2023-12-07T16:51:22.574Z,101215.88
2023-12-07T16:53:49.109Z,101224.06
2023-12-07T16:56:15.861Z,101215.34
2023-12-07T16:58:42.806Z,101215.53
2023-12-07T17:01:09.418Z,101206.28
2023-12-07T17:03:36.167Z,101212.28
2023-12-07T17:06:07.261Z,101207.19
2023-12-07T17:08:34.538Z,101209.41
2023-12-07T17:11:01.229Z,101203.88
2023-12-07T17:13:27.674Z,101206.78
2023-12-07T17:15:56.450Z,101203.53
2023-12-07T17:18:24.654Z,101209.16
2023-12-07T17:20:51.233Z,101199.59
2023-12-07T17:23:17.744Z,101193.84
2023-12-07T17:25:44.560Z,101193.03
2023-12-07T17:28:11.253Z,101195.00
2023-12-07T17:30:37.800Z,101200.09
2023-12-07T17:33:04.452Z,101197.63
2023-12-07T17:35:31.363Z,101193.63
2023-12-07T17:37:58.343Z,101193.28
2023-12-07T17:40:24.828Z,101202.06
2023-12-07T17:42:51.236Z,101197.03
2023-12-07T17:45:18.306Z,101196.84
2023-12-07T17:47:46.482Z,101195.41
2023-12-07T17:50:13.001Z,101196.28
2023-12-07T17:52:39.449Z,101197.94
2023-12-07T17:55:06.027Z,101188.38
2023-12-07T17:57:32.455Z,101187.50
2023-12-07T17:59:58.909Z,101185.81
2023-12-07T18:02:25.363Z,101183.78
2023-12-07T18:04:51.856Z,101182.31
2023-12-07T18:07:18.319Z,101187.81
2023-12-07T18:09:44.818Z,101183.47
2023-12-07T18:12:11.308Z,101180.09
2023-12-07T18:14:37.820Z,101181.03
2023-12-07T18:17:05.114Z,101180.16
2023-12-07T18:19:31.568Z,101173.13
2023-12-07T18:21:58.020Z,101169.88
2023-12-07T18:24:24.490Z,101166.31
2023-12-07T18:26:51.009Z,101164.72
2023-12-07T18:29:17.508Z,101156.72
2023-12-07T18:31:44.714Z,101160.19
2023-12-07T18:34:12.024Z,101159.59
2023-12-07T18:36:38.644Z,101159.44
2023-12-07T18:39:05.306Z,101151.84
2023-12-07T18:41:33.182Z,101146.75
2023-12-07T18:43:59.821Z,101145.28
2023-12-07T18:46:28.586Z,101141.66
2023-12-07T18:48:55.606Z,101137.09
2023-12-07T18:51:22.361Z,101135.44
2023-12-07T18:53:48.847Z,101138.63
2023-12-07T18:56:16.820Z,101147.44
2023-12-07T18:58:43.346Z,101148.38
2023-12-07T19:01:09.883Z,101149.16
2023-12-07T19:03:36.427Z,101150.94
2023-12-07T19:06:04.437Z,101142.97
2023-12-07T19:08:31.301Z,101143.78
2023-12-07T19:10:57.833Z,101141.09
2023-12-07T19:13:24.272Z,101129.69
2023-12-07T19:15:50.745Z,101136.44
2023-12-07T19:18:18.005Z,101126.91
2023-12-07T19:20:44.626Z,101130.72
2023-12-07T19:23:11.191Z,101129.00
2023-12-07T19:25:37.721Z,101118.56
2023-12-07T19:28:04.287Z,101117.13
2023-12-07T19:30:30.712Z,101110.31
2023-12-07T19:33:03.103Z,101116.56
2023-12-07T19:35:30.613Z,101103.19
2023-12-07T19:37:57.171Z,101099.69
2023-12-07T19:40:23.805Z,101104.94
2023-12-07T19:42:50.263Z,101106.28
2023-12-07T19:45:16.783Z,101104.81
2023-12-07T19:47:44.163Z,101096.38
2023-12-07T19:50:12.049Z,101088.06
2023-12-07T19:52:38.833Z,101091.66
2023-12-07T19:55:07.712Z,101084.69
2023-12-07T19:57:34.638Z,101075.75
2023-12-07T20:00:01.193Z,101073.72
2023-12-07T20:02:27.675Z,101067.00
2023-12-07T20:04:54.183Z,101063.50
2023-12-07T20:07:20.694Z,101051.81
2023-12-07T20:09:47.742Z,101048.84
2023-12-07T20:12:14.797Z,101045.53
2023-12-07T20:14:41.326Z,101037.53
2023-12-07T20:17:08.466Z,101024.06
2023-12-07T20:19:35.500Z,101011.81
2023-12-07T20:22:03.641Z,101009.78
2023-12-07T20:24:30.169Z,101001.28
2023-12-07T20:26:56.748Z,100997.78
2023-12-07T20:29:27.107Z,100990.81
2023-12-07T20:31:53.693Z,100991.41
2023-12-07T20:34:20.209Z,100984.13
2023-12-07T20:36:46.700Z,100969.16
2023-12-07T20:39:13.159Z,100978.91
2023-12-07T20:41:39.686Z,100975.38
2023-12-07T20:44:07.809Z,100979.88
2023-12-07T20:46:34.287Z,100974.44
2023-12-07T20:49:00.916Z,100972.53
2023-12-07T20:51:27.469Z,100959.22
2023-12-07T20:53:54.011Z,100946.06
2023-12-07T20:56:22.246Z,100946.97
2023-12-07T20:58:49.655Z,100938.16
2023-12-07T21:01:16.130Z,100942.19
2023-12-07T21:03:42.596Z,100939.31
2023-12-07T21:06:24.777Z,100933.63
2023-12-07T21:08:52.995Z,100923.63
2023-12-07T21:11:19.478Z,100922.63
2023-12-07T21:13:45.984Z,100905.97
2023-12-07T21:16:12.498Z,100914.78
2023-12-07T21:18:39.098Z,100903.41
2023-12-07T21:21:05.733Z,100911.81
2023-12-07T21:23:32.182Z,100908.47
2023-12-07T21:26:00.959Z,100899.19
2023-12-07T21:28:27.389Z,100884.06
2023-12-07T21:30:53.866Z,100868.69
2023-12-07T21:33:20.439Z,100869.38
2023-12-07T21:35:46.910Z,100861.28
2023-12-07T21:38:13.369Z,100852.53
2023-12-07T21:40:40.202Z,100856.31
2023-12-07T21:43:06.633Z,100857.97
2023-12-07T21:45:34.538Z,100850.66
2023-12-07T21:48:02.349Z,100840.69
2023-12-07T21:50:28.976Z,100844.47
2023-12-07T21:52:55.458Z,100828.53
2023-12-07T21:55:21.851Z,100829.19
2023-12-07T21:57:48.257Z,100830.59
2023-12-07T22:00:17.040Z,100829.16
2023-12-07T22:02:43.566Z,100812.69
2023-12-07T22:05:10.214Z,100802.78
2023-12-07T22:07:36.703Z,100807.13
2023-12-07T22:10:13.685Z,100789.69
2023-12-07T22:12:45.022Z,100784.13
2023-12-07T22:15:14.403Z,100783.28
2023-12-07T22:17:41.300Z,100780.28
2023-12-07T22:20:11.213Z,100771.25
2023-12-07T22:22:38.111Z,100758.28
2023-12-07T22:25:05.277Z,100748.97
2023-12-07T22:27:31.745Z,100743.38
2023-12-07T22:29:58.181Z,100729.75
2023-12-07T22:32:24.932Z,100729.84
2023-12-07T22:34:51.558Z,100723.72
2023-12-07T22:37:18.182Z,100718.25
2023-12-07T22:39:44.806Z,100709.44
2023-12-07T22:42:11.333Z,100696.25
2023-12-07T22:44:38.118Z,100693.25
2023-12-07T22:47:04.663Z,100693.69
2023-12-07T22:49:32.706Z,100684.63
2023-12-07T22:51:59.740Z,100688.94
2023-12-07T22:54:27.402Z,100674.66
2023-12-07T22:56:53.959Z,100664.38
2023-12-07T22:59:20.462Z,100655.25
2023-12-07T23:01:47.106Z,100647.66
2023-12-07T23:04:13.538Z,100635.66
2023-12-07T23:06:39.992Z,100632.19
2023-12-07T23:09:06.522Z,100636.59
2023-12-07T23:11:33.103Z,100642.94
2023-12-07T23:13:59.545Z,100659.91
2023-12-07T23:16:28.144Z,100659.78
2023-12-07T23:18:54.755Z,100650.63
2023-12-07T23:21:21.503Z,100654.50
2023-12-07T23:23:48.077Z,100651.47
2023-12-07T23:26:17.544Z,100643.28
2023-12-07T23:28:43.973Z,100636.09
2023-12-07T23:31:10.443Z,100651.63
2023-12-07T23:33:36.987Z,100647.41
2023-12-07T23:36:04.077Z,100648.34
2023-12-07T23:38:30.863Z,100648.56
2023-12-07T23:40:57.417Z,100644.97
2023-12-07T23:43:23.894Z,100644.41
2023-12-07T23:45:50.320Z,100643.66
2023-12-07T23:48:17.021Z,100628.69
2023-12-07T23:50:43.665Z,100647.16
2023-12-07T23:53:10.278Z,100640.00
2023-12-07T23:55:37.274Z,100643.38
2023-12-07T23:58:03.838Z,100621.31
