createdAt,value
2023-02-25T00:02:17.515Z,98231.00
2023-02-25T00:04:48.177Z,98226.50
2023-02-25T00:07:16.958Z,98231.00
2023-02-25T00:09:46.176Z,98232.91
2023-02-25T00:12:15.014Z,98228.41
2023-02-25T00:14:44.057Z,98224.69
2023-02-25T00:17:12.973Z,98214.41
2023-02-25T00:19:42.248Z,98207.53
2023-02-25T00:22:12.482Z,98213.56
2023-02-25T00:24:41.701Z,98203.97
2023-02-25T00:27:10.478Z,98200.66
2023-02-25T00:29:39.552Z,98207.31
2023-02-25T00:32:09.226Z,98201.13
2023-02-25T00:34:38.565Z,98203.38
2023-02-25T00:37:07.401Z,98211.19
2023-02-25T00:39:43.089Z,98195.81
2023-02-25T00:42:12.855Z,98191.56
2023-02-25T00:44:45.034Z,98189.78
2023-02-25T00:47:15.073Z,98186.34
2023-02-25T00:49:47.627Z,98183.97
2023-02-25T00:52:17.675Z,98174.63
2023-02-25T00:54:50.406Z,98175.47
2023-02-25T00:57:19.295Z,98170.50
2023-02-25T00:59:48.557Z,98173.69
2023-02-25T01:02:17.453Z,98165.66
2023-02-25T01:04:46.508Z,98166.63
2023-02-25T01:07:16.536Z,98164.72
2023-02-25T01:09:45.638Z,98155.84
2023-02-25T01:12:16.178Z,98158.44
2023-02-25T01:14:45.350Z,98155.84
2023-02-25T01:17:14.165Z,98150.75
2023-02-25T01:19:43.266Z,98142.94
2023-02-25T01:22:12.194Z,98137.47
2023-02-25T01:24:42.017Z,98134.34
2023-02-25T01:27:11.817Z,98138.22
2023-02-25T01:29:42.681Z,98132.81
2023-02-25T01:32:14.963Z,98116.00
2023-02-25T01:34:44.204Z,98122.41
2023-02-25T01:37:13.025Z,98112.00
2023-02-25T01:39:42.349Z,98112.34
2023-02-25T01:42:17.406Z,98116.00
2023-02-25T01:45:29.658Z,98104.53
2023-02-25T01:48:09.601Z,98104.75
2023-02-25T01:50:47.544Z,98104.66
2023-02-25T01:53:23.920Z,98103.22
2023-02-25T01:55:54.215Z,98087.34
2023-02-25T01:58:24.203Z,98083.94
2023-02-25T02:00:55.973Z,98084.16
2023-02-25T02:03:31.714Z,98064.97
2023-02-25T02:06:10.441Z,98065.50
2023-02-25T02:08:44.780Z,98062.75
2023-02-25T02:11:14.097Z,98072.22
2023-02-25T02:13:48.714Z,98068.66
2023-02-25T02:16:44.909Z,98059.66
2023-02-25T02:19:36.845Z,98043.78
2023-02-25T02:22:14.365Z,98039.44
2023-02-25T02:25:52.802Z,98038.34
2023-02-25T02:29:21.024Z,98044.94
2023-02-25T02:32:04.522Z,98040.56
2023-02-25T02:34:45.415Z,98039.47
2023-02-25T02:37:31.376Z,98036.75
2023-02-25T02:40:20.908Z,98026.34
2023-02-25T02:43:08.191Z,98026.22
2023-02-25T02:45:48.113Z,98021.94
2023-02-25T02:48:26.022Z,98014.13
2023-02-25T02:51:02.292Z,98009.78
2023-02-25T02:53:39.182Z,98008.81
2023-02-25T02:56:15.104Z,97999.22
2023-02-25T02:58:49.689Z,98011.41
2023-02-25T03:01:24.278Z,97999.81
2023-02-25T03:04:01.282Z,98000.38
2023-02-25T03:06:35.798Z,98000.94
2023-02-25T03:09:11.291Z,98005.34
2023-02-25T03:11:40.920Z,98002.84
2023-02-25T03:14:09.829Z,98003.09
2023-02-25T03:16:43.935Z,98011.28
2023-02-25T03:19:20.391Z,98003.16
2023-02-25T03:21:57.182Z,98001.66
2023-02-25T03:24:51.316Z,97996.00
2023-02-25T03:27:34.573Z,98003.56
2023-02-25T03:30:15.778Z,97996.25
2023-02-25T03:32:52.568Z,97991.47
2023-02-25T03:35:27.216Z,97995.63
2023-02-25T03:38:03.447Z,98002.06
2023-02-25T03:40:35.141Z,97998.75
2023-02-25T03:43:10.575Z,97997.59
2023-02-25T03:45:44.648Z,98008.59
2023-02-25T03:48:19.211Z,98012.97
2023-02-25T03:50:59.333Z,98009.19
2023-02-25T03:53:34.858Z,98002.81
2023-02-25T03:56:13.510Z,98008.13
2023-02-25T03:58:45.799Z,98005.19
2023-02-25T04:01:22.644Z,98001.16
2023-02-25T04:03:51.864Z,98010.41
2023-02-25T04:06:25.403Z,98006.38
2023-02-25T04:08:55.031Z,98010.16
2023-02-25T04:11:24.495Z,98006.84
2023-02-25T04:13:54.684Z,98013.00
2023-02-25T04:16:24.538Z,98003.31
2023-02-25T04:18:54.008Z,98011.09
2023-02-25T04:21:35.414Z,98019.03
2023-02-25T04:24:06.913Z,98007.19
2023-02-25T04:26:36.639Z,98014.16
2023-02-25T04:29:06.072Z,98008.97
2023-02-25T04:31:35.143Z,98021.25
2023-02-25T04:34:04.475Z,98020.31
2023-02-25T04:36:36.930Z,98015.56
2023-02-25T04:39:07.189Z,98018.16
2023-02-25T04:41:37.395Z,98016.75
2023-02-25T04:44:08.487Z,98007.06
2023-02-25T04:46:41.491Z,98001.72
2023-02-25T04:49:11.834Z,98004.09
2023-02-25T04:51:42.077Z,98005.16
2023-02-25T04:54:11.703Z,98003.16
2023-02-25T04:56:41.308Z,98002.22
2023-02-25T04:59:11.392Z,97995.59
2023-02-25T05:01:41.179Z,97997.84
2023-02-25T05:04:10.636Z,97995.25
2023-02-25T05:06:40.236Z,97991.31
2023-02-25T05:09:10.670Z,97995.44
2023-02-25T05:11:39.468Z,97999.69
2023-02-25T05:14:08.617Z,98001.59
2023-02-25T05:16:37.878Z,97995.22
2023-02-25T05:19:07.181Z,97996.03
2023-02-25T05:21:36.216Z,97989.09
2023-02-25T05:24:06.122Z,97996.88
2023-02-25T05:26:36.450Z,97994.06
2023-02-25T05:29:06.024Z,97994.97
2023-02-25T05:31:35.002Z,98008.94
2023-02-25T05:34:04.639Z,98010.81
2023-02-25T05:36:33.463Z,98008.56
2023-02-25T05:39:03.130Z,98005.03
2023-02-25T05:41:32.325Z,98003.63
2023-02-25T05:44:02.718Z,98010.72
2023-02-25T05:46:31.611Z,98012.56
2023-02-25T05:49:00.759Z,98012.94
2023-02-25T05:51:29.881Z,98016.94
2023-02-25T05:54:00.411Z,98016.13
2023-02-25T05:56:32.142Z,98017.19
2023-02-25T05:59:02.971Z,98019.66
2023-02-25T06:01:31.874Z,98019.44
2023-02-25T06:04:01.262Z,98017.22
2023-02-25T06:06:33.184Z,98019.09
2023-02-25T06:09:05.817Z,98017.91
2023-02-25T06:11:34.788Z,98011.78
2023-02-25T06:14:05.254Z,98011.31
2023-02-25T06:16:34.158Z,98020.66
2023-02-25T06:19:03.542Z,98014.16
2023-02-25T06:21:32.658Z,98019.25
2023-02-25T06:24:04.812Z,98016.41
2023-02-25T06:26:35.445Z,98018.66
2023-02-25T06:29:05.922Z,98007.91
2023-02-25T06:31:35.067Z,98014.88
2023-02-25T06:34:04.509Z,98007.09
2023-02-25T06:36:33.838Z,98002.47
2023-02-25T06:39:03.083Z,98005.31
2023-02-25T06:41:32.322Z,98005.91
2023-02-25T06:44:01.441Z,98012.03
2023-02-25T06:46:31.830Z,98007.56
2023-02-25T06:49:00.976Z,98009.09
2023-02-25T06:51:29.780Z,98012.16
2023-02-25T06:53:58.991Z,98014.88
2023-02-25T06:56:29.167Z,98008.97
2023-02-25T06:58:59.738Z,98012.41
2023-02-25T07:01:28.773Z,98010.25
2023-02-25T07:03:59.388Z,98007.66
2023-02-25T07:06:28.363Z,98008.13
2023-02-25T07:08:57.413Z,98017.25
2023-02-25T07:11:34.652Z,98014.16
2023-02-25T07:14:06.241Z,98011.31
2023-02-25T07:16:35.401Z,98006.22
2023-02-25T07:19:05.957Z,98009.53
2023-02-25T07:21:34.932Z,98008.94
2023-02-25T07:24:04.279Z,98016.00
2023-02-25T07:26:33.088Z,98007.84
2023-02-25T07:29:05.079Z,98010.69
2023-02-25T07:31:34.857Z,98008.88
2023-02-25T07:34:05.392Z,98006.03
2023-02-25T07:36:38.061Z,98015.38
2023-02-25T07:39:10.198Z,98000.47
2023-02-25T07:41:39.850Z,98011.47
2023-02-25T07:44:13.269Z,98005.50
2023-02-25T07:46:42.551Z,98013.09
2023-02-25T07:49:12.744Z,98013.41
2023-02-25T07:51:41.864Z,98006.06
2023-02-25T07:54:10.685Z,98009.34
2023-02-25T07:56:39.779Z,98004.78
2023-02-25T07:59:08.567Z,98005.47
2023-02-25T08:01:39.620Z,98001.34
2023-02-25T08:04:10.461Z,98005.59
2023-02-25T08:06:42.664Z,98007.84
2023-02-25T08:09:13.141Z,98006.06
2023-02-25T08:11:44.151Z,98012.41
2023-02-25T08:14:13.219Z,98012.28
2023-02-25T08:16:42.382Z,98015.13
2023-02-25T08:19:11.217Z,98011.47
2023-02-25T08:21:41.861Z,98008.75
2023-02-25T08:24:10.831Z,98008.47
2023-02-25T08:26:41.213Z,98016.75
2023-02-25T08:29:10.138Z,98001.09
2023-02-25T08:31:39.402Z,98005.00
2023-02-25T08:34:08.637Z,97998.22
2023-02-25T08:36:37.708Z,98006.91
2023-02-25T08:39:09.182Z,97997.38
2023-02-25T08:41:39.158Z,98003.41
2023-02-25T08:44:08.283Z,98001.38
2023-02-25T08:46:40.414Z,97994.78
2023-02-25T08:49:09.379Z,98007.56
2023-02-25T08:51:39.872Z,97999.28
2023-02-25T08:54:13.323Z,98001.63
2023-02-25T08:56:44.537Z,97999.16
2023-02-25T08:59:16.597Z,97998.44
2023-02-25T09:01:46.103Z,97998.75
2023-02-25T09:04:17.889Z,97993.88
2023-02-25T09:06:48.150Z,98004.16
2023-02-25T09:09:20.652Z,97993.31
2023-02-25T09:11:50.587Z,97990.44
2023-02-25T09:14:20.706Z,97996.66
2023-02-25T09:16:50.373Z,97985.03
2023-02-25T09:19:20.819Z,97988.94
2023-02-25T09:21:50.364Z,97988.75
2023-02-25T09:24:20.777Z,97981.34
2023-02-25T09:26:49.912Z,97985.75
2023-02-25T09:29:18.960Z,97983.66
2023-02-25T09:31:48.160Z,97983.00
2023-02-25T09:34:17.079Z,97979.97
2023-02-25T09:36:46.155Z,97974.91
2023-02-25T09:39:15.070Z,97972.53
2023-02-25T09:41:55.314Z,97972.44
2023-02-25T09:44:32.123Z,97971.59
2023-02-25T09:47:12.776Z,97977.59
2023-02-25T09:49:48.232Z,97985.69
2023-02-25T09:52:24.878Z,97982.06
2023-02-25T09:55:00.820Z,97974.81
2023-02-25T09:57:36.764Z,97977.44
2023-02-25T10:00:12.674Z,97977.75
2023-02-25T10:02:53.187Z,97972.50
2023-02-25T10:05:30.281Z,97971.97
2023-02-25T10:08:10.083Z,97979.38
2023-02-25T10:10:51.912Z,97947.06
2023-02-25T10:13:42.321Z,97974.84
2023-02-25T10:16:39.730Z,97977.03
2023-02-25T10:19:28.793Z,97977.00
2023-02-25T10:22:34.530Z,97984.09
2023-02-25T10:25:14.097Z,97991.97
2023-02-25T10:27:51.591Z,97985.28
2023-02-25T10:30:31.423Z,97978.88
2023-02-25T10:33:05.806Z,97984.59
2023-02-25T10:35:42.008Z,97981.06
2023-02-25T10:38:12.819Z,97979.50
2023-02-25T10:40:42.653Z,97980.75
2023-02-25T10:43:22.783Z,97981.31
2023-02-25T10:46:02.570Z,97979.97
2023-02-25T10:48:32.226Z,97983.06
2023-02-25T10:51:09.892Z,97982.38
2023-02-25T10:53:40.152Z,97979.59
2023-02-25T10:56:11.230Z,97980.22
2023-02-25T10:58:44.620Z,97988.34
2023-02-25T11:01:20.822Z,97987.91
2023-02-25T11:03:59.174Z,97981.38
2023-02-25T11:06:31.495Z,97984.22
2023-02-25T11:09:03.666Z,97983.59
2023-02-25T11:11:34.762Z,97977.41
2023-02-25T11:14:07.848Z,97973.31
2023-02-25T11:16:41.477Z,97978.13
2023-02-25T11:19:18.181Z,97979.28
2023-02-25T11:21:48.725Z,97974.41
2023-02-25T11:24:23.726Z,97970.19
2023-02-25T11:26:53.857Z,97968.16
2023-02-25T11:29:27.310Z,97966.28
2023-02-25T11:32:05.153Z,97971.50
2023-02-25T11:34:40.171Z,97974.00
2023-02-25T11:37:39.205Z,97976.50
2023-02-25T11:40:28.826Z,97975.34
2023-02-25T11:43:18.166Z,97971.41
2023-02-25T11:46:00.298Z,97966.25
2023-02-25T11:48:41.231Z,97969.97
2023-02-25T11:51:27.398Z,97969.28
2023-02-25T11:54:25.729Z,97984.38
2023-02-25T11:57:01.880Z,97985.00
2023-02-25T11:59:39.777Z,97993.06
2023-02-25T12:02:27.792Z,97990.84
2023-02-25T12:05:35.717Z,97994.38
2023-02-25T12:08:37.381Z,97984.59
2023-02-25T12:12:05.721Z,97982.44
2023-02-25T12:15:27.071Z,97988.81
2023-02-25T12:18:39.639Z,97988.72
2023-02-25T12:22:12.749Z,97990.84
2023-02-25T12:25:23.046Z,97992.03
2023-02-25T12:28:26.152Z,97998.47
2023-02-25T12:31:31.197Z,97990.00
2023-02-25T12:34:47.219Z,97993.00
2023-02-25T12:37:47.324Z,97990.84
2023-02-25T12:40:40.412Z,97994.22
2023-02-25T12:43:29.920Z,98005.28
2023-02-25T12:46:20.900Z,98007.88
2023-02-25T12:49:35.542Z,98004.59
2023-02-25T12:52:25.450Z,98003.09
2023-02-25T12:55:36.079Z,98008.66
2023-02-25T12:58:31.328Z,98007.63
2023-02-25T13:01:44.071Z,98014.78
2023-02-25T13:04:54.056Z,98021.53
2023-02-25T13:07:45.978Z,98023.72
2023-02-25T13:10:37.066Z,98029.19
2023-02-25T13:13:40.472Z,98026.09
2023-02-25T13:16:28.157Z,98025.16
2023-02-25T13:19:37.080Z,98021.13
2023-02-25T13:22:19.653Z,98027.13
2023-02-25T13:25:00.940Z,98027.59
2023-02-25T13:27:57.998Z,98021.19
2023-02-25T13:30:47.699Z,98028.97
2023-02-25T13:33:56.235Z,98052.84
2023-02-25T13:37:05.526Z,98040.47
2023-02-25T13:40:06.386Z,98045.31
2023-02-25T13:43:10.757Z,98053.38
2023-02-25T13:46:21.255Z,98051.50
2023-02-25T13:49:46.872Z,98058.28
2023-02-25T13:52:30.264Z,98063.78
2023-02-25T13:55:28.417Z,98063.00
2023-02-25T13:58:25.249Z,98063.59
2023-02-25T14:01:35.939Z,98071.50
2023-02-25T14:04:55.634Z,98071.41
2023-02-25T14:08:05.040Z,98075.56
2023-02-25T14:10:48.110Z,98084.84
2023-02-25T14:13:59.610Z,98080.81
2023-02-25T14:16:48.268Z,98081.25
2023-02-25T14:19:41.355Z,98080.44
2023-02-25T14:22:37.884Z,98096.78
2023-02-25T14:25:23.855Z,98092.16
2023-02-25T14:28:08.383Z,98101.28
2023-02-25T14:31:03.125Z,98101.97
2023-02-25T14:34:02.369Z,98099.19
2023-02-25T14:36:56.064Z,98111.03
2023-02-25T14:39:44.935Z,98114.00
2023-02-25T14:42:39.477Z,98124.28
2023-02-25T14:45:21.698Z,98114.22
2023-02-25T14:48:03.190Z,98123.84
2023-02-25T14:50:42.182Z,98128.47
2023-02-25T14:53:43.753Z,98131.09
2023-02-25T14:56:47.536Z,98140.59
2023-02-25T15:00:09.716Z,98151.88
2023-02-25T15:03:08.464Z,98160.41
2023-02-25T15:06:06.585Z,98152.25
2023-02-25T15:09:21.091Z,98163.13
2023-02-25T15:12:21.110Z,98157.00
2023-02-25T15:15:25.347Z,98165.03
2023-02-25T15:18:58.368Z,98168.13
2023-02-25T15:21:44.108Z,98178.16
2023-02-25T15:24:41.473Z,98177.91
2023-02-25T15:27:45.826Z,98181.00
2023-02-25T15:30:18.970Z,98194.72
2023-02-25T15:33:07.001Z,98198.38
2023-02-25T15:36:41.134Z,98210.00
2023-02-25T15:39:11.539Z,98200.41
2023-02-25T15:42:00.059Z,98208.69
2023-02-25T15:44:38.335Z,98211.88
2023-02-25T15:47:30.285Z,98214.47
2023-02-25T15:50:00.673Z,98217.81
2023-02-25T15:52:58.783Z,98220.16
2023-02-25T15:55:43.409Z,98221.81
2023-02-25T15:58:44.759Z,98230.56
2023-02-25T16:01:37.886Z,98230.69
2023-02-25T16:04:44.340Z,98236.50
2023-02-25T16:07:18.642Z,98243.00
2023-02-25T16:09:56.342Z,98247.47
2023-02-25T16:12:26.318Z,98252.09
2023-02-25T16:14:59.180Z,98251.25
2023-02-25T16:17:34.474Z,98256.94
2023-02-25T16:20:18.289Z,98261.19
2023-02-25T16:22:57.480Z,98260.13
2023-02-25T16:25:42.425Z,98259.19
2023-02-25T16:28:26.842Z,98266.66
2023-02-25T16:31:06.530Z,98273.03
2023-02-25T16:33:46.115Z,98279.41
2023-02-25T16:36:30.910Z,98287.22
2023-02-25T16:39:04.456Z,98298.22
2023-02-25T16:41:38.953Z,98307.91
2023-02-25T16:44:09.507Z,98309.41
2023-02-25T16:46:41.610Z,98310.88
2023-02-25T16:49:22.028Z,98318.66
2023-02-25T16:51:55.365Z,98319.81
2023-02-25T16:54:31.639Z,98329.41
2023-02-25T16:57:07.421Z,98331.53
2023-02-25T16:59:38.679Z,98329.53
2023-02-25T17:02:25.848Z,98331.25
2023-02-25T17:04:57.222Z,98339.50
2023-02-25T17:07:30.213Z,98341.28
2023-02-25T17:10:02.472Z,98344.69
2023-02-25T17:12:41.252Z,98334.16
2023-02-25T17:15:20.621Z,98337.41
2023-02-25T17:17:56.554Z,98349.56
2023-02-25T17:20:29.032Z,98352.88
2023-02-25T17:23:01.130Z,98355.16
2023-02-25T17:25:38.382Z,98359.19
2023-02-25T17:28:20.700Z,98365.16
2023-02-25T17:30:50.591Z,98374.25
2023-02-25T17:33:26.214Z,98367.88
2023-02-25T17:36:02.974Z,98364.47
2023-02-25T17:38:32.377Z,98375.59
2023-02-25T17:41:01.693Z,98381.75
2023-02-25T17:43:37.801Z,98385.66
2023-02-25T17:46:24.819Z,98388.75
2023-02-25T17:49:00.002Z,98403.59
2023-02-25T17:51:33.763Z,98400.38
2023-02-25T17:54:08.882Z,98397.50
2023-02-25T17:56:38.312Z,98399.28
2023-02-25T17:59:36.681Z,98396.38
2023-02-25T18:02:32.623Z,98412.66
2023-02-25T18:05:24.038Z,98407.16
2023-02-25T18:08:18.916Z,98415.78
2023-02-25T18:11:03.326Z,98419.31
2023-02-25T18:13:38.091Z,98425.34
2023-02-25T18:16:38.659Z,98428.88
2023-02-25T18:19:33.877Z,98433.34
2023-02-25T18:22:03.188Z,98438.66
2023-02-25T18:24:35.821Z,98448.94
2023-02-25T18:27:21.796Z,98443.97
2023-02-25T18:29:50.635Z,98452.38
2023-02-25T18:32:21.173Z,98454.75
2023-02-25T18:34:50.020Z,98454.03
2023-02-25T18:37:20.462Z,98454.88
2023-02-25T18:39:51.354Z,98469.44
2023-02-25T18:42:20.757Z,98458.19
2023-02-25T18:44:50.151Z,98464.66
2023-02-25T18:47:20.646Z,98467.00
2023-02-25T18:49:49.515Z,98472.72
2023-02-25T18:52:23.852Z,98474.28
2023-02-25T18:54:52.842Z,98480.41
2023-02-25T18:57:25.698Z,98479.38
2023-02-25T18:59:54.790Z,98486.88
2023-02-25T19:02:34.289Z,98491.41
2023-02-25T19:05:06.840Z,98494.44
2023-02-25T19:07:37.204Z,98503.28
2023-02-25T19:10:08.215Z,98510.78
2023-02-25T19:12:37.550Z,98511.72
2023-02-25T19:15:16.585Z,98517.41
2023-02-25T19:17:47.375Z,98518.19
2023-02-25T19:20:21.181Z,98518.50
2023-02-25T19:22:53.854Z,98532.53
2023-02-25T19:25:27.594Z,98538.88
2023-02-25T19:27:58.340Z,98542.63
2023-02-25T19:30:30.790Z,98549.69
2023-02-25T19:33:04.745Z,98546.16
2023-02-25T19:35:37.426Z,98553.44
2023-02-25T19:38:08.839Z,98559.81
2023-02-25T19:40:38.358Z,98558.31
2023-02-25T19:43:07.663Z,98571.13
2023-02-25T19:45:36.644Z,98582.56
2023-02-25T19:48:10.126Z,98576.31
2023-02-25T19:50:46.589Z,98586.41
2023-02-25T19:53:16.038Z,98591.72
2023-02-25T19:55:45.000Z,98596.72
2023-02-25T19:58:14.364Z,98592.34
2023-02-25T20:00:46.305Z,98603.34
2023-02-25T20:03:17.314Z,98609.28
2023-02-25T20:05:46.332Z,98607.63
2023-02-25T20:08:15.610Z,98613.47
2023-02-25T20:10:44.973Z,98622.72
2023-02-25T20:13:14.986Z,98630.50
2023-02-25T20:15:43.832Z,98634.03
2023-02-25T20:18:12.938Z,98634.38
2023-02-25T20:20:44.130Z,98640.16
2023-02-25T20:23:13.382Z,98637.69
2023-02-25T20:25:42.475Z,98651.31
2023-02-25T20:28:11.607Z,98652.03
2023-02-25T20:30:40.489Z,98655.88
2023-02-25T20:33:09.669Z,98658.50
2023-02-25T20:35:39.210Z,98658.88
2023-02-25T20:38:23.821Z,98659.75
2023-02-25T20:40:52.976Z,98667.63
2023-02-25T20:43:22.713Z,98673.06
2023-02-25T20:45:51.950Z,98672.22
2023-02-25T20:48:29.206Z,98679.38
2023-02-25T20:50:58.819Z,98689.16
2023-02-25T20:53:29.839Z,98693.72
2023-02-25T20:55:59.605Z,98698.75
2023-02-25T20:58:28.701Z,98699.53
2023-02-25T21:00:57.640Z,98706.69
2023-02-25T21:03:26.755Z,98717.09
2023-02-25T21:05:55.623Z,98720.44
2023-02-25T21:08:24.786Z,98721.03
2023-02-25T21:10:55.054Z,98729.97
2023-02-25T21:13:24.213Z,98737.13
2023-02-25T21:15:53.106Z,98739.91
2023-02-25T21:18:22.193Z,98750.03
2023-02-25T21:20:57.881Z,98755.34
2023-02-25T21:23:27.223Z,98761.38
2023-02-25T21:25:58.039Z,98764.53
2023-02-25T21:28:27.635Z,98771.50
2023-02-25T21:31:03.014Z,98770.47
2023-02-25T21:33:33.322Z,98778.09
2023-02-25T21:36:03.011Z,98782.81
2023-02-25T21:38:32.510Z,98790.06
2023-02-25T21:41:10.113Z,98789.41
2023-02-25T21:43:40.353Z,98789.19
2023-02-25T21:46:12.075Z,98796.09
2023-02-25T21:48:42.411Z,98800.56
2023-02-25T21:51:17.724Z,98805.09
2023-02-25T21:53:47.554Z,98810.09
2023-02-25T21:56:18.762Z,98811.84
2023-02-25T21:58:48.299Z,98822.06
2023-02-25T22:01:21.546Z,98809.66
2023-02-25T22:03:50.987Z,98827.06
2023-02-25T22:06:24.055Z,98831.72
2023-02-25T22:08:54.980Z,98827.38
2023-02-25T22:11:29.245Z,98838.88
2023-02-25T22:14:00.828Z,98839.16
2023-02-25T22:16:30.224Z,98843.25
2023-02-25T22:19:00.627Z,98857.06
2023-02-25T22:21:31.385Z,98859.28
2023-02-25T22:24:04.151Z,98861.44
2023-02-25T22:26:36.982Z,98854.94
2023-02-25T22:29:10.009Z,98867.06
2023-02-25T22:31:41.266Z,98866.97
2023-02-25T22:34:11.419Z,98877.19
2023-02-25T22:36:40.251Z,98879.56
2023-02-25T22:39:11.507Z,98883.47
2023-02-25T22:41:41.629Z,98891.50
2023-02-25T22:44:10.680Z,98892.00
2023-02-25T22:46:41.385Z,98904.06
2023-02-25T22:49:12.557Z,98916.38
2023-02-25T22:51:44.718Z,98923.50
2023-02-25T22:54:16.432Z,98912.09
2023-02-25T22:56:49.711Z,98922.97
2023-02-25T22:59:19.894Z,98921.84
2023-02-25T23:01:48.783Z,98938.25
2023-02-25T23:04:17.881Z,98931.19
2023-02-25T23:06:47.050Z,98940.75
2023-02-25T23:09:16.424Z,98934.97
2023-02-25T23:11:46.756Z,98943.69
2023-02-25T23:14:16.037Z,98951.94
2023-02-25T23:16:46.819Z,98965.47
2023-02-25T23:19:21.394Z,98967.97
2023-02-25T23:21:50.240Z,98978.53
2023-02-25T23:24:19.662Z,98980.63
2023-02-25T23:26:53.694Z,98976.09
2023-02-25T23:29:23.206Z,98990.28
2023-02-25T23:31:52.056Z,98988.94
2023-02-25T23:34:24.294Z,98990.59
2023-02-25T23:36:57.845Z,99003.56
2023-02-25T23:39:27.852Z,98994.63
2023-02-25T23:41:58.031Z,99001.50
2023-02-25T23:44:27.686Z,99013.13
2023-02-25T23:46:56.615Z,99009.63
2023-02-25T23:49:25.757Z,99014.81
2023-02-25T23:51:54.957Z,99017.34
2023-02-25T23:54:24.657Z,99036.97
2023-02-25T23:56:53.579Z,99031.88
2023-02-25T23:59:25.273Z,99035.97
