createdAt,value
2018-09-08T00:00:09.795Z,97892.34
2018-09-08T00:00:41.389Z,97885.40
2018-09-08T00:01:12.994Z,97886.98
2018-09-08T00:01:44.591Z,97892.39
2018-09-08T00:02:16.185Z,97888.91
2018-09-08T00:02:47.785Z,97887.55
2018-09-08T00:03:19.368Z,97889.59
2018-09-08T00:03:50.982Z,97884.89
2018-09-08T00:04:22.581Z,97891.23
2018-09-08T00:04:54.169Z,97895.09
2018-09-08T00:05:25.755Z,97894.62
2018-09-08T00:05:57.356Z,97890.30
2018-09-08T00:06:28.961Z,97891.15
2018-09-08T00:07:00.565Z,97886.02
2018-09-08T00:07:32.137Z,97890.70
2018-09-08T00:08:04.054Z,97890.27
2018-09-08T00:08:35.713Z,97890.27
2018-09-08T00:09:07.300Z,97890.70
2018-09-08T00:09:38.897Z,97890.69
2018-09-08T00:10:10.494Z,97891.13
2018-09-08T00:10:42.085Z,97891.06
2018-09-08T00:11:13.685Z,97886.53
2018-09-08T00:11:45.270Z,97886.62
2018-09-08T00:12:16.859Z,97892.41
2018-09-08T00:12:48.443Z,97892.77
2018-09-08T00:13:20.033Z,97894.89
2018-09-08T00:13:51.662Z,97891.86
2018-09-08T00:14:23.329Z,97887.52
2018-09-08T00:14:54.447Z,97894.36
2018-09-08T00:15:31.809Z,97893.50
2018-09-08T00:16:09.107Z,97893.48
2018-09-08T00:16:46.588Z,97896.47
2018-09-08T00:17:23.816Z,97893.48
2018-09-08T00:18:01.002Z,97894.29
2018-09-08T00:18:38.290Z,97897.28
2018-09-08T00:19:15.445Z,97894.77
2018-09-08T00:19:52.631Z,97895.57
2018-09-08T00:20:29.819Z,97895.19
2018-09-08T00:21:07.053Z,97899.47
2018-09-08T00:21:44.303Z,97900.75
2018-09-08T00:22:21.448Z,97902.91
2018-09-08T00:22:58.614Z,97895.64
2018-09-08T00:23:35.847Z,97896.86
2018-09-08T00:24:13.020Z,97899.84
2018-09-08T00:24:50.253Z,97900.69
2018-09-08T00:25:27.554Z,97907.13
2018-09-08T00:26:04.805Z,97900.31
2018-09-08T00:26:35.915Z,97903.33
2018-09-08T00:27:07.027Z,97907.17
2018-09-08T00:27:38.601Z,97902.91
2018-09-08T00:28:10.188Z,97908.03
2018-09-08T00:28:41.781Z,97911.05
2018-09-08T00:29:13.417Z,97907.63
2018-09-08T00:29:45.004Z,97902.52
2018-09-08T00:30:16.587Z,97908.50
2018-09-08T00:30:48.181Z,97906.37
2018-09-08T00:31:19.853Z,97906.77
2018-09-08T00:31:51.450Z,97905.48
2018-09-08T00:32:23.057Z,97904.63
2018-09-08T00:32:54.643Z,97902.91
2018-09-08T00:33:26.228Z,97903.77
2018-09-08T00:33:57.811Z,97901.62
2018-09-08T00:34:29.398Z,97901.64
2018-09-08T00:35:00.998Z,97903.78
2018-09-08T00:35:32.588Z,97902.92
2018-09-08T00:36:04.167Z,97904.22
2018-09-08T00:36:35.813Z,97905.06
2018-09-08T00:37:07.399Z,97902.94
2018-09-08T00:37:38.978Z,97906.37
2018-09-08T00:38:10.577Z,97905.14
2018-09-08T00:38:42.163Z,97911.55
2018-09-08T00:39:13.771Z,97905.56
2018-09-08T00:39:45.355Z,97906.84
2018-09-08T00:40:16.940Z,97906.42
2018-09-08T00:40:48.527Z,97900.11
2018-09-08T00:41:20.125Z,97910.27
2018-09-08T00:41:51.726Z,97908.98
2018-09-08T00:42:23.330Z,97909.42
2018-09-08T00:42:54.916Z,97907.30
2018-09-08T00:43:26.513Z,97909.85
2018-09-08T00:43:58.103Z,97909.01
2018-09-08T00:44:29.697Z,97909.87
2018-09-08T00:45:01.277Z,97906.90
2018-09-08T00:45:32.911Z,97907.74
2018-09-08T00:46:04.503Z,97913.30
2018-09-08T00:46:36.151Z,97909.09
2018-09-08T00:47:07.743Z,97909.45
2018-09-08T00:47:39.337Z,97906.46
2018-09-08T00:48:10.942Z,97906.51
2018-09-08T00:48:42.589Z,97902.66
2018-09-08T00:49:14.184Z,97907.32
2018-09-08T00:49:45.771Z,97908.18
2018-09-08T00:50:17.356Z,97912.52
2018-09-08T00:50:48.954Z,97908.23
2018-09-08T00:51:20.558Z,97903.55
2018-09-08T00:51:52.158Z,97907.41
2018-09-08T00:52:23.761Z,97909.19
2018-09-08T00:52:55.355Z,97906.55
2018-09-08T00:53:27.236Z,97905.28
2018-09-08T00:53:59.017Z,97907.46
2018-09-08T00:54:30.991Z,97904.89
2018-09-08T00:55:02.583Z,97905.34
2018-09-08T00:55:34.171Z,97911.33
2018-09-08T00:56:05.755Z,97907.46
2018-09-08T00:56:37.338Z,97912.17
2018-09-08T00:57:08.910Z,97913.03
2018-09-08T00:57:40.495Z,97909.19
2018-09-08T00:58:12.080Z,97913.45
2018-09-08T00:58:43.681Z,97910.47
2018-09-08T00:59:15.285Z,97911.77
2018-09-08T00:59:46.934Z,97911.35
2018-09-08T01:00:18.584Z,97912.19
2018-09-08T01:00:50.161Z,97907.06
2018-09-08T01:01:21.748Z,97914.74
2018-09-08T01:01:53.335Z,97908.27
2018-09-08T01:02:24.927Z,97911.68
2018-09-08T01:02:56.525Z,97912.95
2018-09-08T01:03:28.117Z,97912.11
2018-09-08T01:03:59.703Z,97907.39
2018-09-08T01:04:31.302Z,97912.97
2018-09-08T01:05:02.879Z,97908.25
2018-09-08T01:05:34.463Z,97907.32
2018-09-08T01:06:06.062Z,97910.36
2018-09-08T01:06:37.653Z,97905.25
2018-09-08T01:07:09.239Z,97906.95
2018-09-08T01:07:40.813Z,97910.40
2018-09-08T01:08:12.402Z,97909.11
2018-09-08T01:08:43.987Z,97912.55
2018-09-08T01:09:15.589Z,97912.55
2018-09-08T01:09:47.197Z,97911.70
2018-09-08T01:10:18.794Z,97915.59
2018-09-08T01:10:50.379Z,97915.18
2018-09-08T01:11:21.982Z,97911.33
2018-09-08T01:11:53.572Z,97911.35
2018-09-08T01:12:25.169Z,97914.80
2018-09-08T01:12:56.741Z,97916.08
2018-09-08T01:13:28.341Z,97908.80
2018-09-08T01:13:59.940Z,97909.72
2018-09-08T01:14:31.532Z,97911.86
2018-09-08T01:15:03.174Z,97913.14
2018-09-08T01:15:34.760Z,97912.70
2018-09-08T01:16:06.351Z,97913.56
2018-09-08T01:16:37.950Z,97907.57
2018-09-08T01:17:09.557Z,97907.52
2018-09-08T01:17:41.144Z,97911.35
2018-09-08T01:18:12.748Z,97910.50
2018-09-08T01:18:44.331Z,97916.50
2018-09-08T01:19:15.933Z,97915.69
2018-09-08T01:19:47.537Z,97922.11
2018-09-08T01:20:19.168Z,97919.89
2018-09-08T01:20:50.752Z,97923.67
2018-09-08T01:21:22.339Z,97921.02
2018-09-08T01:21:53.933Z,97918.85
2018-09-08T01:22:25.519Z,97923.58
2018-09-08T01:22:57.103Z,97919.27
2018-09-08T01:23:28.687Z,97922.69
2018-09-08T01:24:00.287Z,97926.11
2018-09-08T01:24:31.881Z,97923.14
2018-09-08T01:25:03.515Z,97926.55
2018-09-08T01:25:35.101Z,97928.27
2018-09-08T01:26:06.691Z,97930.84
2018-09-08T01:26:38.265Z,97931.69
2018-09-08T01:27:09.853Z,97932.53
2018-09-08T01:27:41.440Z,97935.08
2018-09-08T01:28:13.037Z,97935.94
2018-09-08T01:28:44.663Z,97938.92
2018-09-08T01:29:16.261Z,97936.36
2018-09-08T01:29:47.838Z,97943.59
2018-09-08T01:30:19.436Z,97943.20
2018-09-08T01:30:51.085Z,97935.94
2018-09-08T01:31:22.671Z,97937.70
2018-09-08T01:31:54.265Z,97940.65
2018-09-08T01:32:25.867Z,97941.94
2018-09-08T01:32:57.474Z,97942.80
2018-09-08T01:33:29.055Z,97942.39
2018-09-08T01:34:00.653Z,97941.53
2018-09-08T01:34:32.253Z,97943.23
2018-09-08T01:35:03.842Z,97940.27
2018-09-08T01:35:35.427Z,97940.76
2018-09-08T01:36:07.038Z,97936.50
2018-09-08T01:36:38.613Z,97938.27
2018-09-08T01:37:10.191Z,97939.12
2018-09-08T01:37:41.823Z,97940.00
2018-09-08T01:38:13.407Z,97939.16
2018-09-08T01:38:44.996Z,97946.06
2018-09-08T01:39:16.593Z,97941.38
2018-09-08T01:39:48.179Z,97942.29
2018-09-08T01:40:19.777Z,97942.16
2018-09-08T01:40:51.362Z,97942.59
2018-09-08T01:41:22.968Z,97950.70
2018-09-08T01:41:54.570Z,97950.70
2018-09-08T01:42:26.170Z,97952.41
2018-09-08T01:42:57.785Z,97948.56
2018-09-08T01:43:29.385Z,97949.44
2018-09-08T01:44:00.989Z,97949.05
2018-09-08T01:44:32.613Z,97946.06
2018-09-08T01:45:04.214Z,97955.00
2018-09-08T01:45:35.818Z,97952.91
2018-09-08T01:46:07.415Z,97950.36
2018-09-08T01:46:39.004Z,97950.77
2018-09-08T01:47:10.590Z,97944.78
2018-09-08T01:47:42.174Z,97957.14
2018-09-08T01:48:13.763Z,97954.53
2018-09-08T01:48:45.366Z,97956.24
2018-09-08T01:49:16.970Z,97943.08
2018-09-08T01:49:48.613Z,97947.69
2018-09-08T01:50:20.208Z,97955.38
2018-09-08T01:50:51.791Z,97948.10
2018-09-08T01:51:23.429Z,97949.39
2018-09-08T01:51:55.029Z,97953.67
2018-09-08T01:52:26.620Z,97954.09
2018-09-08T01:52:58.211Z,97956.27
2018-09-08T01:53:29.969Z,97949.05
2018-09-08T01:54:01.798Z,97955.47
2018-09-08T01:54:33.622Z,97957.62
2018-09-08T01:55:05.241Z,97953.34
2018-09-08T01:55:36.813Z,97956.34
2018-09-08T01:56:08.396Z,97955.06
2018-09-08T01:56:39.983Z,97952.59
2018-09-08T01:57:11.581Z,97953.43
2018-09-08T01:57:43.182Z,97955.58
2018-09-08T01:58:14.771Z,97958.23
2018-09-08T01:58:46.424Z,97955.24
2018-09-08T01:59:17.987Z,97962.52
2018-09-08T01:59:49.575Z,97955.73
2018-09-08T02:00:21.200Z,97957.02
2018-09-08T02:00:52.786Z,97959.53
2018-09-08T02:01:24.393Z,97959.09
2018-09-08T02:01:55.980Z,97958.19
2018-09-08T02:02:27.573Z,97957.72
2018-09-08T02:02:59.193Z,97959.52
2018-09-08T02:03:30.793Z,97966.86
2018-09-08T02:04:02.393Z,97964.40
2018-09-08T02:04:33.979Z,97967.50
2018-09-08T02:05:05.555Z,97967.19
2018-09-08T02:05:37.143Z,97968.95
2018-09-08T02:06:08.772Z,97967.25
2018-09-08T02:06:40.471Z,97966.49
2018-09-08T02:07:12.065Z,97962.31
2018-09-08T02:07:43.648Z,97960.33
2018-09-08T02:08:15.235Z,97962.59
2018-09-08T02:08:46.811Z,97968.73
2018-09-08T02:09:18.405Z,97974.84
2018-09-08T02:09:49.991Z,97973.73
2018-09-08T02:10:21.576Z,97970.82
2018-09-08T02:10:53.170Z,97973.06
2018-09-08T02:11:24.775Z,97967.17
2018-09-08T02:11:56.378Z,97972.38
2018-09-08T02:12:27.981Z,97972.85
2018-09-08T02:12:59.585Z,97975.08
2018-09-08T02:13:31.197Z,97971.72
2018-09-08T02:14:02.783Z,97970.45
2018-09-08T02:14:34.694Z,97968.81
2018-09-08T02:15:06.269Z,97971.38
2018-09-08T02:15:37.861Z,97970.12
2018-09-08T02:16:09.466Z,97972.27
2018-09-08T02:16:41.071Z,97971.81
2018-09-08T02:17:12.704Z,97968.91
2018-09-08T02:17:44.288Z,97970.48
2018-09-08T02:18:15.913Z,97969.31
2018-09-08T02:18:47.499Z,97972.00
2018-09-08T02:19:19.083Z,97961.31
2018-09-08T02:19:50.668Z,97964.42
2018-09-08T02:20:22.252Z,97971.40
2018-09-08T02:20:53.853Z,97962.54
2018-09-08T02:21:25.453Z,97964.24
2018-09-08T02:21:57.043Z,97966.47
2018-09-08T02:22:28.627Z,97971.72
2018-09-08T02:23:00.250Z,97965.02
2018-09-08T02:23:31.875Z,97965.55
2018-09-08T02:24:03.466Z,97974.13
2018-09-08T02:24:35.060Z,97971.27
2018-09-08T02:25:06.706Z,97971.73
2018-09-08T02:25:38.309Z,97973.52
2018-09-08T02:26:09.900Z,97973.55
2018-09-08T02:26:41.494Z,97967.27
2018-09-08T02:27:13.084Z,97973.61
2018-09-08T02:27:44.685Z,97970.70
2018-09-08T02:28:16.301Z,97968.58
2018-09-08T02:28:47.887Z,97973.72
2018-09-08T02:29:19.472Z,97975.89
2018-09-08T02:29:51.064Z,97967.36
2018-09-08T02:30:22.661Z,97972.06
2018-09-08T02:30:54.262Z,97970.93
2018-09-08T02:31:25.870Z,97971.82
2018-09-08T02:31:57.455Z,97976.09
2018-09-08T02:32:29.034Z,97970.60
2018-09-08T02:33:00.669Z,97978.73
2018-09-08T02:33:32.287Z,97974.51
2018-09-08T02:34:03.881Z,97976.30
2018-09-08T02:34:35.461Z,97975.90
2018-09-08T02:35:07.108Z,97977.63
2018-09-08T02:35:38.679Z,97978.57
2018-09-08T02:36:10.321Z,97977.79
2018-09-08T02:36:41.911Z,97979.09
2018-09-08T02:37:13.497Z,97973.60
2018-09-08T02:37:45.106Z,97979.60
2018-09-08T02:38:16.705Z,97977.94
2018-09-08T02:38:48.311Z,97980.01
2018-09-08T02:39:19.940Z,97982.63
2018-09-08T02:39:51.531Z,97980.94
2018-09-08T02:40:23.115Z,97981.37
2018-09-08T02:40:54.704Z,97978.80
2018-09-08T02:41:26.273Z,97979.66
2018-09-08T02:41:57.841Z,97979.58
2018-09-08T02:42:29.431Z,97981.30
2018-09-08T02:43:01.015Z,97980.43
2018-09-08T02:43:32.639Z,97997.09
2018-09-08T02:44:04.241Z,97977.02
2018-09-08T02:44:35.821Z,97962.86
2018-09-08T02:45:07.414Z,97978.78
2018-09-08T02:45:39.054Z,97986.43
2018-09-08T02:46:10.657Z,97983.44
2018-09-08T02:46:42.244Z,97986.90
2018-09-08T02:47:13.825Z,97987.41
2018-09-08T02:47:45.408Z,97983.87
2018-09-08T02:48:16.994Z,97988.96
2018-09-08T02:48:48.605Z,97992.30
2018-09-08T02:49:20.217Z,97985.45
2018-09-08T02:49:51.828Z,97990.60
2018-09-08T02:50:23.460Z,97984.70
2018-09-08T02:50:55.044Z,97988.61
2018-09-08T02:51:26.627Z,97987.42
2018-09-08T02:51:58.225Z,97989.63
2018-09-08T02:52:29.825Z,97992.66
2018-09-08T02:53:01.422Z,97991.89
2018-09-08T02:53:33.007Z,97990.19
2018-09-08T02:54:04.605Z,97989.81
2018-09-08T02:54:36.195Z,97991.52
2018-09-08T02:55:07.798Z,97986.83
2018-09-08T02:55:39.437Z,97990.70
2018-09-08T02:56:11.023Z,97988.60
2018-09-08T02:56:42.639Z,97988.62
2018-09-08T02:57:14.226Z,97993.74
2018-09-08T02:57:45.814Z,97995.47
2018-09-08T02:58:17.414Z,97988.70
2018-09-08T02:58:49.009Z,97987.35
2018-09-08T02:59:20.610Z,97993.26
2018-09-08T02:59:52.200Z,97990.67
2018-09-08T03:00:23.784Z,97996.16
2018-09-08T03:00:55.362Z,97988.53
2018-09-08T03:01:26.955Z,97990.19
2018-09-08T03:01:58.540Z,97994.02
2018-09-08T03:02:30.142Z,97986.73
2018-09-08T03:03:01.742Z,97990.94
2018-09-08T03:03:33.335Z,97990.92
2018-09-08T03:04:04.962Z,97995.19
2018-09-08T03:04:36.557Z,97992.23
2018-09-08T03:05:08.184Z,97994.36
2018-09-08T03:05:39.777Z,97989.22
2018-09-08T03:06:11.364Z,97990.58
2018-09-08T03:06:42.947Z,97985.53
2018-09-08T03:07:14.541Z,97992.81
2018-09-08T03:07:46.136Z,97985.56
2018-09-08T03:08:17.774Z,97993.26
2018-09-08T03:08:49.374Z,97982.16
2018-09-08T03:09:20.977Z,97987.34
2018-09-08T03:09:52.564Z,97987.77
2018-09-08T03:10:24.207Z,97987.74
2018-09-08T03:10:55.791Z,97988.12
2018-09-08T03:11:27.379Z,97983.83
2018-09-08T03:11:58.963Z,97981.27
2018-09-08T03:12:30.537Z,97986.84
2018-09-08T03:13:02.126Z,97985.12
2018-09-08T03:13:33.726Z,97985.14
2018-09-08T03:14:05.312Z,97990.25
2018-09-08T03:14:36.913Z,97988.97
2018-09-08T03:15:08.510Z,97991.95
2018-09-08T03:15:40.159Z,97986.84
2018-09-08T03:16:11.757Z,97987.20
2018-09-08T03:16:43.347Z,97984.27
2018-09-08T03:17:14.932Z,97985.48
2018-09-08T03:17:46.515Z,97983.34
2018-09-08T03:18:18.103Z,97990.17
2018-09-08T03:18:49.677Z,97987.09
2018-09-08T03:19:21.277Z,97989.20
2018-09-08T03:19:52.883Z,97986.13
2018-09-08T03:20:24.472Z,97991.18
2018-09-08T03:20:56.061Z,97992.82
2018-09-08T03:21:27.657Z,97995.79
2018-09-08T03:21:59.243Z,97994.93
2018-09-08T03:22:30.827Z,97993.70
2018-09-08T03:23:02.398Z,97994.16
2018-09-08T03:23:34.042Z,97995.82
2018-09-08T03:24:05.645Z,97997.14
2018-09-08T03:24:37.231Z,98002.28
2018-09-08T03:25:08.828Z,97996.75
2018-09-08T03:25:40.401Z,97995.53
2018-09-08T03:26:11.983Z,98000.69
2018-09-08T03:26:43.572Z,97996.48
2018-09-08T03:27:15.159Z,97998.55
2018-09-08T03:27:46.788Z,97993.86
2018-09-08T03:28:18.357Z,97996.42
2018-09-08T03:28:49.956Z,97996.05
2018-09-08T03:29:21.553Z,97995.22
2018-09-08T03:29:53.140Z,98001.20
2018-09-08T03:30:24.771Z,97999.11
2018-09-08T03:30:56.355Z,98004.25
2018-09-08T03:31:27.939Z,98002.13
2018-09-08T03:31:59.531Z,98001.69
2018-09-08T03:32:31.120Z,98002.13
2018-09-08T03:33:02.705Z,98000.02
2018-09-08T03:33:34.306Z,98000.78
2018-09-08T03:34:05.905Z,97994.36
2018-09-08T03:34:37.491Z,97998.13
2018-09-08T03:35:09.118Z,98001.95
2018-09-08T03:35:40.707Z,98003.25
2018-09-08T03:36:12.310Z,98000.69
2018-09-08T03:36:43.935Z,98000.66
2018-09-08T03:37:15.510Z,98006.23
2018-09-08T03:37:47.106Z,98005.88
2018-09-08T03:38:18.699Z,98001.28
2018-09-08T03:38:50.279Z,98003.00
2018-09-08T03:39:21.893Z,98001.77
2018-09-08T03:39:53.494Z,98006.54
2018-09-08T03:40:25.098Z,98006.14
2018-09-08T03:40:56.732Z,98003.99
2018-09-08T03:41:28.329Z,98008.23
2018-09-08T03:41:59.929Z,98005.20
2018-09-08T03:42:31.515Z,98009.11
2018-09-08T03:43:03.085Z,98001.86
2018-09-08T03:43:34.686Z,98004.92
2018-09-08T03:44:06.320Z,98011.77
2018-09-08T03:44:37.888Z,98001.79
2018-09-08T03:45:09.476Z,98006.72
2018-09-08T03:45:41.103Z,98006.80
2018-09-08T03:46:12.696Z,98009.45
2018-09-08T03:46:44.283Z,98009.45
2018-09-08T03:47:15.968Z,98013.81
2018-09-08T03:47:47.569Z,98011.06
2018-09-08T03:48:19.156Z,98010.37
2018-09-08T03:48:50.744Z,98012.39
2018-09-08T03:49:22.331Z,98018.23
2018-09-08T03:49:53.910Z,98016.88
2018-09-08T03:50:25.478Z,98022.77
2018-09-08T03:50:57.067Z,98016.34
2018-09-08T03:51:28.665Z,98018.42
2018-09-08T03:52:00.255Z,98025.25
2018-09-08T03:52:31.879Z,98025.66
2018-09-08T03:53:03.463Z,98024.38
2018-09-08T03:53:35.048Z,98027.36
2018-09-08T03:54:06.620Z,98027.36
2018-09-08T03:54:38.217Z,98028.59
2018-09-08T03:55:09.803Z,98026.03
2018-09-08T03:55:41.387Z,98023.05
2018-09-08T03:56:12.975Z,98032.48
2018-09-08T03:56:44.559Z,98033.30
2018-09-08T03:57:16.187Z,98029.92
2018-09-08T03:57:47.790Z,98031.16
2018-09-08T03:58:19.389Z,98029.95
2018-09-08T03:58:51.019Z,98035.50
2018-09-08T03:59:22.631Z,98036.00
2018-09-08T03:59:54.223Z,98032.98
2018-09-08T04:00:25.819Z,98033.44
2018-09-08T04:00:57.407Z,98038.48
2018-09-08T04:01:29.001Z,98035.55
2018-09-08T04:02:00.588Z,98038.97
2018-09-08T04:02:32.177Z,98036.00
2018-09-08T04:03:03.817Z,98032.23
2018-09-08T04:03:35.407Z,98039.05
2018-09-08T04:04:06.986Z,98036.02
2018-09-08T04:04:38.593Z,98035.21
2018-09-08T04:05:10.197Z,98041.20
2018-09-08T04:05:41.869Z,98036.50
2018-09-08T04:06:13.478Z,98039.05
2018-09-08T04:06:45.067Z,98042.06
2018-09-08T04:07:16.651Z,98042.50
2018-09-08T04:07:48.249Z,98039.08
2018-09-08T04:08:19.835Z,98045.05
2018-09-08T04:08:51.419Z,98044.63
2018-09-08T04:09:23.008Z,98040.34
2018-09-08T04:09:54.597Z,98044.25
2018-09-08T04:10:26.197Z,98044.67
2018-09-08T04:10:57.786Z,98051.52
2018-09-08T04:11:29.361Z,98048.95
2018-09-08T04:12:00.948Z,98048.91
2018-09-08T04:12:32.536Z,98046.73
2018-09-08T04:13:04.164Z,98047.61
2018-09-08T04:13:35.751Z,98050.58
2018-09-08T04:14:07.347Z,98048.44
2018-09-08T04:14:38.958Z,98051.84
2018-09-08T04:15:10.563Z,98053.93
2018-09-08T04:15:42.152Z,98036.73
2018-09-08T04:16:13.753Z,98054.78
2018-09-08T04:16:45.340Z,98053.49
2018-09-08T04:17:16.917Z,98059.88
2018-09-08T04:17:48.565Z,98060.67
2018-09-08T04:18:20.278Z,98058.56
2018-09-08T04:18:51.855Z,98065.37
2018-09-08T04:19:23.449Z,98061.53
2018-09-08T04:19:55.039Z,98063.73
2018-09-08T04:20:26.627Z,98058.64
2018-09-08T04:20:58.219Z,98059.53
2018-09-08T04:21:29.808Z,98067.72
2018-09-08T04:22:01.431Z,98063.91
2018-09-08T04:22:33.015Z,98066.89
2018-09-08T04:23:04.604Z,98064.39
2018-09-08T04:23:36.217Z,98061.84
2018-09-08T04:24:07.948Z,98063.55
2018-09-08T04:24:39.445Z,98057.59
2018-09-08T04:25:11.036Z,98057.17
2018-09-08T04:25:42.641Z,98056.36
2018-09-08T04:26:14.241Z,98067.47
2018-09-08T04:26:45.843Z,98059.86
2018-09-08T04:27:17.422Z,98058.58
2018-09-08T04:27:49.048Z,98062.43
2018-09-08T04:28:20.650Z,98062.44
2018-09-08T04:28:52.239Z,98065.00
2018-09-08T04:29:23.849Z,98066.33
2018-09-08T04:29:55.489Z,98063.77
2018-09-08T04:30:27.075Z,98068.06
2018-09-08T04:30:58.669Z,98065.98
2018-09-08T04:31:30.255Z,98061.30
2018-09-08T04:32:01.839Z,98063.45
2018-09-08T04:32:33.432Z,98065.58
2018-09-08T04:33:05.021Z,98064.72
2018-09-08T04:33:36.608Z,98066.91
2018-09-08T04:34:08.311Z,98064.79
2018-09-08T04:34:39.914Z,98063.92
2018-09-08T04:35:11.518Z,98063.55
2018-09-08T04:35:43.122Z,98069.52
2018-09-08T04:36:14.707Z,98066.97
2018-09-08T04:36:46.296Z,98067.81
2018-09-08T04:37:17.893Z,98069.52
2018-09-08T04:37:49.489Z,98068.25
2018-09-08T04:38:21.075Z,98069.95
2018-09-08T04:38:52.678Z,98069.52
2018-09-08T04:39:24.256Z,98065.69
2018-09-08T04:39:55.839Z,98070.38
2018-09-08T04:40:27.423Z,98074.22
2018-09-08T04:40:59.004Z,98066.98
2018-09-08T04:41:30.621Z,98072.51
2018-09-08T04:42:02.230Z,98074.59
2018-09-08T04:42:33.860Z,98074.16
2018-09-08T04:43:05.448Z,98076.73
2018-09-08T04:43:37.036Z,98074.63
2018-09-08T04:44:08.647Z,98078.50
2018-09-08T04:44:40.292Z,98075.94
2018-09-08T04:45:11.869Z,98078.55
2018-09-08T04:45:43.469Z,98080.28
2018-09-08T04:46:15.056Z,98077.70
2018-09-08T04:46:46.646Z,98076.85
2018-09-08T04:47:18.241Z,98078.13
2018-09-08T04:47:49.828Z,98081.54
2018-09-08T04:48:21.415Z,98082.39
2018-09-08T04:48:52.999Z,98085.81
2018-09-08T04:49:24.573Z,98085.39
2018-09-08T04:49:56.159Z,98080.69
2018-09-08T04:50:27.747Z,98083.67
2018-09-08T04:50:59.361Z,98085.80
2018-09-08T04:51:30.970Z,98086.25
2018-09-08T04:52:02.559Z,98080.76
2018-09-08T04:52:34.143Z,98085.76
2018-09-08T04:53:05.742Z,98087.47
2018-09-08T04:53:37.346Z,98088.67
2018-09-08T04:54:08.935Z,98093.38
2018-09-08T04:54:40.526Z,98095.45
2018-09-08T04:55:12.111Z,98093.30
2018-09-08T04:55:43.682Z,98092.44
2018-09-08T04:56:15.317Z,98095.94
2018-09-08T04:56:46.917Z,98090.33
2018-09-08T04:57:18.507Z,98094.60
2018-09-08T04:57:50.092Z,98095.45
2018-09-08T04:58:21.680Z,98097.59
2018-09-08T04:58:53.274Z,98099.34
2018-09-08T04:59:24.869Z,98095.12
2018-09-08T04:59:56.456Z,98094.72
2018-09-08T05:00:28.053Z,98097.32
2018-09-08T05:00:59.654Z,98096.91
2018-09-08T05:01:31.241Z,98096.92
2018-09-08T05:02:02.861Z,98093.56
2018-09-08T05:02:34.523Z,98098.27
2018-09-08T05:03:06.079Z,98096.14
2018-09-08T05:03:37.663Z,98096.14
2018-09-08T05:04:09.258Z,98093.22
2018-09-08T05:04:40.841Z,98093.64
2018-09-08T05:05:12.431Z,98103.04
2018-09-08T05:05:44.015Z,98099.20
2018-09-08T05:06:15.590Z,98100.12
2018-09-08T05:06:47.172Z,98099.75
2018-09-08T05:07:18.759Z,98105.31
2018-09-08T05:07:50.343Z,98099.34
2018-09-08T05:08:21.917Z,98097.70
2018-09-08T05:08:53.554Z,98104.12
2018-09-08T05:09:25.173Z,98104.12
2018-09-08T05:09:56.752Z,98101.20
2018-09-08T05:10:28.357Z,98108.39
2018-09-08T05:10:59.942Z,98109.25
2018-09-08T05:11:31.521Z,98103.70
2018-09-08T05:12:03.117Z,98110.85
2018-09-08T05:12:34.999Z,98109.94
2018-09-08T05:13:06.768Z,98111.98
2018-09-08T05:13:38.607Z,98110.23
2018-09-08T05:14:10.587Z,98113.58
2018-09-08T05:14:42.183Z,98116.60
2018-09-08T05:15:13.808Z,98112.77
2018-09-08T05:15:45.399Z,98115.77
2018-09-08T05:16:16.993Z,98114.91
2018-09-08T05:16:48.580Z,98108.59
2018-09-08T05:17:20.225Z,98114.69
2018-09-08T05:17:51.799Z,98116.28
2018-09-08T05:18:23.388Z,98115.89
2018-09-08T05:18:54.972Z,98113.79
2018-09-08T05:19:26.562Z,98113.41
2018-09-08T05:19:58.156Z,98118.05
2018-09-08T05:20:29.740Z,98115.91
2018-09-08T05:21:01.322Z,98115.84
2018-09-08T05:21:32.915Z,98112.44
2018-09-08T05:22:04.486Z,98115.00
2018-09-08T05:22:36.084Z,98116.75
2018-09-08T05:23:07.687Z,98115.89
2018-09-08T05:23:39.288Z,98115.47
2018-09-08T05:24:10.878Z,98121.88
2018-09-08T05:24:42.467Z,98117.17
2018-09-08T05:25:14.056Z,98121.45
2018-09-08T05:25:45.661Z,98122.73
2018-09-08T05:26:17.305Z,98121.45
2018-09-08T05:26:48.891Z,98123.58
2018-09-08T05:27:20.465Z,98124.88
2018-09-08T05:27:52.053Z,98124.88
2018-09-08T05:28:23.664Z,98129.14
2018-09-08T05:28:55.266Z,98127.02
2018-09-08T05:29:26.866Z,98125.31
2018-09-08T05:29:58.452Z,98123.17
2018-09-08T05:30:30.049Z,98122.73
2018-09-08T05:31:01.676Z,98126.58
2018-09-08T05:31:33.304Z,98126.58
2018-09-08T05:32:04.887Z,98132.53
2018-09-08T05:32:36.522Z,98131.63
2018-09-08T05:33:08.112Z,98131.98
2018-09-08T05:33:39.717Z,98137.09
2018-09-08T05:34:11.307Z,98138.32
2018-09-08T05:34:42.892Z,98141.30
2018-09-08T05:35:14.516Z,98133.67
2018-09-08T05:35:46.090Z,98142.13
2018-09-08T05:36:17.676Z,98146.77
2018-09-08T05:36:49.280Z,98146.36
2018-09-08T05:37:20.877Z,98145.56
2018-09-08T05:37:52.470Z,98145.13
2018-09-08T05:38:24.064Z,98148.13
2018-09-08T05:38:55.700Z,98146.47
2018-09-08T05:39:27.286Z,98142.63
2018-09-08T05:39:58.881Z,98148.19
2018-09-08T05:40:30.481Z,98145.57
2018-09-08T05:41:02.077Z,98148.98
2018-09-08T05:41:33.663Z,98153.25
2018-09-08T05:42:05.291Z,98133.03
2018-09-08T05:42:36.879Z,98150.68
2018-09-08T05:43:08.508Z,98147.27
2018-09-08T05:43:40.102Z,98148.06
2018-09-08T05:44:11.719Z,98148.47
2018-09-08T05:44:43.297Z,98151.45
2018-09-08T05:45:14.915Z,98148.84
2018-09-08T05:45:46.509Z,98149.69
2018-09-08T05:46:18.118Z,98148.85
2018-09-08T05:46:49.713Z,98151.41
2018-09-08T05:47:21.309Z,98159.52
2018-09-08T05:47:52.886Z,98155.21
2018-09-08T05:48:24.508Z,98154.82
2018-09-08T05:48:56.160Z,98161.21
2018-09-08T05:49:27.704Z,98155.37
2018-09-08T05:49:59.288Z,98162.64
2018-09-08T05:50:30.885Z,98160.51
2018-09-08T05:51:02.490Z,98162.72
2018-09-08T05:51:34.083Z,98158.52
2018-09-08T05:52:05.671Z,98159.38
2018-09-08T05:52:37.254Z,98156.89
2018-09-08T05:53:08.854Z,98163.27
2018-09-08T05:53:40.478Z,98165.83
2018-09-08T05:54:12.080Z,98164.55
2018-09-08T05:54:43.756Z,98167.95
2018-09-08T05:55:15.356Z,98165.39
2018-09-08T05:55:47.127Z,98162.00
2018-09-08T05:56:18.732Z,98167.13
2018-09-08T05:56:50.349Z,98168.83
2018-09-08T05:57:21.968Z,98164.98
2018-09-08T05:57:53.580Z,98171.37
2018-09-08T05:58:25.190Z,98166.69
2018-09-08T05:58:56.835Z,98171.44
2018-09-08T05:59:28.417Z,98174.38
2018-09-08T06:00:00.021Z,98168.47
2018-09-08T06:00:31.609Z,98171.81
2018-09-08T06:01:03.215Z,98173.08
2018-09-08T06:01:34.931Z,98179.00
2018-09-08T06:02:06.607Z,98173.45
2018-09-08T06:02:38.242Z,98171.80
2018-09-08T06:03:09.853Z,98178.15
2018-09-08T06:03:41.457Z,98173.88
2018-09-08T06:04:13.029Z,98172.65
2018-09-08T06:04:44.615Z,98174.30
2018-09-08T06:05:16.203Z,98168.77
2018-09-08T06:05:47.788Z,98169.61
2018-09-08T06:06:50.686Z,98178.50
2018-09-08T06:07:22.326Z,98182.34
2018-09-08T06:07:53.933Z,98178.93
2018-09-08T06:08:25.520Z,98182.34
2018-09-08T06:09:28.306Z,98178.56
2018-09-08T06:09:59.891Z,98180.27
2018-09-08T06:10:31.486Z,98181.06
2018-09-08T06:11:03.117Z,98182.77
2018-09-08T06:11:34.713Z,98171.66
2018-09-08T06:12:06.306Z,98178.01
2018-09-08T06:12:37.936Z,98174.17
2018-09-08T06:13:09.524Z,98173.31
2018-09-08T06:13:41.111Z,98178.86