createdAt,value
2019-04-03T05:09:50.121Z,43.30
2019-04-03T05:12:19.586Z,42.60
2019-04-03T05:14:49.461Z,42.80
2019-04-03T05:17:17.376Z,42.80
2019-04-03T05:19:46.794Z,42.90
2019-04-03T05:22:14.811Z,42.80
2019-04-03T05:27:12.222Z,42.70
2019-04-03T05:29:40.904Z,42.70
2019-04-03T05:32:10.445Z,42.50
2019-04-03T05:34:38.578Z,42.50
2019-04-03T05:37:07.281Z,42.50
2019-04-03T05:39:36.394Z,42.40
2019-04-03T05:42:05.756Z,42.40
2019-04-03T05:44:34.389Z,42.40
2019-04-03T05:47:03.040Z,42.40
2019-04-03T05:49:32.900Z,42.70
2019-04-03T05:52:03.430Z,42.30
2019-04-03T05:54:30.171Z,42.30
2019-04-03T05:56:59.148Z,42.30
2019-04-03T05:59:28.225Z,42.10
2019-04-03T06:01:56.779Z,42.40
2019-04-03T06:04:25.274Z,42.20
2019-04-03T06:06:54.035Z,42.10
2019-04-03T06:09:23.259Z,42.20
2019-04-03T06:11:52.684Z,42.10
2019-04-03T06:14:23.195Z,42.10
2019-04-03T06:16:49.729Z,42.10
2019-04-03T06:19:20.653Z,42.10
2019-04-03T06:21:50.330Z,42.70
2019-04-03T06:24:18.839Z,41.90
2019-04-03T06:26:47.698Z,41.80
2019-04-03T06:29:16.901Z,41.90
2019-04-03T06:31:45.676Z,41.80
2019-04-03T06:34:14.198Z,41.80
2019-04-03T06:36:43.352Z,41.80
2019-04-03T06:39:12.268Z,41.80
2019-04-03T06:41:41.989Z,41.80
2019-04-03T06:44:09.830Z,41.70
2019-04-03T06:46:38.330Z,41.50
2019-04-03T06:49:08.592Z,41.50
2019-04-03T06:51:35.786Z,41.40
2019-04-03T06:54:06.948Z,41.30
2019-04-03T06:56:32.614Z,41.20
2019-04-03T06:59:01.082Z,41.00
2019-04-03T07:01:29.825Z,41.10
2019-04-03T07:03:59.344Z,41.00
2019-04-03T07:06:28.089Z,41.00
2019-04-03T07:08:57.116Z,40.80
2019-04-03T07:11:26.709Z,40.80
2019-04-03T07:13:55.809Z,40.70
2019-04-03T07:16:24.608Z,40.50
2019-04-03T07:18:53.429Z,40.60
2019-04-03T07:21:22.738Z,40.80
2019-04-03T07:23:51.212Z,40.50
2019-04-03T07:26:19.598Z,40.50
2019-04-03T07:28:48.614Z,40.70
2019-04-03T07:31:18.601Z,41.20
2019-04-03T07:33:47.423Z,41.20
2019-04-03T07:36:16.754Z,42.60
2019-04-03T07:38:45.537Z,41.50
2019-04-03T07:41:14.297Z,41.30
2019-04-03T07:43:43.616Z,41.40
2019-04-03T07:46:11.932Z,41.10
2019-04-03T07:51:08.632Z,41.20
2019-04-03T07:53:37.292Z,41.40
2019-04-03T07:56:05.807Z,41.60
2019-04-03T07:58:34.289Z,41.10
2019-04-03T08:01:03.677Z,41.40
2019-04-03T08:03:32.487Z,41.00
2019-04-03T08:06:03.280Z,41.20
2019-04-03T08:08:30.498Z,41.00
2019-04-03T08:10:59.687Z,40.90
2019-04-03T08:13:27.855Z,40.60
2019-04-03T08:15:57.088Z,41.00
2019-04-03T08:18:25.434Z,41.00
2019-04-03T08:20:55.118Z,41.10
2019-04-03T08:23:24.798Z,41.10
2019-04-03T08:25:54.746Z,41.10
2019-04-03T08:28:25.993Z,40.90
2019-04-03T08:30:51.197Z,41.20
2019-04-03T08:33:25.561Z,41.20
2019-04-03T08:35:48.240Z,40.90
2019-04-03T08:38:16.722Z,40.70
2019-04-03T08:40:45.186Z,40.60
2019-04-03T08:43:14.215Z,40.70
2019-04-03T08:45:44.042Z,40.60
2019-04-03T08:48:12.709Z,40.70
2019-04-03T08:50:40.846Z,40.50
2019-04-03T08:53:09.796Z,40.90
2019-04-03T08:55:38.804Z,41.10
2019-04-03T08:58:06.740Z,41.10
2019-04-03T09:00:35.136Z,40.50
2019-04-03T09:03:04.444Z,40.40
2019-04-03T09:05:32.461Z,40.30
2019-04-03T09:08:00.947Z,40.70
2019-04-03T09:10:31.444Z,41.20
2019-04-03T09:12:59.815Z,40.80
2019-04-03T09:15:29.438Z,40.90
2019-04-03T09:17:58.672Z,40.80
2019-04-03T09:20:28.221Z,41.20
2019-04-03T09:22:57.073Z,40.70
2019-04-03T09:25:25.805Z,41.40
2019-04-03T09:27:57.405Z,41.40
2019-04-03T09:30:25.989Z,41.60
2019-04-03T09:32:54.510Z,42.00
2019-04-03T09:35:23.331Z,41.30
2019-04-03T09:37:51.733Z,41.80
2019-04-03T09:40:20.326Z,41.90
2019-04-03T09:42:49.804Z,42.00
2019-04-03T09:45:17.539Z,42.10
2019-04-03T09:47:46.013Z,42.10
2019-04-03T09:50:14.987Z,42.00
2019-04-03T09:52:49.111Z,41.60
2019-04-03T09:55:12.101Z,41.50
2019-04-03T09:57:40.163Z,41.60
2019-04-03T10:00:11.012Z,42.10
2019-04-03T10:02:39.516Z,42.10
2019-04-03T10:05:09.800Z,42.10
2019-04-03T10:10:07.107Z,42.20
2019-04-03T10:12:35.853Z,42.00
2019-04-03T10:15:05.158Z,41.70
2019-04-03T10:17:35.052Z,41.40
2019-04-03T10:20:02.137Z,41.60
2019-04-03T10:22:31.319Z,41.20
2019-04-03T10:25:00.671Z,41.10
2019-04-03T10:27:29.616Z,41.20
2019-04-03T10:29:58.373Z,40.90
2019-04-03T10:32:28.045Z,41.10
2019-04-03T10:34:57.762Z,40.70
2019-04-03T10:37:25.494Z,41.00
2019-04-03T10:39:54.376Z,40.90
2019-04-03T10:42:23.141Z,40.90
2019-04-03T10:44:53.561Z,40.80
2019-04-03T10:49:50.785Z,41.00
2019-04-03T10:52:19.394Z,41.10
2019-04-03T10:54:48.850Z,41.30
2019-04-03T10:57:17.745Z,41.40
2019-04-03T10:59:47.762Z,41.50
2019-04-03T11:02:14.753Z,41.50
2019-04-03T11:04:43.241Z,40.90
2019-04-03T11:07:11.755Z,41.00
2019-04-03T11:09:40.243Z,40.90
2019-04-03T11:12:10.187Z,40.90
2019-04-03T11:14:39.246Z,41.50
2019-04-03T11:19:37.177Z,41.00
2019-04-03T11:22:04.072Z,40.90
2019-04-03T11:24:32.713Z,40.80
2019-04-03T11:27:02.669Z,41.00
2019-04-03T11:29:31.720Z,41.00
2019-04-03T11:32:00.265Z,41.00
2019-04-03T11:34:29.360Z,40.50
2019-04-03T11:36:59.651Z,40.80
2019-04-03T11:39:26.749Z,40.80
2019-04-03T11:41:56.274Z,40.80
2019-04-03T11:44:24.814Z,40.50
2019-04-03T11:46:53.637Z,40.50
2019-04-03T11:49:22.401Z,40.70
2019-04-03T11:51:51.162Z,40.70
2019-04-03T11:54:19.657Z,40.80
2019-04-03T11:56:49.003Z,40.60
2019-04-03T11:59:18.683Z,40.60
2019-04-03T12:01:47.550Z,40.60
2019-04-03T12:04:16.505Z,40.70
2019-04-03T12:06:45.504Z,40.60
2019-04-03T12:09:13.855Z,41.00
2019-04-03T12:11:42.962Z,40.90
2019-04-03T12:14:12.837Z,41.10
2019-04-03T12:16:41.436Z,41.30
2019-04-03T12:19:10.344Z,41.00
2019-04-03T12:24:08.921Z,40.90
2019-04-03T12:26:37.669Z,40.90
2019-04-03T12:29:07.713Z,40.80
2019-04-03T12:31:35.784Z,41.50
2019-04-03T12:34:06.407Z,41.10
2019-04-03T12:36:32.530Z,40.80
2019-04-03T12:39:03.549Z,40.80
2019-04-03T12:41:36.139Z,40.70
2019-04-03T12:44:02.534Z,40.70
2019-04-03T12:46:37.365Z,40.90
2019-04-03T12:49:07.851Z,40.70
2019-04-03T12:51:36.742Z,40.70
2019-04-03T12:54:07.322Z,40.50
2019-04-03T12:56:36.202Z,40.70
2019-04-03T12:59:07.418Z,40.90
2019-04-03T13:01:33.490Z,40.70
2019-04-03T13:04:02.551Z,40.80
2019-04-03T13:06:31.371Z,40.80
2019-04-03T13:09:01.013Z,40.50
2019-04-03T13:11:30.041Z,41.00
2019-04-03T13:13:59.452Z,40.50
2019-04-03T13:16:27.390Z,41.00
2019-04-03T13:18:56.315Z,40.40
2019-04-03T13:21:32.831Z,40.40
2019-04-03T13:24:01.026Z,40.20
2019-04-03T13:26:29.842Z,40.30
2019-04-03T13:28:58.417Z,40.40
2019-04-03T13:31:27.254Z,40.30
2019-04-03T13:33:55.632Z,40.50
2019-04-03T13:36:24.550Z,40.20
2019-04-03T13:38:53.579Z,40.10
2019-04-03T13:43:53.814Z,40.50
2019-04-03T13:48:50.515Z,40.20
2019-04-03T13:51:19.049Z,39.90
2019-04-03T13:53:48.331Z,39.70
2019-04-03T13:56:18.266Z,40.10
2019-04-03T13:58:46.999Z,39.90
2019-04-03T14:01:15.898Z,40.20
2019-04-03T14:03:44.197Z,40.40
2019-04-03T14:06:12.823Z,39.90
2019-04-03T14:08:43.034Z,40.10
2019-04-03T14:11:09.798Z,40.00
2019-04-03T14:13:38.347Z,40.00
2019-04-03T14:16:19.025Z,39.90
2019-04-03T14:18:39.031Z,40.30
2019-04-03T14:21:06.219Z,40.10
2019-04-03T14:23:35.144Z,40.00
2019-04-03T14:26:06.848Z,39.70
2019-04-03T14:28:33.262Z,39.90
2019-04-03T14:31:00.685Z,39.70
2019-04-03T14:33:40.880Z,39.90
2019-04-03T14:35:57.853Z,39.90
2019-04-03T14:38:28.059Z,39.50
2019-04-03T14:40:54.925Z,39.40
2019-04-03T14:43:23.537Z,39.50
2019-04-03T14:45:52.044Z,39.70
2019-04-03T14:48:20.693Z,39.60
2019-04-03T14:50:50.800Z,39.50
2019-04-03T14:53:21.245Z,39.40
2019-04-03T14:55:50.056Z,39.50
2019-04-03T14:58:17.741Z,39.30
2019-04-03T15:00:48.510Z,39.60
2019-04-03T15:03:15.032Z,39.60
2019-04-03T15:05:44.929Z,39.80
2019-04-03T15:08:13.031Z,40.10
2019-04-03T15:10:41.597Z,40.00
2019-04-03T15:13:12.650Z,40.00
2019-04-03T15:15:39.496Z,39.90
2019-04-03T15:18:10.163Z,40.00
2019-04-03T15:20:37.239Z,39.90
2019-04-03T15:23:05.993Z,40.30
2019-04-03T15:25:34.713Z,40.10
2019-04-03T15:28:03.885Z,40.00
2019-04-03T15:30:32.895Z,40.00
2019-04-03T15:33:00.872Z,40.00
2019-04-03T15:35:32.066Z,40.10
2019-04-03T15:37:59.250Z,40.00
2019-04-03T15:40:27.678Z,40.10
2019-04-03T15:42:56.810Z,40.00
2019-04-03T15:45:32.045Z,39.90
2019-04-03T15:48:00.505Z,39.90
2019-04-03T15:50:32.136Z,39.60
2019-04-03T15:52:58.414Z,39.60
2019-04-03T15:55:27.287Z,39.50
2019-04-03T15:57:56.823Z,39.50
2019-04-03T16:00:25.094Z,39.30
2019-04-03T16:02:53.621Z,39.70
2019-04-03T16:05:23.614Z,39.20
2019-04-03T16:07:52.145Z,39.40
2019-04-03T16:10:23.233Z,39.30
2019-04-03T16:12:49.838Z,39.20
2019-04-03T16:15:20.214Z,39.30
2019-04-03T16:17:49.054Z,39.30
2019-04-03T16:20:17.878Z,39.60
2019-04-03T16:22:46.018Z,39.50
2019-04-03T16:25:16.749Z,39.50
2019-04-03T16:27:44.316Z,39.40
2019-04-03T16:30:15.937Z,39.40
2019-04-03T16:32:41.529Z,39.30
2019-04-03T16:35:12.680Z,39.40
2019-04-03T16:37:41.613Z,39.40
2019-04-03T16:40:11.248Z,39.50
2019-04-03T16:42:39.673Z,39.60
2019-04-03T16:45:09.384Z,39.50
2019-04-03T16:47:37.846Z,39.40
2019-04-03T16:50:06.457Z,40.30
2019-04-03T16:52:37.487Z,39.50
2019-04-03T16:55:04.550Z,39.70
2019-04-03T16:57:33.030Z,39.50
2019-04-03T17:00:02.458Z,39.50
2019-04-03T17:02:32.170Z,39.50
2019-04-03T17:05:01.059Z,39.50
2019-04-03T17:07:30.635Z,40.30
2019-04-03T17:09:59.649Z,39.80
2019-04-03T17:12:30.169Z,39.60
2019-04-03T17:14:58.658Z,39.60
2019-04-03T17:17:27.968Z,39.80
2019-04-03T17:19:56.205Z,39.80
2019-04-03T17:22:25.773Z,39.40
2019-04-03T17:24:56.310Z,39.40
2019-04-03T17:27:24.880Z,40.10
2019-04-03T17:29:53.447Z,39.60
2019-04-03T17:32:22.513Z,39.60
2019-04-03T17:34:51.750Z,39.60
2019-04-03T17:37:20.641Z,39.70
2019-04-03T17:39:52.065Z,39.90
2019-04-03T17:42:18.900Z,39.80
2019-04-03T17:44:48.637Z,40.10
2019-04-03T17:47:19.271Z,40.10
2019-04-03T17:49:45.612Z,39.70
2019-04-03T17:54:42.681Z,40.00
2019-04-03T17:57:11.927Z,39.50
2019-04-03T17:59:39.643Z,39.50
2019-04-03T18:02:09.271Z,39.40
2019-04-03T18:07:06.690Z,39.90
2019-04-03T18:09:36.430Z,39.60
2019-04-03T18:12:04.730Z,39.50
2019-04-03T18:14:33.214Z,39.70
2019-04-03T18:17:02.009Z,39.40
2019-04-03T18:21:58.670Z,40.10
2019-04-03T18:24:27.183Z,39.10
2019-04-03T18:26:56.526Z,39.10
2019-04-03T18:29:25.256Z,39.10
2019-04-03T18:31:54.308Z,39.30
2019-04-03T18:34:22.867Z,39.10
2019-04-03T18:36:51.358Z,39.00
2019-04-03T18:39:20.185Z,39.00
2019-04-03T18:41:48.915Z,39.00
2019-04-03T18:44:22.270Z,38.90
2019-04-03T18:46:45.915Z,39.00
2019-04-03T18:49:14.382Z,39.20
2019-04-03T18:51:42.878Z,39.30
2019-04-03T18:54:11.661Z,39.50
2019-04-03T18:59:10.979Z,38.70
2019-04-03T19:01:39.493Z,39.50
2019-04-03T19:04:08.354Z,39.30
2019-04-03T19:06:37.641Z,39.20
2019-04-03T19:09:09.949Z,39.30
2019-04-03T19:11:35.870Z,39.30
2019-04-03T19:14:04.620Z,39.20
2019-04-03T19:16:43.507Z,38.70
2019-04-03T19:19:07.988Z,38.80
2019-04-03T19:21:32.137Z,38.80
2019-04-03T19:24:00.649Z,38.70
2019-04-03T19:26:30.075Z,38.50
2019-04-03T19:28:59.172Z,38.40
2019-04-03T19:31:28.044Z,38.10
2019-04-03T19:33:57.384Z,37.90
2019-04-03T19:36:26.042Z,38.00
2019-04-03T19:38:54.522Z,37.80
2019-04-03T19:41:23.673Z,37.80
2019-04-03T19:43:52.154Z,37.90
2019-04-03T19:46:20.924Z,37.90
2019-04-03T19:48:49.160Z,37.70
2019-04-03T19:51:18.258Z,37.90
2019-04-03T19:53:58.681Z,38.00
2019-04-03T19:56:15.202Z,37.70
2019-04-03T19:58:44.036Z,37.70
2019-04-03T20:01:12.523Z,37.60
2019-04-03T20:03:41.005Z,37.60
2019-04-03T20:06:09.827Z,37.50
2019-04-03T20:08:38.306Z,38.20
2019-04-03T20:11:06.806Z,37.60
2019-04-03T20:13:35.609Z,37.50
2019-04-03T20:16:04.193Z,37.50
2019-04-03T20:18:32.690Z,37.50
2019-04-03T20:21:01.953Z,37.60
2019-04-03T20:23:30.276Z,37.50
2019-04-03T20:25:58.457Z,37.50
2019-04-03T20:28:26.983Z,37.50
2019-04-03T20:30:55.417Z,37.50
2019-04-03T20:33:24.426Z,37.50
2019-04-03T20:35:52.911Z,37.60
2019-04-03T20:38:21.821Z,37.60
2019-04-03T20:40:50.329Z,37.60
2019-04-03T20:43:18.823Z,37.50
2019-04-03T20:45:49.537Z,37.60
2019-04-03T20:48:15.821Z,37.80
2019-04-03T20:50:44.313Z,37.70
2019-04-03T20:53:12.790Z,37.70
2019-04-03T20:55:42.927Z,37.70
