createdAt,value
2019-05-22T00:01:09.595Z,16.90
2019-05-22T00:03:32.886Z,16.90
2019-05-22T00:05:55.766Z,17.00
2019-05-22T00:08:17.987Z,16.90
2019-05-22T00:10:44.317Z,16.90
2019-05-22T00:13:07.614Z,16.90
2019-05-22T00:15:29.991Z,16.90
2019-05-22T00:17:53.641Z,16.90
2019-05-22T00:20:15.927Z,16.90
2019-05-22T00:22:38.756Z,16.90
2019-05-22T00:25:01.051Z,16.90
2019-05-22T00:27:22.837Z,16.90
2019-05-22T00:29:46.171Z,16.80
2019-05-22T00:32:28.606Z,16.80
2019-05-22T00:34:50.234Z,16.80
2019-05-22T00:37:12.728Z,16.80
2019-05-22T00:39:34.977Z,16.80
2019-05-22T00:41:56.623Z,16.70
2019-05-22T00:44:21.498Z,16.70
2019-05-22T00:46:43.575Z,16.70
2019-05-22T00:49:06.411Z,16.70
2019-05-22T00:51:36.039Z,16.60
2019-05-22T00:54:02.771Z,16.60
2019-05-22T00:56:26.830Z,16.60
2019-05-22T00:59:01.910Z,16.60
2019-05-22T01:01:37.250Z,16.60
2019-05-22T01:03:58.842Z,16.50
2019-05-22T01:06:22.237Z,16.40
2019-05-22T01:08:45.774Z,16.30
2019-05-22T01:11:07.168Z,16.10
2019-05-22T01:13:49.419Z,16.00
2019-05-22T01:16:13.109Z,15.90
2019-05-22T01:18:35.292Z,15.80
2019-05-22T01:20:58.623Z,15.80
2019-05-22T01:23:21.026Z,15.70
2019-05-22T01:25:42.615Z,15.70
2019-05-22T01:28:06.046Z,15.70
2019-05-22T01:30:35.369Z,15.70
2019-05-22T01:33:01.788Z,15.70
2019-05-22T01:35:41.719Z,15.70
2019-05-22T01:38:05.298Z,15.70
2019-05-22T01:40:44.718Z,15.70
2019-05-22T01:43:08.338Z,15.70
2019-05-22T01:45:30.549Z,15.70
2019-05-22T01:47:57.277Z,15.70
2019-05-22T01:50:40.127Z,15.70
2019-05-22T01:53:03.466Z,15.70
2019-05-22T01:55:25.976Z,15.80
2019-05-22T01:57:50.157Z,15.80
2019-05-22T02:00:12.854Z,15.80
2019-05-22T02:02:42.474Z,15.80
2019-05-22T02:05:05.497Z,15.80
2019-05-22T02:07:28.510Z,15.80
2019-05-22T02:09:52.137Z,15.80
2019-05-22T02:12:17.363Z,15.80
2019-05-22T02:14:41.428Z,15.80
2019-05-22T02:17:02.628Z,15.80
2019-05-22T02:19:25.876Z,15.80
2019-05-22T02:21:47.873Z,15.80
2019-05-22T02:24:09.613Z,15.80
2019-05-22T02:26:31.205Z,15.70
2019-05-22T02:28:54.517Z,15.80
2019-05-22T02:31:17.725Z,15.70
2019-05-22T02:33:57.431Z,15.70
2019-05-22T02:36:18.834Z,15.70
2019-05-22T02:38:41.535Z,15.70
2019-05-22T02:41:03.735Z,15.70
2019-05-22T02:43:25.952Z,15.60
2019-05-22T02:45:47.320Z,15.60
2019-05-22T02:48:30.390Z,15.70
2019-05-22T02:50:53.568Z,15.60
2019-05-22T02:53:15.466Z,15.60
2019-05-22T02:55:37.318Z,15.60
2019-05-22T02:57:59.338Z,15.60
2019-05-22T03:00:20.790Z,15.60
2019-05-22T03:02:55.838Z,15.60
2019-05-22T03:05:17.227Z,15.60
2019-05-22T03:07:39.314Z,15.60
2019-05-22T03:10:01.263Z,15.60
2019-05-22T03:12:23.795Z,15.60
2019-05-22T03:14:45.694Z,15.60
2019-05-22T03:17:13.040Z,15.70
2019-05-22T03:19:43.425Z,15.60
2019-05-22T03:22:26.754Z,15.70
2019-05-22T03:24:49.346Z,15.70
2019-05-22T03:27:11.339Z,15.70
2019-05-22T03:29:37.581Z,15.70
2019-05-22T03:31:59.477Z,15.70
2019-05-22T03:34:21.064Z,15.70
2019-05-22T03:36:43.129Z,15.70
2019-05-22T03:39:05.599Z,15.80
2019-05-22T03:41:27.241Z,15.80
2019-05-22T03:43:50.354Z,15.80
2019-05-22T03:46:30.706Z,15.80
2019-05-22T03:48:52.743Z,15.80
2019-05-22T03:51:16.120Z,15.80
2019-05-22T03:53:37.600Z,15.80
2019-05-22T03:55:59.324Z,15.90
2019-05-22T03:58:21.538Z,15.90
2019-05-22T04:00:44.712Z,15.90
2019-05-22T04:03:06.751Z,15.90
2019-05-22T04:05:28.019Z,16.00
2019-05-22T04:07:50.395Z,16.00
2019-05-22T04:10:13.426Z,15.90
2019-05-22T04:12:34.922Z,16.00
2019-05-22T04:14:56.911Z,16.00
2019-05-22T04:17:39.466Z,16.10
2019-05-22T04:20:01.364Z,16.10
2019-05-22T04:22:23.953Z,16.10
2019-05-22T04:24:46.172Z,16.20
2019-05-22T04:27:08.350Z,16.20
2019-05-22T04:29:29.852Z,16.20
2019-05-22T04:31:53.562Z,16.30
2019-05-22T04:34:15.366Z,16.30
2019-05-22T04:36:37.243Z,16.30
2019-05-22T04:39:00.199Z,16.40
2019-05-22T04:41:22.380Z,16.40
2019-05-22T04:43:44.593Z,16.40
2019-05-22T04:46:07.832Z,16.40
2019-05-22T04:48:30.918Z,16.30
2019-05-22T04:50:52.829Z,16.40
2019-05-22T04:53:15.741Z,16.40
2019-05-22T04:55:37.297Z,16.40
2019-05-22T04:58:03.472Z,16.40
2019-05-22T05:00:25.763Z,16.50
2019-05-22T05:02:47.778Z,16.50
2019-05-22T05:05:10.595Z,16.60
2019-05-22T05:07:32.792Z,16.70
2019-05-22T05:09:54.382Z,16.70
2019-05-22T05:12:16.426Z,16.70
2019-05-22T05:14:39.220Z,16.70
2019-05-22T05:17:01.408Z,16.70
2019-05-22T05:19:22.838Z,16.70
2019-05-22T05:21:44.439Z,16.70
2019-05-22T05:24:06.866Z,16.70
2019-05-22T05:26:29.838Z,16.70
2019-05-22T05:28:51.770Z,16.70
2019-05-22T05:31:13.369Z,16.70
2019-05-22T05:33:38.575Z,16.70
2019-05-22T05:36:00.598Z,16.80
2019-05-22T05:38:34.861Z,16.90
2019-05-22T05:40:56.273Z,16.90
2019-05-22T05:43:18.644Z,17.00
2019-05-22T05:45:41.584Z,17.00
2019-05-22T05:48:05.331Z,17.00
2019-05-22T05:50:38.735Z,16.90
2019-05-22T05:52:51.694Z,16.90
2019-05-22T05:55:15.356Z,16.90
2019-05-22T05:57:43.764Z,17.00
2019-05-22T06:00:29.507Z,17.00
2019-05-22T06:02:56.468Z,17.00
2019-05-22T06:05:16.231Z,17.00
2019-05-22T06:07:37.511Z,17.00
2019-05-22T06:10:24.679Z,17.00
2019-05-22T06:12:46.286Z,17.10
2019-05-22T06:15:07.673Z,17.10
2019-05-22T06:18:06.982Z,17.00
2019-05-22T06:20:30.217Z,17.00
2019-05-22T06:23:16.055Z,17.00
2019-05-22T06:25:37.449Z,17.00
2019-05-22T06:27:59.358Z,17.00
2019-05-22T06:30:24.593Z,16.90
2019-05-22T06:33:01.726Z,16.70
2019-05-22T06:35:25.213Z,16.70
2019-05-22T06:38:07.571Z,16.60
2019-05-22T06:40:29.597Z,16.60
2019-05-22T06:43:24.532Z,16.50
2019-05-22T06:45:46.301Z,16.40
2019-05-22T06:48:07.585Z,16.30
2019-05-22T06:50:29.214Z,16.30
2019-05-22T06:52:50.521Z,16.30
2019-05-22T06:55:12.000Z,16.30
2019-05-22T06:57:34.032Z,16.30
2019-05-22T07:00:12.288Z,16.20
2019-05-22T07:02:21.919Z,16.20
2019-05-22T07:04:44.197Z,16.30
2019-05-22T07:07:06.288Z,16.20
2019-05-22T07:09:29.790Z,16.20
2019-05-22T07:11:51.323Z,16.30
2019-05-22T07:14:12.817Z,16.40
2019-05-22T07:16:34.410Z,16.50
2019-05-22T07:18:55.822Z,16.60
2019-05-22T07:21:17.194Z,16.70
2019-05-22T07:23:38.984Z,16.70
2019-05-22T07:26:01.837Z,16.80
2019-05-22T07:28:23.638Z,16.80
2019-05-22T07:30:45.307Z,16.90
2019-05-22T07:33:07.843Z,16.90
2019-05-22T07:35:45.593Z,16.90
2019-05-22T07:37:52.939Z,17.00
2019-05-22T07:40:14.267Z,17.10
2019-05-22T07:42:35.755Z,17.20
2019-05-22T07:44:57.044Z,17.30
2019-05-22T07:47:20.363Z,17.40
2019-05-22T07:49:42.531Z,17.60
2019-05-22T07:52:05.125Z,17.90
2019-05-22T07:54:26.534Z,18.00
2019-05-22T07:56:48.338Z,17.90
2019-05-22T07:59:09.813Z,17.90
2019-05-22T08:01:31.942Z,17.90
2019-05-22T08:03:54.127Z,17.80
2019-05-22T08:06:15.712Z,17.70
2019-05-22T08:08:37.345Z,17.70
2019-05-22T08:10:59.190Z,17.50
2019-05-22T08:13:21.137Z,17.50
2019-05-22T08:15:42.575Z,17.40
2019-05-22T08:18:03.879Z,17.20
2019-05-22T08:20:25.772Z,17.20
2019-05-22T08:22:48.403Z,17.10
2019-05-22T08:25:09.796Z,17.10
2019-05-22T08:27:31.572Z,17.20
2019-05-22T08:29:56.594Z,17.20
2019-05-22T08:32:16.943Z,17.10
2019-05-22T08:34:39.256Z,17.10
2019-05-22T08:37:00.587Z,17.10
2019-05-22T08:39:22.788Z,17.00
2019-05-22T08:41:44.207Z,16.90
2019-05-22T08:44:16.273Z,16.90
2019-05-22T08:46:29.831Z,16.80
2019-05-22T08:49:05.278Z,16.70
2019-05-22T08:51:26.598Z,16.70
2019-05-22T08:53:48.877Z,16.60
2019-05-22T08:56:10.637Z,16.70
2019-05-22T08:58:34.329Z,16.70
2019-05-22T09:00:56.800Z,16.80
2019-05-22T09:03:18.631Z,16.90
2019-05-22T09:05:40.583Z,17.00
2019-05-22T09:08:02.073Z,17.00
2019-05-22T09:10:25.920Z,17.10
2019-05-22T09:12:46.708Z,17.20
2019-05-22T09:15:08.773Z,17.20
2019-05-22T09:17:31.141Z,17.20
2019-05-22T09:19:52.775Z,17.20
2019-05-22T09:22:15.273Z,17.20
2019-05-22T09:24:38.507Z,17.20
2019-05-22T09:27:02.761Z,17.10
2019-05-22T09:29:23.681Z,17.00
2019-05-22T09:31:45.136Z,17.00
2019-05-22T09:34:06.694Z,16.90
2019-05-22T09:36:28.179Z,17.00
2019-05-22T09:38:52.508Z,17.00
2019-05-22T09:41:13.702Z,17.10
2019-05-22T09:43:35.402Z,17.10
2019-05-22T09:45:57.331Z,17.20
2019-05-22T09:48:19.566Z,17.30
2019-05-22T09:50:41.851Z,17.30
2019-05-22T09:53:03.879Z,17.30
2019-05-22T09:55:25.709Z,17.30
2019-05-22T09:57:47.611Z,17.30
2019-05-22T10:00:10.996Z,17.30
2019-05-22T10:02:33.007Z,17.30
2019-05-22T10:04:54.397Z,17.30
2019-05-22T10:07:15.981Z,17.30
2019-05-22T10:09:37.501Z,17.20
2019-05-22T10:11:58.987Z,17.20
2019-05-22T10:14:21.095Z,17.20
2019-05-22T10:16:42.638Z,17.10
2019-05-22T10:19:04.122Z,17.20
2019-05-22T10:21:26.032Z,17.20
2019-05-22T10:23:47.909Z,17.20
2019-05-22T10:26:09.793Z,17.10
2019-05-22T10:28:31.723Z,17.00
2019-05-22T10:30:54.966Z,17.00
2019-05-22T10:33:16.953Z,17.00
2019-05-22T10:35:39.080Z,17.00
2019-05-22T10:38:00.965Z,17.10
2019-05-22T10:40:22.886Z,17.30
2019-05-22T10:42:45.447Z,17.40
2019-05-22T10:45:07.013Z,17.50
2019-05-22T10:47:29.127Z,17.60
2019-05-22T10:49:51.529Z,17.60
2019-05-22T10:52:22.616Z,17.60
2019-05-22T10:54:44.131Z,17.70
2019-05-22T10:57:05.955Z,17.60
2019-05-22T10:59:27.735Z,17.50
2019-05-22T11:01:49.348Z,17.30
2019-05-22T11:04:11.080Z,17.20
2019-05-22T11:06:33.304Z,17.10
2019-05-22T11:08:54.600Z,16.90
2019-05-22T11:11:16.606Z,16.80
2019-05-22T11:13:38.807Z,16.80
2019-05-22T11:16:00.995Z,16.70
2019-05-22T11:18:22.441Z,16.80
2019-05-22T11:20:44.162Z,16.80
2019-05-22T11:23:05.654Z,16.90
2019-05-22T11:25:27.594Z,16.80
2019-05-22T11:27:49.447Z,16.70
2019-05-22T11:30:11.881Z,16.80
2019-05-22T11:32:33.901Z,16.70
2019-05-22T11:34:55.171Z,16.70
2019-05-22T11:37:16.766Z,16.70
2019-05-22T11:39:44.483Z,16.60
2019-05-22T11:42:03.330Z,16.60
2019-05-22T11:44:24.683Z,16.70
2019-05-22T11:46:46.712Z,16.70
2019-05-22T11:49:08.217Z,16.70
2019-05-22T11:51:29.740Z,16.70
2019-05-22T11:54:07.460Z,16.70
2019-05-22T11:56:14.537Z,16.80
2019-05-22T11:58:36.218Z,16.80
2019-05-22T12:00:57.633Z,16.90
2019-05-22T12:03:19.038Z,16.90
2019-05-22T12:05:40.938Z,16.80
2019-05-22T12:08:02.879Z,16.90
2019-05-22T12:10:24.757Z,16.90
2019-05-22T12:12:47.649Z,16.80
2019-05-22T12:15:10.201Z,16.80
2019-05-22T12:17:38.238Z,16.80
2019-05-22T12:19:55.643Z,16.80
2019-05-22T12:22:19.852Z,16.80
2019-05-22T12:24:40.894Z,16.90
2019-05-22T12:27:03.214Z,16.90
2019-05-22T12:29:26.637Z,16.90
2019-05-22T12:31:48.855Z,16.90
2019-05-22T12:34:10.433Z,17.00
2019-05-22T12:36:31.975Z,17.10
2019-05-22T12:38:54.052Z,17.20
2019-05-22T12:41:16.543Z,17.10
2019-05-22T12:43:38.568Z,17.10
2019-05-22T12:46:06.724Z,17.00
2019-05-22T12:48:28.816Z,16.90
2019-05-22T12:50:50.749Z,16.90
2019-05-22T12:53:14.065Z,16.80
2019-05-22T12:55:36.080Z,16.70
2019-05-22T12:57:58.058Z,16.60
2019-05-22T13:00:22.755Z,16.50
2019-05-22T13:02:44.648Z,16.50
2019-05-22T13:05:26.215Z,16.40
2019-05-22T13:07:47.902Z,16.30
2019-05-22T13:10:09.814Z,16.20
2019-05-22T13:12:31.930Z,16.20
2019-05-22T13:15:08.280Z,16.20
2019-05-22T13:17:18.070Z,16.20
2019-05-22T13:19:40.322Z,16.10
2019-05-22T13:22:02.214Z,16.10
2019-05-22T13:24:24.068Z,16.10
2019-05-22T13:26:45.623Z,16.00
2019-05-22T13:29:06.892Z,16.00
2019-05-22T13:31:29.003Z,16.10
2019-05-22T13:33:52.222Z,16.00
2019-05-22T13:36:13.724Z,16.10
2019-05-22T13:38:35.335Z,16.20
2019-05-22T13:40:56.644Z,16.30
2019-05-22T13:43:18.361Z,16.30
2019-05-22T13:45:39.731Z,16.40
2019-05-22T13:48:01.163Z,16.40
2019-05-22T13:50:22.957Z,16.40
2019-05-22T13:52:45.146Z,16.40
2019-05-22T13:55:07.398Z,16.50
2019-05-22T13:57:29.341Z,16.40
2019-05-22T13:59:51.140Z,16.40
2019-05-22T14:02:12.766Z,16.30
2019-05-22T14:04:34.279Z,16.40
2019-05-22T14:06:56.073Z,16.40
2019-05-22T14:09:21.377Z,16.50
2019-05-22T14:11:43.605Z,16.40
2019-05-22T14:14:05.001Z,16.40
2019-05-22T14:16:27.597Z,16.40
2019-05-22T14:18:49.162Z,16.40
2019-05-22T14:21:10.554Z,16.40
2019-05-22T14:23:32.166Z,16.40
2019-05-22T14:25:53.886Z,16.50
2019-05-22T14:28:15.330Z,16.40
2019-05-22T14:30:37.331Z,16.40
2019-05-22T14:33:03.896Z,16.50
2019-05-22T14:35:23.273Z,16.40
2019-05-22T14:37:44.836Z,16.30
2019-05-22T14:40:07.117Z,16.40
2019-05-22T14:42:29.043Z,16.40
2019-05-22T14:44:50.752Z,16.30
2019-05-22T14:47:16.015Z,16.30
2019-05-22T14:49:35.831Z,16.30
2019-05-22T14:51:57.649Z,16.30
2019-05-22T14:54:39.106Z,16.30
2019-05-22T14:57:00.506Z,16.30
2019-05-22T14:59:22.255Z,16.20
2019-05-22T15:01:44.110Z,16.30
2019-05-22T15:04:06.957Z,16.30
2019-05-22T15:06:28.465Z,16.30
2019-05-22T15:08:50.169Z,16.40
2019-05-22T15:11:11.564Z,16.40
2019-05-22T15:13:33.045Z,16.50
2019-05-22T15:15:54.497Z,16.60
2019-05-22T15:18:16.484Z,16.70
2019-05-22T15:20:51.874Z,16.60
2019-05-22T15:23:33.340Z,16.60
2019-05-22T15:25:54.824Z,16.70
2019-05-22T15:28:16.623Z,16.50
2019-05-22T15:30:38.967Z,16.40
2019-05-22T15:33:00.457Z,16.40
2019-05-22T15:35:21.955Z,16.30
2019-05-22T15:37:43.376Z,16.30
2019-05-22T15:40:06.569Z,16.20
2019-05-22T15:42:33.412Z,16.10
2019-05-22T15:44:54.956Z,16.00
2019-05-22T15:47:16.478Z,16.00
2019-05-22T15:49:39.060Z,16.00
2019-05-22T15:52:01.297Z,16.00
2019-05-22T15:54:22.863Z,16.00
2019-05-22T15:56:44.977Z,16.10
2019-05-22T15:59:08.814Z,16.10
2019-05-22T16:01:31.681Z,16.20
2019-05-22T16:03:54.502Z,16.20
2019-05-22T16:06:16.132Z,16.20
2019-05-22T16:08:57.268Z,16.20
2019-05-22T16:11:19.096Z,16.20
2019-05-22T16:13:40.895Z,16.20
2019-05-22T16:16:03.495Z,16.20
2019-05-22T16:18:26.908Z,16.20
2019-05-22T16:20:49.098Z,16.20
2019-05-22T16:23:11.122Z,16.20
2019-05-22T16:25:33.379Z,16.20
2019-05-22T16:27:54.959Z,16.20
2019-05-22T16:30:17.437Z,16.30
2019-05-22T16:32:40.392Z,16.30
2019-05-22T16:35:04.412Z,16.30
2019-05-22T16:37:25.796Z,16.30
2019-05-22T16:40:07.462Z,16.30
2019-05-22T16:42:29.242Z,16.40
2019-05-22T16:44:50.870Z,16.40
2019-05-22T16:47:12.476Z,16.40
2019-05-22T16:49:34.430Z,16.40
2019-05-22T16:51:57.512Z,16.30
2019-05-22T16:54:20.965Z,16.20
2019-05-22T16:56:43.592Z,16.20
2019-05-22T16:59:06.678Z,16.20
2019-05-22T17:01:28.744Z,16.20
2019-05-22T17:03:51.411Z,16.20
2019-05-22T17:06:13.161Z,16.20
2019-05-22T17:08:34.683Z,16.20
2019-05-22T17:10:56.884Z,16.20
2019-05-22T17:13:18.559Z,16.20
2019-05-22T17:15:40.168Z,16.20
2019-05-22T17:18:01.745Z,16.20
2019-05-22T17:20:27.919Z,16.10
2019-05-22T17:22:49.766Z,16.20
2019-05-22T17:25:11.239Z,16.10
2019-05-22T17:27:34.376Z,16.10
2019-05-22T17:29:56.142Z,16.00
2019-05-22T17:32:18.527Z,16.00
2019-05-22T17:34:39.929Z,16.00
2019-05-22T17:37:07.346Z,16.00
2019-05-22T17:39:30.541Z,16.00
2019-05-22T17:41:55.868Z,16.00
2019-05-22T17:44:16.318Z,16.00
2019-05-22T17:46:39.154Z,16.00
2019-05-22T17:49:00.667Z,16.00
2019-05-22T17:51:22.673Z,16.00
2019-05-22T17:53:43.958Z,16.00
2019-05-22T17:56:05.996Z,16.00
2019-05-22T17:58:29.909Z,15.90
2019-05-22T18:00:52.412Z,15.90
2019-05-22T18:03:14.834Z,15.90
2019-05-22T18:05:38.229Z,15.90
2019-05-22T18:07:59.620Z,15.80
2019-05-22T18:10:21.380Z,15.70
2019-05-22T18:12:43.093Z,15.70
2019-05-22T18:15:06.001Z,15.70
2019-05-22T18:17:28.178Z,15.70
2019-05-22T18:19:49.616Z,15.60
2019-05-22T18:22:12.310Z,15.60
2019-05-22T18:24:33.785Z,15.60
2019-05-22T18:26:55.683Z,15.60
2019-05-22T18:29:17.181Z,15.60
2019-05-22T18:31:39.182Z,15.60
2019-05-22T18:34:00.626Z,15.60
2019-05-22T18:36:21.915Z,15.50
2019-05-22T18:38:43.404Z,15.60
2019-05-22T18:41:05.048Z,15.50
2019-05-22T18:43:26.566Z,15.50
2019-05-22T18:45:48.254Z,15.50
2019-05-22T18:48:09.871Z,15.50
2019-05-22T18:50:32.414Z,15.50
2019-05-22T18:52:53.800Z,15.50
2019-05-22T18:55:16.000Z,15.50
2019-05-22T18:57:38.056Z,15.50
2019-05-22T19:00:03.672Z,15.40
2019-05-22T19:02:22.781Z,15.40
2019-05-22T19:05:04.717Z,15.30
2019-05-22T19:07:26.068Z,15.20
2019-05-22T19:09:47.343Z,15.20
2019-05-22T19:12:08.727Z,15.20
2019-05-22T19:14:30.767Z,15.10
2019-05-22T19:16:52.218Z,15.10
2019-05-22T19:19:13.760Z,15.10
2019-05-22T19:21:35.283Z,15.10
2019-05-22T19:23:56.783Z,15.00
2019-05-22T19:26:18.475Z,15.00
2019-05-22T19:28:43.936Z,15.00
2019-05-22T19:31:04.284Z,15.00
2019-05-22T19:33:26.327Z,15.00
2019-05-22T19:35:47.945Z,15.10
2019-05-22T19:38:09.756Z,15.10
2019-05-22T19:40:31.322Z,15.10
2019-05-22T19:42:52.915Z,15.10
2019-05-22T19:45:15.599Z,15.20
2019-05-22T19:47:37.434Z,15.20
2019-05-22T19:49:59.615Z,15.20
2019-05-22T19:52:40.434Z,15.20
2019-05-22T19:54:48.106Z,15.30
2019-05-22T19:57:11.534Z,15.20
2019-05-22T19:59:33.525Z,15.30
2019-05-22T20:01:56.277Z,15.30
2019-05-22T20:04:18.262Z,15.30
2019-05-22T20:06:40.522Z,15.20
2019-05-22T20:09:07.046Z,15.20
2019-05-22T20:11:28.547Z,15.20
2019-05-22T20:13:50.886Z,15.20
2019-05-22T20:16:13.138Z,15.20
2019-05-22T20:18:35.571Z,15.20
2019-05-22T20:20:57.212Z,15.20
2019-05-22T20:23:34.677Z,15.10
2019-05-22T20:25:42.954Z,15.10
2019-05-22T20:28:05.906Z,15.10
2019-05-22T20:30:27.958Z,15.10
2019-05-22T20:32:49.567Z,15.10
2019-05-22T20:35:12.128Z,15.10
2019-05-22T20:37:34.231Z,15.10
2019-05-22T20:39:55.645Z,15.10
2019-05-22T20:42:17.148Z,15.10
2019-05-22T20:44:39.461Z,15.10
2019-05-22T20:47:02.655Z,15.10
2019-05-22T20:49:24.131Z,15.10
2019-05-22T20:51:45.547Z,15.20
2019-05-22T20:54:07.682Z,15.20
2019-05-22T20:56:31.505Z,15.10
2019-05-22T20:58:54.072Z,15.10
2019-05-22T21:01:15.328Z,15.10
2019-05-22T21:03:37.587Z,15.10
2019-05-22T21:05:59.794Z,15.10
2019-05-22T21:08:23.839Z,15.10
2019-05-22T21:10:50.942Z,15.10
2019-05-22T21:13:14.039Z,15.10
2019-05-22T21:15:36.419Z,15.10
2019-05-22T21:18:01.406Z,15.10
2019-05-22T21:20:25.419Z,15.10
2019-05-22T21:22:47.845Z,15.00
2019-05-22T21:25:09.654Z,15.00
2019-05-22T21:27:31.759Z,15.00
2019-05-22T21:29:54.356Z,14.90
2019-05-22T21:32:16.729Z,14.90
2019-05-22T21:34:38.963Z,15.00
2019-05-22T21:37:00.273Z,14.90
2019-05-22T21:39:22.463Z,14.90
2019-05-22T21:41:44.410Z,14.80
2019-05-22T21:44:06.709Z,14.70
2019-05-22T21:46:28.103Z,14.60
2019-05-22T21:49:09.399Z,14.60
2019-05-22T21:51:31.724Z,14.50
2019-05-22T21:53:54.016Z,14.50
2019-05-22T21:56:16.599Z,14.50
2019-05-22T21:58:38.940Z,14.40
2019-05-22T22:01:05.736Z,14.40
2019-05-22T22:03:38.138Z,14.30
2019-05-22T22:06:01.130Z,14.20
2019-05-22T22:08:22.725Z,14.20
2019-05-22T22:10:44.964Z,14.20
2019-05-22T22:13:08.498Z,14.10
2019-05-22T22:15:31.299Z,14.10
2019-05-22T22:17:53.427Z,14.10
2019-05-22T22:20:15.405Z,14.20
2019-05-22T22:22:38.049Z,14.10
2019-05-22T22:25:00.249Z,14.10
2019-05-22T22:27:21.747Z,14.10
2019-05-22T22:29:43.144Z,14.10
2019-05-22T22:32:08.453Z,14.00
2019-05-22T22:34:39.445Z,14.00
2019-05-22T22:37:03.215Z,14.00
2019-05-22T22:39:25.376Z,13.90
2019-05-22T22:41:46.725Z,13.90
2019-05-22T22:44:09.841Z,13.90
2019-05-22T22:46:39.281Z,13.90
2019-05-22T22:49:02.553Z,13.90
2019-05-22T22:51:26.132Z,13.90
2019-05-22T22:53:47.451Z,13.80
2019-05-22T22:56:10.777Z,13.80
2019-05-22T22:58:32.798Z,13.80
2019-05-22T23:00:55.089Z,13.80
2019-05-22T23:03:21.372Z,13.80
2019-05-22T23:05:44.048Z,13.80
2019-05-22T23:08:05.563Z,13.80
2019-05-22T23:10:26.957Z,13.90
2019-05-22T23:12:52.854Z,13.90
2019-05-22T23:15:18.098Z,13.90
2019-05-22T23:17:38.272Z,13.90
2019-05-22T23:19:59.455Z,13.90
2019-05-22T23:22:21.786Z,13.90
2019-05-22T23:24:45.583Z,13.90
2019-05-22T23:27:07.866Z,13.90
2019-05-22T23:29:30.400Z,13.90
2019-05-22T23:31:54.491Z,14.00
2019-05-22T23:34:16.681Z,14.00
2019-05-22T23:36:38.701Z,14.10
2019-05-22T23:39:00.427Z,14.10
2019-05-22T23:41:23.417Z,14.10
2019-05-22T23:43:46.131Z,14.10
2019-05-22T23:46:07.972Z,14.10
2019-05-22T23:48:29.352Z,14.10
2019-05-22T23:50:51.811Z,14.00
2019-05-22T23:53:15.082Z,14.00
2019-05-22T23:55:36.731Z,13.90
2019-05-22T23:57:59.065Z,13.90
