createdAt,value
2019-04-16T00:02:18.753Z,74.60
2019-04-16T00:05:10.897Z,74.90
2019-04-16T00:08:26.550Z,75.50
2019-04-16T00:10:48.948Z,76.10
2019-04-16T00:13:25.372Z,76.20
2019-04-16T00:15:56.254Z,76.40
2019-04-16T00:18:26.904Z,76.80
2019-04-16T00:21:16.624Z,77.20
2019-04-16T00:24:09.249Z,78.10
2019-04-16T00:26:40.303Z,78.40
2019-04-16T00:29:10.955Z,78.90
2019-04-16T00:31:42.414Z,79.70
2019-04-16T00:34:14.239Z,79.70
2019-04-16T00:36:48.455Z,80.00
2019-04-16T00:39:17.810Z,80.30
2019-04-16T00:41:49.170Z,80.70
2019-04-16T00:44:19.808Z,88.40
2019-04-16T00:46:50.400Z,81.10
2019-04-16T00:49:21.069Z,81.40
2019-04-16T00:51:51.675Z,81.80
2019-04-16T00:54:22.176Z,81.90
2019-04-16T00:56:52.743Z,82.20
2019-04-16T00:59:24.264Z,82.30
2019-04-16T01:01:55.588Z,82.80
2019-04-16T01:04:26.183Z,83.10
2019-04-16T01:06:56.793Z,83.50
2019-04-16T01:09:27.536Z,83.70
2019-04-16T01:11:58.809Z,83.90
2019-04-16T01:14:29.454Z,84.20
2019-04-16T01:17:03.886Z,84.40
2019-04-16T01:19:32.374Z,84.30
2019-04-16T01:22:02.954Z,84.50
2019-04-16T01:24:33.745Z,84.90
2019-04-16T01:27:04.361Z,85.00
2019-04-16T01:29:34.979Z,85.00
2019-04-16T01:32:43.415Z,85.40
2019-04-16T01:35:40.934Z,85.90
2019-04-16T01:38:27.737Z,86.00
2019-04-16T01:41:06.359Z,86.40
2019-04-16T01:43:36.969Z,86.40
2019-04-16T01:46:07.561Z,86.50
2019-04-16T01:48:39.021Z,86.70
2019-04-16T01:51:12.605Z,88.10
2019-04-16T01:53:42.980Z,87.50
2019-04-16T01:56:13.640Z,87.60
2019-04-16T01:58:44.232Z,88.10
2019-04-16T02:01:14.900Z,87.90
2019-04-16T02:03:48.653Z,88.10
2019-04-16T02:06:17.929Z,88.40
2019-04-16T02:08:48.532Z,88.50
2019-04-16T02:11:19.145Z,88.90
2019-04-16T02:13:50.048Z,89.00
2019-04-16T02:16:22.311Z,88.70
2019-04-16T02:18:52.936Z,88.90
2019-04-16T02:21:25.631Z,89.10
2019-04-16T02:23:56.230Z,89.30
2019-04-16T02:26:26.763Z,89.40
2019-04-16T02:28:58.933Z,89.90
2019-04-16T02:31:29.604Z,90.20
2019-04-16T02:34:00.747Z,90.10
2019-04-16T02:36:31.535Z,90.10
2019-04-16T02:39:02.190Z,90.20
2019-04-16T02:41:32.777Z,90.30
2019-04-16T02:44:03.413Z,90.50
2019-04-16T02:46:34.140Z,90.60
2019-04-16T02:49:04.930Z,90.60
2019-04-16T02:51:42.040Z,90.60
2019-04-16T02:54:34.809Z,90.70
2019-04-16T02:57:26.690Z,90.70
2019-04-16T02:59:56.955Z,90.80
2019-04-16T03:02:37.665Z,90.90
2019-04-16T03:05:19.364Z,90.90
2019-04-16T03:07:49.984Z,91.20
2019-04-16T03:10:20.657Z,91.10
2019-04-16T03:12:52.236Z,91.10
2019-04-16T03:15:48.722Z,91.40
2019-04-16T03:18:22.261Z,91.60
2019-04-16T03:20:55.825Z,91.50
2019-04-16T03:23:25.116Z,91.70
2019-04-16T03:25:55.746Z,91.70
2019-04-16T03:28:27.366Z,91.80
2019-04-16T03:30:58.633Z,92.00
2019-04-16T03:33:29.346Z,92.00
2019-04-16T03:36:00.960Z,92.10
2019-04-16T03:38:31.588Z,92.20
2019-04-16T03:41:03.904Z,92.20
2019-04-16T03:43:34.477Z,92.30
2019-04-16T03:46:05.458Z,92.50
2019-04-16T03:48:36.319Z,92.40
2019-04-16T03:51:06.961Z,92.50
2019-04-16T03:53:37.584Z,92.50
2019-04-16T03:56:08.263Z,92.70
2019-04-16T03:58:39.385Z,92.90
2019-04-16T04:01:10.076Z,92.90
2019-04-16T04:03:40.750Z,93.00
2019-04-16T04:06:14.652Z,93.10
2019-04-16T04:08:48.027Z,93.30
2019-04-16T04:11:17.680Z,93.40
2019-04-16T04:13:50.180Z,93.50
2019-04-16T04:16:21.211Z,93.50
2019-04-16T04:18:51.875Z,93.60
2019-04-16T04:21:22.765Z,93.40
2019-04-16T04:23:54.054Z,93.40
2019-04-16T04:26:24.628Z,93.90
2019-04-16T04:28:55.189Z,93.80
2019-04-16T04:31:25.790Z,93.70
2019-04-16T04:33:56.441Z,93.70
2019-04-16T04:36:28.433Z,93.80
2019-04-16T04:38:59.389Z,93.90
2019-04-16T04:41:30.227Z,93.90
2019-04-16T04:44:04.315Z,93.80
2019-04-16T04:46:34.974Z,93.80
2019-04-16T04:49:05.549Z,93.90
2019-04-16T04:51:36.421Z,93.90
2019-04-16T04:54:08.478Z,93.50
2019-04-16T04:56:39.155Z,93.40
2019-04-16T04:59:10.091Z,93.40
2019-04-16T05:01:42.050Z,93.40
2019-04-16T05:04:28.109Z,93.10
2019-04-16T05:07:00.705Z,93.10
2019-04-16T05:09:36.377Z,92.70
2019-04-16T05:12:14.291Z,91.90
2019-04-16T05:14:57.028Z,91.20
2019-04-16T05:17:27.642Z,90.10
2019-04-16T05:19:58.225Z,88.80
2019-04-16T05:22:28.884Z,87.60
2019-04-16T05:25:01.502Z,86.70
2019-04-16T05:27:31.770Z,84.30
2019-04-16T05:30:02.408Z,81.30
2019-04-16T05:32:34.181Z,77.50
2019-04-16T05:35:09.259Z,75.70
2019-04-16T05:37:37.539Z,74.40
2019-04-16T05:40:08.907Z,70.80
2019-04-16T05:42:39.493Z,68.20
2019-04-16T05:45:10.274Z,67.10
2019-04-16T05:47:40.914Z,65.80
2019-04-16T05:50:11.637Z,63.90
2019-04-16T05:52:42.268Z,63.70
2019-04-16T05:55:32.107Z,62.10
2019-04-16T05:58:02.716Z,60.00
2019-04-16T06:00:55.289Z,57.10
2019-04-16T06:03:25.924Z,55.60
2019-04-16T06:05:59.259Z,53.10
2019-04-16T06:08:28.769Z,53.60
2019-04-16T06:10:59.348Z,52.40
2019-04-16T06:13:44.372Z,51.00
2019-04-16T06:16:26.263Z,51.60
2019-04-16T06:19:03.772Z,48.20
2019-04-16T06:21:56.386Z,48.00
2019-04-16T06:24:36.664Z,48.30
2019-04-16T06:27:13.432Z,47.80
2019-04-16T06:30:13.477Z,47.10
2019-04-16T06:32:51.589Z,45.60
2019-04-16T06:35:51.550Z,44.90
2019-04-16T06:38:26.174Z,44.20
2019-04-16T06:41:21.766Z,41.30
2019-04-16T06:43:58.375Z,38.70
2019-04-16T06:47:02.618Z,40.30
2019-04-16T06:49:40.931Z,40.00
2019-04-16T06:52:33.760Z,38.00
2019-04-16T06:55:22.724Z,37.20
2019-04-16T06:58:18.283Z,37.40
2019-04-16T07:01:07.306Z,35.60
2019-04-16T07:03:50.449Z,35.50
2019-04-16T07:06:40.029Z,35.40
2019-04-16T07:09:41.660Z,36.50
2019-04-16T07:12:17.747Z,35.40
2019-04-16T07:14:49.127Z,35.70
2019-04-16T07:17:19.949Z,34.70
2019-04-16T07:19:50.896Z,32.90
2019-04-16T07:22:22.243Z,32.90
2019-04-16T07:24:57.032Z,32.30
2019-04-16T07:27:58.414Z,30.50
2019-04-16T07:30:39.963Z,30.70
2019-04-16T07:33:19.145Z,29.10
2019-04-16T07:36:12.080Z,28.40
2019-04-16T07:39:05.342Z,27.30
2019-04-16T07:41:48.681Z,27.70
2019-04-16T07:44:30.486Z,28.30
2019-04-16T07:47:19.768Z,29.60
2019-04-16T07:50:05.799Z,28.40
2019-04-16T07:52:52.932Z,33.10
2019-04-16T07:55:46.328Z,27.60
2019-04-16T07:58:16.878Z,36.80
2019-04-16T08:00:47.574Z,29.90
2019-04-16T08:03:18.244Z,35.50
2019-04-16T08:05:48.915Z,28.90
2019-04-16T08:08:24.321Z,28.40
2019-04-16T08:10:52.081Z,27.90
2019-04-16T08:13:23.944Z,27.60
2019-04-16T08:15:56.762Z,29.60
2019-04-16T08:18:27.016Z,26.50
2019-04-16T08:21:02.110Z,24.90
2019-04-16T08:23:33.864Z,25.90
2019-04-16T08:26:11.015Z,27.00
2019-04-16T08:28:37.120Z,26.70
2019-04-16T08:31:13.267Z,26.20
2019-04-16T08:33:43.964Z,24.80
2019-04-16T08:36:14.690Z,25.50
2019-04-16T08:38:45.337Z,25.20
2019-04-16T08:41:19.724Z,25.30
2019-04-16T08:43:48.274Z,26.50
2019-04-16T08:46:18.925Z,26.50
2019-04-16T08:48:52.497Z,25.80
2019-04-16T08:51:30.219Z,25.30
2019-04-16T08:53:54.320Z,25.30
2019-04-16T08:56:27.062Z,26.50
2019-04-16T08:59:00.946Z,26.20
2019-04-16T09:01:31.822Z,26.60
2019-04-16T09:04:03.130Z,27.10
2019-04-16T09:06:33.956Z,27.10
2019-04-16T09:09:25.541Z,26.70
2019-04-16T09:12:09.129Z,24.90
2019-04-16T09:14:45.192Z,22.80
2019-04-16T09:17:25.602Z,22.20
2019-04-16T09:20:01.423Z,23.20
2019-04-16T09:22:32.931Z,22.70
2019-04-16T09:25:34.656Z,24.50
2019-04-16T09:28:25.569Z,24.20
2019-04-16T09:31:25.380Z,22.90
2019-04-16T09:34:06.495Z,23.00
2019-04-16T09:36:58.701Z,23.60
2019-04-16T09:39:38.023Z,24.20
2019-04-16T09:42:08.790Z,23.80
2019-04-16T09:44:39.402Z,25.10
2019-04-16T09:47:10.071Z,25.00
2019-04-16T09:49:40.613Z,24.00
2019-04-16T09:52:11.499Z,23.20
2019-04-16T09:54:44.499Z,23.60
2019-04-16T09:57:14.624Z,23.70
2019-04-16T09:59:49.954Z,22.70
2019-04-16T10:02:24.228Z,22.10
2019-04-16T10:04:58.539Z,21.90
2019-04-16T10:07:29.373Z,23.00
2019-04-16T10:10:00.061Z,23.10
2019-04-16T10:12:30.759Z,23.70
2019-04-16T10:15:01.367Z,22.90
2019-04-16T10:17:34.216Z,22.10
2019-04-16T10:20:05.846Z,22.40
2019-04-16T10:22:36.461Z,21.40
2019-04-16T10:25:14.853Z,21.60
2019-04-16T10:28:01.924Z,22.70
2019-04-16T10:30:38.765Z,21.60
2019-04-16T10:33:09.454Z,21.30
2019-04-16T10:35:40.181Z,22.60
2019-04-16T10:38:24.490Z,22.50
2019-04-16T10:41:07.769Z,23.00
2019-04-16T10:43:54.199Z,24.00
2019-04-16T10:46:46.609Z,24.20
2019-04-16T10:49:26.887Z,25.10
2019-04-16T10:52:22.182Z,24.60
2019-04-16T10:54:57.703Z,23.80
2019-04-16T10:57:38.534Z,25.10
2019-04-16T11:00:29.619Z,26.30
2019-04-16T11:03:07.803Z,28.90
2019-04-16T11:05:59.643Z,30.10
2019-04-16T11:08:30.294Z,32.20
2019-04-16T11:11:00.985Z,33.50
2019-04-16T11:13:35.433Z,33.30
2019-04-16T11:16:12.106Z,33.40
2019-04-16T11:18:42.928Z,34.30
2019-04-16T11:21:13.797Z,33.60
2019-04-16T11:23:44.458Z,34.60
2019-04-16T11:26:15.143Z,36.00
2019-04-16T11:28:45.849Z,36.20
2019-04-16T11:31:19.540Z,36.00
2019-04-16T11:33:50.227Z,35.40
2019-04-16T11:36:21.151Z,34.70
2019-04-16T11:38:52.033Z,33.60
2019-04-16T11:41:22.664Z,33.80
2019-04-16T11:43:53.365Z,33.90
2019-04-16T11:46:24.128Z,33.20
2019-04-16T11:48:56.445Z,33.50
2019-04-16T11:51:27.353Z,33.90
2019-04-16T11:53:58.725Z,33.80
2019-04-16T11:56:29.536Z,33.20
2019-04-16T11:59:00.239Z,33.90
2019-04-16T12:01:48.464Z,32.90
2019-04-16T12:04:37.235Z,33.70
2019-04-16T12:07:30.132Z,33.80
2019-04-16T12:10:38.101Z,33.80
2019-04-16T12:13:14.854Z,34.40
2019-04-16T12:16:04.568Z,33.90
2019-04-16T12:18:53.167Z,35.00
2019-04-16T12:21:39.619Z,34.90
2019-04-16T12:24:29.488Z,34.30
2019-04-16T12:27:31.539Z,34.70
2019-04-16T12:30:20.493Z,35.10
2019-04-16T12:32:59.536Z,34.50
2019-04-16T12:35:40.288Z,34.90
2019-04-16T12:38:18.179Z,34.80
2019-04-16T12:41:02.573Z,34.30
2019-04-16T12:43:36.009Z,35.00
2019-04-16T12:46:27.785Z,35.50
2019-04-16T12:49:38.476Z,34.30
2019-04-16T12:52:22.677Z,34.80
2019-04-16T12:55:23.600Z,35.00
2019-04-16T12:57:59.444Z,34.70
2019-04-16T13:00:44.275Z,34.30
2019-04-16T13:03:39.772Z,34.80
2019-04-16T13:06:33.859Z,35.10
2019-04-16T13:09:17.830Z,36.00
2019-04-16T13:12:16.500Z,36.00
2019-04-16T13:15:12.240Z,36.30
2019-04-16T13:17:58.533Z,36.60
2019-04-16T13:20:47.181Z,37.50
2019-04-16T13:23:34.955Z,37.30
2019-04-16T13:26:27.697Z,37.90
2019-04-16T13:28:59.412Z,37.30
2019-04-16T13:31:30.419Z,36.30
2019-04-16T13:34:01.164Z,36.00
2019-04-16T13:36:31.806Z,37.20
2019-04-16T13:39:21.950Z,37.30
2019-04-16T13:41:52.641Z,37.50
2019-04-16T13:44:25.429Z,37.50
2019-04-16T13:47:01.204Z,35.70
2019-04-16T13:49:49.159Z,35.70
2019-04-16T13:52:21.883Z,36.40
2019-04-16T13:55:09.485Z,36.40
2019-04-16T13:57:39.837Z,36.60
2019-04-16T14:00:24.026Z,36.60
2019-04-16T14:02:58.571Z,36.70
2019-04-16T14:05:29.168Z,37.20
2019-04-16T14:07:59.882Z,37.20
2019-04-16T14:10:30.652Z,36.40
2019-04-16T14:13:01.440Z,36.50
2019-04-16T14:15:38.969Z,35.90
2019-04-16T14:18:07.263Z,36.30
2019-04-16T14:20:38.073Z,36.80
2019-04-16T14:23:08.719Z,36.20
2019-04-16T14:25:39.446Z,35.90
2019-04-16T14:28:10.255Z,35.70
2019-04-16T14:30:44.287Z,36.00
2019-04-16T14:33:20.302Z,36.60
2019-04-16T14:35:51.212Z,35.90
2019-04-16T14:38:28.761Z,36.00
2019-04-16T14:40:59.430Z,36.40
2019-04-16T14:43:35.018Z,36.90
2019-04-16T14:46:08.777Z,37.20
2019-04-16T14:48:42.531Z,36.80
2019-04-16T14:51:10.766Z,36.20
2019-04-16T14:53:46.416Z,36.30
2019-04-16T14:56:21.622Z,37.20
2019-04-16T14:59:26.659Z,37.50
2019-04-16T15:02:04.060Z,37.00
2019-04-16T15:04:57.751Z,36.90
2019-04-16T15:07:46.657Z,37.20
2019-04-16T15:10:35.447Z,37.50
2019-04-16T15:13:16.317Z,37.20
2019-04-16T15:16:10.908Z,37.40
2019-04-16T15:18:53.828Z,37.40
2019-04-16T15:21:43.965Z,37.70
2019-04-16T15:24:37.445Z,38.10
2019-04-16T15:27:33.212Z,38.70
2019-04-16T15:30:13.614Z,38.30
2019-04-16T15:33:06.734Z,38.40
2019-04-16T15:35:46.773Z,38.10
2019-04-16T15:38:36.575Z,38.10
2019-04-16T15:41:17.707Z,38.30
2019-04-16T15:44:06.328Z,37.90
2019-04-16T15:46:56.924Z,38.10
2019-04-16T15:49:35.044Z,38.30
2019-04-16T15:52:26.565Z,38.50
2019-04-16T15:55:19.938Z,38.30
2019-04-16T15:57:56.925Z,39.40
2019-04-16T16:00:49.912Z,37.80
2019-04-16T16:03:38.504Z,37.40
2019-04-16T16:06:34.714Z,37.50
2019-04-16T16:09:13.725Z,37.50
2019-04-16T16:11:51.210Z,37.80
2019-04-16T16:14:22.669Z,38.10
2019-04-16T16:16:53.546Z,38.10
2019-04-16T16:19:24.491Z,37.70
2019-04-16T16:21:55.315Z,37.50
2019-04-16T16:24:26.187Z,37.40
2019-04-16T16:27:00.171Z,37.20
2019-04-16T16:29:30.872Z,37.10
2019-04-16T16:32:02.708Z,37.10
2019-04-16T16:34:33.571Z,37.50
2019-04-16T16:37:04.367Z,37.60
2019-04-16T16:39:39.136Z,37.30
2019-04-16T16:42:24.778Z,37.30
2019-04-16T16:44:58.316Z,37.40
2019-04-16T16:47:39.958Z,37.50
2019-04-16T16:50:13.892Z,37.80
2019-04-16T16:53:11.839Z,38.10
2019-04-16T16:55:48.063Z,38.50
2019-04-16T16:58:38.106Z,38.60
2019-04-16T17:01:39.832Z,38.70
2019-04-16T17:04:43.839Z,38.80
2019-04-16T17:07:18.472Z,39.20
2019-04-16T17:09:50.703Z,39.00
2019-04-16T17:12:21.408Z,39.00
2019-04-16T17:14:56.671Z,39.10
2019-04-16T17:17:27.569Z,38.90
2019-04-16T17:19:58.717Z,39.00
2019-04-16T17:22:30.888Z,39.00
2019-04-16T17:25:02.045Z,38.90
2019-04-16T17:27:33.628Z,39.10
2019-04-16T17:30:04.833Z,38.60
2019-04-16T17:32:36.054Z,38.90
2019-04-16T17:35:15.572Z,39.30
2019-04-16T17:37:49.118Z,39.40
2019-04-16T17:40:29.545Z,39.40
2019-04-16T17:43:13.820Z,39.60
2019-04-16T17:46:13.126Z,39.90
2019-04-16T17:49:16.674Z,40.00
2019-04-16T17:52:25.978Z,40.20
2019-04-16T17:55:18.421Z,40.40
2019-04-16T17:58:03.710Z,40.20
2019-04-16T18:01:11.390Z,40.50
2019-04-16T18:04:11.863Z,40.30
2019-04-16T18:06:51.167Z,41.30
2019-04-16T18:09:27.442Z,40.90
2019-04-16T18:12:16.973Z,41.10
2019-04-16T18:14:59.438Z,41.50
2019-04-16T18:17:48.331Z,41.40
2019-04-16T18:20:57.373Z,41.40
2019-04-16T18:23:35.402Z,41.30
2019-04-16T18:26:41.269Z,41.40
2019-04-16T18:29:22.257Z,41.30
2019-04-16T18:32:00.599Z,41.60
2019-04-16T18:34:51.812Z,41.50
2019-04-16T18:37:41.058Z,41.30
2019-04-16T18:40:43.740Z,41.60
2019-04-16T18:43:43.864Z,41.70
2019-04-16T18:46:38.668Z,41.70
2019-04-16T18:49:17.402Z,41.40
2019-04-16T18:51:47.432Z,41.30
2019-04-16T18:54:18.214Z,41.30
2019-04-16T18:56:49.055Z,41.30
2019-04-16T18:59:19.733Z,41.40
2019-04-16T19:01:54.596Z,41.60
2019-04-16T19:04:27.085Z,41.60
2019-04-16T19:06:58.611Z,41.60
2019-04-16T19:09:29.492Z,41.50
2019-04-16T19:12:02.031Z,41.60
2019-04-16T19:14:36.624Z,41.60
2019-04-16T19:17:09.197Z,41.80
2019-04-16T19:19:45.510Z,41.90
2019-04-16T19:22:17.142Z,42.10
2019-04-16T19:24:52.426Z,42.50
2019-04-16T19:27:24.282Z,42.80
2019-04-16T19:29:55.220Z,43.10
2019-04-16T19:32:27.787Z,42.90
2019-04-16T19:35:09.506Z,43.10
2019-04-16T19:37:33.216Z,43.10
2019-04-16T19:40:05.167Z,43.30
2019-04-16T19:42:35.998Z,44.10
2019-04-16T19:45:08.662Z,43.90
2019-04-16T19:47:40.952Z,44.00
2019-04-16T19:50:11.876Z,44.40
2019-04-16T19:52:46.236Z,44.20
2019-04-16T19:55:20.535Z,44.80
2019-04-16T19:57:57.992Z,45.10
2019-04-16T20:00:28.919Z,45.40
2019-04-16T20:03:10.923Z,45.80
2019-04-16T20:05:44.499Z,46.10
2019-04-16T20:08:20.754Z,46.30
2019-04-16T20:10:59.959Z,46.50
2019-04-16T20:13:33.130Z,46.80
2019-04-16T20:16:24.243Z,47.00
2019-04-16T20:19:32.637Z,47.50
2019-04-16T20:22:08.773Z,47.80
2019-04-16T20:24:39.678Z,48.10
2019-04-16T20:27:15.260Z,48.30
2019-04-16T20:30:14.805Z,48.50
2019-04-16T20:32:47.087Z,48.60
2019-04-16T20:35:19.056Z,48.90
2019-04-16T20:37:50.436Z,49.10
2019-04-16T20:40:22.270Z,49.20
2019-04-16T20:42:53.603Z,49.30
2019-04-16T20:45:24.523Z,49.40
2019-04-16T20:47:55.531Z,49.40
2019-04-16T20:50:26.119Z,49.80
2019-04-16T20:52:56.844Z,50.00
2019-04-16T20:55:27.455Z,50.20
2019-04-16T20:58:00.036Z,50.30
2019-04-16T21:00:32.406Z,50.30
2019-04-16T21:03:03.802Z,50.40
2019-04-16T21:05:35.772Z,50.40
2019-04-16T21:08:06.961Z,50.60
2019-04-16T21:10:37.704Z,50.60
2019-04-16T21:13:08.392Z,50.50
2019-04-16T21:15:39.063Z,50.60
2019-04-16T21:18:11.843Z,50.60
2019-04-16T21:20:44.876Z,50.70
2019-04-16T21:23:15.767Z,50.80
2019-04-16T21:25:47.661Z,50.80
2019-04-16T21:28:31.866Z,50.80
2019-04-16T21:31:12.995Z,50.70
2019-04-16T21:34:18.203Z,50.70
2019-04-16T21:36:55.084Z,50.90
2019-04-16T21:39:46.863Z,50.70
2019-04-16T21:42:34.464Z,50.80
2019-04-16T21:45:03.687Z,50.50
2019-04-16T21:47:36.995Z,50.50
2019-04-16T21:50:16.027Z,50.40
2019-04-16T21:52:55.029Z,50.30
2019-04-16T21:55:25.408Z,50.00
2019-04-16T21:57:56.764Z,49.80
2019-04-16T22:00:45.402Z,49.60
2019-04-16T22:03:17.478Z,49.90
2019-04-16T22:05:48.995Z,49.60
2019-04-16T22:08:19.914Z,49.60
2019-04-16T22:10:50.521Z,49.40
2019-04-16T22:13:21.366Z,49.50
2019-04-16T22:15:53.759Z,49.50
2019-04-16T22:18:24.614Z,49.30
2019-04-16T22:20:55.970Z,49.10
2019-04-16T22:23:26.868Z,49.40
2019-04-16T22:26:01.374Z,49.10
2019-04-16T22:28:29.974Z,49.30
2019-04-16T22:31:00.656Z,49.30
2019-04-16T22:33:31.340Z,49.20
2019-04-16T22:36:02.581Z,49.00
2019-04-16T22:38:34.197Z,49.20
2019-04-16T22:41:12.182Z,49.80
2019-04-16T22:44:01.219Z,49.80
2019-04-16T22:46:41.594Z,49.70
2019-04-16T22:49:12.227Z,48.60
2019-04-16T22:51:43.208Z,48.40
2019-04-16T22:54:17.509Z,48.20
2019-04-16T22:57:06.193Z,48.00
2019-04-16T22:59:39.417Z,48.00
2019-04-16T23:02:27.248Z,47.90
2019-04-16T23:04:59.654Z,47.80
2019-04-16T23:07:30.395Z,47.50
2019-04-16T23:10:00.995Z,48.60
2019-04-16T23:12:31.587Z,48.30
2019-04-16T23:15:02.381Z,49.10
2019-04-16T23:17:33.121Z,49.20
2019-04-16T23:20:04.161Z,49.20
2019-04-16T23:22:34.749Z,49.40
2019-04-16T23:25:05.850Z,49.50
2019-04-16T23:27:37.426Z,49.40
2019-04-16T23:30:09.070Z,49.80
2019-04-16T23:32:40.148Z,50.00
2019-04-16T23:35:11.698Z,50.30
2019-04-16T23:37:42.627Z,50.30
2019-04-16T23:40:13.370Z,50.30
2019-04-16T23:42:57.730Z,50.30
2019-04-16T23:45:43.673Z,50.30
2019-04-16T23:48:28.107Z,50.50
2019-04-16T23:51:07.788Z,50.60
2019-04-16T23:53:55.508Z,50.80
2019-04-16T23:56:57.499Z,50.80
2019-04-16T23:59:40.588Z,50.90
