createdAt,value
2023-01-13T00:01:46.871Z,18.23
2023-01-13T00:08:35.865Z,19.75
2023-01-13T00:11:43.896Z,17.90
2023-01-13T00:15:27.963Z,18.75
2023-01-13T00:18:30.602Z,19.80
2023-01-13T00:21:44.865Z,16.45
2023-01-13T00:28:39.881Z,15.83
2023-01-13T00:31:41.714Z,18.02
2023-01-13T00:35:03.515Z,16.65
2023-01-13T00:38:42.861Z,13.45
2023-01-13T00:41:44.570Z,14.07
2023-01-13T00:48:35.973Z,14.93
2023-01-13T00:51:52.886Z,21.95
2023-01-13T00:58:37.880Z,16.77
2023-01-13T01:01:47.082Z,17.55
2023-01-13T01:08:37.213Z,15.63
2023-01-13T01:11:51.878Z,22.48
2023-01-13T01:15:28.762Z,18.00
2023-01-13T01:18:47.897Z,14.82
2023-01-13T01:21:55.920Z,15.55
2023-01-13T01:25:25.883Z,13.68
2023-01-13T01:28:28.410Z,13.73
2023-01-13T01:31:42.924Z,13.60
2023-01-13T01:38:27.939Z,13.23
2023-01-13T01:41:43.959Z,14.60
2023-01-13T01:45:35.872Z,13.20
2023-01-13T01:48:41.215Z,12.37
2023-01-13T01:52:08.890Z,11.90
2023-01-13T01:55:31.944Z,12.55
2023-01-13T01:58:53.913Z,12.05
2023-01-13T02:02:03.128Z,12.57
2023-01-13T02:05:25.854Z,13.38
2023-01-13T02:08:36.866Z,12.18
2023-01-13T02:11:44.883Z,12.18
2023-01-13T02:15:33.913Z,12.73
2023-01-13T02:18:53.931Z,10.63
2023-01-13T02:22:25.886Z,12.52
2023-01-13T02:25:54.971Z,10.98
2023-01-13T02:29:33.327Z,11.30
2023-01-13T02:33:17.917Z,12.07
2023-01-13T02:36:43.956Z,11.23
2023-01-13T02:40:12.871Z,11.63
2023-01-13T02:43:31.917Z,10.55
2023-01-13T02:47:00.381Z,13.07
2023-01-13T02:50:19.867Z,10.52
2023-01-13T02:53:34.543Z,13.15
2023-01-13T02:56:48.871Z,12.13
2023-01-13T02:59:57.848Z,12.00
2023-01-13T03:03:14.928Z,11.20
2023-01-13T03:06:35.539Z,15.77
2023-01-13T03:09:59.860Z,14.18
2023-01-13T03:13:21.103Z,11.20
2023-01-13T03:17:05.893Z,10.48
2023-01-13T03:20:34.901Z,10.35
2023-01-13T03:28:02.658Z,10.48
2023-01-13T03:31:22.004Z,10.85
2023-01-13T03:35:25.579Z,12.25
2023-01-13T03:39:15.940Z,16.35
2023-01-13T03:42:23.269Z,12.10
2023-01-13T03:45:42.139Z,11.65
2023-01-13T03:52:45.942Z,10.68
2023-01-13T03:56:13.928Z,10.23
2023-01-13T03:59:26.835Z,15.30
2023-01-13T04:02:46.970Z,14.65
2023-01-13T04:06:10.929Z,13.98
2023-01-13T04:09:33.282Z,11.48
2023-01-13T04:12:58.919Z,10.70
2023-01-13T04:16:06.992Z,10.13
2023-01-13T04:19:15.702Z,11.30
2023-01-13T04:22:29.973Z,11.02
2023-01-13T04:25:32.266Z,11.95
2023-01-13T04:28:46.906Z,10.60
2023-01-13T04:31:48.806Z,11.05
2023-01-13T04:35:30.957Z,9.32
2023-01-13T04:42:30.934Z,10.68
2023-01-13T04:45:45.902Z,10.40
2023-01-13T04:48:54.517Z,10.07
2023-01-13T04:52:02.901Z,9.48
2023-01-13T04:55:26.746Z,10.20
2023-01-13T04:58:41.992Z,10.80
2023-01-13T05:01:50.039Z,11.07
2023-01-13T05:05:30.961Z,11.70
2023-01-13T05:08:45.922Z,11.57
2023-01-13T05:11:47.704Z,13.00
2023-01-13T05:15:32.992Z,14.00
2023-01-13T05:18:41.941Z,15.95
2023-01-13T05:21:56.903Z,14.90
2023-01-13T05:25:22.662Z,11.45
2023-01-13T05:28:41.923Z,9.65
2023-01-13T05:31:56.911Z,10.97
2023-01-13T05:38:57.928Z,10.27
2023-01-13T05:41:59.606Z,10.25
2023-01-13T05:45:25.683Z,11.73
2023-01-13T05:48:37.953Z,9.73
2023-01-13T05:55:46.953Z,12.80
2023-01-13T05:59:01.943Z,17.05
2023-01-13T06:02:16.933Z,12.90
2023-01-13T06:09:14.046Z,10.38
2023-01-13T06:12:22.577Z,9.30
2023-01-13T06:15:49.992Z,9.50
2023-01-13T06:19:04.993Z,11.45
2023-01-13T06:22:31.959Z,10.60
2023-01-13T06:25:44.517Z,11.82
2023-01-13T06:28:58.958Z,13.77
2023-01-13T06:32:11.995Z,16.12
2023-01-13T06:35:37.940Z,15.00
2023-01-13T06:39:05.131Z,11.80
2023-01-13T06:42:07.312Z,10.45
2023-01-13T07:24:14.049Z,12.15
2023-01-13T07:27:35.940Z,9.40
2023-01-13T07:35:22.992Z,9.43
2023-01-13T07:55:01.270Z,8.53
2023-01-13T08:06:52.940Z,9.50
2023-01-13T08:11:07.249Z,9.63
2023-01-13T08:14:29.081Z,10.20
2023-01-13T08:17:42.884Z,9.02
2023-01-13T08:21:11.360Z,8.85
2023-01-13T08:24:16.212Z,7.45
2023-01-13T08:35:45.805Z,7.70
2023-01-13T08:39:19.015Z,7.60
2023-01-13T08:42:30.065Z,6.28
2023-01-13T08:45:42.249Z,5.62
2023-01-13T09:01:51.192Z,6.20
2023-01-13T09:20:53.373Z,7.35
2023-01-13T09:28:28.122Z,6.73
2023-01-13T09:32:37.200Z,6.97
2023-01-13T09:48:12.252Z,8.50
2023-01-13T09:51:46.264Z,5.53
2023-01-13T09:55:12.561Z,6.72
2023-01-13T10:10:53.343Z,7.72
2023-01-13T10:38:09.085Z,7.93
2023-01-13T10:45:56.982Z,9.43
2023-01-13T10:53:34.098Z,8.95
2023-01-13T10:57:29.026Z,8.65
2023-01-13T11:19:38.044Z,10.05
2023-01-13T11:31:43.223Z,11.38
2023-01-13T11:35:49.427Z,9.25
2023-01-13T11:47:44.019Z,10.43
2023-01-13T12:06:57.139Z,10.68
2023-01-13T12:22:39.706Z,10.60
2023-01-13T12:26:18.031Z,10.98
2023-01-13T12:29:41.060Z,11.88
2023-01-13T12:32:55.004Z,10.07
2023-01-13T12:36:48.223Z,11.52
2023-01-13T12:52:22.139Z,13.07
2023-01-13T12:59:37.223Z,12.20
2023-01-13T13:03:34.947Z,11.65
2023-01-13T13:06:51.397Z,12.48
2023-01-13T13:10:31.606Z,12.43
2023-01-13T13:18:21.473Z,10.77
2023-01-13T13:22:17.174Z,9.70
2023-01-13T13:25:35.638Z,10.65
2023-01-13T13:29:05.209Z,11.25
2023-01-13T13:36:49.613Z,10.53
2023-01-13T13:40:04.039Z,11.73
2023-01-13T13:43:28.365Z,11.18
2023-01-13T13:46:51.780Z,12.00
2023-01-13T13:50:15.778Z,11.12
2023-01-13T13:57:40.024Z,11.12
2023-01-13T14:00:56.226Z,10.48
2023-01-13T14:12:23.236Z,11.00
2023-01-13T14:16:08.762Z,10.87
2023-01-13T14:19:52.518Z,10.10
2023-01-13T14:23:31.314Z,9.38
2023-01-13T14:26:50.796Z,9.23
2023-01-13T14:42:04.971Z,10.88
2023-01-13T14:52:29.977Z,11.47
2023-01-13T15:00:06.031Z,10.57
2023-01-13T15:07:38.970Z,11.37
2023-01-13T15:11:07.789Z,10.60
2023-01-13T15:19:00.944Z,10.65
2023-01-13T15:22:28.627Z,10.13
2023-01-13T15:25:52.977Z,10.90
2023-01-13T15:33:02.182Z,11.35
2023-01-13T15:36:14.124Z,9.05
2023-01-13T15:39:47.951Z,8.55
2023-01-13T15:42:59.613Z,10.63
2023-01-13T15:46:51.103Z,11.35
2023-01-13T15:50:03.588Z,11.40
2023-01-13T15:53:14.532Z,10.52
2023-01-13T15:56:31.991Z,11.60
2023-01-13T15:59:41.069Z,14.73
2023-01-13T16:02:57.015Z,11.93
2023-01-13T16:06:06.464Z,11.30
2023-01-13T16:09:28.256Z,11.43
2023-01-13T16:13:02.259Z,10.38
2023-01-13T16:16:40.988Z,10.57
2023-01-13T16:32:00.403Z,10.82
2023-01-13T16:36:10.401Z,12.23
2023-01-13T16:39:38.180Z,12.37
2023-01-13T16:46:52.267Z,16.05
2023-01-13T16:50:35.075Z,12.73
2023-01-13T16:57:42.317Z,11.73
2023-01-13T17:00:55.559Z,12.13
2023-01-13T17:11:59.568Z,11.18
2023-01-13T17:15:54.196Z,11.88
2023-01-13T17:18:58.448Z,11.40
2023-01-13T17:22:13.180Z,10.43
2023-01-13T17:25:46.077Z,11.90
2023-01-13T17:28:56.541Z,13.57
2023-01-13T17:32:13.318Z,14.10
2023-01-13T17:35:43.983Z,12.03
2023-01-13T17:39:08.366Z,11.12
2023-01-13T17:42:24.649Z,10.98
2023-01-13T17:45:56.517Z,11.75
2023-01-13T17:49:20.044Z,13.50
2023-01-13T17:52:31.206Z,13.50
2023-01-13T17:55:59.065Z,9.48
2023-01-13T18:06:42.004Z,10.13
2023-01-13T18:18:13.913Z,9.73
2023-01-13T18:21:39.064Z,9.73
2023-01-13T18:26:03.723Z,8.90
2023-01-13T18:29:28.158Z,9.30
2023-01-13T18:33:21.464Z,9.70
2023-01-13T18:59:49.145Z,11.02
2023-01-13T19:23:37.214Z,11.38
2023-01-13T19:32:33.472Z,10.98
2023-01-13T19:36:46.730Z,11.88
2023-01-13T19:40:48.208Z,11.27
2023-01-13T20:20:29.176Z,14.90
2023-01-13T20:48:19.239Z,18.73
2023-01-13T20:52:25.797Z,17.00
2023-01-13T20:56:00.801Z,14.32
2023-01-13T21:11:56.632Z,13.93
2023-01-13T21:15:57.559Z,16.77
2023-01-13T21:19:40.399Z,19.08
2023-01-13T21:23:30.431Z,15.20
2023-01-13T21:50:26.056Z,15.93
2023-01-13T21:53:28.188Z,14.25
2023-01-13T21:56:45.203Z,13.05
2023-01-13T22:00:02.126Z,14.05
2023-01-13T22:03:14.485Z,13.13
2023-01-13T22:06:46.155Z,11.90
2023-01-13T22:10:05.878Z,13.75
2023-01-13T22:13:24.176Z,18.10
2023-01-13T22:16:30.019Z,19.87
2023-01-13T22:20:05.204Z,18.53
2023-01-13T22:23:09.211Z,16.17
2023-01-13T22:26:29.305Z,16.73
2023-01-13T22:30:00.274Z,16.60
2023-01-13T22:33:09.103Z,17.87
2023-01-13T22:36:33.029Z,18.03
2023-01-13T22:39:43.737Z,17.90
2023-01-13T22:43:39.213Z,17.45
2023-01-13T22:47:01.613Z,15.77
2023-01-13T22:50:23.190Z,16.60
2023-01-13T22:53:25.235Z,16.03
2023-01-13T23:00:12.386Z,16.25
2023-01-13T23:03:32.358Z,15.75
2023-01-13T23:06:48.205Z,15.80
2023-01-13T23:09:50.445Z,15.83
2023-01-13T23:13:24.179Z,17.25
2023-01-13T23:16:43.201Z,16.40
2023-01-13T23:20:07.363Z,17.05
2023-01-13T23:23:22.255Z,17.87
2023-01-13T23:26:24.287Z,16.70
2023-01-13T23:29:39.187Z,15.35
2023-01-13T23:32:41.296Z,16.73
2023-01-13T23:36:08.114Z,18.35
2023-01-13T23:39:10.136Z,20.00
2023-01-13T23:42:28.156Z,17.57
2023-01-13T23:45:50.756Z,20.00
2023-01-13T23:49:15.738Z,21.35
2023-01-13T23:52:37.417Z,18.77
2023-01-13T23:59:55.494Z,17.40
