createdAt,value
2017-10-30T00:01:29.114Z,51.70
2017-10-30T00:03:56.035Z,51.70
2017-10-30T00:06:23.004Z,52.90
2017-10-30T00:08:49.941Z,51.70
2017-10-30T00:11:16.897Z,52.60
2017-10-30T00:13:43.200Z,53.10
2017-10-30T00:16:10.011Z,54.90
2017-10-30T00:18:37.064Z,55.60
2017-10-30T00:21:04.124Z,56.50
2017-10-30T00:23:31.521Z,56.90
2017-10-30T00:25:58.692Z,56.90
2017-10-30T00:28:31.220Z,57.60
2017-10-30T00:30:58.254Z,57.20
2017-10-30T00:33:24.602Z,57.20
2017-10-30T00:35:52.227Z,57.30
2017-10-30T00:38:18.972Z,57.20
2017-10-30T00:40:45.292Z,58.20
2017-10-30T00:43:12.229Z,59.20
2017-10-30T00:45:38.540Z,60.10
2017-10-30T00:48:05.603Z,61.00
2017-10-30T00:50:32.028Z,61.10
2017-10-30T00:52:59.852Z,60.70
2017-10-30T00:55:26.157Z,60.70
2017-10-30T00:57:53.350Z,61.30
2017-10-30T01:00:19.683Z,59.90
2017-10-30T01:02:46.630Z,60.90
2017-10-30T01:05:13.373Z,61.40
2017-10-30T01:07:40.541Z,61.50
2017-10-30T01:10:06.848Z,61.60
2017-10-30T01:12:33.199Z,62.10
2017-10-30T01:14:59.537Z,62.70
2017-10-30T01:17:25.845Z,63.60
2017-10-30T01:19:52.260Z,63.40
2017-10-30T01:22:19.353Z,66.60
2017-10-30T01:24:46.326Z,66.70
2017-10-30T01:27:12.647Z,66.70
2017-10-30T01:29:38.987Z,66.40
2017-10-30T01:32:05.339Z,66.50
2017-10-30T01:34:31.667Z,66.40
2017-10-30T01:36:58.547Z,66.40
2017-10-30T01:39:24.883Z,67.00
2017-10-30T01:41:51.948Z,67.90
2017-10-30T01:44:19.138Z,70.60
2017-10-30T01:46:45.492Z,70.60
2017-10-30T01:49:11.916Z,70.90
2017-10-30T01:51:38.281Z,72.10
2017-10-30T01:54:05.745Z,71.80
2017-10-30T01:56:32.798Z,71.90
2017-10-30T01:58:59.151Z,71.90
2017-10-30T02:01:25.931Z,72.20
2017-10-30T02:03:52.929Z,71.60
2017-10-30T02:06:19.251Z,73.00
2017-10-30T02:08:46.035Z,72.50
2017-10-30T02:11:12.387Z,71.60
2017-10-30T02:13:39.443Z,72.20
2017-10-30T02:16:06.563Z,72.20
2017-10-30T02:18:32.887Z,72.20
2017-10-30T02:20:59.337Z,72.40
2017-10-30T02:23:26.123Z,73.10
2017-10-30T02:25:53.847Z,71.80
2017-10-30T02:28:20.209Z,71.90
2017-10-30T02:30:46.543Z,71.40
2017-10-30T02:33:12.919Z,72.10
2017-10-30T02:35:39.255Z,70.70
2017-10-30T02:38:05.978Z,71.00
2017-10-30T02:40:33.127Z,71.20
2017-10-30T02:43:01.058Z,70.60
2017-10-30T02:45:27.433Z,70.60
2017-10-30T02:47:54.525Z,71.40
2017-10-30T02:50:21.320Z,71.40
2017-10-30T02:52:48.107Z,70.50
2017-10-30T02:55:15.123Z,71.20
2017-10-30T02:57:41.469Z,72.10
2017-10-30T03:00:09.246Z,70.80
2017-10-30T03:02:36.383Z,70.50
2017-10-30T03:05:02.755Z,70.50
2017-10-30T03:07:29.518Z,71.10
2017-10-30T03:09:55.867Z,70.70
2017-10-30T03:12:22.231Z,70.70
2017-10-30T03:14:48.625Z,69.80
2017-10-30T03:17:15.011Z,70.10
2017-10-30T03:19:41.517Z,70.10
2017-10-30T03:22:07.890Z,70.10
2017-10-30T03:24:35.127Z,69.60
2017-10-30T03:27:01.486Z,69.90
2017-10-30T03:29:27.839Z,69.20
2017-10-30T03:31:54.935Z,69.40
2017-10-30T03:34:21.277Z,69.40
2017-10-30T03:36:48.215Z,69.20
2017-10-30T03:39:14.578Z,68.60
2017-10-30T03:41:40.892Z,68.50
2017-10-30T03:44:07.281Z,67.50
2017-10-30T03:46:34.963Z,67.80
2017-10-30T03:49:02.047Z,67.10
2017-10-30T03:51:43.966Z,67.10
2017-10-30T03:54:10.297Z,67.60
2017-10-30T03:56:37.202Z,67.80
2017-10-30T03:59:03.561Z,68.50
2017-10-30T04:01:29.892Z,68.40
2017-10-30T04:03:56.281Z,68.90
2017-10-30T04:06:23.347Z,68.20
2017-10-30T04:08:50.787Z,68.80
2017-10-30T04:11:17.123Z,68.60
2017-10-30T04:13:43.462Z,68.40
2017-10-30T04:16:09.806Z,68.50
2017-10-30T04:18:36.149Z,68.40
2017-10-30T04:21:02.554Z,68.00
2017-10-30T04:23:29.299Z,68.70
2017-10-30T04:25:56.047Z,69.00
2017-10-30T04:28:22.363Z,68.80
2017-10-30T04:30:48.707Z,68.40
2017-10-30T04:33:15.671Z,68.30
2017-10-30T04:35:42.393Z,68.70
2017-10-30T04:38:09.291Z,69.00
2017-10-30T04:40:35.603Z,69.10
2017-10-30T04:43:01.955Z,68.50
2017-10-30T04:45:28.305Z,68.80
2017-10-30T04:47:54.611Z,69.10
2017-10-30T04:50:21.439Z,68.90
2017-10-30T04:52:47.796Z,68.70
2017-10-30T04:55:14.537Z,68.40
2017-10-30T04:57:40.851Z,68.30
2017-10-30T05:00:07.723Z,67.80
2017-10-30T05:02:35.094Z,68.00
2017-10-30T05:05:02.170Z,67.40
2017-10-30T05:07:29.086Z,67.10
2017-10-30T05:09:55.398Z,66.90
2017-10-30T05:12:21.719Z,66.60
2017-10-30T05:14:48.616Z,65.10
2017-10-30T05:17:14.918Z,64.10
2017-10-30T05:19:56.717Z,65.10
2017-10-30T05:22:23.564Z,61.50
2017-10-30T05:24:50.543Z,62.20
2017-10-30T05:27:17.663Z,61.60
2017-10-30T05:29:43.977Z,61.40
2017-10-30T05:32:10.325Z,61.20
2017-10-30T05:34:36.646Z,60.90
2017-10-30T05:37:03.345Z,60.80
2017-10-30T05:39:29.645Z,60.20
2017-10-30T05:41:55.967Z,61.40
2017-10-30T05:44:22.323Z,60.40
2017-10-30T05:46:49.110Z,55.10
2017-10-30T05:49:15.433Z,51.10
2017-10-30T05:51:42.287Z,52.50
2017-10-30T05:54:08.641Z,53.10
2017-10-30T05:56:34.980Z,51.60
2017-10-30T05:59:01.684Z,51.80
2017-10-30T06:01:28.009Z,51.50
2017-10-30T06:03:54.309Z,53.00
2017-10-30T06:06:21.829Z,51.00
2017-10-30T06:08:48.780Z,51.00
2017-10-30T06:11:15.739Z,47.90
2017-10-30T06:13:42.051Z,51.90
2017-10-30T06:16:08.361Z,46.30
2017-10-30T06:18:35.273Z,45.30
2017-10-30T06:21:01.713Z,48.70
2017-10-30T06:23:28.542Z,52.40
2017-10-30T06:25:55.283Z,54.30
2017-10-30T06:28:21.600Z,54.30
2017-10-30T06:30:47.935Z,54.40
2017-10-30T06:33:14.300Z,54.80
2017-10-30T06:35:40.676Z,54.40
2017-10-30T06:38:08.506Z,51.80
2017-10-30T06:40:34.853Z,51.70
2017-10-30T06:43:01.186Z,46.70
2017-10-30T06:45:27.902Z,47.40
2017-10-30T06:47:54.209Z,48.10
2017-10-30T06:50:21.115Z,47.60
2017-10-30T06:52:48.924Z,44.70
2017-10-30T06:55:16.741Z,46.60
2017-10-30T06:57:43.701Z,46.60
2017-10-30T07:00:10.039Z,49.20
2017-10-30T07:02:37.133Z,42.60
2017-10-30T07:05:04.047Z,45.00
2017-10-30T07:07:30.388Z,48.00
2017-10-30T07:09:57.527Z,48.70
2017-10-30T07:12:23.859Z,47.50
2017-10-30T07:14:50.723Z,46.30
2017-10-30T07:17:17.625Z,48.40
2017-10-30T07:19:44.518Z,49.60
2017-10-30T07:22:11.284Z,48.40
2017-10-30T07:24:38.069Z,48.60
2017-10-30T07:27:05.777Z,47.40
2017-10-30T07:29:32.092Z,45.40
2017-10-30T07:31:58.418Z,44.20
2017-10-30T07:34:24.760Z,43.70
2017-10-30T07:36:51.751Z,43.70
2017-10-30T07:39:18.089Z,44.50
2017-10-30T07:41:45.124Z,44.10
2017-10-30T07:44:11.444Z,43.80
2017-10-30T07:46:38.445Z,44.80
2017-10-30T07:49:05.512Z,43.70
2017-10-30T07:51:32.376Z,43.70
2017-10-30T07:53:59.567Z,45.30
2017-10-30T07:56:25.945Z,44.40
2017-10-30T07:58:53.073Z,43.10
2017-10-30T08:01:19.872Z,43.20
2017-10-30T08:03:46.338Z,42.90
2017-10-30T08:06:13.400Z,43.80
2017-10-30T08:08:40.265Z,43.20
2017-10-30T08:11:06.618Z,43.60
2017-10-30T08:13:34.560Z,43.20
2017-10-30T08:16:01.392Z,43.10
2017-10-30T08:18:28.099Z,42.60
2017-10-30T08:20:54.459Z,42.20
2017-10-30T08:23:21.143Z,41.80
2017-10-30T08:25:47.508Z,42.30
2017-10-30T08:28:13.900Z,41.70
2017-10-30T08:30:40.333Z,41.80
2017-10-30T08:33:06.699Z,42.60
2017-10-30T08:35:33.408Z,41.40
2017-10-30T08:38:00.347Z,41.70
2017-10-30T08:40:27.533Z,41.50
2017-10-30T08:42:53.907Z,43.60
2017-10-30T08:45:21.984Z,42.90
2017-10-30T08:47:49.096Z,42.10
2017-10-30T08:50:15.498Z,42.10
2017-10-30T08:52:42.489Z,41.90
2017-10-30T08:55:08.857Z,43.10
2017-10-30T08:57:36.048Z,54.70
2017-10-30T09:00:02.425Z,54.50
2017-10-30T09:02:29.332Z,55.40
2017-10-30T09:04:56.362Z,54.20
2017-10-30T09:07:23.473Z,56.20
2017-10-30T09:09:50.130Z,56.20
2017-10-30T09:12:17.289Z,59.00
2017-10-30T09:14:43.641Z,59.00
2017-10-30T09:17:10.885Z,59.80
2017-10-30T09:19:37.746Z,59.80
2017-10-30T09:22:04.845Z,59.00
2017-10-30T09:24:31.583Z,59.00
2017-10-30T09:26:58.007Z,59.30
2017-10-30T09:29:24.369Z,60.00
2017-10-30T09:31:50.778Z,60.30
2017-10-30T09:34:17.128Z,60.30
2017-10-30T09:36:44.803Z,60.50
2017-10-30T09:39:11.225Z,60.30
2017-10-30T09:41:38.288Z,60.00
2017-10-30T09:44:05.311Z,58.90
2017-10-30T09:46:32.439Z,59.90
2017-10-30T09:48:59.808Z,59.90
2017-10-30T09:51:27.659Z,60.40
2017-10-30T09:53:54.022Z,60.40
2017-10-30T09:56:20.391Z,60.00
2017-10-30T09:58:46.793Z,60.10
2017-10-30T10:01:13.156Z,60.60
2017-10-30T10:03:41.190Z,60.70
2017-10-30T10:06:07.556Z,60.70
2017-10-30T10:08:34.662Z,61.00
2017-10-30T10:11:01.404Z,60.80
2017-10-30T10:13:27.775Z,61.20
2017-10-30T10:15:54.172Z,61.30
2017-10-30T10:18:20.914Z,61.40
2017-10-30T10:20:47.267Z,61.80
2017-10-30T10:23:14.230Z,61.50
2017-10-30T10:25:40.596Z,61.20
2017-10-30T10:28:07.716Z,60.50
2017-10-30T10:30:34.201Z,60.50
2017-10-30T10:33:01.318Z,60.50
2017-10-30T10:35:28.158Z,60.50
2017-10-30T10:37:55.211Z,60.90
2017-10-30T10:40:22.189Z,60.50
2017-10-30T10:42:49.718Z,60.50
2017-10-30T10:45:16.075Z,60.50
2017-10-30T10:47:42.932Z,60.20
2017-10-30T10:50:10.055Z,60.60
2017-10-30T10:52:36.595Z,60.10
2017-10-30T10:55:03.060Z,58.80
2017-10-30T10:57:29.512Z,57.90
2017-10-30T10:59:56.332Z,58.00
2017-10-30T11:02:23.697Z,57.80
2017-10-30T11:04:50.432Z,58.00
2017-10-30T11:07:17.519Z,58.20
2017-10-30T11:09:44.648Z,58.20
2017-10-30T11:12:10.980Z,57.70
2017-10-30T11:14:38.094Z,57.00
2017-10-30T11:17:04.869Z,56.90
2017-10-30T11:19:31.470Z,57.10
2017-10-30T11:21:58.032Z,57.00
2017-10-30T11:24:25.061Z,56.70
2017-10-30T11:26:52.385Z,56.40
2017-10-30T11:29:18.785Z,57.10
2017-10-30T11:31:45.623Z,56.70
2017-10-30T11:34:11.966Z,57.30
2017-10-30T11:36:39.564Z,57.50
2017-10-30T11:39:05.900Z,58.40
2017-10-30T11:41:32.228Z,56.30
2017-10-30T11:43:59.332Z,56.40
2017-10-30T11:46:26.440Z,58.10
2017-10-30T11:48:53.692Z,58.00
2017-10-30T11:51:20.324Z,58.10
2017-10-30T11:53:46.823Z,58.30
2017-10-30T11:56:14.065Z,58.30
2017-10-30T11:58:40.744Z,58.30
2017-10-30T12:01:07.085Z,59.00
2017-10-30T12:03:33.985Z,58.90
2017-10-30T12:06:00.309Z,58.80
2017-10-30T12:08:26.632Z,58.40
2017-10-30T12:10:52.998Z,57.90
2017-10-30T12:13:19.308Z,58.10
2017-10-30T12:15:45.743Z,58.60
2017-10-30T12:18:12.097Z,58.60
2017-10-30T12:20:38.407Z,57.70
2017-10-30T12:23:05.591Z,58.10
2017-10-30T12:25:32.345Z,57.70
2017-10-30T12:27:59.284Z,57.70
2017-10-30T12:30:25.924Z,56.60
2017-10-30T12:32:52.252Z,55.30
2017-10-30T12:35:19.116Z,55.90
2017-10-30T12:37:45.892Z,55.50
2017-10-30T12:40:12.972Z,55.80
2017-10-30T12:42:39.892Z,55.80
2017-10-30T12:45:06.956Z,55.50
2017-10-30T12:47:34.019Z,55.90
2017-10-30T12:50:00.500Z,55.90
2017-10-30T12:52:26.881Z,55.60
2017-10-30T12:54:54.424Z,55.70
2017-10-30T12:57:20.788Z,55.60
2017-10-30T12:59:47.869Z,55.50
2017-10-30T13:02:14.358Z,55.50
2017-10-30T13:04:40.693Z,55.40
2017-10-30T13:07:07.213Z,55.50
2017-10-30T13:09:33.700Z,55.80
2017-10-30T13:12:00.795Z,55.00
2017-10-30T13:14:27.132Z,55.10
2017-10-30T13:16:54.013Z,55.60
2017-10-30T13:19:20.393Z,56.00
2017-10-30T13:21:46.751Z,55.40
2017-10-30T13:24:13.597Z,55.40
2017-10-30T13:26:40.048Z,53.50
2017-10-30T13:29:06.782Z,52.80
2017-10-30T13:31:33.092Z,53.50
2017-10-30T13:34:00.074Z,49.80
2017-10-30T13:36:26.981Z,53.20
2017-10-30T13:38:55.339Z,54.40
2017-10-30T13:41:21.727Z,54.30
2017-10-30T13:43:48.065Z,53.60
2017-10-30T13:46:15.096Z,53.80
2017-10-30T13:48:41.433Z,54.00
2017-10-30T13:51:08.127Z,53.70
2017-10-30T13:53:34.986Z,53.70
2017-10-30T13:56:01.878Z,53.90
2017-10-30T13:58:28.213Z,53.60
2017-10-30T14:00:54.551Z,54.30
2017-10-30T14:03:20.909Z,52.90
2017-10-30T14:05:47.227Z,53.20
2017-10-30T14:08:13.644Z,54.10
2017-10-30T14:10:40.786Z,54.80
2017-10-30T14:13:07.517Z,54.80
2017-10-30T14:15:34.368Z,55.40
2017-10-30T14:18:00.712Z,54.00
2017-10-30T14:20:27.065Z,55.20
2017-10-30T14:22:54.500Z,51.20
2017-10-30T14:25:21.294Z,51.30
2017-10-30T14:27:47.909Z,50.30
2017-10-30T14:30:15.445Z,47.60
2017-10-30T14:32:41.805Z,47.50
2017-10-30T14:35:08.148Z,46.20
2017-10-30T14:37:35.997Z,45.80
2017-10-30T14:40:02.382Z,45.70
2017-10-30T14:42:28.730Z,45.90
2017-10-30T14:44:55.159Z,46.20
2017-10-30T14:47:21.521Z,44.80
2017-10-30T14:49:48.378Z,46.00
2017-10-30T14:52:14.735Z,45.20
2017-10-30T14:54:41.713Z,44.30
2017-10-30T14:57:08.815Z,47.30
2017-10-30T14:59:35.167Z,47.40
2017-10-30T15:02:02.082Z,48.00
2017-10-30T15:04:29.169Z,48.40
2017-10-30T15:06:55.680Z,50.40
2017-10-30T15:09:22.031Z,51.10
2017-10-30T15:11:54.680Z,52.30
2017-10-30T15:14:21.632Z,52.40
2017-10-30T15:16:48.560Z,52.00
2017-10-30T15:19:15.655Z,53.00
2017-10-30T15:21:42.032Z,52.90
2017-10-30T15:24:09.078Z,52.00
2017-10-30T15:26:35.431Z,53.20
2017-10-30T15:29:02.207Z,53.70
2017-10-30T15:31:28.568Z,53.50
2017-10-30T15:33:54.929Z,53.90
2017-10-30T15:36:21.742Z,53.60
2017-10-30T15:38:48.836Z,53.60
2017-10-30T15:41:15.199Z,53.80
2017-10-30T15:43:42.308Z,53.60
2017-10-30T15:46:08.711Z,53.60
2017-10-30T15:48:35.719Z,54.00
2017-10-30T15:51:02.863Z,54.10
2017-10-30T15:53:29.191Z,54.50
2017-10-30T15:55:56.327Z,54.50
2017-10-30T15:58:22.656Z,54.40
2017-10-30T16:00:48.985Z,54.10
2017-10-30T16:03:15.345Z,54.40
2017-10-30T16:05:42.143Z,54.60
2017-10-30T16:08:09.215Z,55.70
2017-10-30T16:10:35.952Z,55.00
2017-10-30T16:13:02.517Z,55.20
2017-10-30T16:15:28.843Z,55.60
2017-10-30T16:17:55.779Z,55.60
2017-10-30T16:20:23.372Z,56.30
2017-10-30T16:22:50.270Z,56.30
2017-10-30T16:25:17.021Z,56.70
2017-10-30T16:27:43.359Z,57.70
2017-10-30T16:30:10.497Z,56.70
2017-10-30T16:32:36.895Z,56.70
2017-10-30T16:35:03.247Z,57.10
2017-10-30T16:37:30.213Z,57.50
2017-10-30T16:39:56.559Z,58.00
2017-10-30T16:42:23.406Z,57.80
2017-10-30T16:44:50.550Z,58.20
2017-10-30T16:47:16.895Z,57.70
2017-10-30T16:49:43.949Z,58.00
2017-10-30T16:52:11.096Z,57.90
2017-10-30T16:54:37.463Z,57.80
2017-10-30T16:57:04.927Z,57.90
2017-10-30T16:59:32.022Z,56.00
2017-10-30T17:01:58.356Z,55.90
2017-10-30T17:04:24.849Z,54.10
2017-10-30T17:06:51.156Z,55.50
2017-10-30T17:09:17.581Z,55.70
2017-10-30T17:11:43.948Z,53.00
2017-10-30T17:14:10.279Z,49.80
2017-10-30T17:16:37.429Z,48.40
2017-10-30T17:19:04.485Z,52.00
2017-10-30T17:21:30.801Z,53.80
2017-10-30T17:24:09.945Z,55.40
2017-10-30T17:26:37.770Z,52.40
2017-10-30T17:29:04.124Z,52.40
2017-10-30T17:31:30.534Z,54.50
2017-10-30T17:33:57.593Z,53.20
2017-10-30T17:36:25.007Z,53.20
2017-10-30T17:38:51.947Z,52.00
2017-10-30T17:41:18.288Z,48.60
2017-10-30T17:43:45.157Z,49.90
2017-10-30T17:46:12.085Z,47.30
2017-10-30T17:48:38.447Z,48.10
2017-10-30T17:51:05.157Z,48.40
2017-10-30T17:53:31.509Z,46.10
2017-10-30T17:55:58.567Z,44.90
2017-10-30T17:58:24.919Z,45.30
2017-10-30T18:00:51.255Z,45.10
2017-10-30T18:03:19.230Z,46.80
2017-10-30T18:05:46.308Z,47.60
2017-10-30T18:08:12.676Z,47.00
2017-10-30T18:10:39.054Z,45.90
2017-10-30T18:13:05.382Z,46.90
2017-10-30T18:15:32.129Z,51.60
2017-10-30T18:17:59.071Z,53.00
2017-10-30T18:20:25.924Z,53.20
2017-10-30T18:22:52.788Z,54.00
2017-10-30T18:25:20.229Z,54.60
2017-10-30T18:27:47.182Z,54.80
2017-10-30T18:30:14.023Z,55.40
2017-10-30T18:32:40.381Z,55.50
2017-10-30T18:35:07.879Z,55.60
2017-10-30T18:37:35.051Z,55.90
2017-10-30T18:40:01.849Z,56.20
2017-10-30T18:42:28.968Z,57.10
2017-10-30T18:44:55.652Z,57.00
2017-10-30T18:47:22.711Z,56.80
2017-10-30T18:49:50.826Z,56.80
2017-10-30T18:52:17.140Z,56.80
2017-10-30T18:54:43.533Z,57.20
2017-10-30T18:57:10.628Z,57.70
2017-10-30T18:59:37.007Z,57.70
2017-10-30T19:02:03.535Z,57.90
2017-10-30T19:04:30.181Z,58.30
2017-10-30T19:06:56.613Z,58.00
2017-10-30T19:09:22.950Z,57.50
2017-10-30T19:11:49.358Z,57.50
2017-10-30T19:14:16.109Z,57.50
2017-10-30T19:16:42.911Z,57.80
2017-10-30T19:19:10.066Z,57.20
2017-10-30T19:21:37.156Z,58.00
2017-10-30T19:24:04.885Z,58.40
2017-10-30T19:26:31.297Z,58.40
2017-10-30T19:28:57.783Z,58.30
2017-10-30T19:31:24.784Z,58.70
2017-10-30T19:33:51.720Z,58.70
2017-10-30T19:36:18.815Z,58.70
2017-10-30T19:38:45.648Z,58.30
2017-10-30T19:41:12.457Z,58.70
2017-10-30T19:43:38.817Z,58.10
2017-10-30T19:46:05.209Z,58.10
2017-10-30T19:48:31.718Z,58.10
2017-10-30T19:50:58.094Z,58.10
2017-10-30T19:53:25.311Z,58.70
2017-10-30T19:55:51.748Z,58.60
2017-10-30T19:58:18.897Z,59.00
2017-10-30T20:00:45.871Z,59.00
2017-10-30T20:03:13.327Z,59.00
2017-10-30T20:05:45.950Z,58.90
2017-10-30T20:08:19.201Z,58.90
2017-10-30T20:10:52.164Z,58.90
2017-10-30T20:13:18.585Z,58.50
2017-10-30T20:15:45.570Z,58.80
2017-10-30T20:18:12.357Z,58.70
2017-10-30T20:20:39.436Z,58.20
2017-10-30T20:23:06.273Z,58.20
2017-10-30T20:25:33.005Z,58.10
2017-10-30T20:28:00.105Z,58.10
2017-10-30T20:30:26.442Z,58.00
2017-10-30T20:32:53.385Z,58.00
2017-10-30T20:35:20.295Z,58.10
2017-10-30T20:37:47.727Z,58.20
2017-10-30T20:40:14.934Z,58.10
2017-10-30T20:42:41.596Z,58.30
2017-10-30T20:45:07.941Z,58.30
2017-10-30T20:47:34.412Z,58.40
2017-10-30T20:50:01.080Z,58.50
2017-10-30T20:52:28.233Z,58.40
2017-10-30T20:54:55.345Z,58.40
2017-10-30T20:57:21.808Z,58.40
2017-10-30T20:59:48.608Z,58.30
2017-10-30T21:02:14.945Z,58.90
2017-10-30T21:04:41.721Z,58.30
2017-10-30T21:07:08.541Z,58.50
2017-10-30T21:09:35.359Z,58.50
2017-10-30T21:12:02.923Z,58.30
2017-10-30T21:14:30.344Z,58.70
2017-10-30T21:16:57.111Z,58.70
2017-10-30T21:19:23.424Z,57.60
2017-10-30T21:21:49.759Z,58.00
2017-10-30T21:24:16.478Z,58.10
2017-10-30T21:26:43.547Z,57.90
2017-10-30T21:29:10.559Z,57.80
2017-10-30T21:31:36.920Z,57.80
2017-10-30T21:34:03.898Z,59.00
2017-10-30T21:36:30.752Z,58.50
2017-10-30T21:38:57.598Z,58.70
2017-10-30T21:41:23.924Z,58.80
2017-10-30T21:43:50.270Z,59.00
2017-10-30T21:46:16.673Z,59.00
2017-10-30T21:48:42.988Z,59.00
2017-10-30T21:51:09.413Z,59.30
2017-10-30T21:53:36.944Z,59.80
2017-10-30T21:56:03.280Z,59.80
2017-10-30T21:58:30.143Z,59.50
2017-10-30T22:00:56.473Z,59.50
2017-10-30T22:03:22.823Z,59.90
2017-10-30T22:05:50.406Z,60.40
2017-10-30T22:08:16.749Z,60.30
2017-10-30T22:10:43.831Z,59.90
2017-10-30T22:13:10.164Z,60.50
2017-10-30T22:15:36.525Z,60.90
2017-10-30T22:18:09.184Z,60.80
2017-10-30T22:20:35.508Z,60.60
2017-10-30T22:23:02.257Z,61.10
2017-10-30T22:25:28.585Z,60.30
2017-10-30T22:27:54.900Z,61.10
2017-10-30T22:30:22.624Z,61.10
2017-10-30T22:32:49.490Z,61.10
2017-10-30T22:35:18.166Z,61.20
2017-10-30T22:37:45.429Z,61.20
2017-10-30T22:40:12.237Z,60.80
2017-10-30T22:42:38.564Z,60.80
2017-10-30T22:45:04.932Z,61.10
2017-10-30T22:47:31.260Z,61.40
2017-10-30T22:49:58.188Z,61.30
2017-10-30T22:52:25.178Z,61.20
2017-10-30T22:54:51.524Z,61.40
2017-10-30T22:57:17.879Z,61.50
2017-10-30T22:59:44.274Z,61.40
2017-10-30T23:02:10.612Z,61.00
2017-10-30T23:04:37.684Z,61.50
2017-10-30T23:07:04.684Z,61.70
2017-10-30T23:09:32.212Z,61.50
2017-10-30T23:11:58.588Z,61.70
2017-10-30T23:14:24.949Z,61.50
2017-10-30T23:16:52.131Z,61.60
2017-10-30T23:19:18.542Z,62.00
2017-10-30T23:21:44.878Z,62.40
2017-10-30T23:24:12.541Z,62.50
2017-10-30T23:26:38.862Z,63.20
2017-10-30T23:29:05.964Z,63.40
2017-10-30T23:31:33.015Z,64.20
2017-10-30T23:33:59.334Z,64.90
2017-10-30T23:36:26.340Z,66.10
2017-10-30T23:38:53.884Z,65.40
2017-10-30T23:41:20.217Z,65.40
2017-10-30T23:43:46.927Z,66.20
2017-10-30T23:46:13.254Z,64.70
2017-10-30T23:48:39.592Z,65.30
2017-10-30T23:51:05.940Z,65.10
2017-10-30T23:53:32.255Z,66.10
2017-10-30T23:55:58.702Z,65.80
2017-10-30T23:58:25.041Z,67.00
