createdAt,value
2019-03-06T00:01:17.322Z,5.43
2019-03-06T00:16:50.502Z,5.70
2019-03-06T00:32:24.595Z,5.60
2019-03-06T00:47:57.773Z,6.67
2019-03-06T01:03:30.715Z,12.80
2019-03-06T01:19:03.868Z,10.80
2019-03-06T01:34:42.419Z,8.80
2019-03-06T01:50:16.235Z,7.53
2019-03-06T02:05:50.221Z,7.60
2019-03-06T02:21:23.706Z,7.53
2019-03-06T02:36:56.654Z,7.43
2019-03-06T02:52:29.759Z,6.83
2019-03-06T03:08:03.608Z,7.73
2019-03-06T03:23:36.834Z,8.53
2019-03-06T03:39:10.065Z,9.37
2019-03-06T03:54:43.140Z,8.83
2019-03-06T04:10:17.103Z,8.67
2019-03-06T04:25:50.452Z,8.00
2019-03-06T04:41:24.092Z,9.03
2019-03-06T04:56:57.181Z,10.13
2019-03-06T05:11:59.768Z,9.23
2019-03-06T05:27:02.826Z,9.00
2019-03-06T05:42:07.348Z,10.77
2019-03-06T05:57:11.038Z,40.20
2019-03-06T06:12:14.438Z,12.27
2019-03-06T06:27:17.791Z,9.60
2019-03-06T06:42:21.461Z,14.33
2019-03-06T07:13:06.788Z,16.03
2019-03-06T07:28:15.569Z,13.40
2019-03-06T07:43:20.140Z,12.50
2019-03-06T07:58:35.063Z,11.93
2019-03-06T08:13:39.744Z,12.37
2019-03-06T08:28:42.312Z,14.13
2019-03-06T08:43:46.944Z,14.43
2019-03-06T08:59:01.814Z,17.47
2019-03-06T09:14:11.265Z,17.27
2019-03-06T09:29:30.717Z,16.83
2019-03-06T09:44:38.262Z,14.10
2019-03-06T09:59:49.070Z,11.20
2019-03-06T10:14:57.788Z,6.87
2019-03-06T10:30:00.454Z,4.50
2019-03-06T10:45:03.016Z,3.93
2019-03-06T11:00:09.728Z,2.80
2019-03-06T11:15:17.568Z,2.63
2019-03-06T11:30:28.995Z,2.53
2019-03-06T11:45:31.989Z,2.23
2019-03-06T12:00:36.404Z,1.73
2019-03-06T12:15:39.946Z,2.10
2019-03-06T12:30:43.747Z,1.80
2019-03-06T12:45:58.316Z,2.30
2019-03-06T13:01:00.949Z,2.10
2019-03-06T13:16:04.287Z,1.80
2019-03-06T13:31:09.658Z,1.70
2019-03-06T13:46:12.690Z,2.87
2019-03-06T14:01:15.418Z,2.40
2019-03-06T14:16:18.425Z,1.90
2019-03-06T14:31:23.083Z,3.30
2019-03-06T14:46:27.250Z,3.93
2019-03-06T15:01:29.861Z,3.07
2019-03-06T15:16:33.307Z,2.87
2019-03-06T15:31:36.808Z,4.53
2019-03-06T15:46:41.531Z,13.20
2019-03-06T16:01:44.126Z,4.37
2019-03-06T16:16:48.211Z,2.97
2019-03-06T16:31:51.123Z,1.90
2019-03-06T16:46:55.307Z,6.60
2019-03-06T17:01:57.930Z,1.80
2019-03-06T17:17:01.510Z,1.60
2019-03-06T17:32:04.470Z,1.80
2019-03-06T17:47:07.431Z,4.37
2019-03-06T18:02:10.411Z,4.77
2019-03-06T18:17:13.887Z,1.57
2019-03-06T18:32:16.502Z,1.50
2019-03-06T18:47:19.233Z,1.10
2019-03-06T19:02:23.361Z,1.00
2019-03-06T19:17:28.115Z,1.20
2019-03-06T19:32:30.710Z,1.47
2019-03-06T19:47:33.521Z,1.20
2019-03-06T20:02:36.156Z,4.13
2019-03-06T20:17:38.791Z,3.37
2019-03-06T20:32:43.275Z,2.47
2019-03-06T20:47:45.984Z,1.83
2019-03-06T21:02:48.822Z,2.03
2019-03-06T21:17:51.998Z,1.53
2019-03-06T21:32:56.653Z,1.70
2019-03-06T21:47:59.352Z,4.00
2019-03-06T22:03:02.062Z,8.83
2019-03-06T22:18:04.745Z,4.10
2019-03-06T22:33:07.320Z,3.60
2019-03-06T22:48:10.682Z,4.73
2019-03-06T23:03:14.894Z,3.13
2019-03-06T23:18:18.657Z,3.73
2019-03-06T23:33:25.943Z,2.50
2019-03-06T23:48:28.520Z,2.17
