createdAt,value
2022-07-28T00:00:40.125Z,16.12
2022-07-28T00:02:40.117Z,16.17
2022-07-28T00:03:39.989Z,16.13
2022-07-28T00:04:39.944Z,16.21
2022-07-28T00:05:39.896Z,16.13
2022-07-28T00:06:39.851Z,16.16
2022-07-28T00:07:39.811Z,16.16
2022-07-28T00:08:39.766Z,16.16
2022-07-28T00:09:39.719Z,16.16
2022-07-28T00:10:39.675Z,16.22
2022-07-28T00:11:54.151Z,16.24
2022-07-28T00:12:39.583Z,16.28
2022-07-28T00:13:39.542Z,16.18
2022-07-28T00:14:39.494Z,16.17
2022-07-28T00:15:39.452Z,16.22
2022-07-28T00:16:39.437Z,16.21
2022-07-28T00:17:39.360Z,16.16
2022-07-28T00:18:39.314Z,16.18
2022-07-28T00:19:39.270Z,16.18
2022-07-28T00:20:39.221Z,16.12
2022-07-28T00:21:39.181Z,16.18
2022-07-28T00:22:39.139Z,16.16
2022-07-28T00:23:39.897Z,16.09
2022-07-28T00:24:39.042Z,16.16
2022-07-28T00:25:39.002Z,16.09
2022-07-28T00:26:38.955Z,16.08
2022-07-28T00:27:38.914Z,16.09
2022-07-28T00:28:38.865Z,16.08
2022-07-28T00:29:42.518Z,16.09
2022-07-28T00:30:38.776Z,16.10
2022-07-28T00:31:38.794Z,16.08
2022-07-28T00:32:38.684Z,16.13
2022-07-28T00:33:38.640Z,16.09
2022-07-28T00:34:38.596Z,16.13
2022-07-28T00:35:38.551Z,16.10
2022-07-28T00:36:38.506Z,16.12
2022-07-28T00:37:39.852Z,16.02
2022-07-28T00:38:40.700Z,16.08
2022-07-28T00:39:38.373Z,16.03
2022-07-28T00:40:38.327Z,16.09
2022-07-28T00:41:38.281Z,16.06
2022-07-28T00:42:38.235Z,16.03
2022-07-28T00:43:38.193Z,16.02
2022-07-28T00:44:38.146Z,16.05
2022-07-28T00:45:38.117Z,16.03
2022-07-28T00:46:38.143Z,15.99
2022-07-28T00:47:38.014Z,16.00
2022-07-28T00:48:38.015Z,16.00
2022-07-28T00:49:37.946Z,16.08
2022-07-28T00:50:37.877Z,15.98
2022-07-28T00:51:37.832Z,16.02
2022-07-28T00:52:37.788Z,15.96
2022-07-28T00:53:37.743Z,15.94
2022-07-28T00:54:37.699Z,15.94
2022-07-28T00:56:04.116Z,15.92
2022-07-28T00:56:37.605Z,15.94
2022-07-28T00:57:37.566Z,15.91
2022-07-28T00:58:37.532Z,15.88
2022-07-28T00:59:37.472Z,15.94
2022-07-28T01:00:37.442Z,15.94
2022-07-28T01:01:37.528Z,15.92
2022-07-28T01:02:37.465Z,15.94
2022-07-28T01:03:37.292Z,15.91
2022-07-28T01:04:37.245Z,15.96
2022-07-28T01:05:43.937Z,15.92
2022-07-28T01:06:37.155Z,15.92
2022-07-28T01:07:37.116Z,15.87
2022-07-28T01:08:37.064Z,15.96
2022-07-28T01:09:37.024Z,15.91
2022-07-28T01:10:36.978Z,15.91
2022-07-28T01:11:42.856Z,15.92
2022-07-28T01:12:36.890Z,15.90
2022-07-28T01:13:36.843Z,15.92
2022-07-28T01:14:36.798Z,15.91
2022-07-28T01:15:36.842Z,15.96
2022-07-28T01:16:36.744Z,15.90
2022-07-28T01:17:36.662Z,15.88
2022-07-28T01:18:36.621Z,15.91
2022-07-28T01:19:36.575Z,15.92
2022-07-28T01:20:36.529Z,15.90
2022-07-28T01:21:36.484Z,15.87
2022-07-28T01:22:36.438Z,15.94
2022-07-28T01:23:36.393Z,15.91
2022-07-28T01:24:36.346Z,15.90
2022-07-28T01:25:36.301Z,15.85
2022-07-28T01:26:36.262Z,15.92
2022-07-28T01:27:36.213Z,15.94
2022-07-28T01:28:36.173Z,15.92
2022-07-28T01:29:36.124Z,15.87
2022-07-28T01:30:36.076Z,15.88
2022-07-28T01:31:36.061Z,15.87
2022-07-28T01:32:35.985Z,15.87
2022-07-28T01:33:35.950Z,15.83
2022-07-28T01:34:35.896Z,15.84
2022-07-28T01:35:35.855Z,15.81
2022-07-28T01:36:35.809Z,15.75
2022-07-28T01:37:35.762Z,15.84
2022-07-28T01:38:35.715Z,15.75
2022-07-28T01:39:35.672Z,15.80
2022-07-28T01:40:35.627Z,15.81
2022-07-28T01:41:35.587Z,15.80
2022-07-28T01:42:35.537Z,15.84
2022-07-28T01:43:35.499Z,15.76
2022-07-28T01:44:35.443Z,15.70
2022-07-28T01:45:35.404Z,15.78
2022-07-28T01:46:35.413Z,15.70
2022-07-28T01:47:35.314Z,15.69
2022-07-28T01:48:35.298Z,15.70
2022-07-28T01:49:35.221Z,15.73
2022-07-28T01:50:35.176Z,15.70
2022-07-28T01:51:35.131Z,15.76
2022-07-28T01:52:35.084Z,15.67
2022-07-28T01:53:37.619Z,15.67
2022-07-28T01:54:34.999Z,15.60
2022-07-28T01:55:34.951Z,15.63
2022-07-28T01:56:34.903Z,15.62
2022-07-28T01:57:34.861Z,15.62
2022-07-28T01:58:34.814Z,15.60
2022-07-28T01:59:34.776Z,15.60
2022-07-28T02:00:34.726Z,15.57
2022-07-28T02:01:34.810Z,15.55
2022-07-28T02:02:34.633Z,15.65
2022-07-28T02:03:34.600Z,15.51
2022-07-28T02:04:34.616Z,15.51
2022-07-28T02:05:34.607Z,15.51
2022-07-28T02:06:34.459Z,15.48
2022-07-28T02:07:34.413Z,15.50
2022-07-28T02:08:34.363Z,15.44
2022-07-28T02:09:34.318Z,15.52
2022-07-28T02:10:34.272Z,15.51
2022-07-28T02:11:34.231Z,15.51
2022-07-28T02:12:34.185Z,15.43
2022-07-28T02:13:34.138Z,15.43
2022-07-28T02:14:34.090Z,15.43
2022-07-28T02:15:34.113Z,15.48
2022-07-28T02:16:34.003Z,15.44
2022-07-28T02:17:33.957Z,15.33
2022-07-28T02:18:33.911Z,15.36
2022-07-28T02:19:33.867Z,15.44
2022-07-28T02:20:33.821Z,15.32
2022-07-28T02:21:36.165Z,15.36
2022-07-28T02:22:33.730Z,15.36
2022-07-28T02:23:33.684Z,15.37
2022-07-28T02:24:33.638Z,15.32
2022-07-28T02:25:33.596Z,15.30
2022-07-28T02:26:33.547Z,15.18
2022-07-28T02:27:33.516Z,15.18
2022-07-28T02:28:33.455Z,15.27
2022-07-28T02:29:50.329Z,15.23
2022-07-28T02:30:33.366Z,15.19
2022-07-28T02:31:33.372Z,15.17
2022-07-28T02:32:33.275Z,15.22
2022-07-28T02:33:58.679Z,15.23
2022-07-28T02:34:33.184Z,15.23
2022-07-28T02:35:33.141Z,15.22
2022-07-28T02:36:33.096Z,15.11
2022-07-28T02:37:33.053Z,15.11
2022-07-28T02:38:33.006Z,15.17
2022-07-28T02:39:32.961Z,15.05
2022-07-28T02:40:32.915Z,15.11
2022-07-28T02:41:32.870Z,15.11
2022-07-28T02:42:32.822Z,15.12
2022-07-28T02:43:49.028Z,15.00
2022-07-28T02:44:32.733Z,15.02
2022-07-28T02:45:32.689Z,15.12
2022-07-28T02:46:32.755Z,15.00
2022-07-28T02:47:32.600Z,14.99
2022-07-28T02:48:32.588Z,15.02
2022-07-28T02:49:32.510Z,15.00
2022-07-28T02:50:32.460Z,15.04
2022-07-28T02:51:32.416Z,14.96
2022-07-28T02:52:32.369Z,14.97
2022-07-28T02:53:32.328Z,14.99
2022-07-28T02:54:32.282Z,14.85
2022-07-28T02:55:32.236Z,14.93
2022-07-28T02:56:32.189Z,14.90
2022-07-28T02:57:32.144Z,14.87
2022-07-28T02:58:32.099Z,14.87
2022-07-28T02:59:32.057Z,14.86
2022-07-28T03:00:32.005Z,14.82
2022-07-28T03:01:32.005Z,14.81
2022-07-28T03:02:31.917Z,14.81
2022-07-28T03:03:31.872Z,14.82
2022-07-28T03:04:31.828Z,14.74
2022-07-28T03:05:31.814Z,14.73
2022-07-28T03:06:31.734Z,14.78
2022-07-28T03:07:31.697Z,14.85
2022-07-28T03:08:31.643Z,14.74
2022-07-28T03:09:31.599Z,14.81
2022-07-28T03:10:33.564Z,14.73
2022-07-28T03:11:31.507Z,14.82
2022-07-28T03:12:31.462Z,14.79
2022-07-28T03:13:31.415Z,14.85
2022-07-28T03:14:31.374Z,14.74
2022-07-28T03:15:31.374Z,14.77
2022-07-28T03:16:31.331Z,14.79
2022-07-28T03:17:31.236Z,14.77
2022-07-28T03:18:31.192Z,14.70
2022-07-28T03:19:31.145Z,14.68
2022-07-28T03:20:31.118Z,14.71
2022-07-28T03:21:31.051Z,14.66
2022-07-28T03:22:31.008Z,14.70
2022-07-28T03:23:30.961Z,14.63
2022-07-28T03:24:30.917Z,14.59
2022-07-28T03:25:30.870Z,14.68
2022-07-28T03:26:30.825Z,14.63
2022-07-28T03:27:30.778Z,14.63
2022-07-28T03:28:30.733Z,14.56
2022-07-28T03:29:30.688Z,14.56
2022-07-28T03:30:30.690Z,14.67
2022-07-28T03:44:17.354Z,14.41
2022-07-28T03:45:17.237Z,14.49
2022-07-28T03:46:17.209Z,14.49
2022-07-28T03:47:17.148Z,14.45
2022-07-28T03:48:17.105Z,14.48
2022-07-28T03:49:17.162Z,14.48
2022-07-28T03:50:17.010Z,14.41
2022-07-28T03:51:16.962Z,14.37
2022-07-28T03:52:16.917Z,14.44
2022-07-28T03:53:16.874Z,14.44
2022-07-28T03:54:17.221Z,14.45
2022-07-28T03:55:16.781Z,14.45
2022-07-28T03:56:16.735Z,14.43
2022-07-28T03:57:16.691Z,14.49
2022-07-28T03:58:16.734Z,14.48
2022-07-28T04:13:46.700Z,14.36
2022-07-28T04:14:46.651Z,14.37
2022-07-28T04:15:46.610Z,14.37
2022-07-28T04:16:46.633Z,14.34
2022-07-28T04:17:46.515Z,14.38
2022-07-28T04:18:46.469Z,14.31
2022-07-28T04:19:46.424Z,14.37
2022-07-28T04:20:46.377Z,14.36
2022-07-28T04:38:53.142Z,14.38
2022-07-28T04:39:53.093Z,14.44
2022-07-28T04:40:53.047Z,14.48
2022-07-28T04:41:53.002Z,14.48
2022-07-28T04:42:52.956Z,14.45
2022-07-28T04:43:52.909Z,14.51
2022-07-28T04:44:52.866Z,14.49
2022-07-28T04:45:54.165Z,14.49
2022-07-28T04:46:52.773Z,14.45
2022-07-28T04:47:52.726Z,14.43
2022-07-28T04:48:52.742Z,14.41
2022-07-28T04:50:53.198Z,14.53
2022-07-28T04:51:52.548Z,14.58
2022-07-28T04:52:52.498Z,14.38
2022-07-28T04:53:52.454Z,14.51
2022-07-28T04:54:52.414Z,14.44
2022-07-28T04:55:52.639Z,14.51
2022-07-28T04:56:52.314Z,14.55
2022-07-28T04:57:52.273Z,14.49
2022-07-28T04:58:52.226Z,14.62
2022-07-28T04:59:52.181Z,14.58
2022-07-28T05:00:52.184Z,14.52
2022-07-28T05:01:52.191Z,14.62
2022-07-28T05:02:52.040Z,14.63
2022-07-28T05:03:52.005Z,14.70
2022-07-28T05:04:52.036Z,14.63
2022-07-28T05:05:54.176Z,14.67
2022-07-28T05:06:51.861Z,14.73
2022-07-28T05:07:51.815Z,14.67
2022-07-28T05:08:51.771Z,14.78
2022-07-28T05:09:51.727Z,14.82
2022-07-28T05:10:51.679Z,14.79
2022-07-28T05:11:51.633Z,14.79
2022-07-28T05:12:51.584Z,14.68
2022-07-28T05:13:51.544Z,14.70
2022-07-28T05:14:51.494Z,14.78
2022-07-28T05:15:51.463Z,14.82
2022-07-28T05:16:51.523Z,14.81
2022-07-28T05:17:51.359Z,14.78
2022-07-28T05:18:51.311Z,14.82
2022-07-28T05:19:51.268Z,14.90
2022-07-28T05:20:51.221Z,14.96
2022-07-28T05:21:51.175Z,14.93
2022-07-28T05:22:51.130Z,14.97
2022-07-28T05:23:51.088Z,14.93
2022-07-28T05:24:51.074Z,14.94
2022-07-28T05:25:50.997Z,15.00
2022-07-28T05:26:50.949Z,15.02
2022-07-28T05:27:50.905Z,15.00
2022-07-28T05:28:50.858Z,15.02
2022-07-28T05:29:51.834Z,15.05
2022-07-28T05:30:50.767Z,15.08
2022-07-28T05:31:50.818Z,15.02
2022-07-28T05:32:50.675Z,14.97
2022-07-28T05:33:50.629Z,15.12
2022-07-28T05:34:50.587Z,15.18
2022-07-28T05:35:50.540Z,15.10
2022-07-28T05:36:50.495Z,15.18
2022-07-28T05:37:50.448Z,15.26
2022-07-28T05:38:50.403Z,15.11
2022-07-28T05:39:50.374Z,15.19
2022-07-28T05:40:50.325Z,15.22
2022-07-28T05:41:50.268Z,15.18
2022-07-28T05:42:50.223Z,15.27
2022-07-28T05:43:50.189Z,15.39
2022-07-28T05:44:50.129Z,15.30
2022-07-28T05:45:50.151Z,15.41
2022-07-28T05:46:50.037Z,15.35
2022-07-28T05:47:50.002Z,15.50
2022-07-28T05:48:50.088Z,15.52
2022-07-28T05:49:49.903Z,15.48
2022-07-28T05:50:49.857Z,15.55
2022-07-28T05:51:49.812Z,15.51
2022-07-28T05:52:49.768Z,15.47
2022-07-28T05:53:49.722Z,15.54
2022-07-28T05:54:49.675Z,15.52
2022-07-28T05:55:59.800Z,15.59
2022-07-28T05:56:50.416Z,15.60
2022-07-28T05:57:49.540Z,15.60
2022-07-28T05:58:49.495Z,15.63
2022-07-28T05:59:49.452Z,15.69
2022-07-28T06:00:49.546Z,15.70
2022-07-28T06:01:49.374Z,15.75
2022-07-28T06:02:49.816Z,15.67
2022-07-28T06:04:03.450Z,15.84
2022-07-28T06:04:49.223Z,15.80
2022-07-28T06:06:00.526Z,15.84
2022-07-28T06:06:49.132Z,15.88
2022-07-28T06:07:49.086Z,15.92
2022-07-28T06:08:49.042Z,15.88
2022-07-28T06:09:48.996Z,15.99
2022-07-28T06:10:48.949Z,16.05
2022-07-28T06:11:48.906Z,16.09
2022-07-28T06:12:48.865Z,16.13
2022-07-28T06:13:48.816Z,16.17
2022-07-28T06:14:48.770Z,16.21
2022-07-28T06:15:48.726Z,16.25
2022-07-28T06:16:48.710Z,16.24
2022-07-28T06:17:48.636Z,16.37
2022-07-28T06:18:48.593Z,16.46
2022-07-28T06:19:48.549Z,16.46
2022-07-28T06:21:48.455Z,16.58
2022-07-28T06:22:48.415Z,16.61
2022-07-28T06:23:48.370Z,16.65
2022-07-28T06:24:48.321Z,16.61
2022-07-28T06:25:48.275Z,16.73
2022-07-28T06:26:48.234Z,16.69
2022-07-28T06:27:48.189Z,16.79
2022-07-28T06:28:48.145Z,16.77
2022-07-28T06:29:48.094Z,16.73
2022-07-28T06:30:48.050Z,16.77
2022-07-28T06:31:48.181Z,16.79
2022-07-28T06:32:47.963Z,16.79
2022-07-28T06:33:47.917Z,16.73
2022-07-28T06:34:47.872Z,16.74
2022-07-28T06:35:51.614Z,16.83
2022-07-28T06:36:47.783Z,16.83
2022-07-28T06:37:47.735Z,16.76
2022-07-28T06:38:47.692Z,16.80
2022-07-28T06:39:47.646Z,16.89
2022-07-28T06:40:47.603Z,16.80
2022-07-28T06:41:47.561Z,16.87
2022-07-28T06:42:47.515Z,16.86
2022-07-28T06:43:47.468Z,16.87
2022-07-28T06:44:58.352Z,16.92
2022-07-28T06:45:47.380Z,16.92
2022-07-28T06:46:47.376Z,16.94
2022-07-28T06:47:47.421Z,16.99
2022-07-28T06:48:47.388Z,16.94
2022-07-28T06:49:47.201Z,16.98
2022-07-28T06:50:47.154Z,17.01
2022-07-28T06:51:47.110Z,16.99
2022-07-28T06:52:47.066Z,16.99
2022-07-28T06:53:47.021Z,16.94
2022-07-28T06:54:48.770Z,17.13
2022-07-28T06:55:49.958Z,17.10
2022-07-28T06:56:46.900Z,17.04
2022-07-28T06:57:46.837Z,17.16
2022-07-28T06:58:47.066Z,17.17
2022-07-28T06:59:46.752Z,17.31
2022-07-28T07:00:46.757Z,17.24
2022-07-28T07:01:46.661Z,17.23
2022-07-28T07:02:46.617Z,17.24
2022-07-28T07:03:46.620Z,17.30
2022-07-28T07:04:46.586Z,17.37
2022-07-28T07:05:46.481Z,17.38
2022-07-28T07:06:46.440Z,17.38
2022-07-28T07:07:46.392Z,17.30
2022-07-28T07:08:46.352Z,17.30
2022-07-28T07:09:46.310Z,17.39
2022-07-28T07:10:46.261Z,17.34
2022-07-28T07:11:46.215Z,17.38
2022-07-28T07:12:46.175Z,17.38
2022-07-28T07:13:46.123Z,17.50
2022-07-28T07:14:46.083Z,17.46
2022-07-28T07:15:46.084Z,17.52
2022-07-28T07:16:46.057Z,17.53
2022-07-28T07:17:45.949Z,17.57
2022-07-28T07:18:45.905Z,17.60
2022-07-28T07:19:45.858Z,17.68
2022-07-28T07:20:45.815Z,17.71
2022-07-28T07:21:45.768Z,17.75
2022-07-28T07:22:45.729Z,17.76
2022-07-28T07:23:45.684Z,17.78
2022-07-28T07:24:45.638Z,17.80
2022-07-28T07:25:45.602Z,17.86
2022-07-28T07:26:45.548Z,17.87
2022-07-28T07:27:45.504Z,17.98
2022-07-28T07:28:45.461Z,17.97
2022-07-28T07:29:45.414Z,18.03
2022-07-28T07:30:45.369Z,18.02
2022-07-28T07:31:45.363Z,18.08
2022-07-28T07:32:45.282Z,18.12
2022-07-28T07:33:45.235Z,18.31
2022-07-28T07:34:45.193Z,18.28
2022-07-28T07:35:45.147Z,18.28
2022-07-28T07:36:45.103Z,18.41
2022-07-28T07:37:45.058Z,18.39
2022-07-28T07:38:45.016Z,18.34
2022-07-28T07:39:44.973Z,18.45
2022-07-28T07:40:44.928Z,18.52
2022-07-28T07:41:44.881Z,18.53
2022-07-28T07:42:44.843Z,18.63
2022-07-28T07:43:47.748Z,18.55
2022-07-28T07:44:50.193Z,18.57
2022-07-28T07:45:44.705Z,18.66
2022-07-28T07:46:44.731Z,18.61
2022-07-28T07:47:44.617Z,18.79
2022-07-28T07:48:44.618Z,18.70
2022-07-28T07:49:45.835Z,18.68
2022-07-28T07:50:44.492Z,18.82
2022-07-28T07:51:44.440Z,18.82
2022-07-28T07:52:44.403Z,18.94
2022-07-28T07:53:44.351Z,18.98
2022-07-28T07:54:44.310Z,19.05
2022-07-28T07:55:44.264Z,19.09
2022-07-28T07:56:44.222Z,19.08
2022-07-28T07:57:44.175Z,19.11
2022-07-28T07:58:44.133Z,19.24
2022-07-28T07:59:44.088Z,19.29
2022-07-28T08:00:44.046Z,19.26
2022-07-28T08:01:44.031Z,19.23
2022-07-28T08:02:43.960Z,19.30
2022-07-28T08:03:43.912Z,19.44
2022-07-28T08:04:43.927Z,19.39
2022-07-28T08:05:43.825Z,19.48
2022-07-28T08:06:43.781Z,19.52
2022-07-28T08:07:43.738Z,19.63
2022-07-28T08:08:48.017Z,19.53
2022-07-28T08:09:43.651Z,19.70
2022-07-28T08:10:43.655Z,19.70
2022-07-28T08:11:43.562Z,19.75
2022-07-28T08:12:43.520Z,19.82
2022-07-28T08:13:43.475Z,19.82
2022-07-28T08:14:43.434Z,19.92
2022-07-28T08:15:43.453Z,19.99
2022-07-28T08:16:43.461Z,19.99
2022-07-28T08:17:43.301Z,20.04
2022-07-28T08:18:43.259Z,20.11
2022-07-28T08:19:43.215Z,20.17
2022-07-28T08:20:43.175Z,20.22
2022-07-28T08:21:43.125Z,20.17
2022-07-28T08:22:43.085Z,20.27
2022-07-28T08:23:43.041Z,20.27
2022-07-28T08:24:42.997Z,20.36
2022-07-28T08:25:42.952Z,20.37
2022-07-28T08:26:42.912Z,20.44
2022-07-28T08:27:42.866Z,20.50
2022-07-28T08:28:42.826Z,20.63
2022-07-28T08:29:42.779Z,20.64
2022-07-28T08:30:42.737Z,20.67
2022-07-28T08:31:42.744Z,20.80
2022-07-28T08:32:42.651Z,20.82
2022-07-28T08:33:53.243Z,20.88
2022-07-28T08:34:42.565Z,21.00
2022-07-28T08:35:42.524Z,21.01
2022-07-28T08:36:42.484Z,21.13
2022-07-28T08:37:42.433Z,21.15
2022-07-28T08:38:42.392Z,21.23
2022-07-28T08:39:42.359Z,21.22
2022-07-28T08:40:42.308Z,21.32
2022-07-28T08:41:42.264Z,21.30
2022-07-28T08:42:42.222Z,21.35
2022-07-28T08:43:42.176Z,21.38
2022-07-28T08:44:42.135Z,21.50
2022-07-28T08:45:42.312Z,21.48
2022-07-28T08:46:42.091Z,21.53
2022-07-28T08:47:58.749Z,21.66
2022-07-28T08:48:41.995Z,21.68
2022-07-28T08:49:41.917Z,21.83
2022-07-28T08:50:41.879Z,21.88
2022-07-28T08:51:41.835Z,21.97
2022-07-28T08:52:41.790Z,22.01
2022-07-28T08:53:41.749Z,22.07
2022-07-28T08:54:41.709Z,22.12
2022-07-28T08:55:41.664Z,22.22
2022-07-28T08:56:41.623Z,22.22
2022-07-28T08:57:41.576Z,22.26
2022-07-28T08:58:41.534Z,22.38
2022-07-28T08:59:41.500Z,22.46
2022-07-28T09:00:41.449Z,22.52
2022-07-28T09:01:41.468Z,22.56
2022-07-28T09:02:41.469Z,22.51
2022-07-28T09:03:41.376Z,22.61
2022-07-28T09:04:41.282Z,22.62
2022-07-28T09:05:41.238Z,22.67
2022-07-28T09:06:41.197Z,22.77
2022-07-28T09:07:41.160Z,22.77
2022-07-28T09:08:41.112Z,22.78
2022-07-28T09:09:41.069Z,22.92
2022-07-28T09:10:41.026Z,22.93
2022-07-28T09:11:40.987Z,23.07
2022-07-28T09:12:40.941Z,23.06
2022-07-28T09:13:40.903Z,23.07
2022-07-28T09:14:40.854Z,23.10
2022-07-28T09:15:40.924Z,23.10
2022-07-28T09:16:40.772Z,23.21
2022-07-28T09:17:40.730Z,23.23
2022-07-28T09:18:40.687Z,23.33
2022-07-28T09:19:40.647Z,23.32
2022-07-28T09:20:40.603Z,23.39
2022-07-28T09:21:40.562Z,23.39
2022-07-28T09:22:40.522Z,23.51
2022-07-28T09:23:43.954Z,23.54
2022-07-28T09:24:40.440Z,23.59
2022-07-28T09:25:40.394Z,23.64
2022-07-28T09:26:40.350Z,23.71
2022-07-28T09:27:40.309Z,23.71
2022-07-28T09:28:40.270Z,23.70
2022-07-28T09:29:40.225Z,23.73
2022-07-28T09:30:52.489Z,23.84
2022-07-28T09:31:40.172Z,23.84
2022-07-28T09:32:40.099Z,23.86
2022-07-28T09:33:41.005Z,23.99
2022-07-28T09:34:40.022Z,23.95
2022-07-28T09:35:39.974Z,23.85
2022-07-28T09:36:39.933Z,23.86
2022-07-28T09:37:39.890Z,23.96
2022-07-28T09:38:39.847Z,23.94
2022-07-28T09:39:39.808Z,23.96
2022-07-28T09:40:40.015Z,24.09
2022-07-28T09:41:39.721Z,24.16
2022-07-28T09:42:39.681Z,24.11
2022-07-28T09:43:39.668Z,24.13
2022-07-28T09:44:39.596Z,24.22
2022-07-28T09:45:39.555Z,24.31
2022-07-28T09:46:39.758Z,24.26
2022-07-28T09:47:39.728Z,24.28
2022-07-28T09:48:39.564Z,24.31
2022-07-28T09:49:39.431Z,24.38
2022-07-28T09:50:39.345Z,24.47
2022-07-28T09:51:39.305Z,24.43
2022-07-28T09:52:39.263Z,24.53
2022-07-28T09:53:39.222Z,24.59
2022-07-28T09:54:41.144Z,24.65
2022-07-28T09:55:39.139Z,24.65
2022-07-28T09:56:39.097Z,24.71
2022-07-28T09:57:39.055Z,24.71
2022-07-28T09:58:39.041Z,24.65
2022-07-28T09:59:38.975Z,24.79
2022-07-28T10:00:38.937Z,24.84
2022-07-28T10:01:38.943Z,24.85
2022-07-28T10:02:38.936Z,24.89
2022-07-28T10:03:38.807Z,24.96
2022-07-28T10:04:38.767Z,25.01
2022-07-28T10:05:38.727Z,24.99
2022-07-28T10:06:38.684Z,25.04
2022-07-28T10:07:38.644Z,25.11
2022-07-28T10:08:38.601Z,25.07
2022-07-28T10:09:38.567Z,25.11
2022-07-28T10:10:38.515Z,25.18
2022-07-28T10:11:41.685Z,25.21
2022-07-28T10:12:38.434Z,25.21
2022-07-28T10:13:38.391Z,25.26
2022-07-28T10:14:38.348Z,25.34
2022-07-28T10:15:38.369Z,25.39
2022-07-28T10:16:38.518Z,25.33
2022-07-28T10:17:38.227Z,25.39
2022-07-28T10:18:38.186Z,25.48
2022-07-28T10:19:38.149Z,25.49
2022-07-28T10:20:38.103Z,25.54
2022-07-28T10:21:38.061Z,25.51
2022-07-28T10:22:42.942Z,25.56
2022-07-28T10:23:37.981Z,25.56
2022-07-28T10:24:37.940Z,25.48
2022-07-28T10:25:37.925Z,25.70
2022-07-28T10:26:37.865Z,25.59
2022-07-28T10:27:37.814Z,25.71
2022-07-28T10:28:42.162Z,25.71
2022-07-28T10:29:37.734Z,25.77
2022-07-28T10:30:37.739Z,25.78
2022-07-28T10:31:37.653Z,25.81
2022-07-28T10:32:37.608Z,25.85
2022-07-28T10:33:37.572Z,25.95
2022-07-28T10:34:37.549Z,25.92
2022-07-28T10:35:54.138Z,25.81
2022-07-28T10:36:37.445Z,25.85
2022-07-28T10:37:37.406Z,25.92
2022-07-28T10:38:37.362Z,25.86
2022-07-28T10:39:37.322Z,25.88
2022-07-28T10:40:37.282Z,25.93
2022-07-28T10:41:37.239Z,25.95
2022-07-28T10:42:37.196Z,25.85
2022-07-28T10:43:37.160Z,25.86
2022-07-28T10:44:37.118Z,25.89
2022-07-28T10:46:02.960Z,25.89
2022-07-28T10:46:37.059Z,26.06
2022-07-28T10:47:36.994Z,26.03
2022-07-28T10:48:37.079Z,26.13
2022-07-28T10:49:36.958Z,26.16
2022-07-28T10:50:36.869Z,26.11
2022-07-28T10:51:44.611Z,26.06
2022-07-28T10:52:47.380Z,26.22
2022-07-28T10:53:37.316Z,26.19
2022-07-28T10:54:36.705Z,26.26
2022-07-28T10:55:36.668Z,26.22
2022-07-28T10:56:36.624Z,26.41
2022-07-28T10:57:36.587Z,26.51
2022-07-28T10:58:36.542Z,26.53
2022-07-28T10:59:36.502Z,26.59
2022-07-28T11:00:54.491Z,26.59
2022-07-28T11:01:51.301Z,26.61
2022-07-28T11:02:36.513Z,26.78
2022-07-28T11:03:36.559Z,26.68
2022-07-28T11:04:36.302Z,26.78
2022-07-28T11:05:36.257Z,26.85
2022-07-28T11:06:36.216Z,26.86
2022-07-28T11:07:36.181Z,26.89
2022-07-28T11:08:36.137Z,26.93
2022-07-28T11:09:36.098Z,27.00
2022-07-28T11:10:36.056Z,27.11
2022-07-28T11:11:36.014Z,27.16
2022-07-28T11:12:35.972Z,27.19
2022-07-28T11:13:35.934Z,27.29
2022-07-28T11:14:37.680Z,27.26
2022-07-28T11:15:35.854Z,27.45
2022-07-28T11:16:36.792Z,27.45
2022-07-28T11:17:35.943Z,27.57
2022-07-28T11:18:35.728Z,27.64
2022-07-28T11:19:36.067Z,27.64
2022-07-28T11:20:35.648Z,27.75
2022-07-28T11:21:39.776Z,27.79
2022-07-28T11:22:35.569Z,27.94
2022-07-28T11:23:35.530Z,27.91
2022-07-28T11:24:35.491Z,27.97
2022-07-28T11:25:35.456Z,28.04
2022-07-28T11:26:35.410Z,28.09
2022-07-28T11:27:35.368Z,28.15
2022-07-28T11:28:35.328Z,28.18
2022-07-28T11:29:35.293Z,28.25
2022-07-28T11:30:35.271Z,28.28
2022-07-28T11:31:35.211Z,28.38
2022-07-28T11:32:43.847Z,28.35
2022-07-28T11:33:35.132Z,28.52
2022-07-28T11:34:35.085Z,28.53
2022-07-28T11:35:35.050Z,28.57
2022-07-28T11:36:35.006Z,28.72
2022-07-28T11:37:34.968Z,28.82
2022-07-28T11:38:34.925Z,28.90
2022-07-28T11:39:42.813Z,29.02
2022-07-28T11:40:34.847Z,28.97
2022-07-28T11:41:34.809Z,29.05
2022-07-28T11:42:34.766Z,29.18
2022-07-28T11:43:37.887Z,29.06
2022-07-28T11:44:34.687Z,29.07
2022-07-28T11:45:38.468Z,29.10
2022-07-28T11:46:34.756Z,29.16
2022-07-28T11:47:34.569Z,29.27
2022-07-28T11:48:34.544Z,29.25
2022-07-28T11:49:34.594Z,29.32
2022-07-28T11:50:34.450Z,29.42
2022-07-28T11:51:38.798Z,29.40
2022-07-28T11:52:34.372Z,29.44
2022-07-28T11:53:34.334Z,29.58
2022-07-28T11:54:34.291Z,29.50
2022-07-28T11:55:55.466Z,29.64
2022-07-28T11:56:34.215Z,29.74
2022-07-28T11:57:34.176Z,29.71
2022-07-28T11:58:34.158Z,29.83
2022-07-28T11:59:37.342Z,29.74
2022-07-28T12:00:34.057Z,29.80
2022-07-28T12:01:38.335Z,29.71
2022-07-28T12:02:34.040Z,29.64
2022-07-28T12:03:48.866Z,29.64
2022-07-28T12:04:33.918Z,29.55
2022-07-28T12:05:34.273Z,29.64
2022-07-28T12:06:33.829Z,29.64
2022-07-28T12:07:33.783Z,29.67
2022-07-28T12:08:33.743Z,29.76
2022-07-28T12:09:41.936Z,29.68
2022-07-28T12:11:01.351Z,29.74
2022-07-28T12:11:33.627Z,29.69
2022-07-28T12:12:33.584Z,29.71
2022-07-28T12:13:33.547Z,29.76
2022-07-28T12:14:38.571Z,29.81
2022-07-28T12:15:33.590Z,29.90
2022-07-28T12:16:33.509Z,29.96
2022-07-28T12:17:33.394Z,29.98
2022-07-28T12:18:33.348Z,29.96
2022-07-28T12:19:33.311Z,30.11
2022-07-28T12:20:33.269Z,30.13
2022-07-28T12:21:33.231Z,30.29
2022-07-28T12:22:33.191Z,30.18
2022-07-28T12:23:38.712Z,30.43
2022-07-28T12:24:45.645Z,30.56
2022-07-28T12:25:33.075Z,30.58
2022-07-28T12:26:34.550Z,30.80
2022-07-28T12:27:32.996Z,30.86
2022-07-28T12:28:32.969Z,31.04
2022-07-28T12:29:36.151Z,31.13
2022-07-28T12:30:32.877Z,31.23
2022-07-28T12:31:33.142Z,31.33
2022-07-28T12:32:32.805Z,31.45
2022-07-28T12:33:32.760Z,31.48
2022-07-28T12:34:32.726Z,31.48
2022-07-28T12:35:32.684Z,31.48
2022-07-28T12:36:32.642Z,31.52
2022-07-28T12:37:32.605Z,31.59
2022-07-28T12:38:32.574Z,31.54
2022-07-28T12:39:32.544Z,31.60
2022-07-28T12:40:32.487Z,31.57
2022-07-28T12:41:32.449Z,31.67
2022-07-28T12:42:32.462Z,31.79
2022-07-28T12:43:32.368Z,31.82
2022-07-28T12:44:32.329Z,31.79
2022-07-28T12:45:32.355Z,31.86
2022-07-28T12:46:32.258Z,31.85
2022-07-28T12:47:32.218Z,31.87
2022-07-28T12:48:32.174Z,31.79
2022-07-28T12:49:32.136Z,31.85
2022-07-28T12:50:32.095Z,31.93
2022-07-28T12:51:32.067Z,32.15
2022-07-28T12:52:32.018Z,32.31
2022-07-28T12:53:31.977Z,32.60
2022-07-28T12:54:31.942Z,32.88
2022-07-28T12:55:31.900Z,33.03
2022-07-28T12:56:31.860Z,33.19
2022-07-28T12:57:31.821Z,33.32
2022-07-28T12:58:31.780Z,33.58
2022-07-28T12:59:31.743Z,33.84
2022-07-28T13:00:31.711Z,34.11
2022-07-28T13:01:31.713Z,34.38
2022-07-28T13:02:31.696Z,34.63
2022-07-28T13:03:31.587Z,34.62
2022-07-28T13:04:31.749Z,34.66
2022-07-28T13:05:31.506Z,34.69
2022-07-28T13:06:31.467Z,34.63
2022-07-28T13:07:31.496Z,34.60
2022-07-28T13:08:31.389Z,34.29
2022-07-28T13:09:32.849Z,33.97
2022-07-28T13:10:31.402Z,33.66
2022-07-28T13:11:47.429Z,33.36
2022-07-28T13:12:31.233Z,33.01
2022-07-28T13:13:31.191Z,32.72
2022-07-28T13:14:31.159Z,32.37
2022-07-28T13:15:31.113Z,32.04
2022-07-28T13:16:31.180Z,31.77
2022-07-28T13:17:31.037Z,31.57
2022-07-28T13:18:30.999Z,31.41
2022-07-28T13:19:30.958Z,31.28
2022-07-28T13:20:30.921Z,31.05
2022-07-28T13:21:30.877Z,30.88
2022-07-28T13:22:30.838Z,30.74
2022-07-28T13:23:30.799Z,30.63
2022-07-28T13:24:30.762Z,30.48
2022-07-28T13:25:30.720Z,30.38
2022-07-28T13:26:30.682Z,30.23
2022-07-28T13:27:30.646Z,30.16
2022-07-28T13:28:30.609Z,29.99
2022-07-28T13:29:30.562Z,29.94
2022-07-28T13:30:30.526Z,29.87
2022-07-28T13:31:30.549Z,29.73
2022-07-28T13:32:30.651Z,29.59
2022-07-28T13:33:30.448Z,29.42
2022-07-28T13:34:30.365Z,29.30
2022-07-28T13:35:30.329Z,29.25
2022-07-28T13:36:30.292Z,29.22
2022-07-28T13:37:30.247Z,29.13
2022-07-28T13:38:30.208Z,29.12
2022-07-28T13:39:30.169Z,29.05